createdAt,value
2022-12-20T00:04:41.475Z,78.73
2022-12-20T00:13:04.704Z,78.84
2022-12-20T00:21:29.275Z,78.83
2022-12-20T00:29:52.035Z,78.80
2022-12-20T00:38:14.946Z,79.01
2022-12-20T00:46:37.863Z,79.03
2022-12-20T00:55:00.805Z,79.09
2022-12-20T01:03:25.335Z,79.09
2022-12-20T01:11:48.394Z,78.97
2022-12-20T01:20:11.693Z,78.91
2022-12-20T01:28:35.798Z,79.11
2022-12-20T01:36:58.757Z,79.23
2022-12-20T01:45:27.627Z,79.21
2022-12-20T01:53:57.393Z,79.19
2022-12-20T02:02:20.565Z,79.27
2022-12-20T02:11:03.677Z,79.55
2022-12-20T02:19:51.745Z,79.36
2022-12-20T02:28:54.357Z,79.48
2022-12-20T02:37:17.546Z,79.47
2022-12-20T02:45:40.546Z,79.54
2022-12-20T02:54:04.639Z,79.72
2022-12-20T03:02:29.002Z,79.65
2022-12-20T03:10:54.769Z,79.64
2022-12-20T03:19:19.024Z,79.69
2022-12-20T03:27:41.956Z,79.70
2022-12-20T03:36:05.207Z,79.85
2022-12-20T03:44:28.889Z,79.72
2022-12-20T03:52:51.965Z,79.96
2022-12-20T04:01:19.569Z,79.86
2022-12-20T04:09:43.290Z,80.11
2022-12-20T04:18:08.052Z,80.09
2022-12-20T04:26:31.009Z,80.02
2022-12-20T04:34:55.421Z,80.08
2022-12-20T04:43:19.949Z,80.18
2022-12-20T04:51:42.972Z,80.05
2022-12-20T05:00:08.921Z,80.29
2022-12-20T05:08:35.331Z,80.33
2022-12-20T05:16:58.311Z,80.41
2022-12-20T05:25:41.783Z,80.48
2022-12-20T05:34:05.555Z,80.51
2022-12-20T05:42:30.855Z,80.66
2022-12-20T05:50:54.349Z,80.57
2022-12-20T05:59:29.168Z,80.49
2022-12-20T06:07:52.130Z,80.68
2022-12-20T06:16:19.858Z,80.65
2022-12-20T06:24:48.216Z,80.85
2022-12-20T06:33:15.513Z,80.63
2022-12-20T06:41:40.722Z,80.79
2022-12-20T06:50:05.891Z,80.72
2022-12-20T06:58:29.218Z,80.70
2022-12-20T07:06:53.642Z,80.81
2022-12-20T07:15:17.080Z,80.87
2022-12-20T07:23:40.017Z,80.97
2022-12-20T07:32:03.636Z,80.82
2022-12-20T07:40:26.536Z,80.83
2022-12-20T07:48:49.360Z,80.85
2022-12-20T07:57:18.183Z,80.82
2022-12-20T08:05:45.964Z,80.98
2022-12-20T08:14:09.803Z,80.98
2022-12-20T08:22:33.498Z,80.88
2022-12-20T08:31:04.366Z,81.16
2022-12-20T08:39:27.257Z,81.09
2022-12-20T08:47:50.036Z,81.08
2022-12-20T08:56:15.889Z,81.04
2022-12-20T09:04:38.911Z,80.97
2022-12-20T09:13:01.730Z,80.94
2022-12-20T09:21:24.639Z,80.95
2022-12-20T09:29:47.438Z,80.93
2022-12-20T09:38:10.308Z,80.88
2022-12-20T09:46:33.452Z,81.12
2022-12-20T10:07:31.301Z,81.19
2022-12-20T10:16:07.872Z,81.05
2022-12-20T10:24:32.786Z,81.07
2022-12-20T10:32:58.132Z,81.19
2022-12-20T10:41:25.034Z,81.20
2022-12-20T10:49:48.013Z,81.23
2022-12-20T10:58:37.790Z,81.27
2022-12-20T11:07:04.394Z,81.06
2022-12-20T11:15:35.557Z,81.11
2022-12-20T11:24:31.202Z,81.15
2022-12-20T11:32:56.797Z,80.94
2022-12-20T11:41:36.018Z,81.00
2022-12-20T11:50:36.789Z,81.08
2022-12-20T11:59:10.592Z,81.15
2022-12-20T12:07:40.832Z,81.11
2022-12-20T12:16:12.997Z,81.07
2022-12-20T12:24:42.590Z,80.90
2022-12-20T12:33:20.441Z,80.91
2022-12-20T12:41:50.032Z,80.91
2022-12-20T12:50:43.129Z,80.86
2022-12-20T12:59:05.989Z,80.77
2022-12-20T13:07:32.114Z,80.77
2022-12-20T13:16:06.505Z,80.79
2022-12-20T13:24:56.399Z,80.81
2022-12-20T13:33:25.761Z,80.96
2022-12-20T13:41:54.345Z,80.83
2022-12-20T13:50:37.092Z,80.63
2022-12-20T13:59:07.628Z,80.59
2022-12-20T14:07:32.233Z,80.50
2022-12-20T14:15:56.539Z,80.42
2022-12-20T14:24:22.615Z,80.54
2022-12-20T14:32:50.092Z,80.68
2022-12-20T14:41:39.282Z,80.58
2022-12-20T14:50:07.017Z,80.37
2022-12-20T14:58:33.001Z,80.53
2022-12-20T15:06:55.910Z,80.41
2022-12-20T15:15:33.277Z,80.31
2022-12-20T15:23:58.310Z,80.16
2022-12-20T15:32:29.749Z,80.42
2022-12-20T15:41:03.421Z,80.27
2022-12-20T15:49:30.172Z,80.39
2022-12-20T15:57:53.084Z,80.21
2022-12-20T16:06:16.445Z,80.16
2022-12-20T16:14:39.425Z,80.10
2022-12-20T16:23:03.937Z,80.15
2022-12-20T16:31:32.881Z,80.09
2022-12-20T16:39:55.776Z,80.21
2022-12-20T16:48:18.959Z,80.19
2022-12-20T16:56:42.385Z,80.27
2022-12-20T17:05:05.711Z,80.33
2022-12-20T17:13:29.372Z,80.14
2022-12-20T17:30:32.633Z,80.19
2022-12-20T17:38:57.901Z,80.09
2022-12-20T17:47:20.713Z,80.22
2022-12-20T17:55:43.595Z,80.14
2022-12-20T18:04:08.641Z,80.32
2022-12-20T18:12:37.253Z,80.33
2022-12-20T18:21:14.078Z,80.27
2022-12-20T18:29:37.043Z,80.43
2022-12-20T18:37:59.951Z,80.42
2022-12-20T18:46:23.531Z,80.36
2022-12-20T18:54:46.364Z,80.19
2022-12-20T19:03:09.441Z,80.07
2022-12-20T19:11:34.042Z,80.35
2022-12-20T19:19:57.126Z,80.32
2022-12-20T19:28:20.848Z,80.33
2022-12-20T19:36:46.027Z,80.42
2022-12-20T19:45:09.850Z,80.35
2022-12-20T19:53:33.046Z,80.28
2022-12-20T20:01:55.985Z,80.23
2022-12-20T20:10:19.053Z,80.31
2022-12-20T20:18:42.093Z,80.51
2022-12-20T20:27:04.954Z,80.45
2022-12-20T20:35:27.781Z,80.49
2022-12-20T20:43:50.596Z,80.49
2022-12-20T20:52:13.482Z,80.57
2022-12-20T21:00:36.576Z,80.32
2022-12-20T21:08:59.503Z,80.58
2022-12-20T21:17:22.608Z,80.33
2022-12-20T21:25:46.043Z,80.29
2022-12-20T21:34:08.943Z,80.36
2022-12-20T21:42:33.334Z,80.38
2022-12-20T21:51:11.621Z,80.39
2022-12-20T21:59:34.821Z,80.28
2022-12-20T22:07:57.742Z,80.23
2022-12-20T22:16:22.131Z,80.23
2022-12-20T22:24:44.999Z,80.35
2022-12-20T22:33:08.308Z,80.33
2022-12-20T22:41:34.905Z,80.13
2022-12-20T22:49:57.906Z,80.25
2022-12-20T22:58:22.018Z,80.20
2022-12-20T23:06:44.893Z,80.12
2022-12-20T23:15:29.904Z,80.17
2022-12-20T23:23:56.546Z,80.45
2022-12-20T23:32:20.202Z,80.34
2022-12-20T23:40:43.028Z,80.25
2022-12-20T23:49:06.175Z,80.19
2022-12-20T23:57:30.750Z,80.15
