createdAt,value
2017-03-28T11:20:52.397Z,6.00
2017-03-28T11:21:56.746Z,3.54
2017-03-28T11:23:01.116Z,3.46
2017-03-28T11:24:05.553Z,3.71
2017-03-28T11:25:10.056Z,3.68
2017-03-28T11:26:14.417Z,3.40
2017-03-28T11:27:18.814Z,3.58
2017-03-28T11:28:23.273Z,3.43
2017-03-28T11:29:27.764Z,3.85
2017-03-28T11:30:32.190Z,3.50
2017-03-28T11:31:36.581Z,3.00
2017-03-28T11:32:41.003Z,3.42
2017-03-28T11:33:45.657Z,3.79
2017-03-28T11:34:50.074Z,3.76
2017-03-28T11:35:54.429Z,4.04
2017-03-28T11:36:58.896Z,4.25
2017-03-28T11:38:03.402Z,4.26
2017-03-28T11:39:07.862Z,4.52
2017-03-28T11:40:12.366Z,4.42
2017-03-28T11:41:16.806Z,3.83
2017-03-28T11:42:21.268Z,3.46
2017-03-28T11:43:25.772Z,3.53
2017-03-28T11:44:30.210Z,3.96
2017-03-28T11:45:34.659Z,3.94
2017-03-28T11:46:42.445Z,3.20
2017-03-28T11:47:47.379Z,3.03
2017-03-28T11:48:52.182Z,3.23
2017-03-28T11:49:57.093Z,3.46
2017-03-28T11:51:02.401Z,3.92
2017-03-28T11:52:07.669Z,4.16
2017-03-28T11:53:12.399Z,4.19
2017-03-28T11:54:17.734Z,4.15
2017-03-28T11:55:22.988Z,4.42
2017-03-28T11:56:27.970Z,4.34
2017-03-28T11:57:32.570Z,3.98
2017-03-28T11:58:37.922Z,4.12
2017-03-28T11:59:42.915Z,4.26
2017-03-28T12:00:47.916Z,3.97
2017-03-28T12:01:52.309Z,3.62
2017-03-28T12:02:56.830Z,3.80
2017-03-28T12:04:01.719Z,4.00
2017-03-28T12:05:06.585Z,3.88
2017-03-28T12:06:11.278Z,3.89
2017-03-28T12:07:15.740Z,3.57
2017-03-28T12:08:20.210Z,3.42
2017-03-28T12:09:24.601Z,3.52
2017-03-28T12:10:29.326Z,3.33
2017-03-28T12:11:34.014Z,3.80
2017-03-28T12:12:38.716Z,3.54
2017-03-28T12:13:43.530Z,3.62
2017-03-28T12:14:48.001Z,3.89
2017-03-28T12:15:52.827Z,3.96
2017-03-28T12:16:57.835Z,4.18
2017-03-28T12:18:02.971Z,3.85
2017-03-28T12:19:07.809Z,3.71
2017-03-28T12:20:12.528Z,3.27
2017-03-28T12:21:17.198Z,3.25
2017-03-28T12:22:21.865Z,3.34
2017-03-28T12:23:27.144Z,3.54
2017-03-28T12:24:31.936Z,3.83
2017-03-28T12:25:36.618Z,3.86
2017-03-28T12:26:41.314Z,4.21
2017-03-28T12:27:47.378Z,4.22
2017-03-28T12:28:52.521Z,4.39
2017-03-28T12:29:57.298Z,4.43
2017-03-28T12:31:02.289Z,4.89
2017-03-28T12:32:07.780Z,4.24
2017-03-28T12:33:14.117Z,4.37
2017-03-28T12:34:18.710Z,4.12
2017-03-28T12:35:25.047Z,3.30
2017-03-28T12:36:29.703Z,3.96
2017-03-28T12:37:34.525Z,3.78
2017-03-28T12:38:39.282Z,4.12
2017-03-28T12:39:44.110Z,3.58
2017-03-28T12:40:48.743Z,3.58
2017-03-28T12:41:53.576Z,3.54
2017-03-28T12:42:58.272Z,3.54
2017-03-28T12:44:02.829Z,3.75
2017-03-28T12:45:07.494Z,3.85
2017-03-28T12:46:12.242Z,4.04
2017-03-28T12:47:16.876Z,3.65
2017-03-28T12:48:21.938Z,3.70
2017-03-28T12:49:26.840Z,3.58
2017-03-28T12:50:35.178Z,3.24
2017-03-28T12:51:40.973Z,3.28
2017-03-28T12:52:46.883Z,3.61
2017-03-28T12:53:52.292Z,3.65
2017-03-28T12:54:57.544Z,3.54
2017-03-28T12:56:02.185Z,3.52
2017-03-28T12:57:07.277Z,3.39
2017-03-28T12:58:14.855Z,3.67
2017-03-28T12:59:24.889Z,3.83
2017-03-28T13:00:31.340Z,3.76
2017-03-28T13:01:38.654Z,3.71
