createdAt,value
2023-02-24T00:01:39.733Z,32.60
2023-02-24T00:03:53.164Z,34.00
2023-02-24T00:06:12.007Z,33.30
2023-02-24T00:08:24.783Z,34.00
2023-02-24T00:10:37.534Z,33.00
2023-02-24T00:12:50.125Z,33.30
2023-02-24T00:15:02.779Z,31.70
2023-02-24T00:17:15.410Z,33.30
2023-02-24T00:19:32.513Z,33.00
2023-02-24T00:21:46.140Z,33.00
2023-02-24T00:24:01.436Z,32.50
2023-02-24T00:26:15.823Z,33.20
2023-02-24T00:28:29.286Z,33.40
2023-02-24T00:30:44.149Z,33.10
2023-02-24T00:33:01.144Z,32.90
2023-02-24T00:35:14.193Z,32.40
2023-02-24T00:37:26.769Z,32.90
2023-02-24T00:39:41.395Z,32.40
2023-02-24T00:41:58.163Z,34.10
2023-02-24T00:44:13.451Z,33.90
2023-02-24T00:46:26.905Z,44.20
2023-02-24T00:48:40.863Z,34.00
2023-02-24T00:50:53.403Z,33.70
2023-02-24T00:53:06.736Z,35.30
2023-02-24T00:55:19.271Z,36.80
2023-02-24T00:57:33.344Z,35.10
2023-02-24T00:59:50.784Z,34.80
2023-02-24T01:02:04.413Z,35.70
2023-02-24T01:04:19.043Z,37.60
2023-02-24T01:06:34.050Z,38.80
2023-02-24T01:08:48.186Z,39.00
2023-02-24T01:11:19.636Z,39.30
2023-02-24T01:13:32.454Z,38.40
2023-02-24T01:15:45.028Z,37.50
2023-02-24T01:17:57.617Z,37.80
2023-02-24T01:20:18.183Z,36.90
2023-02-24T01:22:30.736Z,40.80
2023-02-24T01:24:44.815Z,37.20
2023-02-24T01:26:57.418Z,36.90
2023-02-24T01:29:10.109Z,39.60
2023-02-24T01:31:23.826Z,36.50
2023-02-24T01:33:39.662Z,36.40
2023-02-24T01:35:52.220Z,36.20
2023-02-24T01:38:05.271Z,36.60
2023-02-24T01:40:20.887Z,37.60
2023-02-24T01:42:33.680Z,37.70
2023-02-24T01:44:46.176Z,37.50
2023-02-24T01:47:03.451Z,38.90
2023-02-24T01:49:29.444Z,37.90
2023-02-24T01:51:58.946Z,42.40
2023-02-24T01:54:16.720Z,41.60
2023-02-24T01:56:31.249Z,41.00
2023-02-24T01:58:44.143Z,38.70
2023-02-24T02:00:57.843Z,38.60
2023-02-24T02:03:26.941Z,39.90
2023-02-24T02:05:41.339Z,38.30
2023-02-24T02:07:53.973Z,40.10
2023-02-24T02:10:08.560Z,39.50
2023-02-24T02:12:24.204Z,39.50
2023-02-24T02:14:39.800Z,38.50
2023-02-24T02:17:09.184Z,40.10
2023-02-24T02:19:39.901Z,38.30
2023-02-24T02:22:05.559Z,38.00
2023-02-24T02:24:27.080Z,38.10
2023-02-24T02:27:11.633Z,39.90
2023-02-24T02:29:42.043Z,39.60
2023-02-24T02:32:25.368Z,39.10
2023-02-24T02:35:03.641Z,39.60
2023-02-24T02:37:37.295Z,38.40
2023-02-24T02:40:22.613Z,38.20
2023-02-24T02:42:46.973Z,38.40
2023-02-24T02:45:08.747Z,38.10
2023-02-24T02:47:41.189Z,38.90
2023-02-24T02:50:28.022Z,38.50
2023-02-24T02:52:47.002Z,40.10
2023-02-24T02:55:14.912Z,41.40
2023-02-24T02:57:31.048Z,40.00
2023-02-24T02:59:52.785Z,40.20
2023-02-24T03:02:13.300Z,41.20
2023-02-24T03:04:26.605Z,40.80
2023-02-24T03:06:53.064Z,41.40
2023-02-24T03:09:15.966Z,42.50
2023-02-24T03:11:30.959Z,46.60
2023-02-24T03:13:49.547Z,48.30
2023-02-24T03:16:04.260Z,45.70
2023-02-24T03:18:29.000Z,45.80
2023-02-24T03:20:57.314Z,46.20
2023-02-24T03:23:19.705Z,41.30
2023-02-24T03:25:39.839Z,41.30
2023-02-24T03:28:01.066Z,43.30
2023-02-24T03:30:23.996Z,41.10
2023-02-24T03:32:49.768Z,43.00
2023-02-24T03:35:30.218Z,43.20
2023-02-24T03:37:43.635Z,43.10
2023-02-24T03:40:16.619Z,42.20
2023-02-24T03:42:32.730Z,42.70
2023-02-24T03:44:45.812Z,45.30
2023-02-24T03:46:58.494Z,43.90
2023-02-24T03:49:13.055Z,43.10
2023-02-24T03:51:26.510Z,44.70
2023-02-24T03:54:03.926Z,44.50
2023-02-24T03:56:29.531Z,44.30
2023-02-24T03:59:04.711Z,40.10
2023-02-24T04:01:55.486Z,40.70
2023-02-24T04:04:18.320Z,38.00
2023-02-24T04:06:52.419Z,38.20
2023-02-24T04:09:29.358Z,38.50
2023-02-24T04:11:47.248Z,37.70
2023-02-24T04:14:06.493Z,38.10
2023-02-24T04:16:36.446Z,36.20
2023-02-24T04:18:51.491Z,34.30
2023-02-24T04:21:05.473Z,34.40
2023-02-24T04:23:22.327Z,34.50
2023-02-24T04:25:35.738Z,35.10
2023-02-24T04:27:48.867Z,35.10
2023-02-24T04:30:04.839Z,36.00
2023-02-24T04:32:21.546Z,34.40
2023-02-24T04:34:35.121Z,35.50
2023-02-24T04:36:49.563Z,33.20
2023-02-24T04:39:02.258Z,35.70
2023-02-24T04:41:21.467Z,34.10
2023-02-24T04:43:35.764Z,32.80
2023-02-24T04:45:48.356Z,33.50
2023-02-24T04:48:02.884Z,31.50
2023-02-24T04:50:22.911Z,31.20
2023-02-24T04:52:35.682Z,30.00
2023-02-24T04:54:48.345Z,32.10
2023-02-24T04:57:01.131Z,30.30
2023-02-24T04:59:15.155Z,29.90
2023-02-24T05:01:28.697Z,30.60
2023-02-24T05:03:43.268Z,30.50
2023-02-24T05:05:59.912Z,31.20
2023-02-24T05:08:15.768Z,28.40
2023-02-24T05:10:30.900Z,28.90
2023-02-24T05:12:44.311Z,29.90
2023-02-24T05:15:01.214Z,28.10
2023-02-24T05:17:16.383Z,28.50
2023-02-24T05:19:47.430Z,28.20
2023-02-24T05:22:00.209Z,25.90
2023-02-24T05:24:17.123Z,26.70
2023-02-24T05:26:32.121Z,26.80
2023-02-24T05:28:49.095Z,25.80
2023-02-24T05:31:15.112Z,24.40
2023-02-24T05:33:29.209Z,25.40
2023-02-24T05:35:41.926Z,24.10
2023-02-24T05:37:55.078Z,24.10
2023-02-24T05:40:13.204Z,23.90
2023-02-24T05:42:27.816Z,21.70
2023-02-24T05:44:40.570Z,20.30
2023-02-24T05:46:58.798Z,20.30
2023-02-24T05:49:23.441Z,19.90
2023-02-24T05:51:39.128Z,30.00
2023-02-24T05:53:55.539Z,50.40
2023-02-24T05:56:09.477Z,39.90
2023-02-24T05:58:23.846Z,27.00
2023-02-24T06:00:39.142Z,19.10
2023-02-24T06:02:52.584Z,18.40
2023-02-24T06:05:08.789Z,17.60
2023-02-24T06:07:24.830Z,19.30
2023-02-24T06:09:40.234Z,26.20
2023-02-24T06:11:52.847Z,23.30
2023-02-24T06:14:08.341Z,25.40
2023-02-24T06:16:20.921Z,23.70
2023-02-24T06:18:33.983Z,23.40
2023-02-24T06:20:51.261Z,21.20
2023-02-24T06:23:05.390Z,23.90
2023-02-24T06:25:18.463Z,32.20
2023-02-24T06:27:33.115Z,44.00
2023-02-24T06:29:49.939Z,41.60
2023-02-24T06:32:08.820Z,26.50
2023-02-24T06:34:21.425Z,23.00
2023-02-24T06:36:33.972Z,21.60
2023-02-24T06:38:47.023Z,22.40
2023-02-24T06:41:04.147Z,25.90
2023-02-24T06:43:17.468Z,27.10
2023-02-24T06:45:30.933Z,23.90
2023-02-24T06:47:43.641Z,24.40
2023-02-24T06:49:56.247Z,22.20
2023-02-24T06:52:08.834Z,23.00
2023-02-24T06:54:28.368Z,20.90
2023-02-24T06:56:41.830Z,19.50
2023-02-24T06:58:56.253Z,20.80
2023-02-24T07:01:12.008Z,24.60
2023-02-24T07:03:39.470Z,22.20
2023-02-24T07:06:15.681Z,19.40
2023-02-24T07:08:28.262Z,15.90
2023-02-24T07:10:40.894Z,17.80
2023-02-24T07:12:54.752Z,26.60
2023-02-24T07:15:09.052Z,27.70
2023-02-24T07:17:23.392Z,20.40
2023-02-24T07:19:36.865Z,17.80
2023-02-24T07:21:52.589Z,17.00
2023-02-24T07:24:08.984Z,16.30
2023-02-24T07:26:24.058Z,16.10
2023-02-24T07:28:39.929Z,18.50
2023-02-24T07:30:52.616Z,19.20
2023-02-24T07:33:06.762Z,22.20
2023-02-24T07:35:19.400Z,22.80
2023-02-24T07:37:31.993Z,21.60
2023-02-24T07:39:44.605Z,18.30
2023-02-24T07:41:59.460Z,19.10
2023-02-24T07:44:13.581Z,19.80
2023-02-24T07:46:30.692Z,18.80
2023-02-24T07:48:43.389Z,22.20
2023-02-24T07:50:55.931Z,21.00
2023-02-24T07:53:09.964Z,18.50
2023-02-24T07:55:25.696Z,17.40
2023-02-24T07:57:38.829Z,19.50
2023-02-24T07:59:54.177Z,18.00
2023-02-24T08:02:11.383Z,18.70
2023-02-24T08:04:30.233Z,20.30
2023-02-24T08:06:47.838Z,18.10
2023-02-24T08:09:16.711Z,18.20
2023-02-24T08:11:35.657Z,17.00
2023-02-24T08:13:49.228Z,16.80
2023-02-24T08:16:05.344Z,19.10
2023-02-24T08:18:20.011Z,17.60
2023-02-24T08:20:51.207Z,21.00
2023-02-24T08:23:06.532Z,16.90
2023-02-24T08:25:35.361Z,16.60
2023-02-24T08:28:06.974Z,17.80
2023-02-24T08:30:25.057Z,17.90
2023-02-24T08:32:46.687Z,18.90
2023-02-24T08:35:03.583Z,17.40
2023-02-24T08:37:17.016Z,29.40
2023-02-24T08:39:30.262Z,23.80
2023-02-24T08:41:45.820Z,18.70
2023-02-24T08:43:58.607Z,16.60
2023-02-24T08:46:13.298Z,18.00
2023-02-24T08:48:37.560Z,19.30
2023-02-24T08:50:52.948Z,17.20
2023-02-24T08:53:05.602Z,17.50
2023-02-24T08:55:23.070Z,16.40
2023-02-24T08:57:35.948Z,17.10
2023-02-24T08:59:50.116Z,19.00
2023-02-24T09:02:18.735Z,26.60
2023-02-24T09:04:34.299Z,40.40
2023-02-24T09:06:48.530Z,17.50
2023-02-24T09:09:21.256Z,17.40
2023-02-24T09:11:34.006Z,12.80
2023-02-24T09:13:52.396Z,13.70
2023-02-24T09:16:05.413Z,12.00
2023-02-24T09:18:18.373Z,12.80
2023-02-24T09:20:56.295Z,11.90
2023-02-24T09:23:19.924Z,11.00
2023-02-24T09:25:41.019Z,13.50
2023-02-24T09:27:56.103Z,13.80
2023-02-24T09:30:32.690Z,12.50
2023-02-24T09:32:47.818Z,12.30
2023-02-24T09:35:00.473Z,11.80
2023-02-24T09:37:26.957Z,13.50
2023-02-24T09:39:54.584Z,11.70
2023-02-24T09:42:12.423Z,12.70
2023-02-24T09:44:40.229Z,11.20
2023-02-24T09:47:01.031Z,11.40
2023-02-24T09:49:18.102Z,14.80
2023-02-24T09:51:42.188Z,12.90
2023-02-24T09:53:56.995Z,12.80
2023-02-24T09:56:36.969Z,11.40
2023-02-24T09:59:11.490Z,10.10
2023-02-24T10:01:46.125Z,8.80
2023-02-24T10:04:20.046Z,8.30
2023-02-24T10:06:36.510Z,8.10
2023-02-24T10:09:11.690Z,9.30
2023-02-24T10:11:32.894Z,7.60
2023-02-24T10:13:50.710Z,7.10
2023-02-24T10:16:09.373Z,7.40
2023-02-24T10:18:27.630Z,7.60
2023-02-24T10:20:45.799Z,7.70
2023-02-24T10:23:05.409Z,9.00
2023-02-24T10:25:36.826Z,8.30
2023-02-24T10:28:01.600Z,7.00
2023-02-24T10:30:28.654Z,5.30
2023-02-24T10:32:52.969Z,7.30
2023-02-24T10:35:06.618Z,5.00
2023-02-24T10:37:28.562Z,4.70
2023-02-24T10:39:44.002Z,5.70
2023-02-24T10:41:58.871Z,7.00
2023-02-24T10:44:12.165Z,4.60
2023-02-24T10:46:41.489Z,5.10
2023-02-24T10:49:03.203Z,5.70
2023-02-24T10:51:30.386Z,6.30
2023-02-24T10:53:53.033Z,5.60
2023-02-24T10:56:41.473Z,6.00
2023-02-24T10:59:30.895Z,7.10
2023-02-24T11:01:54.836Z,4.80
2023-02-24T11:04:33.051Z,4.70
2023-02-24T11:06:57.689Z,4.10
2023-02-24T11:09:19.464Z,5.20
2023-02-24T11:11:54.757Z,6.70
2023-02-24T11:14:55.560Z,5.90
2023-02-24T11:17:20.976Z,5.70
2023-02-24T11:19:41.647Z,5.90
2023-02-24T11:21:56.228Z,5.90
2023-02-24T11:24:16.576Z,5.80
2023-02-24T11:26:36.772Z,6.50
2023-02-24T11:29:17.507Z,6.90
2023-02-24T11:31:32.938Z,7.70
2023-02-24T11:34:09.454Z,6.20
2023-02-24T11:36:46.852Z,6.20
2023-02-24T11:39:21.226Z,7.60
2023-02-24T11:41:40.955Z,6.60
2023-02-24T11:44:01.491Z,8.50
2023-02-24T11:46:20.969Z,6.90
2023-02-24T11:48:41.017Z,8.30
2023-02-24T11:51:18.798Z,6.40
2023-02-24T11:54:02.234Z,12.50
2023-02-24T11:56:31.955Z,8.40
2023-02-24T11:58:59.933Z,9.70
2023-02-24T12:01:16.823Z,8.50
2023-02-24T12:03:42.881Z,8.50
2023-02-24T12:06:01.493Z,9.00
2023-02-24T12:08:36.063Z,9.60
2023-02-24T12:10:56.496Z,10.50
2023-02-24T12:13:14.057Z,6.80
2023-02-24T12:15:30.955Z,7.50
2023-02-24T12:17:59.040Z,7.40
2023-02-24T12:20:34.303Z,7.20
2023-02-24T12:22:54.086Z,7.90
2023-02-24T12:25:11.951Z,7.60
2023-02-24T12:27:57.488Z,6.80
2023-02-24T12:30:33.893Z,8.70
2023-02-24T12:33:13.124Z,9.30
2023-02-24T12:35:54.479Z,8.00
2023-02-24T12:38:28.859Z,7.40
2023-02-24T12:40:45.241Z,7.40
2023-02-24T12:43:22.992Z,6.00
2023-02-24T12:45:49.813Z,5.90
2023-02-24T12:48:26.768Z,6.50
2023-02-24T12:51:01.174Z,4.40
2023-02-24T12:53:26.687Z,4.00
2023-02-24T12:55:55.439Z,4.60
2023-02-24T12:58:17.586Z,4.90
2023-02-24T13:00:46.515Z,4.60
2023-02-24T13:03:17.985Z,5.40
2023-02-24T13:05:43.401Z,4.30
2023-02-24T13:08:09.424Z,7.70
2023-02-24T13:10:24.688Z,5.40
2023-02-24T13:12:55.005Z,5.80
2023-02-24T13:15:19.563Z,4.80
2023-02-24T13:17:32.184Z,6.00
2023-02-24T13:19:46.012Z,8.80
2023-02-24T13:22:21.163Z,10.30
2023-02-24T13:24:34.183Z,14.40
2023-02-24T13:26:46.893Z,8.30
2023-02-24T13:29:10.438Z,5.40
2023-02-24T13:31:26.305Z,8.00
2023-02-24T13:33:44.122Z,11.20
2023-02-24T13:36:14.009Z,6.10
2023-02-24T13:38:37.366Z,8.60
2023-02-24T13:40:49.955Z,5.10
2023-02-24T13:43:04.786Z,7.50
2023-02-24T13:45:19.658Z,6.30
2023-02-24T13:47:41.482Z,4.10
2023-02-24T13:50:21.440Z,4.20
2023-02-24T13:52:52.605Z,4.90
2023-02-24T13:55:29.454Z,4.40
2023-02-24T13:57:54.918Z,5.00
2023-02-24T14:00:22.660Z,4.40
2023-02-24T14:02:42.886Z,4.20
2023-02-24T14:04:58.188Z,6.90
2023-02-24T14:07:17.841Z,4.90
2023-02-24T14:09:33.826Z,6.20
2023-02-24T14:11:50.350Z,4.00
2023-02-24T14:14:03.609Z,40.60
2023-02-24T14:16:21.423Z,35.50
2023-02-24T14:18:34.220Z,6.60
2023-02-24T14:20:46.941Z,8.20
2023-02-24T14:23:00.436Z,4.90
2023-02-24T14:25:13.801Z,4.20
2023-02-24T14:27:27.046Z,3.50
2023-02-24T14:29:44.100Z,4.50
2023-02-24T14:31:59.368Z,8.70
2023-02-24T14:34:17.993Z,15.30
2023-02-24T14:36:36.351Z,16.00
2023-02-24T14:39:08.743Z,10.60
2023-02-24T14:41:24.101Z,8.20
2023-02-24T14:43:42.902Z,4.90
2023-02-24T14:45:57.653Z,9.70
2023-02-24T14:48:23.087Z,12.40
2023-02-24T14:50:35.777Z,11.20
2023-02-24T14:52:53.513Z,9.30
2023-02-24T14:55:16.493Z,9.00
2023-02-24T14:57:34.944Z,11.70
2023-02-24T14:59:53.161Z,8.10
2023-02-24T15:02:15.109Z,9.30
2023-02-24T15:04:39.393Z,6.80
2023-02-24T15:06:52.228Z,9.90
2023-02-24T15:09:13.063Z,9.70
2023-02-24T15:11:29.392Z,9.80
2023-02-24T15:13:46.902Z,8.30
2023-02-24T15:16:10.437Z,7.10
2023-02-24T15:18:28.373Z,15.30
2023-02-24T15:20:41.301Z,15.30
2023-02-24T15:22:54.377Z,30.10
2023-02-24T15:25:16.121Z,51.60
2023-02-24T15:27:28.744Z,34.60
2023-02-24T15:29:56.242Z,15.30
2023-02-24T15:32:21.351Z,12.50
2023-02-24T15:34:36.407Z,28.60
2023-02-24T15:36:51.168Z,24.70
2023-02-24T15:39:10.573Z,13.10
2023-02-24T15:41:23.194Z,29.60
2023-02-24T15:43:47.836Z,38.80
2023-02-24T15:46:00.717Z,23.10
2023-02-24T15:48:20.841Z,16.00
2023-02-24T15:50:33.427Z,12.10
2023-02-24T15:52:45.995Z,8.30
2023-02-24T15:55:00.468Z,36.10
2023-02-24T15:57:16.513Z,47.10
2023-02-24T15:59:29.610Z,30.50
2023-02-24T16:01:42.253Z,14.70
2023-02-24T16:03:54.892Z,10.90
2023-02-24T16:06:16.630Z,14.00
2023-02-24T16:08:29.264Z,12.10
2023-02-24T16:10:41.948Z,10.40
2023-02-24T16:12:57.670Z,11.90
2023-02-24T16:15:18.996Z,16.30
2023-02-24T16:17:41.419Z,17.70
2023-02-24T16:19:56.756Z,14.00
2023-02-24T16:22:10.269Z,12.20
2023-02-24T16:24:22.821Z,8.70
2023-02-24T16:26:38.635Z,9.10
2023-02-24T16:28:57.063Z,8.30
2023-02-24T16:31:09.681Z,7.40
2023-02-24T16:33:23.689Z,7.10
2023-02-24T16:35:38.741Z,8.40
2023-02-24T16:37:51.844Z,7.60
2023-02-24T16:40:16.486Z,7.20
2023-02-24T16:42:28.987Z,9.70
2023-02-24T16:44:41.721Z,9.40
2023-02-24T16:46:54.260Z,7.70
2023-02-24T16:49:09.973Z,8.50
2023-02-24T16:51:22.512Z,7.30
2023-02-24T16:53:35.002Z,7.60
2023-02-24T16:55:47.705Z,7.50
2023-02-24T16:58:00.337Z,8.90
2023-02-24T17:00:15.147Z,8.20
2023-02-24T17:02:27.782Z,6.50
2023-02-24T17:04:40.364Z,8.70
2023-02-24T17:06:53.177Z,40.00
2023-02-24T17:09:05.762Z,13.40
2023-02-24T17:11:20.520Z,11.30
2023-02-24T17:13:33.129Z,7.70
2023-02-24T17:15:46.292Z,7.90
2023-02-24T17:17:58.800Z,10.10
2023-02-24T17:20:16.657Z,10.50
2023-02-24T17:22:29.179Z,9.20
2023-02-24T17:24:41.720Z,10.30
2023-02-24T17:26:58.657Z,10.90
2023-02-24T17:29:12.857Z,10.10
2023-02-24T17:31:28.353Z,14.40
2023-02-24T17:33:41.525Z,17.50
2023-02-24T17:35:54.117Z,11.10
2023-02-24T17:38:13.373Z,11.00
2023-02-24T17:40:26.001Z,10.70
2023-02-24T17:42:39.019Z,9.90
2023-02-24T17:44:51.548Z,10.90
2023-02-24T17:47:04.188Z,13.00
2023-02-24T17:49:16.726Z,16.50
2023-02-24T17:51:29.740Z,16.00
2023-02-24T17:53:42.356Z,20.60
2023-02-24T17:56:03.615Z,15.00
2023-02-24T17:58:16.151Z,17.40
2023-02-24T18:00:28.888Z,19.30
2023-02-24T18:02:41.748Z,18.10
2023-02-24T18:04:54.417Z,15.80
2023-02-24T18:07:08.269Z,24.30
2023-02-24T18:09:20.815Z,24.20
2023-02-24T18:11:33.367Z,21.40
2023-02-24T18:13:46.001Z,23.20
2023-02-24T18:15:58.938Z,18.30
2023-02-24T18:18:11.476Z,46.00
2023-02-24T18:20:24.021Z,24.10
2023-02-24T18:22:37.070Z,29.70
2023-02-24T18:24:49.893Z,30.50
2023-02-24T18:27:05.360Z,21.90
2023-02-24T18:29:18.058Z,20.80
2023-02-24T18:31:30.714Z,16.80
2023-02-24T18:33:43.828Z,14.40
2023-02-24T18:35:59.979Z,16.30
2023-02-24T18:38:12.595Z,15.00
2023-02-24T18:40:26.912Z,13.90
2023-02-24T18:42:39.628Z,12.60
2023-02-24T18:44:52.248Z,13.60
2023-02-24T18:47:09.330Z,15.70
2023-02-24T18:49:22.053Z,15.80
2023-02-24T18:51:35.687Z,17.90
2023-02-24T18:53:51.423Z,17.60
2023-02-24T18:56:16.796Z,16.10
2023-02-24T18:58:30.030Z,16.30
2023-02-24T19:00:45.063Z,17.40
2023-02-24T19:02:57.659Z,18.20
2023-02-24T19:05:10.451Z,22.60
2023-02-24T19:07:23.202Z,15.60
2023-02-24T19:09:35.744Z,18.80
2023-02-24T19:11:49.655Z,14.30
2023-02-24T19:14:02.257Z,15.20
2023-02-24T19:16:15.899Z,13.10
2023-02-24T19:18:28.567Z,18.50
2023-02-24T19:20:42.805Z,12.50
2023-02-24T19:22:55.446Z,13.70
2023-02-24T19:25:08.619Z,11.40
2023-02-24T19:27:21.241Z,12.20
2023-02-24T19:29:33.773Z,14.80
2023-02-24T19:31:46.656Z,9.50
2023-02-24T19:34:01.627Z,10.20
2023-02-24T19:36:14.367Z,11.30
2023-02-24T19:38:27.935Z,9.10
2023-02-24T19:40:41.242Z,9.70
2023-02-24T19:42:53.764Z,11.40
2023-02-24T19:45:07.518Z,11.30
2023-02-24T19:47:20.054Z,10.00
2023-02-24T19:49:33.465Z,11.00
2023-02-24T19:51:48.143Z,9.20
2023-02-24T19:54:08.493Z,9.40
2023-02-24T19:56:25.864Z,11.30
2023-02-24T19:58:38.944Z,9.70
2023-02-24T20:00:51.506Z,9.80
2023-02-24T20:03:04.093Z,9.80
2023-02-24T20:05:17.186Z,10.00
2023-02-24T20:07:29.947Z,11.70
2023-02-24T20:09:45.491Z,12.60
2023-02-24T20:11:58.987Z,16.90
2023-02-24T20:14:12.822Z,17.90
2023-02-24T20:16:26.819Z,16.40
2023-02-24T20:18:40.223Z,12.50
2023-02-24T20:20:57.022Z,14.60
2023-02-24T20:23:09.561Z,13.80
2023-02-24T20:25:22.138Z,16.40
2023-02-24T20:27:34.830Z,16.20
2023-02-24T20:29:47.420Z,14.70
2023-02-24T20:32:00.752Z,12.40
2023-02-24T20:34:14.420Z,13.10
2023-02-24T20:36:28.841Z,11.30
2023-02-24T20:38:41.410Z,11.10
2023-02-24T20:41:00.756Z,11.50
2023-02-24T20:43:13.433Z,10.70
2023-02-24T20:45:28.388Z,10.50
2023-02-24T20:47:40.903Z,10.70
2023-02-24T20:49:53.492Z,12.60
2023-02-24T20:52:06.060Z,11.60
2023-02-24T20:54:18.726Z,12.70
2023-02-24T20:56:35.671Z,14.10
2023-02-24T20:58:50.393Z,12.80
2023-02-24T21:01:02.949Z,11.30
2023-02-24T21:03:15.829Z,13.60
2023-02-24T21:05:28.428Z,13.70
2023-02-24T21:07:41.703Z,11.00
2023-02-24T21:09:54.338Z,11.50
2023-02-24T21:12:07.115Z,12.70
2023-02-24T21:14:20.208Z,11.50
2023-02-24T21:16:35.346Z,11.00
2023-02-24T21:18:50.467Z,10.20
2023-02-24T21:21:03.194Z,10.30
2023-02-24T21:23:15.737Z,9.20
2023-02-24T21:25:28.429Z,10.00
2023-02-24T21:27:41.053Z,9.90
2023-02-24T21:29:53.630Z,9.40
2023-02-24T21:32:06.261Z,7.80
2023-02-24T21:34:19.192Z,8.60
2023-02-24T21:36:31.705Z,9.40
2023-02-24T21:38:46.227Z,9.30
2023-02-24T21:41:02.062Z,9.80
2023-02-24T21:43:15.003Z,7.80
2023-02-24T21:45:28.066Z,8.60
2023-02-24T21:47:41.801Z,8.70
2023-02-24T21:49:55.012Z,8.90
2023-02-24T21:52:09.931Z,9.20
2023-02-24T21:54:23.158Z,9.10
2023-02-24T21:56:35.782Z,10.40
2023-02-24T21:58:57.864Z,8.90
2023-02-24T22:01:13.211Z,10.90
2023-02-24T22:03:26.025Z,9.90
2023-02-24T22:05:38.621Z,8.30
2023-02-24T22:07:51.852Z,9.50
2023-02-24T22:10:05.497Z,8.00
2023-02-24T22:12:18.038Z,7.80
2023-02-24T22:14:31.424Z,10.70
2023-02-24T22:16:44.573Z,8.10
2023-02-24T22:18:57.153Z,7.90
2023-02-24T22:21:17.092Z,8.20
2023-02-24T22:23:29.633Z,9.40
2023-02-24T22:25:42.175Z,8.10
2023-02-24T22:27:54.684Z,9.80
2023-02-24T22:30:08.244Z,11.70
2023-02-24T22:32:20.905Z,9.20
2023-02-24T22:34:33.661Z,8.20
2023-02-24T22:36:46.210Z,7.40
2023-02-24T22:38:59.874Z,6.70
2023-02-24T22:41:14.897Z,6.90
2023-02-24T22:43:28.894Z,6.80
2023-02-24T22:45:41.555Z,8.30
2023-02-24T22:47:54.214Z,6.40
2023-02-24T22:50:07.517Z,6.40
2023-02-24T22:52:20.301Z,6.10
2023-02-24T22:54:32.893Z,4.90
2023-02-24T22:56:45.818Z,5.40
2023-02-24T22:59:00.585Z,5.10
2023-02-24T23:01:17.858Z,4.30
2023-02-24T23:03:30.980Z,4.10
2023-02-24T23:05:57.959Z,5.30
2023-02-24T23:08:10.612Z,5.40
2023-02-24T23:10:23.162Z,6.00
2023-02-24T23:12:35.702Z,3.80
2023-02-24T23:14:48.263Z,4.50
2023-02-24T23:17:00.765Z,5.40
2023-02-24T23:19:17.431Z,4.30
2023-02-24T23:21:37.897Z,4.60
2023-02-24T23:23:56.929Z,3.90
2023-02-24T23:26:09.634Z,3.50
2023-02-24T23:28:22.160Z,3.60
2023-02-24T23:30:35.656Z,4.20
2023-02-24T23:32:48.563Z,4.50
2023-02-24T23:35:01.142Z,2.70
2023-02-24T23:37:14.376Z,2.60
2023-02-24T23:39:27.019Z,2.70
2023-02-24T23:41:41.469Z,2.80
2023-02-24T23:43:54.015Z,2.80
2023-02-24T23:46:09.368Z,3.50
2023-02-24T23:48:21.907Z,3.30
2023-02-24T23:50:37.582Z,3.60
2023-02-24T23:52:50.199Z,2.60
2023-02-24T23:55:03.578Z,3.00
2023-02-24T23:57:17.569Z,2.70
2023-02-24T23:59:30.168Z,3.20
