createdAt,value
2023-01-17T00:04:01.484Z,40.65
2023-01-17T00:09:22.982Z,40.90
2023-01-17T00:14:28.209Z,41.33
2023-01-17T00:19:49.133Z,40.00
2023-01-17T00:25:10.219Z,35.85
2023-01-17T00:30:14.435Z,38.25
2023-01-17T00:35:17.579Z,37.95
2023-01-17T00:40:19.905Z,36.70
2023-01-17T00:45:42.548Z,39.53
2023-01-17T00:51:03.492Z,44.92
2023-01-17T00:56:25.362Z,36.17
2023-01-17T01:01:48.006Z,36.15
2023-01-17T01:07:08.639Z,38.03
2023-01-17T01:12:29.658Z,39.90
2023-01-17T01:17:52.153Z,34.85
2023-01-17T01:23:13.238Z,40.97
2023-01-17T01:28:34.391Z,38.70
2023-01-17T01:33:39.449Z,40.53
2023-01-17T01:38:43.455Z,39.67
2023-01-17T01:43:49.628Z,39.33
2023-01-17T01:48:57.629Z,35.90
2023-01-17T01:54:08.039Z,19.08
2023-01-17T01:59:16.824Z,14.60
2023-01-17T02:04:23.577Z,11.18
2023-01-17T02:09:27.899Z,12.85
2023-01-17T02:14:31.432Z,11.18
2023-01-17T02:20:06.150Z,8.77
2023-01-17T02:25:36.855Z,8.77
2023-01-17T02:30:47.106Z,9.10
2023-01-17T02:35:59.531Z,10.32
2023-01-17T02:41:08.175Z,9.75
2023-01-17T02:46:12.987Z,8.02
2023-01-17T02:51:46.151Z,9.23
2023-01-17T02:57:00.626Z,8.63
2023-01-17T03:02:13.314Z,8.55
2023-01-17T03:07:20.923Z,8.30
2023-01-17T03:12:27.400Z,7.35
2023-01-17T03:17:33.935Z,5.35
2023-01-17T03:22:37.327Z,6.35
2023-01-17T03:27:40.765Z,6.95
2023-01-17T03:32:45.839Z,5.63
2023-01-17T03:37:49.212Z,6.85
2023-01-17T03:42:53.025Z,5.35
2023-01-17T03:47:57.911Z,10.13
2023-01-17T03:53:01.405Z,10.55
2023-01-17T03:58:04.893Z,14.23
2023-01-17T04:03:09.671Z,12.35
2023-01-17T04:08:13.134Z,10.52
2023-01-17T04:13:17.591Z,11.98
2023-01-17T04:18:24.589Z,11.18
2023-01-17T04:23:28.115Z,9.10
2023-01-17T04:28:31.897Z,9.05
2023-01-17T04:33:36.953Z,8.25
2023-01-17T04:38:40.394Z,7.03
2023-01-17T04:43:43.787Z,6.93
2023-01-17T04:48:48.795Z,5.32
2023-01-17T04:53:52.263Z,5.65
2023-01-17T04:58:57.962Z,6.68
2023-01-17T05:04:02.926Z,4.43
2023-01-17T05:09:06.798Z,4.18
2023-01-17T05:14:11.235Z,6.03
2023-01-17T05:19:16.611Z,6.20
2023-01-17T05:24:20.521Z,6.10
2023-01-17T05:29:24.172Z,5.25
2023-01-17T05:34:28.985Z,3.92
2023-01-17T05:39:32.409Z,5.97
2023-01-17T05:44:36.183Z,6.28
2023-01-17T05:49:40.933Z,3.83
2023-01-17T05:54:44.343Z,5.10
2023-01-17T05:59:47.783Z,4.32
2023-01-17T06:04:52.578Z,4.60
2023-01-17T06:09:56.365Z,7.03
2023-01-17T06:14:59.770Z,4.57
2023-01-17T06:20:05.630Z,4.38
2023-01-17T06:25:10.259Z,2.67
2023-01-17T06:30:14.471Z,2.70
2023-01-17T06:35:19.756Z,3.42
2023-01-17T06:40:25.068Z,4.50
2023-01-17T06:45:30.278Z,3.10
2023-01-17T06:50:35.238Z,2.20
2023-01-17T06:55:40.516Z,2.40
2023-01-17T07:00:44.714Z,1.58
2023-01-17T07:05:49.898Z,4.30
2023-01-17T07:10:58.678Z,3.85
2023-01-17T07:16:02.568Z,2.38
2023-01-17T07:21:14.310Z,3.33
2023-01-17T07:26:18.111Z,4.40
2023-01-17T07:31:21.556Z,4.05
2023-01-17T07:36:26.438Z,6.38
2023-01-17T07:41:32.336Z,4.93
2023-01-17T07:46:36.213Z,4.75
2023-01-17T07:51:41.735Z,7.22
2023-01-17T07:56:47.185Z,10.55
2023-01-17T08:01:50.964Z,6.13
2023-01-17T08:06:55.950Z,5.03
2023-01-17T08:11:59.435Z,6.38
2023-01-17T08:17:06.594Z,7.25
2023-01-17T08:22:12.419Z,5.07
2023-01-17T08:27:15.919Z,5.32
2023-01-17T08:32:21.363Z,4.55
2023-01-17T08:37:26.422Z,6.55
2023-01-17T08:42:30.710Z,8.32
2023-01-17T08:47:35.338Z,7.82
2023-01-17T08:52:40.303Z,12.13
2023-01-17T08:57:43.937Z,9.15
2023-01-17T09:02:47.481Z,7.13
2023-01-17T09:07:52.400Z,7.70
2023-01-17T09:12:55.851Z,5.93
2023-01-17T09:18:00.964Z,3.03
2023-01-17T09:23:05.935Z,5.47
2023-01-17T09:28:09.481Z,5.60
2023-01-17T09:33:13.052Z,6.80
2023-01-17T09:38:18.118Z,6.18
2023-01-17T09:43:38.622Z,3.97
2023-01-17T09:48:48.710Z,3.63
2023-01-17T09:53:55.141Z,2.72
2023-01-17T09:59:18.920Z,2.22
2023-01-17T10:04:51.400Z,1.75
2023-01-17T10:10:16.499Z,2.80
2023-01-17T10:15:47.454Z,5.57
2023-01-17T10:20:56.013Z,2.13
2023-01-17T10:26:02.926Z,4.03
2023-01-17T10:31:13.118Z,3.75
2023-01-17T10:36:24.665Z,1.83
2023-01-17T10:41:31.896Z,2.50
2023-01-17T10:46:41.946Z,2.80
2023-01-17T10:52:00.879Z,4.60
2023-01-17T10:57:06.148Z,4.78
2023-01-17T11:02:19.926Z,3.58
2023-01-17T11:07:25.458Z,3.90
2023-01-17T11:12:33.579Z,3.25
2023-01-17T11:17:39.413Z,5.95
2023-01-17T11:22:47.080Z,3.67
2023-01-17T11:28:02.536Z,3.10
2023-01-17T11:33:08.988Z,3.80
2023-01-17T11:38:17.641Z,3.85
2023-01-17T11:43:27.018Z,4.45
2023-01-17T11:48:36.962Z,4.13
2023-01-17T11:53:42.009Z,2.28
2023-01-17T11:58:47.425Z,3.38
2023-01-17T12:04:16.570Z,2.60
2023-01-17T12:09:28.455Z,2.17
2023-01-17T12:14:43.545Z,2.88
2023-01-17T12:20:01.056Z,3.20
2023-01-17T12:25:24.668Z,3.75
2023-01-17T12:31:04.360Z,4.63
2023-01-17T12:36:17.643Z,1.90
2023-01-17T12:41:26.588Z,2.33
2023-01-17T12:46:38.551Z,3.22
2023-01-17T12:51:44.056Z,2.20
2023-01-17T12:56:52.825Z,2.72
2023-01-17T13:02:00.722Z,2.85
2023-01-17T13:07:12.621Z,1.92
2023-01-17T13:12:19.110Z,2.78
2023-01-17T13:17:35.737Z,1.63
2023-01-17T13:22:40.495Z,2.47
2023-01-17T13:28:03.051Z,1.98
2023-01-17T13:33:27.807Z,2.78
2023-01-17T13:38:41.854Z,2.47
2023-01-17T13:44:07.067Z,3.10
2023-01-17T13:49:35.554Z,2.55
2023-01-17T13:54:47.366Z,1.80
2023-01-17T13:59:51.078Z,1.48
2023-01-17T14:05:15.206Z,2.92
2023-01-17T14:10:32.024Z,1.77
2023-01-17T14:15:48.159Z,3.33
2023-01-17T14:21:07.477Z,7.22
2023-01-17T14:26:49.976Z,19.08
2023-01-17T14:32:01.810Z,6.72
2023-01-17T14:37:14.454Z,9.30
2023-01-17T14:42:21.367Z,7.10
2023-01-17T14:47:25.675Z,5.22
2023-01-17T14:52:30.460Z,7.10
2023-01-17T14:57:33.962Z,6.60
2023-01-17T15:02:42.891Z,4.03
2023-01-17T15:07:50.625Z,6.72
2023-01-17T15:12:55.118Z,4.03
2023-01-17T15:18:23.173Z,4.40
2023-01-17T15:23:33.423Z,6.30
2023-01-17T15:28:37.095Z,5.43
2023-01-17T15:33:43.265Z,4.47
2023-01-17T15:38:56.198Z,3.10
2023-01-17T15:43:59.917Z,4.90
2023-01-17T15:49:08.909Z,3.80
2023-01-17T15:54:41.522Z,6.20
2023-01-17T15:59:47.438Z,3.35
2023-01-17T16:04:52.188Z,3.85
2023-01-17T16:10:03.729Z,5.40
2023-01-17T16:15:12.888Z,6.03
2023-01-17T16:20:21.132Z,11.98
2023-01-17T16:25:32.311Z,28.10
2023-01-17T16:30:35.758Z,16.30
2023-01-17T16:35:40.427Z,11.77
2023-01-17T16:40:47.152Z,9.82
2023-01-17T16:45:54.303Z,7.05
2023-01-17T16:50:59.432Z,9.75
2023-01-17T16:56:12.233Z,10.80
2023-01-17T17:01:21.100Z,17.75
2023-01-17T17:06:25.799Z,21.40
2023-01-17T17:11:30.957Z,38.80
2023-01-17T17:16:34.385Z,41.17
2023-01-17T17:21:38.527Z,38.05
2023-01-17T17:26:43.781Z,36.15
2023-01-17T17:31:49.077Z,37.10
2023-01-17T17:36:53.281Z,33.97
2023-01-17T17:41:58.648Z,32.72
2023-01-17T17:47:03.123Z,34.13
2023-01-17T17:52:07.334Z,32.60
2023-01-17T17:57:13.018Z,39.30
2023-01-17T18:02:16.552Z,48.25
2023-01-17T18:07:20.460Z,55.22
2023-01-17T18:12:25.446Z,51.90
2023-01-17T18:17:28.880Z,64.25
2023-01-17T18:22:33.849Z,49.17
2023-01-17T18:27:39.734Z,50.70
2023-01-17T18:32:43.557Z,52.63
2023-01-17T18:37:47.021Z,55.63
2023-01-17T18:42:51.770Z,65.25
2023-01-17T18:47:55.707Z,62.53
2023-01-17T18:52:59.518Z,62.22
2023-01-17T18:58:06.712Z,63.25
2023-01-17T19:03:10.354Z,80.18
2023-01-17T19:08:14.380Z,82.35
2023-01-17T19:13:19.182Z,81.40
2023-01-17T19:18:22.552Z,85.45
2023-01-17T19:23:26.010Z,87.93
2023-01-17T19:28:31.082Z,77.15
2023-01-17T19:33:36.153Z,73.50
2023-01-17T19:38:39.580Z,79.45
2023-01-17T19:43:44.950Z,94.10
2023-01-17T19:48:48.412Z,88.35
2023-01-17T19:53:53.621Z,84.85
2023-01-17T19:59:01.394Z,89.20
2023-01-17T20:04:05.793Z,109.95
2023-01-17T20:09:10.143Z,106.57
2023-01-17T20:14:16.586Z,98.70
2023-01-17T20:19:19.978Z,86.32
2023-01-17T20:24:24.261Z,113.07
2023-01-17T20:29:29.364Z,91.93
2023-01-17T20:34:32.813Z,82.18
2023-01-17T20:39:38.949Z,78.47
2023-01-17T20:44:43.722Z,72.32
2023-01-17T20:49:47.227Z,89.28
2023-01-17T20:54:51.814Z,78.88
2023-01-17T20:59:56.554Z,85.47
2023-01-17T21:05:02.925Z,95.50
2023-01-17T21:10:07.988Z,119.45
2023-01-17T21:15:17.341Z,105.97
2023-01-17T21:20:23.522Z,92.95
2023-01-17T21:25:27.137Z,93.10
2023-01-17T21:30:31.909Z,95.28
2023-01-17T21:35:35.399Z,72.10
2023-01-17T21:40:39.478Z,64.10
2023-01-17T21:45:44.325Z,56.75
2023-01-17T21:50:49.754Z,54.78
2023-01-17T21:56:10.889Z,52.65
2023-01-17T22:01:23.243Z,47.40
2023-01-17T22:06:28.831Z,47.97
2023-01-17T22:11:32.697Z,39.88
2023-01-17T22:16:37.553Z,48.10
2023-01-17T22:21:40.956Z,41.35
2023-01-17T22:26:44.522Z,44.20
2023-01-17T22:31:49.592Z,41.42
2023-01-17T22:36:53.578Z,39.55
2023-01-17T22:41:56.993Z,37.22
2023-01-17T22:47:03.272Z,39.05
2023-01-17T22:52:06.953Z,39.45
2023-01-17T22:57:10.391Z,32.85
2023-01-17T23:02:16.541Z,39.65
2023-01-17T23:07:20.176Z,42.67
2023-01-17T23:12:24.147Z,39.72
2023-01-17T23:17:48.718Z,43.15
2023-01-17T23:22:52.353Z,58.22
2023-01-17T23:28:20.671Z,59.28
2023-01-17T23:33:25.864Z,45.95
2023-01-17T23:38:33.956Z,36.40
2023-01-17T23:43:38.826Z,36.40
2023-01-17T23:48:43.583Z,40.00
2023-01-17T23:53:47.596Z,36.63
2023-01-17T23:58:51.082Z,45.08
