createdAt,value
2018-01-11T04:31:37.130Z,30.80
2018-01-11T04:34:05.196Z,33.57
2018-01-11T04:36:32.708Z,32.63
2018-01-11T04:39:00.219Z,41.80
2018-01-11T04:41:27.770Z,37.30
2018-01-11T04:43:55.278Z,47.33
2018-01-11T04:46:22.791Z,44.23
2018-01-11T04:48:50.302Z,42.97
2018-01-11T04:51:17.796Z,46.23
2018-01-11T04:53:45.412Z,45.40
2018-01-11T04:56:12.920Z,53.57
2018-01-11T04:58:40.423Z,50.70
2018-01-11T05:01:07.940Z,55.00
2018-01-11T05:03:35.435Z,57.07
2018-01-11T05:06:02.927Z,52.63
2018-01-11T05:08:30.428Z,47.10
2018-01-11T05:10:57.912Z,46.87
2018-01-11T05:13:25.436Z,45.67
2018-01-11T05:15:52.962Z,53.03
2018-01-11T05:18:20.527Z,56.33
2018-01-11T05:20:48.017Z,51.70
2018-01-11T05:23:15.524Z,50.23
2018-01-11T05:25:43.032Z,48.90
2018-01-11T05:28:10.532Z,51.23
2018-01-11T05:30:38.042Z,50.93
2018-01-11T05:33:05.532Z,51.13
2018-01-11T05:35:33.054Z,51.97
2018-01-11T05:38:00.584Z,45.87
2018-01-11T05:40:28.114Z,49.07
2018-01-11T05:42:55.630Z,53.70
2018-01-11T05:45:23.124Z,50.53
2018-01-11T05:47:50.646Z,43.87
2018-01-11T05:50:18.155Z,47.63
2018-01-11T05:52:45.652Z,47.73
2018-01-11T05:55:13.154Z,47.03
2018-01-11T05:57:40.674Z,46.27
2018-01-11T06:00:08.179Z,45.57
2018-01-11T06:02:35.678Z,47.93
2018-01-11T06:05:03.185Z,46.47
2018-01-11T06:07:30.703Z,45.03
2018-01-11T06:09:58.221Z,51.57
2018-01-11T06:12:25.712Z,47.40
2018-01-11T06:14:53.229Z,46.30
2018-01-11T06:17:20.739Z,49.17
2018-01-11T06:19:48.248Z,48.10
2018-01-11T06:22:15.751Z,45.23
2018-01-11T06:24:43.244Z,49.37
2018-01-11T06:27:10.761Z,48.90
2018-01-11T06:29:38.544Z,49.43
2018-01-11T06:32:06.064Z,52.67
2018-01-11T06:34:33.572Z,49.47
2018-01-11T06:37:01.077Z,49.43
2018-01-11T06:39:28.572Z,54.17
2018-01-11T06:41:56.079Z,49.53
2018-01-11T06:44:23.611Z,48.70
2018-01-11T06:46:51.122Z,48.73
2018-01-11T06:49:18.628Z,57.23
2018-01-11T06:51:46.147Z,53.83
2018-01-11T06:54:13.662Z,53.10
2018-01-11T06:56:41.173Z,50.20
2018-01-11T06:59:09.437Z,47.70
2018-01-11T07:01:36.920Z,47.90
2018-01-11T07:04:04.467Z,42.20
2018-01-11T07:06:31.956Z,38.73
2018-01-11T07:08:59.480Z,46.50
2018-01-11T07:11:26.990Z,52.57
2018-01-11T07:13:54.507Z,45.33
2018-01-11T07:16:22.123Z,41.23
2018-01-11T07:18:49.620Z,45.67
2018-01-11T07:21:17.139Z,45.53
2018-01-11T07:23:44.632Z,42.30
2018-01-11T07:26:12.127Z,40.73
2018-01-11T07:28:39.655Z,35.53
2018-01-11T07:31:07.163Z,38.83
2018-01-11T07:33:34.672Z,35.40
2018-01-11T07:36:02.187Z,34.43
2018-01-11T07:38:29.686Z,32.03
2018-01-11T07:40:57.188Z,28.57
2018-01-11T07:43:24.685Z,25.83
2018-01-11T07:45:52.218Z,30.97
2018-01-11T07:48:19.729Z,26.50
2018-01-11T07:50:47.255Z,28.40
2018-01-11T07:53:14.774Z,30.87
2018-01-11T07:55:42.284Z,26.23
2018-01-11T07:58:10.623Z,33.70
2018-01-11T08:00:38.155Z,30.50
2018-01-11T08:03:05.663Z,25.90
2018-01-11T08:05:33.164Z,27.60
2018-01-11T08:08:00.685Z,29.93
2018-01-11T08:10:28.201Z,30.43
2018-01-11T08:12:55.706Z,29.20
2018-01-11T08:15:23.217Z,28.73
2018-01-11T08:17:51.510Z,29.60
2018-01-11T08:20:19.031Z,27.07
2018-01-11T08:22:46.543Z,31.83
2018-01-11T08:25:14.041Z,29.73
2018-01-11T08:27:41.554Z,31.60
2018-01-11T08:30:09.075Z,34.63
2018-01-11T08:32:36.587Z,29.70
2018-01-11T08:35:04.084Z,31.00
2018-01-11T08:37:31.609Z,22.60
2018-01-11T08:39:59.112Z,22.00
2018-01-11T08:42:26.620Z,23.90
2018-01-11T08:44:54.131Z,29.07
2018-01-11T08:47:21.654Z,32.97
2018-01-11T08:49:56.176Z,36.40
2018-01-11T08:52:24.160Z,35.93
2018-01-11T08:54:51.673Z,31.67
2018-01-11T08:57:19.219Z,35.17
2018-01-11T08:59:46.716Z,31.33
2018-01-11T09:02:14.230Z,28.40
2018-01-11T09:04:41.746Z,28.53
2018-01-11T09:07:09.499Z,24.60
2018-01-11T09:09:37.006Z,25.30
2018-01-11T09:12:04.527Z,26.20
2018-01-11T09:14:32.037Z,31.93
2018-01-11T09:16:59.540Z,30.17
2018-01-11T09:19:27.055Z,32.93
2018-01-11T09:21:54.559Z,29.43
2018-01-11T09:24:22.056Z,32.93
2018-01-11T09:26:49.556Z,33.73
2018-01-11T09:29:17.094Z,36.17
2018-01-11T09:31:44.584Z,33.17
2018-01-11T09:34:12.102Z,31.43
2018-01-11T09:36:39.600Z,32.43
2018-01-11T09:39:07.108Z,36.97
2018-01-11T09:41:35.646Z,33.40
2018-01-11T09:44:04.044Z,39.50
2018-01-11T09:46:31.623Z,35.40
2018-01-11T09:48:59.152Z,40.87
2018-01-11T09:51:26.655Z,41.30
2018-01-11T09:53:54.216Z,35.40
2018-01-11T09:56:21.736Z,35.47
2018-01-11T09:58:49.225Z,34.20
2018-01-11T10:01:16.742Z,34.03
2018-01-11T10:03:44.240Z,35.47
2018-01-11T10:06:11.896Z,37.33
2018-01-11T10:08:39.463Z,41.93
2018-01-11T10:11:06.960Z,35.80
2018-01-11T10:13:34.506Z,36.30
2018-01-11T10:16:01.996Z,36.30
2018-01-11T10:18:29.492Z,38.93
2018-01-11T10:20:57.033Z,35.77
2018-01-11T10:23:24.588Z,34.70
2018-01-11T10:25:52.292Z,38.90
2018-01-11T10:28:22.681Z,37.23
2018-01-11T10:30:50.196Z,40.10
2018-01-11T10:33:17.700Z,39.53
2018-01-11T10:35:45.214Z,35.23
2018-01-11T10:38:12.740Z,38.33
2018-01-11T10:40:40.252Z,38.03
2018-01-11T10:43:07.737Z,43.37
2018-01-11T10:45:35.225Z,45.13
2018-01-11T10:48:02.782Z,39.10
2018-01-11T10:50:30.276Z,47.73
2018-01-11T10:52:57.782Z,41.20
2018-01-11T10:55:25.303Z,41.87
2018-01-11T10:57:52.819Z,43.63
2018-01-11T11:00:20.326Z,42.47
2018-01-11T11:02:49.756Z,46.73
2018-01-11T11:05:17.265Z,39.07
2018-01-11T11:07:44.756Z,41.47
2018-01-11T11:10:12.314Z,40.70
2018-01-11T11:12:39.818Z,46.50
2018-01-11T11:15:07.324Z,44.40
2018-01-11T11:17:34.838Z,44.20
2018-01-11T11:20:02.334Z,43.63
2018-01-11T11:22:29.858Z,46.47
2018-01-11T11:24:57.371Z,39.40
2018-01-11T11:27:24.899Z,42.67
2018-01-11T11:29:53.403Z,42.57
2018-01-11T11:32:20.888Z,42.23
2018-01-11T11:34:48.404Z,42.90
2018-01-11T11:37:15.911Z,45.03
2018-01-11T11:39:43.432Z,41.47
2018-01-11T11:42:10.925Z,46.23
2018-01-11T11:44:38.436Z,40.93
2018-01-11T11:47:05.936Z,47.70
2018-01-11T11:49:33.439Z,41.90
2018-01-11T11:52:00.929Z,42.13
2018-01-11T11:54:28.424Z,46.17
2018-01-11T11:56:55.946Z,41.67
2018-01-11T11:59:23.443Z,48.40
2018-01-11T12:01:50.958Z,45.43
2018-01-11T12:04:18.485Z,49.80
2018-01-11T12:06:46.007Z,45.00
2018-01-11T12:09:13.527Z,47.53
2018-01-11T12:11:41.031Z,42.73
2018-01-11T12:14:08.551Z,46.97
2018-01-11T12:16:36.089Z,45.07
2018-01-11T12:19:03.625Z,42.03
2018-01-11T12:21:31.130Z,45.20
2018-01-11T12:23:58.646Z,46.23
2018-01-11T12:26:26.140Z,46.67
2018-01-11T12:28:53.625Z,46.73
2018-01-11T12:31:21.107Z,51.27
2018-01-11T12:33:48.606Z,44.87
2018-01-11T12:36:16.100Z,51.13
2018-01-11T12:38:43.608Z,48.30
2018-01-11T12:41:11.105Z,45.30
2018-01-11T12:43:38.606Z,46.33
2018-01-11T12:46:06.100Z,44.87
2018-01-11T12:48:34.735Z,50.63
2018-01-11T12:51:02.244Z,42.40
2018-01-11T12:53:29.764Z,50.07
2018-01-11T12:55:57.276Z,48.17
2018-01-11T12:58:24.779Z,44.70
2018-01-11T13:00:52.282Z,48.33
2018-01-11T13:03:19.782Z,42.03
2018-01-11T13:05:48.065Z,45.80
2018-01-11T13:08:15.584Z,50.53
2018-01-11T13:10:43.069Z,52.80
2018-01-11T13:13:10.566Z,43.27
2018-01-11T13:15:38.063Z,47.63
2018-01-11T13:18:05.584Z,48.63
2018-01-11T13:20:33.104Z,48.07
2018-01-11T13:23:00.618Z,45.50
2018-01-11T13:25:28.112Z,49.83
2018-01-11T13:27:56.406Z,46.07
2018-01-11T13:30:23.940Z,49.97
2018-01-11T13:32:51.497Z,46.47
2018-01-11T13:35:19.016Z,49.27
2018-01-11T13:37:46.496Z,48.53
2018-01-11T13:40:13.988Z,43.13
2018-01-11T13:42:41.503Z,41.27
2018-01-11T13:45:09.007Z,46.73
2018-01-11T13:47:36.488Z,44.30
2018-01-11T13:50:04.014Z,43.77
2018-01-11T13:52:31.519Z,52.23
2018-01-11T13:54:59.040Z,45.37
2018-01-11T13:57:26.543Z,45.10
2018-01-11T13:59:54.062Z,51.83
2018-01-11T14:02:21.559Z,47.63
2018-01-11T14:04:49.093Z,46.77
2018-01-11T14:07:16.594Z,40.13
2018-01-11T14:09:44.109Z,41.87
2018-01-11T14:12:11.621Z,41.63
2018-01-11T14:14:39.131Z,43.07
2018-01-11T14:17:06.633Z,43.63
2018-01-11T14:19:34.734Z,39.67
2018-01-11T14:22:02.233Z,39.23
2018-01-11T14:24:29.730Z,43.43
2018-01-11T14:26:57.243Z,46.30
2018-01-11T14:29:24.744Z,41.67
2018-01-11T14:31:52.259Z,41.20
2018-01-11T14:34:19.769Z,42.43
2018-01-11T14:36:47.265Z,43.57
2018-01-11T14:39:14.779Z,44.63
2018-01-11T14:41:42.299Z,42.50
2018-01-11T14:44:09.800Z,40.03
2018-01-11T14:46:37.335Z,39.13
2018-01-11T14:49:04.863Z,43.57
2018-01-11T14:51:32.459Z,44.73
2018-01-11T14:53:59.988Z,44.07
2018-01-11T14:56:26.771Z,44.17
2018-01-11T14:58:54.290Z,42.40
2018-01-11T15:01:21.792Z,46.20
2018-01-11T15:03:49.304Z,43.90
2018-01-11T15:06:17.396Z,42.23
2018-01-11T15:08:44.924Z,39.53
2018-01-11T15:11:12.431Z,40.43
2018-01-11T15:13:39.948Z,40.97
2018-01-11T15:16:07.432Z,39.60
2018-01-11T15:18:34.939Z,44.63
2018-01-11T15:21:02.475Z,37.93
2018-01-11T15:23:29.964Z,36.47
2018-01-11T15:25:57.459Z,39.77
2018-01-11T15:28:24.952Z,37.67
2018-01-11T15:30:52.475Z,37.33
2018-01-11T15:33:19.983Z,38.07
2018-01-11T15:35:47.495Z,40.00
2018-01-11T15:38:15.008Z,40.17
2018-01-11T15:40:42.500Z,39.00
2018-01-11T15:43:11.000Z,45.00
2018-01-11T15:45:38.522Z,42.80
2018-01-11T15:48:06.032Z,47.10
2018-01-11T15:50:33.532Z,46.43
2018-01-11T15:53:01.147Z,36.93
2018-01-11T15:55:28.698Z,41.50
2018-01-11T15:57:56.267Z,39.63
2018-01-11T16:00:24.185Z,41.57
2018-01-11T16:02:51.678Z,43.83
2018-01-11T16:05:19.258Z,43.10
2018-01-11T16:07:46.836Z,42.07
2018-01-11T16:10:14.452Z,41.43
2018-01-11T16:12:41.996Z,45.53
2018-01-11T16:15:09.488Z,43.27
2018-01-11T16:17:36.982Z,39.10
2018-01-11T16:20:04.496Z,42.80
2018-01-11T16:22:32.003Z,47.83
2018-01-11T16:24:59.555Z,53.50
2018-01-11T16:27:27.103Z,51.60
2018-01-11T16:29:54.597Z,53.00
2018-01-11T16:32:22.104Z,51.43
2018-01-11T16:34:49.619Z,48.40
2018-01-11T16:37:17.221Z,52.40
2018-01-11T16:39:44.708Z,47.40
2018-01-11T16:42:12.245Z,44.77
2018-01-11T16:44:39.754Z,52.67
2018-01-11T16:47:07.266Z,52.37
2018-01-11T16:49:34.771Z,51.90
2018-01-11T16:52:02.290Z,46.97
2018-01-11T16:54:29.815Z,47.53
2018-01-11T16:56:58.067Z,44.40
2018-01-11T16:59:25.597Z,53.03
2018-01-11T17:01:53.157Z,48.73
2018-01-11T17:04:20.654Z,54.40
2018-01-11T17:06:48.187Z,48.63
2018-01-11T17:09:15.719Z,53.47
2018-01-11T17:11:43.200Z,44.67
2018-01-11T17:14:10.704Z,45.70
2018-01-11T17:16:38.216Z,45.50
2018-01-11T17:19:05.761Z,45.83
2018-01-11T17:21:33.291Z,44.97
2018-01-11T17:24:02.115Z,46.07
2018-01-11T17:26:29.675Z,44.87
2018-01-11T17:28:57.212Z,47.57
2018-01-11T17:31:24.731Z,45.77
2018-01-11T17:33:53.782Z,46.47
2018-01-11T17:36:21.268Z,49.73
2018-01-11T17:38:48.781Z,46.67
2018-01-11T17:41:16.297Z,46.00
2018-01-11T17:43:45.063Z,42.80
2018-01-11T17:46:12.576Z,44.53
2018-01-11T17:48:40.064Z,43.77
2018-01-11T17:51:07.628Z,49.47
2018-01-11T17:53:35.146Z,48.57
2018-01-11T17:56:02.687Z,43.83
2018-01-11T17:58:30.190Z,43.23
2018-01-11T18:00:57.735Z,43.23
2018-01-11T18:03:25.234Z,52.77
2018-01-11T18:05:52.744Z,45.20
2018-01-11T18:08:20.436Z,40.40
2018-01-11T18:10:47.928Z,42.77
2018-01-11T18:13:16.122Z,43.63
2018-01-11T18:15:43.619Z,44.03
2018-01-11T18:18:11.116Z,39.90
2018-01-11T18:20:38.616Z,46.70
2018-01-11T18:23:06.132Z,42.20
2018-01-11T18:25:33.632Z,44.77
2018-01-11T18:28:01.163Z,44.20
2018-01-11T18:30:28.688Z,48.53
2018-01-11T18:32:56.240Z,45.47
2018-01-11T18:35:23.759Z,43.23
2018-01-11T18:37:51.279Z,45.97
2018-01-11T18:40:18.850Z,45.37
2018-01-11T18:42:46.348Z,44.73
2018-01-11T18:45:13.828Z,48.03
2018-01-11T18:47:41.316Z,46.93
2018-01-11T18:50:08.815Z,48.37
2018-01-11T18:52:36.304Z,43.93
2018-01-11T18:55:03.811Z,52.63
2018-01-11T18:57:31.344Z,47.77
2018-01-11T18:59:58.851Z,50.40
2018-01-11T19:02:26.362Z,45.10
2018-01-11T19:04:53.867Z,50.90
2018-01-11T19:07:21.391Z,47.03
2018-01-11T19:09:48.879Z,46.87
2018-01-11T19:12:16.391Z,54.37
2018-01-11T19:14:43.903Z,51.27
2018-01-11T19:17:11.414Z,49.77
2018-01-11T19:19:38.916Z,53.00
2018-01-11T19:22:06.413Z,49.70
2018-01-11T19:24:33.908Z,53.67
2018-01-11T19:27:01.427Z,49.13
2018-01-11T19:29:28.935Z,51.20
2018-01-11T19:31:56.429Z,53.10
2018-01-11T19:34:23.959Z,50.47
2018-01-11T19:36:51.475Z,58.43
2018-01-11T19:39:18.979Z,50.57
2018-01-11T19:41:46.502Z,54.03
2018-01-11T19:44:14.014Z,56.17
2018-01-11T19:46:41.516Z,54.20
2018-01-11T19:49:09.047Z,49.77
2018-01-11T19:51:36.570Z,52.93
2018-01-11T19:54:04.069Z,50.00
2018-01-11T19:56:31.568Z,44.23
2018-01-11T19:58:59.070Z,46.87
2018-01-11T20:01:26.607Z,54.57
2018-01-11T20:03:54.123Z,45.17
2018-01-11T20:06:21.624Z,40.33
2018-01-11T20:08:49.137Z,39.47
2018-01-11T20:11:16.627Z,35.70
2018-01-11T20:13:44.131Z,41.53
2018-01-11T20:16:11.671Z,40.50
2018-01-11T20:18:39.164Z,43.50
2018-01-11T20:21:08.931Z,43.40
2018-01-11T20:23:36.450Z,40.23
2018-01-11T20:26:03.952Z,38.13
2018-01-11T20:28:31.476Z,40.90
2018-01-11T20:30:59.041Z,39.50
2018-01-11T20:33:26.552Z,37.97
2018-01-11T20:35:54.053Z,37.30
2018-01-11T20:38:22.694Z,34.80
2018-01-11T20:40:50.202Z,38.70
2018-01-11T20:43:17.758Z,39.53
2018-01-11T20:45:46.337Z,36.07
2018-01-11T20:48:13.883Z,37.40
2018-01-11T20:50:41.403Z,37.77
2018-01-11T20:53:08.909Z,38.50
2018-01-11T20:55:36.427Z,45.33
2018-01-11T20:58:03.927Z,44.57
2018-01-11T21:00:31.436Z,43.63
2018-01-11T21:02:58.938Z,42.10
2018-01-11T21:05:26.448Z,43.20
2018-01-11T21:07:53.972Z,42.57
2018-01-11T21:10:21.509Z,41.50
2018-01-11T21:12:49.017Z,41.90
2018-01-11T21:15:16.701Z,45.80
2018-01-11T21:17:44.203Z,41.27
2018-01-11T21:20:11.751Z,43.20
2018-01-11T21:22:40.046Z,40.93
2018-01-11T21:25:07.546Z,48.08
2018-01-11T21:27:35.966Z,42.03
2018-01-11T21:30:03.758Z,45.57
2018-01-11T21:32:31.248Z,46.93
2018-01-11T21:34:58.743Z,46.17
2018-01-11T21:37:26.262Z,45.83
2018-01-11T21:39:53.823Z,44.83
2018-01-11T21:42:21.325Z,44.40
2018-01-11T21:44:48.955Z,45.07
2018-01-11T21:47:16.458Z,43.57
2018-01-11T21:49:43.965Z,49.43
2018-01-11T21:52:11.498Z,47.57
2018-01-11T21:54:39.012Z,46.97
2018-01-11T21:57:06.513Z,45.40
2018-01-11T21:59:34.045Z,48.83
2018-01-11T22:02:01.536Z,50.33
2018-01-11T22:04:29.103Z,48.00
2018-01-11T22:06:56.984Z,51.70
2018-01-11T22:09:24.514Z,48.47
2018-01-11T22:11:52.119Z,51.53
2018-01-11T22:14:19.638Z,55.70
2018-01-11T22:16:47.134Z,54.40
2018-01-11T22:19:16.084Z,55.53
2018-01-11T22:21:43.592Z,56.20
2018-01-11T22:24:11.776Z,55.33
2018-01-11T22:26:39.287Z,64.73
2018-01-11T22:29:06.796Z,59.27
2018-01-11T22:31:34.311Z,62.13
2018-01-11T22:34:01.819Z,57.27
2018-01-11T22:36:29.335Z,55.33
2018-01-11T22:38:56.870Z,54.73
2018-01-11T22:41:25.329Z,66.90
2018-01-11T22:43:53.631Z,58.83
2018-01-11T22:46:21.160Z,67.90
2018-01-11T22:48:49.663Z,66.13
2018-01-11T22:51:17.179Z,72.90
2018-01-11T22:53:44.709Z,60.87
2018-01-11T22:56:12.234Z,64.00
2018-01-11T22:58:39.737Z,66.10
2018-01-11T23:01:07.248Z,67.53
2018-01-11T23:03:34.752Z,59.87
2018-01-11T23:06:02.298Z,62.03
2018-01-11T23:08:29.810Z,68.70
2018-01-11T23:10:57.304Z,70.27
2018-01-11T23:13:24.797Z,58.80
2018-01-11T23:15:52.299Z,65.27
2018-01-11T23:18:19.808Z,70.47
2018-01-11T23:20:47.339Z,68.83
2018-01-11T23:23:14.988Z,67.67
2018-01-11T23:25:42.537Z,68.30
2018-01-11T23:28:10.431Z,72.93
2018-01-11T23:30:37.952Z,72.10
2018-01-11T23:33:05.470Z,83.37
2018-01-11T23:35:33.013Z,81.70
2018-01-11T23:38:00.504Z,82.93
2018-01-11T23:40:27.993Z,78.93
2018-01-11T23:42:55.501Z,71.63
2018-01-11T23:45:23.055Z,83.37
2018-01-11T23:47:51.727Z,77.20
2018-01-11T23:50:19.259Z,80.03
2018-01-11T23:52:46.779Z,79.07
2018-01-11T23:55:14.273Z,85.27
2018-01-11T23:57:41.842Z,92.07
