createdAt,value
2023-03-25T00:00:41.602Z,0.20
2023-03-25T00:03:15.209Z,0.40
2023-03-25T00:05:45.747Z,0.47
2023-03-25T00:08:14.753Z,0.25
2023-03-25T00:10:41.744Z,0.32
2023-03-25T00:13:16.925Z,0.20
2023-03-25T00:15:45.965Z,0.22
2023-03-25T00:18:17.179Z,0.30
2023-03-25T00:20:48.918Z,0.40
2023-03-25T00:23:20.009Z,0.32
2023-03-25T00:25:49.396Z,0.30
2023-03-25T00:28:17.693Z,0.20
2023-03-25T00:30:49.095Z,0.20
2023-03-25T00:36:02.245Z,0.20
2023-03-25T00:38:37.149Z,0.20
2023-03-25T00:41:17.772Z,0.30
2023-03-25T00:43:50.227Z,0.40
2023-03-25T00:46:16.855Z,0.35
2023-03-25T00:48:47.354Z,0.20
2023-03-25T00:54:02.297Z,0.30
2023-03-25T00:56:36.523Z,0.30
2023-03-25T00:59:03.873Z,0.57
2023-03-25T01:01:31.277Z,0.20
2023-03-25T01:03:59.869Z,0.30
2023-03-25T01:06:37.340Z,0.40
2023-03-25T01:11:56.200Z,0.30
2023-03-25T01:17:25.945Z,0.20
2023-03-25T01:19:52.881Z,0.30
2023-03-25T01:22:19.679Z,0.35
2023-03-25T01:24:57.020Z,0.30
2023-03-25T01:27:52.139Z,0.47
2023-03-25T01:30:21.696Z,0.30
2023-03-25T01:32:49.022Z,0.63
2023-03-25T01:35:17.501Z,0.50
2023-03-25T01:37:54.354Z,0.32
2023-03-25T01:40:24.836Z,0.40
2023-03-25T01:42:53.504Z,0.28
2023-03-25T01:45:33.031Z,0.40
2023-03-25T01:48:15.366Z,0.43
2023-03-25T01:50:53.847Z,0.40
2023-03-25T01:53:30.290Z,0.32
2023-03-25T01:58:48.394Z,0.40
2023-03-25T02:01:30.532Z,0.30
2023-03-25T02:04:26.022Z,0.50
2023-03-25T02:07:01.367Z,0.40
2023-03-25T02:09:33.060Z,0.50
2023-03-25T02:12:03.193Z,0.60
2023-03-25T02:14:34.923Z,0.47
2023-03-25T02:17:39.947Z,0.30
2023-03-25T02:20:41.752Z,0.47
2023-03-25T02:23:25.975Z,0.55
2023-03-25T02:26:06.205Z,0.63
2023-03-25T02:28:48.517Z,0.55
2023-03-25T02:31:44.285Z,0.77
2023-03-25T02:34:29.616Z,0.70
2023-03-25T02:37:22.342Z,0.90
2023-03-25T02:42:54.262Z,0.80
2023-03-25T02:45:34.955Z,1.13
2023-03-25T02:50:47.352Z,1.40
2023-03-25T02:53:21.972Z,0.98
2023-03-25T02:55:51.437Z,0.88
2023-03-25T02:58:21.930Z,0.90
2023-03-25T03:00:51.492Z,1.20
2023-03-25T03:06:07.250Z,1.00
2023-03-25T03:08:50.040Z,1.00
2023-03-25T03:11:36.936Z,0.82
2023-03-25T03:14:44.640Z,1.10
2023-03-25T03:17:22.617Z,0.70
2023-03-25T03:19:59.128Z,0.93
2023-03-25T03:22:57.009Z,1.05
2023-03-25T03:25:36.766Z,1.42
2023-03-25T03:28:11.150Z,0.80
2023-03-25T03:30:49.709Z,0.80
2023-03-25T03:33:30.027Z,0.55
2023-03-25T03:36:12.213Z,0.60
2023-03-25T03:38:51.758Z,0.55
2023-03-25T03:41:21.151Z,0.63
2023-03-25T03:44:28.310Z,0.60
2023-03-25T03:47:03.901Z,0.65
2023-03-25T03:49:42.066Z,0.60
2023-03-25T03:52:17.511Z,0.70
2023-03-25T03:54:58.894Z,0.50
2023-03-25T03:57:52.549Z,0.50
2023-03-25T04:00:33.917Z,0.55
2023-03-25T04:03:25.024Z,0.60
2023-03-25T04:06:00.338Z,0.60
2023-03-25T04:08:32.962Z,0.50
2023-03-25T04:11:09.463Z,0.70
2023-03-25T04:13:43.763Z,0.40
2023-03-25T04:16:11.698Z,0.70
2023-03-25T04:18:39.631Z,0.63
2023-03-25T04:21:08.022Z,0.63
2023-03-25T04:23:35.126Z,0.70
2023-03-25T04:26:03.530Z,0.50
2023-03-25T04:28:32.442Z,0.68
2023-03-25T04:31:01.357Z,0.70
2023-03-25T04:33:32.293Z,0.68
2023-03-25T04:36:02.340Z,0.73
2023-03-25T04:38:29.901Z,0.60
2023-03-25T04:40:56.765Z,0.80
2023-03-25T04:43:24.152Z,0.95
2023-03-25T04:45:56.721Z,0.75
2023-03-25T04:48:30.215Z,0.75
2023-03-25T04:51:04.372Z,0.90
2023-03-25T04:53:33.528Z,1.33
2023-03-25T04:56:00.449Z,0.80
2023-03-25T04:58:27.396Z,0.75
2023-03-25T05:00:56.522Z,0.70
2023-03-25T05:03:24.094Z,1.00
2023-03-25T05:05:52.800Z,0.70
2023-03-25T05:08:22.921Z,0.90
2023-03-25T05:10:50.281Z,0.82
2023-03-25T05:13:17.573Z,0.98
2023-03-25T05:15:44.957Z,0.90
2023-03-25T05:18:14.862Z,0.80
2023-03-25T05:20:55.468Z,0.80
2023-03-25T05:23:35.474Z,1.02
2023-03-25T05:26:08.347Z,0.85
2023-03-25T05:28:36.874Z,0.90
2023-03-25T05:31:15.375Z,0.70
2023-03-25T05:33:45.091Z,1.23
2023-03-25T05:36:17.320Z,0.90
2023-03-25T05:38:45.005Z,0.93
2023-03-25T05:41:17.140Z,1.00
2023-03-25T05:43:48.174Z,1.13
2023-03-25T05:46:22.273Z,1.05
2023-03-25T05:48:52.312Z,1.13
2023-03-25T05:51:21.943Z,1.23
2023-03-25T05:53:54.919Z,1.40
2023-03-25T05:56:24.483Z,1.35
2023-03-25T05:58:53.183Z,1.20
2023-03-25T06:01:32.655Z,1.77
2023-03-25T06:04:03.622Z,1.50
2023-03-25T06:06:41.082Z,1.40
2023-03-25T06:09:08.182Z,1.42
2023-03-25T06:11:47.169Z,1.30
2023-03-25T06:14:14.739Z,0.88
2023-03-25T06:16:42.563Z,1.10
2023-03-25T06:19:11.941Z,1.20
2023-03-25T06:21:41.009Z,1.20
2023-03-25T06:24:08.685Z,1.08
2023-03-25T06:26:41.426Z,1.38
2023-03-25T06:29:11.759Z,1.25
2023-03-25T06:31:39.280Z,1.02
2023-03-25T06:34:09.407Z,1.38
2023-03-25T06:36:36.497Z,0.80
2023-03-25T06:39:06.807Z,0.95
2023-03-25T06:41:49.910Z,0.82
2023-03-25T06:44:24.958Z,0.70
2023-03-25T06:49:38.295Z,1.30
2023-03-25T06:52:07.465Z,0.82
2023-03-25T06:54:38.172Z,0.57
2023-03-25T06:59:50.982Z,0.80
2023-03-25T07:04:51.380Z,1.80
2023-03-25T07:10:01.725Z,1.17
2023-03-25T07:12:29.033Z,1.27
2023-03-25T07:14:59.536Z,0.95
2023-03-25T07:17:27.467Z,1.00
2023-03-25T07:22:45.440Z,1.00
2023-03-25T07:25:12.343Z,1.50
2023-03-25T07:27:40.274Z,1.10
2023-03-25T07:30:10.240Z,1.50
2023-03-25T07:32:42.169Z,1.15
2023-03-25T07:35:10.483Z,1.05
2023-03-25T07:37:37.394Z,1.67
2023-03-25T07:40:04.954Z,1.38
2023-03-25T07:42:32.015Z,0.93
2023-03-25T07:45:06.764Z,1.25
2023-03-25T07:47:33.588Z,1.25
2023-03-25T07:50:00.925Z,1.23
2023-03-25T07:52:28.181Z,1.42
2023-03-25T07:54:55.297Z,1.20
2023-03-25T07:57:25.063Z,1.58
2023-03-25T07:59:54.161Z,1.85
2023-03-25T08:02:22.230Z,1.20
2023-03-25T08:04:50.151Z,1.30
2023-03-25T08:07:17.374Z,1.30
2023-03-25T08:09:44.721Z,1.55
2023-03-25T08:12:17.829Z,1.30
2023-03-25T08:14:48.436Z,1.67
2023-03-25T08:19:44.214Z,1.45
2023-03-25T08:24:52.956Z,2.20
2023-03-25T08:27:20.720Z,1.90
2023-03-25T08:30:07.630Z,1.80
2023-03-25T08:32:39.329Z,1.65
2023-03-25T08:35:06.937Z,1.85
2023-03-25T08:37:51.613Z,2.25
2023-03-25T08:40:21.737Z,1.95
2023-03-25T08:42:52.869Z,1.80
2023-03-25T08:45:35.013Z,1.92
2023-03-25T08:48:02.755Z,1.80
2023-03-25T08:50:30.205Z,1.52
2023-03-25T08:53:01.272Z,1.92
2023-03-25T08:55:34.096Z,1.77
2023-03-25T08:58:06.641Z,1.83
2023-03-25T09:00:38.609Z,2.00
2023-03-25T09:03:11.180Z,2.08
2023-03-25T09:05:41.391Z,1.73
2023-03-25T09:11:00.686Z,2.10
2023-03-25T09:13:30.440Z,1.67
2023-03-25T09:18:41.422Z,1.83
2023-03-25T09:21:08.774Z,1.60
2023-03-25T09:23:39.438Z,1.65
2023-03-25T09:26:19.111Z,1.92
2023-03-25T09:28:49.167Z,2.25
2023-03-25T09:31:16.826Z,1.73
2023-03-25T09:36:38.694Z,1.70
2023-03-25T09:39:07.320Z,1.88
2023-03-25T09:45:11.892Z,2.25
2023-03-25T09:47:42.041Z,2.00
2023-03-25T09:50:19.476Z,0.93
2023-03-25T09:52:54.506Z,0.60
2023-03-25T09:55:31.461Z,0.75
2023-03-25T09:58:28.253Z,0.60
2023-03-25T10:01:13.271Z,0.50
2023-03-25T10:04:02.560Z,0.45
2023-03-25T10:06:33.144Z,0.80
2023-03-25T10:09:01.932Z,1.40
2023-03-25T10:11:47.748Z,0.98
2023-03-25T10:14:32.909Z,1.00
2023-03-25T10:17:39.663Z,0.80
2023-03-25T10:20:41.518Z,0.95
2023-03-25T10:23:36.679Z,1.20
2023-03-25T10:26:37.604Z,1.20
2023-03-25T10:31:40.268Z,0.93
2023-03-25T10:34:17.404Z,0.93
2023-03-25T10:36:55.719Z,0.85
2023-03-25T10:39:42.345Z,1.02
2023-03-25T10:42:41.297Z,0.70
2023-03-25T10:45:18.746Z,1.00
2023-03-25T10:47:47.021Z,0.80
2023-03-25T10:50:22.738Z,0.65
2023-03-25T10:52:52.602Z,1.08
2023-03-25T10:55:35.769Z,0.52
2023-03-25T10:58:08.601Z,0.90
2023-03-25T11:00:42.282Z,1.08
2023-03-25T11:03:30.184Z,0.93
2023-03-25T11:06:01.200Z,0.65
2023-03-25T11:08:32.329Z,0.80
2023-03-25T11:11:03.847Z,0.68
2023-03-25T11:13:41.978Z,0.80
2023-03-25T11:16:17.476Z,0.80
2023-03-25T11:18:45.104Z,0.50
2023-03-25T11:21:20.112Z,0.80
2023-03-25T11:26:49.841Z,1.10
2023-03-25T11:29:25.662Z,0.98
2023-03-25T11:32:22.416Z,0.98
2023-03-25T11:35:01.067Z,1.00
2023-03-25T11:41:05.560Z,0.82
2023-03-25T11:46:57.694Z,1.30
2023-03-25T11:49:38.192Z,0.90
2023-03-25T11:52:33.629Z,0.98
2023-03-25T11:55:06.538Z,0.80
2023-03-25T11:57:45.099Z,1.23
2023-03-25T12:00:40.284Z,0.80
2023-03-25T12:03:54.190Z,1.10
2023-03-25T12:25:30.952Z,1.25
2023-03-25T12:28:23.659Z,0.75
2023-03-25T12:31:08.748Z,0.70
2023-03-25T12:33:53.046Z,0.50
2023-03-25T12:36:43.169Z,0.88
2023-03-25T12:39:43.720Z,0.80
2023-03-25T12:42:54.710Z,0.60
2023-03-25T12:46:05.047Z,0.60
2023-03-25T12:49:01.240Z,0.70
2023-03-25T12:51:42.603Z,0.80
2023-03-25T12:57:51.017Z,0.98
2023-03-25T13:00:56.433Z,0.77
2023-03-25T13:03:48.138Z,0.73
2023-03-25T13:06:50.008Z,0.93
2023-03-25T13:09:37.238Z,1.00
2023-03-25T13:12:16.128Z,1.05
2023-03-25T13:15:24.626Z,0.70
2023-03-25T13:18:05.095Z,0.60
2023-03-25T13:20:40.357Z,0.80
2023-03-25T13:23:20.810Z,0.65
2023-03-25T13:26:29.396Z,0.63
2023-03-25T13:29:04.640Z,0.65
2023-03-25T13:31:43.786Z,0.90
2023-03-25T13:34:20.149Z,0.65
2023-03-25T13:37:18.604Z,0.80
2023-03-25T13:40:13.529Z,0.70
2023-03-25T13:43:00.031Z,0.85
2023-03-25T13:48:44.269Z,0.70
2023-03-25T13:51:14.012Z,0.60
2023-03-25T13:57:02.670Z,0.63
2023-03-25T14:03:17.916Z,1.05
2023-03-25T14:06:12.575Z,0.82
2023-03-25T14:09:05.771Z,0.88
2023-03-25T14:11:53.339Z,1.00
2023-03-25T14:14:30.061Z,0.80
2023-03-25T14:17:05.434Z,0.98
2023-03-25T14:19:42.668Z,0.90
2023-03-25T14:22:37.846Z,0.95
2023-03-25T14:25:08.378Z,0.65
2023-03-25T14:27:43.332Z,0.70
2023-03-25T14:30:30.096Z,0.80
2023-03-25T14:33:04.078Z,0.90
2023-03-25T14:35:34.512Z,0.75
2023-03-25T14:38:18.766Z,0.90
2023-03-25T14:41:03.734Z,0.73
2023-03-25T14:44:11.302Z,0.90
2023-03-25T14:46:46.807Z,0.80
2023-03-25T14:52:18.930Z,0.98
2023-03-25T14:55:01.971Z,0.80
2023-03-25T14:57:39.956Z,0.68
2023-03-25T15:00:38.039Z,1.17
2023-03-25T15:03:13.694Z,0.90
2023-03-25T15:05:50.020Z,0.77
2023-03-25T15:08:21.824Z,1.00
2023-03-25T15:11:10.239Z,1.02
2023-03-25T15:13:56.205Z,1.00
2023-03-25T15:16:33.951Z,1.30
2023-03-25T15:19:10.769Z,1.10
2023-03-25T15:22:18.266Z,0.82
2023-03-25T15:24:58.015Z,0.80
2023-03-25T15:27:53.851Z,0.98
2023-03-25T15:31:01.203Z,0.90
2023-03-25T15:34:16.200Z,0.77
2023-03-25T15:36:43.725Z,1.00
2023-03-25T15:39:50.071Z,0.80
2023-03-25T15:42:48.908Z,0.75
2023-03-25T15:46:01.035Z,0.85
2023-03-25T15:48:59.066Z,1.00
2023-03-25T15:51:52.574Z,1.10
2023-03-25T15:58:03.966Z,1.00
2023-03-25T16:00:40.976Z,0.77
2023-03-25T16:06:33.867Z,1.33
2023-03-25T16:09:12.549Z,1.13
2023-03-25T16:11:46.457Z,0.90
2023-03-25T16:17:25.412Z,1.02
2023-03-25T16:25:36.835Z,1.15
2023-03-25T16:28:19.071Z,0.80
2023-03-25T16:31:00.750Z,1.10
2023-03-25T16:39:20.957Z,1.00
2023-03-25T16:41:59.735Z,0.80
2023-03-25T16:44:38.119Z,1.33
2023-03-25T16:47:09.564Z,1.15
2023-03-25T16:49:43.951Z,0.80
2023-03-25T16:52:25.531Z,0.90
2023-03-25T16:57:45.664Z,1.27
2023-03-25T17:00:42.170Z,0.95
2023-03-25T17:03:48.969Z,0.88
2023-03-25T17:06:42.986Z,0.85
2023-03-25T17:09:29.275Z,0.88
2023-03-25T17:12:00.748Z,0.68
2023-03-25T17:14:33.958Z,0.80
2023-03-25T17:17:57.295Z,0.70
2023-03-25T17:20:45.097Z,0.93
2023-03-25T17:23:43.569Z,0.80
2023-03-25T17:26:13.792Z,1.02
2023-03-25T17:29:07.235Z,1.45
2023-03-25T17:31:47.464Z,1.50
2023-03-25T17:34:20.468Z,1.60
2023-03-25T17:36:51.616Z,1.17
2023-03-25T17:39:30.000Z,1.35
2023-03-25T17:42:03.843Z,0.95
2023-03-25T17:44:47.180Z,0.90
2023-03-25T17:50:00.747Z,0.77
2023-03-25T17:52:37.363Z,1.10
2023-03-25T17:57:54.016Z,1.50
2023-03-25T18:11:06.853Z,1.30
2023-03-25T18:14:13.927Z,1.80
2023-03-25T18:17:45.154Z,3.05
2023-03-25T18:21:10.065Z,1.83
2023-03-25T18:31:07.894Z,1.10
2023-03-25T18:34:02.272Z,1.23
2023-03-25T18:39:19.626Z,1.27
2023-03-25T18:41:54.386Z,0.90
2023-03-25T18:43:52.682Z,1.23
2023-03-25T18:46:26.393Z,1.17
2023-03-25T18:51:42.883Z,1.25
2023-03-25T18:54:18.393Z,1.00
2023-03-25T18:56:57.098Z,1.00
2023-03-25T18:59:42.179Z,1.00
2023-03-25T19:02:22.181Z,0.75
2023-03-25T19:08:03.250Z,0.98
2023-03-25T19:14:40.424Z,1.00
2023-03-25T19:17:17.921Z,0.90
2023-03-25T19:19:51.842Z,1.00
2023-03-25T19:25:37.052Z,1.23
2023-03-25T19:28:10.865Z,1.90
2023-03-25T19:35:34.752Z,0.70
2023-03-25T19:46:31.704Z,0.80
2023-03-25T20:00:26.430Z,1.08
2023-03-25T20:27:11.089Z,1.20
2023-03-25T20:29:53.146Z,1.65
2023-03-25T20:32:40.753Z,1.17
2023-03-25T20:35:43.540Z,1.00
2023-03-25T20:38:14.922Z,0.93
2023-03-25T20:44:12.992Z,0.98
2023-03-25T20:46:44.812Z,0.63
2023-03-25T20:52:05.732Z,0.90
2023-03-25T20:54:53.994Z,0.70
2023-03-25T20:57:30.543Z,1.10
2023-03-25T21:02:57.932Z,1.10
2023-03-25T21:05:27.635Z,1.05
2023-03-25T21:08:01.724Z,1.25
2023-03-25T21:10:36.421Z,1.25
2023-03-25T21:13:09.424Z,1.00
2023-03-25T21:18:38.786Z,1.90
2023-03-25T21:21:10.198Z,0.98
2023-03-25T21:26:14.316Z,0.80
2023-03-25T21:28:46.077Z,1.40
2023-03-25T21:31:32.523Z,1.10
2023-03-25T21:34:04.657Z,1.00
2023-03-25T21:36:42.243Z,1.48
2023-03-25T21:39:21.378Z,1.30
2023-03-25T21:41:55.182Z,0.98
2023-03-25T21:47:09.242Z,0.88
2023-03-25T21:52:35.677Z,2.22
2023-03-25T21:55:09.967Z,1.42
2023-03-25T21:57:40.261Z,1.33
2023-03-25T22:00:20.762Z,1.05
2023-03-25T22:02:51.073Z,1.10
2023-03-25T22:05:23.710Z,1.08
2023-03-25T22:07:51.170Z,1.10
2023-03-25T22:10:18.656Z,1.10
2023-03-25T22:12:55.756Z,1.02
2023-03-25T22:18:05.804Z,0.70
2023-03-25T22:20:35.100Z,2.25
2023-03-25T22:23:18.076Z,0.90
2023-03-25T22:26:09.951Z,1.10
2023-03-25T22:28:40.598Z,1.23
2023-03-25T22:33:36.827Z,0.90
2023-03-25T22:36:24.271Z,1.30
2023-03-25T22:38:51.943Z,1.10
2023-03-25T22:41:19.330Z,0.93
2023-03-25T22:43:49.447Z,1.45
2023-03-25T22:46:17.219Z,0.90
2023-03-25T22:48:44.688Z,1.30
2023-03-25T22:51:16.016Z,1.17
2023-03-25T22:53:45.288Z,1.00
2023-03-25T22:56:14.549Z,1.13
2023-03-25T22:58:43.363Z,1.08
2023-03-25T23:01:23.845Z,1.35
2023-03-25T23:04:52.512Z,1.83
2023-03-25T23:07:20.905Z,1.30
2023-03-25T23:09:48.379Z,1.58
2023-03-25T23:12:21.971Z,1.50
2023-03-25T23:14:57.010Z,1.10
2023-03-25T23:17:25.524Z,1.40
2023-03-25T23:19:52.797Z,1.23
2023-03-25T23:22:21.304Z,1.58
2023-03-25T23:24:49.521Z,1.30
2023-03-25T23:27:25.914Z,1.33
2023-03-25T23:29:55.112Z,1.27
2023-03-25T23:32:22.349Z,1.15
2023-03-25T23:34:50.394Z,1.15
2023-03-25T23:37:19.600Z,1.00
2023-03-25T23:39:46.574Z,0.90
2023-03-25T23:44:57.128Z,1.00
2023-03-25T23:47:25.319Z,1.00
2023-03-25T23:49:59.001Z,1.00
2023-03-25T23:52:27.436Z,1.10
2023-03-25T23:54:54.659Z,1.10
2023-03-25T23:57:27.743Z,1.23
2023-03-25T23:59:55.744Z,1.45
