createdAt,value
2023-02-06T00:02:07.687Z,-3.31
2023-02-06T00:04:34.723Z,-3.33
2023-02-06T00:07:03.463Z,-3.35
2023-02-06T00:09:30.565Z,-3.36
2023-02-06T00:11:57.866Z,-3.36
2023-02-06T00:14:26.221Z,-3.35
2023-02-06T00:16:53.540Z,-3.39
2023-02-06T00:19:20.416Z,-3.35
2023-02-06T00:21:47.645Z,-3.35
2023-02-06T00:24:14.705Z,-3.35
2023-02-06T00:26:41.951Z,-3.38
2023-02-06T00:29:09.341Z,-3.40
2023-02-06T00:31:38.164Z,-3.39
2023-02-06T00:34:05.311Z,-3.41
2023-02-06T00:36:32.770Z,-3.42
2023-02-06T00:39:01.033Z,-3.40
2023-02-06T00:41:28.297Z,-3.39
2023-02-06T00:43:55.559Z,-3.40
2023-02-06T00:46:22.782Z,-3.35
2023-02-06T00:48:51.075Z,-3.29
2023-02-06T00:51:18.270Z,-3.34
2023-02-06T00:53:45.315Z,-3.29
2023-02-06T00:56:12.499Z,-3.34
2023-02-06T00:58:39.503Z,-3.42
2023-02-06T01:01:06.932Z,-3.37
2023-02-06T01:03:34.418Z,-3.55
2023-02-06T01:06:03.116Z,-3.44
2023-02-06T01:08:30.072Z,-3.44
2023-02-06T01:10:57.269Z,-3.43
2023-02-06T01:13:24.361Z,-3.44
2023-02-06T01:15:51.645Z,-3.46
2023-02-06T01:18:18.650Z,-3.52
2023-02-06T01:20:45.869Z,-3.52
2023-02-06T01:23:14.219Z,-3.50
2023-02-06T01:25:41.348Z,-3.48
2023-02-06T01:28:08.421Z,-3.49
2023-02-06T01:30:35.729Z,-3.49
2023-02-06T01:33:02.833Z,-3.48
2023-02-06T01:35:30.012Z,-3.51
2023-02-06T01:37:57.031Z,-3.51
2023-02-06T01:40:25.691Z,-3.49
2023-02-06T01:42:52.674Z,-3.51
2023-02-06T01:45:49.779Z,-3.50
2023-02-06T01:48:20.405Z,-3.55
2023-02-06T01:50:54.035Z,-3.54
2023-02-06T01:53:22.130Z,-3.59
2023-02-06T01:55:53.387Z,-3.59
2023-02-06T01:58:28.682Z,-3.62
2023-02-06T02:00:59.189Z,-3.61
2023-02-06T02:03:27.362Z,-3.62
2023-02-06T02:05:59.130Z,-3.63
2023-02-06T02:08:31.838Z,-3.66
2023-02-06T02:11:01.787Z,-3.72
2023-02-06T02:13:28.936Z,-3.75
2023-02-06T02:16:00.358Z,-3.74
2023-02-06T02:18:41.480Z,-3.77
2023-02-06T02:21:26.171Z,-3.81
2023-02-06T02:24:01.716Z,-3.82
2023-02-06T02:27:09.629Z,-3.76
2023-02-06T02:30:07.694Z,-3.72
2023-02-06T02:32:58.628Z,-3.66
2023-02-06T02:35:33.054Z,-3.61
2023-02-06T02:38:10.311Z,-3.57
2023-02-06T02:40:44.751Z,-3.54
2023-02-06T02:43:20.424Z,-3.55
2023-02-06T02:45:55.536Z,-3.65
2023-02-06T02:48:27.272Z,-3.77
2023-02-06T02:50:57.288Z,-3.64
2023-02-06T02:53:25.716Z,-3.67
2023-02-06T02:55:52.606Z,-3.73
2023-02-06T02:58:25.557Z,-3.83
2023-02-06T03:00:57.950Z,-3.82
2023-02-06T03:03:28.869Z,-3.85
2023-02-06T03:06:15.818Z,-3.87
2023-02-06T03:08:50.154Z,-3.78
2023-02-06T03:11:19.903Z,-3.69
2023-02-06T03:13:53.854Z,-3.78
2023-02-06T03:16:24.207Z,-3.83
2023-02-06T03:18:58.567Z,-3.91
2023-02-06T03:21:28.472Z,-3.84
2023-02-06T03:24:02.079Z,-3.75
2023-02-06T03:26:30.772Z,-3.67
2023-02-06T03:29:02.416Z,-3.80
2023-02-06T03:31:33.193Z,-3.82
2023-02-06T03:34:05.890Z,-3.89
2023-02-06T03:36:34.595Z,-3.90
2023-02-06T03:39:02.176Z,-4.00
2023-02-06T03:41:32.413Z,-4.00
2023-02-06T03:44:01.522Z,-4.00
2023-02-06T03:46:30.678Z,-3.96
2023-02-06T03:49:02.056Z,-3.96
2023-02-06T03:51:33.325Z,-3.95
2023-02-06T03:54:04.919Z,-4.13
2023-02-06T03:56:37.233Z,-3.93
2023-02-06T03:59:05.047Z,-3.95
2023-02-06T04:01:32.727Z,-4.01
2023-02-06T04:04:00.152Z,-4.03
2023-02-06T04:06:27.191Z,-4.02
2023-02-06T04:08:54.366Z,-4.01
2023-02-06T04:11:22.643Z,-4.02
2023-02-06T04:13:49.873Z,-3.99
2023-02-06T04:16:16.961Z,-3.95
2023-02-06T04:18:44.236Z,-4.00
2023-02-06T04:21:11.158Z,-3.98
2023-02-06T04:23:38.408Z,-3.98
2023-02-06T04:26:05.382Z,-3.98
2023-02-06T04:28:33.962Z,-4.03
2023-02-06T04:31:01.055Z,-4.06
2023-02-06T04:33:28.404Z,-4.05
2023-02-06T04:35:55.553Z,-4.00
2023-02-06T04:38:22.906Z,-4.05
2023-02-06T04:40:49.838Z,-4.10
2023-02-06T04:43:17.558Z,-4.14
2023-02-06T04:45:46.682Z,-4.13
2023-02-06T04:48:13.865Z,-4.16
2023-02-06T04:50:40.887Z,-4.10
2023-02-06T04:53:08.017Z,-4.14
2023-02-06T04:55:36.023Z,-4.19
2023-02-06T04:58:03.384Z,-4.18
2023-02-06T05:00:30.383Z,-4.20
2023-02-06T05:02:59.065Z,-4.20
2023-02-06T05:05:26.140Z,-4.22
2023-02-06T05:07:53.740Z,-4.17
2023-02-06T05:10:20.954Z,-4.14
2023-02-06T05:12:50.861Z,-4.18
2023-02-06T05:15:18.098Z,-4.22
2023-02-06T05:17:45.347Z,-4.20
2023-02-06T05:20:14.050Z,-4.18
2023-02-06T05:22:41.297Z,-4.26
2023-02-06T05:25:08.441Z,-4.24
2023-02-06T05:27:35.785Z,-4.13
2023-02-06T05:30:02.719Z,-4.03
2023-02-06T05:32:29.969Z,-3.93
2023-02-06T05:34:56.927Z,-4.08
2023-02-06T05:37:25.488Z,-4.03
2023-02-06T05:39:52.431Z,-4.07
2023-02-06T05:42:19.530Z,-4.06
2023-02-06T05:44:46.684Z,-4.05
2023-02-06T05:47:13.991Z,-4.01
2023-02-06T05:49:41.001Z,-4.06
2023-02-06T05:52:08.085Z,-4.03
2023-02-06T05:54:36.622Z,-4.05
2023-02-06T05:57:04.278Z,-4.00
2023-02-06T05:59:31.262Z,-4.02
2023-02-06T06:01:58.681Z,-4.08
2023-02-06T06:04:26.061Z,-4.15
2023-02-06T06:06:53.447Z,-4.13
2023-02-06T06:09:20.466Z,-3.96
2023-02-06T06:11:51.702Z,-3.65
2023-02-06T06:14:18.686Z,-3.44
2023-02-06T06:16:45.931Z,-3.19
2023-02-06T06:19:12.966Z,-3.01
2023-02-06T06:21:40.324Z,-2.83
2023-02-06T06:24:08.852Z,-2.84
2023-02-06T06:26:36.263Z,-2.75
2023-02-06T06:29:04.756Z,-2.55
2023-02-06T06:31:32.120Z,-2.29
2023-02-06T06:33:59.364Z,-2.17
2023-02-06T06:36:27.948Z,-2.22
2023-02-06T06:38:55.123Z,-2.15
2023-02-06T06:41:22.308Z,-1.90
2023-02-06T06:43:51.284Z,-1.74
2023-02-06T06:46:20.233Z,-1.61
2023-02-06T06:48:47.170Z,-1.26
2023-02-06T06:51:14.467Z,-1.04
2023-02-06T06:53:41.460Z,-1.41
2023-02-06T06:56:13.345Z,-2.20
2023-02-06T06:58:40.578Z,-2.64
2023-02-06T07:01:08.675Z,-2.66
2023-02-06T07:03:37.241Z,-2.47
2023-02-06T07:06:04.861Z,-2.44
2023-02-06T07:08:32.179Z,-2.65
2023-02-06T07:10:59.106Z,-2.44
2023-02-06T07:13:26.604Z,-2.58
2023-02-06T07:15:53.575Z,-2.78
2023-02-06T07:18:21.298Z,-3.02
2023-02-06T07:20:51.453Z,-3.02
2023-02-06T07:23:20.158Z,-2.73
2023-02-06T07:25:47.304Z,-2.52
2023-02-06T07:28:14.504Z,-2.44
2023-02-06T07:30:41.636Z,-2.21
2023-02-06T07:33:09.271Z,-2.12
2023-02-06T07:35:36.588Z,-2.05
2023-02-06T07:38:05.356Z,-2.03
2023-02-06T07:40:44.175Z,-2.04
2023-02-06T07:43:14.101Z,-1.93
2023-02-06T07:45:41.113Z,-1.86
2023-02-06T07:48:08.663Z,-1.83
2023-02-06T07:50:36.015Z,-1.73
2023-02-06T07:53:03.183Z,-1.67
2023-02-06T07:55:31.463Z,-1.58
2023-02-06T07:57:58.643Z,-1.47
2023-02-06T08:00:25.649Z,-1.45
2023-02-06T08:02:55.020Z,-1.44
2023-02-06T08:05:21.836Z,-1.36
2023-02-06T08:07:50.549Z,-1.24
2023-02-06T08:10:17.753Z,-1.21
2023-02-06T08:12:46.307Z,-1.15
2023-02-06T08:15:13.381Z,-1.08
2023-02-06T08:17:44.748Z,-0.94
2023-02-06T08:20:12.753Z,-0.98
2023-02-06T08:22:39.989Z,-0.99
2023-02-06T08:25:07.914Z,-1.03
2023-02-06T08:27:35.135Z,-0.98
2023-02-06T08:30:05.925Z,-0.82
2023-02-06T08:32:34.126Z,-0.73
2023-02-06T08:35:01.310Z,-0.78
2023-02-06T08:37:28.625Z,-0.70
2023-02-06T08:39:55.490Z,-0.70
2023-02-06T08:42:22.768Z,-0.66
2023-02-06T08:44:49.786Z,-0.66
2023-02-06T08:47:18.405Z,-0.55
2023-02-06T08:49:45.471Z,-0.44
2023-02-06T08:52:12.798Z,-0.30
2023-02-06T08:54:39.862Z,-0.11
2023-02-06T08:57:06.967Z,0.04
2023-02-06T08:59:34.849Z,0.11
2023-02-06T09:02:02.159Z,0.11
2023-02-06T09:04:35.340Z,0.12
2023-02-06T09:07:02.652Z,0.01
2023-02-06T09:09:30.725Z,-0.01
2023-02-06T09:12:03.301Z,0.11
2023-02-06T09:14:31.364Z,0.05
2023-02-06T09:16:58.628Z,0.05
2023-02-06T09:19:26.248Z,0.06
2023-02-06T09:21:55.285Z,0.05
2023-02-06T09:24:23.407Z,0.19
2023-02-06T09:26:59.464Z,0.35
2023-02-06T09:29:28.789Z,0.53
2023-02-06T09:31:57.433Z,0.67
2023-02-06T09:34:25.872Z,0.89
2023-02-06T09:36:56.664Z,0.95
2023-02-06T09:39:24.527Z,1.21
2023-02-06T09:41:54.360Z,1.29
2023-02-06T09:44:27.281Z,1.36
2023-02-06T09:47:18.468Z,1.33
2023-02-06T09:49:49.152Z,1.51
2023-02-06T09:52:40.401Z,1.55
2023-02-06T09:55:14.255Z,1.41
2023-02-06T09:57:49.649Z,1.36
2023-02-06T10:00:31.358Z,1.28
2023-02-06T10:03:09.723Z,1.38
2023-02-06T10:05:47.939Z,1.35
2023-02-06T10:08:22.279Z,1.38
2023-02-06T10:10:53.581Z,1.45
2023-02-06T10:13:26.317Z,1.60
2023-02-06T10:15:57.858Z,1.47
2023-02-06T10:18:32.385Z,1.49
2023-02-06T10:21:02.262Z,1.48
2023-02-06T10:23:37.373Z,1.56
2023-02-06T10:26:12.384Z,1.62
2023-02-06T10:28:40.781Z,1.66
2023-02-06T10:31:19.513Z,1.75
2023-02-06T10:33:58.795Z,1.80
2023-02-06T10:36:44.661Z,1.93
2023-02-06T10:39:31.680Z,2.16
2023-02-06T10:42:10.935Z,2.15
2023-02-06T10:44:51.434Z,2.14
2023-02-06T10:47:30.511Z,2.19
2023-02-06T10:50:01.289Z,2.16
2023-02-06T10:52:36.851Z,2.26
2023-02-06T10:55:17.644Z,2.40
2023-02-06T10:57:47.227Z,2.50
2023-02-06T11:00:22.641Z,2.50
2023-02-06T11:03:06.579Z,2.59
2023-02-06T11:05:34.480Z,2.56
2023-02-06T11:08:10.105Z,2.39
2023-02-06T11:10:40.309Z,2.24
2023-02-06T11:13:14.985Z,2.22
2023-02-06T11:15:49.235Z,2.24
2023-02-06T11:18:20.571Z,2.16
2023-02-06T11:20:49.538Z,2.13
2023-02-06T11:23:19.045Z,2.22
2023-02-06T11:25:54.816Z,2.26
2023-02-06T11:28:24.515Z,2.30
2023-02-06T11:30:57.706Z,2.28
2023-02-06T11:33:33.672Z,2.26
2023-02-06T11:36:01.269Z,2.27
2023-02-06T11:38:30.864Z,2.36
2023-02-06T11:41:01.932Z,2.40
2023-02-06T11:43:32.132Z,2.44
2023-02-06T11:46:10.728Z,2.38
2023-02-06T11:48:39.505Z,2.47
2023-02-06T11:51:08.240Z,2.49
2023-02-06T11:53:36.709Z,2.44
2023-02-06T11:56:16.452Z,2.77
2023-02-06T11:58:44.074Z,2.80
2023-02-06T12:01:19.790Z,2.84
2023-02-06T12:03:55.207Z,2.96
2023-02-06T12:06:30.295Z,2.98
2023-02-06T12:08:59.512Z,3.06
2023-02-06T12:11:34.405Z,3.04
2023-02-06T12:14:06.145Z,3.03
2023-02-06T12:16:38.154Z,3.03
2023-02-06T12:19:11.652Z,2.98
2023-02-06T12:21:43.167Z,2.81
2023-02-06T12:24:24.027Z,2.91
2023-02-06T12:26:54.558Z,2.92
2023-02-06T12:29:27.736Z,2.89
2023-02-06T12:32:05.059Z,2.84
2023-02-06T12:34:44.525Z,2.92
2023-02-06T12:37:21.321Z,3.06
2023-02-06T12:39:51.306Z,3.07
2023-02-06T12:42:36.910Z,3.13
2023-02-06T12:45:14.467Z,2.96
2023-02-06T12:47:48.385Z,2.92
2023-02-06T12:50:21.984Z,2.90
2023-02-06T12:52:53.719Z,2.94
2023-02-06T12:55:27.118Z,2.94
2023-02-06T12:57:56.564Z,3.09
2023-02-06T13:00:45.716Z,3.07
2023-02-06T13:03:23.710Z,3.22
2023-02-06T13:05:53.343Z,3.38
2023-02-06T13:08:28.580Z,3.28
2023-02-06T13:11:04.699Z,3.23
2023-02-06T13:13:36.744Z,3.07
2023-02-06T13:16:05.842Z,3.10
2023-02-06T13:19:03.580Z,3.12
2023-02-06T13:21:32.469Z,3.11
2023-02-06T13:24:14.552Z,3.11
2023-02-06T13:27:13.662Z,3.02
2023-02-06T13:29:44.274Z,2.92
2023-02-06T13:32:45.141Z,2.86
2023-02-06T13:35:30.669Z,2.90
2023-02-06T13:38:37.618Z,2.89
2023-02-06T13:41:19.500Z,2.77
2023-02-06T13:43:51.432Z,2.80
2023-02-06T13:46:23.901Z,2.79
2023-02-06T13:49:08.711Z,2.78
2023-02-06T13:51:50.358Z,2.74
2023-02-06T13:54:48.871Z,2.71
2023-02-06T13:57:24.000Z,2.66
2023-02-06T13:59:54.825Z,2.67
2023-02-06T14:02:30.172Z,2.69
2023-02-06T14:04:58.545Z,2.66
2023-02-06T14:07:42.479Z,2.58
2023-02-06T14:10:56.344Z,2.80
2023-02-06T14:13:46.226Z,2.81
2023-02-06T14:16:29.655Z,2.82
2023-02-06T14:19:02.362Z,2.63
2023-02-06T14:21:38.929Z,2.65
2023-02-06T14:24:23.615Z,2.58
2023-02-06T14:27:13.573Z,2.58
2023-02-06T14:29:47.526Z,2.64
2023-02-06T14:32:32.641Z,2.55
2023-02-06T14:35:19.350Z,2.53
2023-02-06T14:38:03.473Z,2.52
2023-02-06T14:40:39.041Z,2.59
2023-02-06T14:43:13.404Z,2.43
2023-02-06T14:45:44.836Z,2.34
2023-02-06T14:48:20.164Z,2.28
2023-02-06T14:50:56.747Z,2.21
2023-02-06T14:53:27.689Z,2.13
2023-02-06T14:56:06.589Z,2.14
2023-02-06T14:58:33.869Z,2.14
2023-02-06T15:01:13.253Z,2.15
2023-02-06T15:03:41.830Z,2.13
2023-02-06T15:06:12.691Z,2.08
2023-02-06T15:08:48.552Z,1.98
2023-02-06T15:11:20.547Z,1.95
2023-02-06T15:13:50.763Z,1.91
2023-02-06T15:16:18.095Z,1.84
2023-02-06T15:18:45.135Z,1.83
2023-02-06T15:21:17.640Z,1.77
2023-02-06T15:23:56.807Z,1.73
2023-02-06T15:26:32.624Z,1.69
2023-02-06T15:29:01.930Z,1.81
2023-02-06T15:31:29.947Z,1.75
2023-02-06T15:33:59.146Z,1.68
2023-02-06T15:36:33.151Z,1.52
2023-02-06T15:39:01.029Z,1.34
2023-02-06T15:41:30.991Z,1.47
2023-02-06T15:44:01.420Z,1.45
2023-02-06T15:46:30.503Z,1.31
2023-02-06T15:48:58.408Z,1.28
2023-02-06T15:51:28.735Z,1.23
2023-02-06T15:54:08.341Z,1.17
2023-02-06T15:56:38.147Z,1.06
2023-02-06T15:59:13.255Z,1.03
2023-02-06T16:01:43.133Z,1.06
2023-02-06T16:04:19.695Z,0.98
2023-02-06T16:06:58.624Z,1.01
2023-02-06T16:09:27.709Z,0.91
2023-02-06T16:11:57.520Z,0.78
2023-02-06T16:14:33.967Z,0.83
2023-02-06T16:17:04.052Z,0.66
2023-02-06T16:19:40.794Z,0.73
2023-02-06T16:22:16.865Z,0.76
2023-02-06T16:24:46.436Z,0.74
2023-02-06T16:27:19.908Z,0.78
2023-02-06T16:29:50.447Z,0.68
2023-02-06T16:32:21.255Z,0.68
2023-02-06T16:34:49.505Z,0.65
2023-02-06T16:37:18.802Z,0.66
2023-02-06T16:39:48.445Z,0.65
2023-02-06T16:42:18.392Z,0.61
2023-02-06T16:44:50.039Z,0.61
2023-02-06T16:47:20.046Z,0.60
2023-02-06T16:49:51.892Z,0.55
2023-02-06T16:52:22.078Z,0.52
2023-02-06T16:54:50.570Z,0.50
2023-02-06T16:57:24.603Z,0.48
2023-02-06T16:59:52.379Z,0.48
2023-02-06T17:02:19.637Z,0.35
2023-02-06T17:04:47.978Z,0.42
2023-02-06T17:07:17.974Z,0.47
2023-02-06T17:09:46.184Z,0.45
2023-02-06T17:12:16.629Z,0.39
2023-02-06T17:14:43.770Z,0.34
2023-02-06T17:17:13.168Z,0.25
2023-02-06T17:19:41.566Z,0.25
2023-02-06T17:22:09.924Z,0.20
2023-02-06T17:24:38.167Z,0.15
2023-02-06T17:27:07.918Z,0.09
2023-02-06T17:29:36.477Z,0.13
2023-02-06T17:32:05.388Z,0.03
2023-02-06T17:34:33.990Z,0.06
2023-02-06T17:37:01.528Z,0.05
2023-02-06T17:39:28.707Z,0.02
2023-02-06T17:41:55.971Z,0.02
2023-02-06T17:44:23.020Z,-0.01
2023-02-06T17:46:52.392Z,-0.01
2023-02-06T17:49:19.294Z,-0.02
2023-02-06T17:51:46.676Z,-0.10
2023-02-06T17:54:13.703Z,-0.15
2023-02-06T17:56:43.420Z,-0.23
2023-02-06T17:59:10.308Z,-0.31
2023-02-06T18:01:37.626Z,-0.31
2023-02-06T18:04:06.154Z,-0.32
2023-02-06T18:06:36.310Z,-0.39
2023-02-06T18:09:03.550Z,-0.47
2023-02-06T18:11:31.471Z,-0.51
2023-02-06T18:13:58.670Z,-0.45
2023-02-06T18:16:27.396Z,-0.51
2023-02-06T18:18:54.919Z,-0.58
2023-02-06T18:21:24.633Z,-0.47
2023-02-06T18:23:53.145Z,-0.37
2023-02-06T18:26:20.444Z,-0.36
2023-02-06T18:28:47.381Z,-0.37
2023-02-06T18:31:23.954Z,-0.41
2023-02-06T18:33:51.970Z,-0.51
2023-02-06T18:36:19.302Z,-0.58
2023-02-06T18:38:47.935Z,-0.57
2023-02-06T18:41:34.651Z,-0.56
2023-02-06T18:44:02.511Z,-0.53
2023-02-06T18:46:30.054Z,-0.60
2023-02-06T18:48:57.998Z,-0.56
2023-02-06T18:51:25.544Z,-0.64
2023-02-06T18:53:54.043Z,-0.70
2023-02-06T18:56:21.212Z,-0.69
2023-02-06T18:58:48.107Z,-0.76
2023-02-06T19:01:16.947Z,-0.80
2023-02-06T19:03:45.397Z,-0.80
2023-02-06T19:06:14.149Z,-0.83
2023-02-06T19:08:44.010Z,-0.84
2023-02-06T19:11:13.997Z,-0.83
2023-02-06T19:13:41.611Z,-0.88
2023-02-06T19:16:15.646Z,-0.90
2023-02-06T19:18:45.736Z,-0.84
2023-02-06T19:21:16.174Z,-0.88
2023-02-06T19:23:44.262Z,-0.95
2023-02-06T19:26:15.090Z,-0.91
2023-02-06T19:28:43.185Z,-0.98
2023-02-06T19:31:12.237Z,-0.95
2023-02-06T19:33:41.222Z,-1.04
2023-02-06T19:36:11.602Z,-1.08
2023-02-06T19:38:39.272Z,-1.08
2023-02-06T19:41:07.889Z,-1.09
2023-02-06T19:43:36.779Z,-1.14
2023-02-06T19:46:04.142Z,-1.23
2023-02-06T19:48:31.098Z,-1.39
2023-02-06T19:51:02.854Z,-1.76
2023-02-06T19:53:34.186Z,-1.91
2023-02-06T19:56:01.786Z,-2.17
2023-02-06T19:58:31.021Z,-2.39
2023-02-06T20:01:07.553Z,-2.54
2023-02-06T20:03:35.439Z,-2.61
2023-02-06T20:06:03.250Z,-2.60
2023-02-06T20:08:30.553Z,-2.68
2023-02-06T20:10:57.879Z,-2.87
2023-02-06T20:13:24.869Z,-2.79
2023-02-06T20:15:52.066Z,-2.46
2023-02-06T20:18:20.358Z,-2.19
2023-02-06T20:20:47.910Z,-2.01
2023-02-06T20:23:15.055Z,-1.88
2023-02-06T20:25:42.261Z,-1.78
2023-02-06T20:28:11.216Z,-1.67
2023-02-06T20:30:38.818Z,-1.65
2023-02-06T20:33:06.340Z,-1.66
2023-02-06T20:35:38.617Z,-1.68
2023-02-06T20:38:05.554Z,-1.64
2023-02-06T20:40:32.808Z,-1.69
2023-02-06T20:43:01.167Z,-1.68
2023-02-06T20:45:28.478Z,-1.65
2023-02-06T20:47:55.330Z,-1.69
2023-02-06T20:50:22.456Z,-1.66
2023-02-06T20:52:50.698Z,-1.63
2023-02-06T20:55:17.966Z,-1.68
2023-02-06T20:57:44.932Z,-1.68
2023-02-06T21:00:13.546Z,-1.71
2023-02-06T21:02:40.474Z,-1.76
2023-02-06T21:05:07.985Z,-1.82
2023-02-06T21:07:34.965Z,-1.83
2023-02-06T21:10:05.116Z,-1.83
2023-02-06T21:12:32.167Z,-1.82
2023-02-06T21:14:59.245Z,-1.87
2023-02-06T21:17:26.317Z,-1.79
2023-02-06T21:19:53.511Z,-1.81
2023-02-06T21:22:20.444Z,-1.76
2023-02-06T21:24:47.773Z,-1.82
2023-02-06T21:27:16.153Z,-1.81
2023-02-06T21:29:43.530Z,-1.86
2023-02-06T21:32:13.913Z,-1.90
2023-02-06T21:34:42.928Z,-1.90
2023-02-06T21:37:09.858Z,-1.95
2023-02-06T21:39:38.840Z,-2.00
2023-02-06T21:42:05.954Z,-1.99
2023-02-06T21:44:36.997Z,-2.02
2023-02-06T21:47:04.407Z,-2.03
2023-02-06T21:49:32.061Z,-2.04
2023-02-06T21:51:59.498Z,-2.06
2023-02-06T21:54:29.284Z,-2.06
2023-02-06T21:56:57.494Z,-2.13
2023-02-06T21:59:24.710Z,-2.13
2023-02-06T22:01:53.639Z,-2.11
2023-02-06T22:04:21.123Z,-2.14
2023-02-06T22:06:49.068Z,-2.14
2023-02-06T22:09:18.765Z,-2.17
2023-02-06T22:11:46.107Z,-2.17
2023-02-06T22:14:16.532Z,-2.18
2023-02-06T22:16:46.544Z,-2.15
2023-02-06T22:19:16.369Z,-2.13
2023-02-06T22:21:43.891Z,-2.19
2023-02-06T22:24:12.080Z,-2.18
2023-02-06T22:26:39.558Z,-2.23
2023-02-06T22:29:08.494Z,-2.26
2023-02-06T22:31:36.082Z,-2.29
2023-02-06T22:34:03.352Z,-2.35
2023-02-06T22:36:33.353Z,-2.33
2023-02-06T22:39:01.843Z,-2.30
2023-02-06T22:41:29.737Z,-2.30
2023-02-06T22:43:56.894Z,-2.29
2023-02-06T22:46:26.272Z,-2.31
2023-02-06T22:48:53.192Z,-2.34
2023-02-06T22:51:21.131Z,-2.36
2023-02-06T22:53:49.780Z,-2.37
2023-02-06T22:56:28.002Z,-2.35
2023-02-06T22:58:56.511Z,-2.32
2023-02-06T23:01:25.796Z,-2.24
2023-02-06T23:03:54.064Z,-2.20
2023-02-06T23:06:22.398Z,-2.20
2023-02-06T23:08:50.950Z,-2.46
2023-02-06T23:11:18.205Z,-2.36
2023-02-06T23:13:45.464Z,-2.37
2023-02-06T23:16:12.647Z,-2.31
2023-02-06T23:18:40.707Z,-2.34
2023-02-06T23:21:11.980Z,-2.40
2023-02-06T23:23:39.647Z,-2.52
2023-02-06T23:26:10.391Z,-2.56
2023-02-06T23:28:38.311Z,-2.60
2023-02-06T23:31:06.092Z,-2.61
2023-02-06T23:33:34.369Z,-2.68
2023-02-06T23:36:06.085Z,-2.70
2023-02-06T23:38:33.173Z,-2.77
2023-02-06T23:41:09.937Z,-2.81
2023-02-06T23:43:37.886Z,-2.76
2023-02-06T23:46:06.204Z,-2.76
2023-02-06T23:48:34.667Z,-2.82
2023-02-06T23:51:02.242Z,-2.86
2023-02-06T23:53:29.899Z,-2.91
2023-02-06T23:55:57.288Z,-2.87
2023-02-06T23:58:25.878Z,-2.89
