createdAt,value
2017-01-28T00:07:01.101Z,5.5
2017-01-28T00:17:12.605Z,5.3
2017-01-28T00:27:24.052Z,5
2017-01-28T00:37:35.532Z,5.2
2017-01-28T00:47:47.068Z,4.9
2017-01-28T00:57:58.600Z,5.4
2017-01-28T01:08:10.038Z,5.6
2017-01-28T01:18:21.464Z,5.8
2017-01-28T01:28:32.903Z,6
2017-01-28T01:38:44.346Z,5.7
2017-01-28T01:48:55.830Z,5.7
2017-01-28T01:59:07.312Z,5.6
2017-01-28T02:09:18.809Z,6.1
2017-01-28T02:19:30.231Z,6.2
2017-01-28T02:29:41.624Z,6.7
2017-01-28T02:39:52.996Z,6.6
2017-01-28T02:50:04.338Z,6.6
2017-01-28T03:00:15.650Z,6.9
2017-01-28T03:10:27.000Z,6.7
2017-01-28T03:20:38.264Z,6.3
2017-01-28T03:30:49.522Z,6.1
2017-01-28T03:41:00.767Z,6.3
2017-01-28T03:51:12.008Z,5.9
2017-01-28T04:01:23.300Z,5.5
2017-01-28T04:11:34.667Z,5.4
2017-01-28T04:21:46.053Z,4.6
2017-01-28T04:31:57.439Z,3.8
2017-01-28T04:42:08.873Z,3.3
2017-01-28T04:52:20.362Z,3.1
2017-01-28T05:02:31.975Z,3.7
2017-01-28T05:12:43.644Z,4
2017-01-28T05:22:55.264Z,4.3
2017-01-28T05:33:06.927Z,4.6
2017-01-28T05:43:18.507Z,4.7
2017-01-28T05:53:30.063Z,4.9
2017-01-28T06:03:41.545Z,4.9
2017-01-28T06:13:53.017Z,4.8
2017-01-28T06:24:04.461Z,4.9
2017-01-28T06:34:15.924Z,4.8
2017-01-28T06:44:27.385Z,5.1
2017-01-28T06:54:38.856Z,4.9
2017-01-28T07:04:50.288Z,4.9
2017-01-28T07:15:01.738Z,4.8
2017-01-28T07:25:13.197Z,5
2017-01-28T07:35:24.600Z,5.4
2017-01-28T07:45:35.894Z,5.3
2017-01-28T07:55:47.093Z,5.5
2017-01-28T08:05:58.181Z,5.6
2017-01-28T08:16:09.169Z,5.8
2017-01-28T08:26:20.086Z,5.6
2017-01-28T08:36:31.047Z,5.7
2017-01-28T08:46:42.013Z,5.8
2017-01-28T08:56:52.989Z,6
2017-01-28T09:07:03.966Z,5.8
2017-01-28T09:17:14.890Z,6
2017-01-28T09:27:25.731Z,6.1
2017-01-28T09:37:36.506Z,6.1
2017-01-28T09:47:47.244Z,6.2
2017-01-28T09:57:57.862Z,6.3
2017-01-28T10:08:08.323Z,6.8
2017-01-28T10:18:18.677Z,6.5
2017-01-28T10:28:28.939Z,7.4
2017-01-28T10:38:38.957Z,8.7
2017-01-28T10:48:48.655Z,8.2
2017-01-28T10:58:58.357Z,7.3
2017-01-28T11:09:08.292Z,7.6
2017-01-28T11:19:18.368Z,7.7
2017-01-28T11:29:28.478Z,8.1
2017-01-28T11:39:38.466Z,9.1
2017-01-28T11:49:48.093Z,9.4
2017-01-28T11:59:57.779Z,9.2
2017-01-28T12:10:07.606Z,9.3
2017-01-28T12:20:17.452Z,9.1
2017-01-28T12:30:27.369Z,9.2
2017-01-28T12:40:37.284Z,9.7
2017-01-28T12:50:47.083Z,9.8
2017-01-28T13:00:56.705Z,9.9
2017-01-28T13:11:06.329Z,10.6
2017-01-28T13:21:15.799Z,11.4
2017-01-28T13:31:25.051Z,11.2
2017-01-28T13:41:34.164Z,11.4
2017-01-28T13:51:43.396Z,11.2
2017-01-28T14:01:52.865Z,11.1
2017-01-28T14:12:02.532Z,10.9
2017-01-28T14:22:12.139Z,11.2
2017-01-28T14:32:21.528Z,11.2
2017-01-28T14:42:30.696Z,11.4
2017-01-28T14:52:39.932Z,11
2017-01-28T15:02:49.353Z,11
2017-01-28T15:12:58.863Z,10.5
2017-01-28T15:23:08.770Z,10.1
2017-01-28T15:33:18.883Z,9.7
2017-01-28T15:43:29.162Z,9.4
2017-01-28T15:53:39.613Z,9.3
2017-01-28T16:03:50.198Z,9.3
2017-01-28T16:14:00.773Z,9.1
2017-01-28T16:24:11.510Z,8.8
2017-01-28T16:34:22.248Z,8.5
2017-01-28T16:44:33.024Z,8.4
2017-01-28T16:54:43.799Z,8.5
2017-01-28T17:04:54.589Z,8.3
2017-01-28T17:15:05.398Z,8.3
2017-01-28T17:25:16.225Z,8.2
2017-01-28T17:35:27.135Z,8
2017-01-28T17:45:38.089Z,8
2017-01-28T17:55:48.904Z,7.8
2017-01-28T18:05:59.882Z,7.8
2017-01-28T18:16:10.952Z,7.5
2017-01-28T18:26:21.978Z,7.4
2017-01-28T18:36:33.130Z,7.3
2017-01-28T18:46:44.264Z,7.5
2017-01-28T18:56:55.324Z,7.3
2017-01-28T19:07:06.338Z,7.3
2017-01-28T19:17:17.426Z,7.3
2017-01-28T19:27:28.480Z,7.3
2017-01-28T19:37:39.543Z,7.2
2017-01-28T19:47:50.559Z,7.3
2017-01-28T19:58:01.594Z,7.2
2017-01-28T20:08:12.642Z,7
2017-01-28T20:18:23.770Z,6.9
2017-01-28T20:28:34.846Z,6.8
2017-01-28T20:38:45.963Z,6.7
2017-01-28T20:48:57.074Z,6.6
2017-01-28T20:59:08.267Z,6.7
2017-01-28T21:09:19.447Z,6.4
2017-01-28T21:19:30.609Z,6.5
2017-01-28T21:29:41.740Z,6.5
2017-01-28T21:39:52.846Z,6.2
2017-01-28T21:50:03.959Z,6.3
2017-01-28T22:00:15.108Z,6.3
2017-01-28T22:10:26.268Z,6.3
2017-01-28T22:20:37.466Z,6.5
2017-01-28T22:30:48.608Z,6.5
2017-01-28T22:40:59.727Z,6.3
2017-01-28T22:51:10.847Z,6.4
2017-01-28T23:01:21.946Z,6.3
2017-01-28T23:11:33.095Z,6
2017-01-28T23:21:44.263Z,6
2017-01-28T23:31:55.394Z,5.7
2017-01-28T23:42:06.596Z,5.4
2017-01-28T23:52:17.815Z,5.3
