createdAt,value
2023-01-25T00:01:40.263Z,99.90
2023-01-25T00:04:07.833Z,99.90
2023-01-25T00:06:35.511Z,99.90
2023-01-25T00:09:04.333Z,99.90
2023-01-25T00:11:31.969Z,99.90
2023-01-25T00:13:59.624Z,99.90
2023-01-25T00:16:27.317Z,99.90
2023-01-25T00:18:55.041Z,99.90
2023-01-25T00:21:24.604Z,99.90
2023-01-25T00:23:52.312Z,99.90
2023-01-25T00:26:20.268Z,99.90
2023-01-25T00:28:52.003Z,99.90
2023-01-25T00:31:27.833Z,99.90
2023-01-25T00:34:32.853Z,99.90
2023-01-25T00:37:14.719Z,99.90
2023-01-25T00:39:42.546Z,99.90
2023-01-25T00:42:14.946Z,99.90
2023-01-25T00:44:45.422Z,99.90
2023-01-25T00:47:13.624Z,99.90
2023-01-25T00:49:42.741Z,99.90
2023-01-25T00:52:10.856Z,99.90
2023-01-25T00:54:39.083Z,99.90
2023-01-25T00:57:07.475Z,99.90
2023-01-25T00:59:35.669Z,99.90
2023-01-25T01:02:04.155Z,99.90
2023-01-25T01:04:32.065Z,99.90
2023-01-25T01:06:59.759Z,99.90
2023-01-25T01:09:27.771Z,99.90
2023-01-25T01:11:55.505Z,99.90
2023-01-25T01:14:23.961Z,99.90
2023-01-25T01:16:51.818Z,99.90
2023-01-25T01:19:19.745Z,99.90
2023-01-25T01:21:47.974Z,99.90
2023-01-25T01:24:15.687Z,99.90
2023-01-25T01:26:43.789Z,99.90
2023-01-25T01:29:11.503Z,99.90
2023-01-25T01:31:39.179Z,99.90
2023-01-25T01:34:27.220Z,99.90
2023-01-25T01:36:55.676Z,99.90
2023-01-25T01:39:24.142Z,99.90
2023-01-25T01:41:53.486Z,99.90
2023-01-25T01:44:42.074Z,99.90
2023-01-25T01:47:20.103Z,99.90
2023-01-25T01:49:57.348Z,99.90
2023-01-25T01:52:31.326Z,99.90
2023-01-25T01:55:08.416Z,99.90
2023-01-25T01:57:42.052Z,99.90
2023-01-25T02:00:34.263Z,99.90
2023-01-25T02:03:02.928Z,99.90
2023-01-25T02:05:53.125Z,99.90
2023-01-25T02:08:21.656Z,99.90
2023-01-25T02:10:50.928Z,99.90
2023-01-25T02:13:20.031Z,99.90
2023-01-25T02:15:50.730Z,99.90
2023-01-25T02:18:21.709Z,99.90
2023-01-25T02:20:56.270Z,99.90
2023-01-25T02:23:28.253Z,99.90
2023-01-25T02:26:00.589Z,99.90
2023-01-25T02:28:33.603Z,99.90
2023-01-25T02:31:01.303Z,99.90
2023-01-25T02:33:29.194Z,99.90
2023-01-25T02:36:09.075Z,99.90
2023-01-25T02:38:43.405Z,99.90
2023-01-25T02:41:21.681Z,99.90
2023-01-25T02:43:51.769Z,99.90
2023-01-25T02:46:30.528Z,99.90
2023-01-25T02:49:01.118Z,99.90
2023-01-25T02:51:32.819Z,99.90
2023-01-25T02:54:01.585Z,99.90
2023-01-25T02:56:29.523Z,99.90
2023-01-25T02:58:57.930Z,99.90
2023-01-25T03:01:26.573Z,99.90
2023-01-25T03:03:54.574Z,99.90
2023-01-25T03:06:22.221Z,99.90
2023-01-25T03:08:50.140Z,99.90
2023-01-25T03:11:18.148Z,99.90
2023-01-25T03:13:45.942Z,99.90
2023-01-25T03:16:14.211Z,99.90
2023-01-25T03:18:44.976Z,99.90
2023-01-25T03:21:16.328Z,99.90
2023-01-25T03:23:46.004Z,99.90
2023-01-25T03:26:19.849Z,99.90
2023-01-25T03:29:02.099Z,99.90
2023-01-25T03:31:30.418Z,99.90
2023-01-25T03:33:58.175Z,99.90
2023-01-25T03:36:30.987Z,99.90
2023-01-25T03:38:59.102Z,99.90
2023-01-25T03:41:27.021Z,99.90
2023-01-25T03:43:58.152Z,99.90
2023-01-25T03:46:25.782Z,99.90
2023-01-25T03:48:54.213Z,99.90
2023-01-25T03:51:21.777Z,99.90
2023-01-25T03:53:49.466Z,99.90
2023-01-25T03:56:20.411Z,99.90
2023-01-25T03:59:12.412Z,99.90
2023-01-25T04:01:40.293Z,99.90
2023-01-25T04:04:08.663Z,99.90
2023-01-25T04:06:38.708Z,99.90
2023-01-25T04:09:07.076Z,99.90
2023-01-25T04:11:40.592Z,99.90
2023-01-25T04:14:08.388Z,99.90
2023-01-25T04:16:44.657Z,99.90
2023-01-25T04:19:35.382Z,99.90
2023-01-25T04:22:04.692Z,99.90
2023-01-25T04:24:36.531Z,99.90
2023-01-25T04:27:05.514Z,99.90
2023-01-25T04:29:41.408Z,99.90
2023-01-25T04:32:14.868Z,99.90
2023-01-25T04:34:43.036Z,99.90
2023-01-25T04:37:15.301Z,99.90
2023-01-25T04:39:52.136Z,99.90
2023-01-25T04:42:21.100Z,99.90
2023-01-25T04:44:52.820Z,99.90
2023-01-25T04:47:20.791Z,99.90
2023-01-25T04:49:48.402Z,99.90
2023-01-25T04:52:19.018Z,99.90
2023-01-25T04:54:46.671Z,99.90
2023-01-25T04:57:14.369Z,99.90
2023-01-25T04:59:47.668Z,99.90
2023-01-25T05:02:15.452Z,99.90
2023-01-25T05:04:43.116Z,99.90
2023-01-25T05:07:10.871Z,99.90
2023-01-25T05:09:38.753Z,99.90
2023-01-25T05:12:11.843Z,99.90
2023-01-25T05:14:59.871Z,99.90
2023-01-25T05:17:30.800Z,99.90
2023-01-25T05:19:58.435Z,99.90
2023-01-25T05:22:26.188Z,99.90
2023-01-25T05:24:54.517Z,99.90
2023-01-25T05:27:23.255Z,99.90
2023-01-25T05:29:50.962Z,99.90
2023-01-25T05:32:21.726Z,99.90
2023-01-25T05:34:50.419Z,99.90
2023-01-25T05:37:21.323Z,99.90
2023-01-25T05:39:55.590Z,99.90
2023-01-25T05:42:23.553Z,99.90
2023-01-25T05:44:51.378Z,99.90
2023-01-25T05:47:19.960Z,99.90
2023-01-25T05:49:47.696Z,99.90
2023-01-25T05:52:29.819Z,99.90
2023-01-25T05:54:57.467Z,99.90
2023-01-25T05:57:25.330Z,99.90
2023-01-25T05:59:54.260Z,99.90
2023-01-25T06:02:22.120Z,99.90
2023-01-25T06:04:50.015Z,99.90
2023-01-25T06:07:19.021Z,99.90
2023-01-25T06:09:46.755Z,99.90
2023-01-25T06:12:14.400Z,99.90
2023-01-25T06:14:42.591Z,99.90
2023-01-25T06:17:10.184Z,99.90
2023-01-25T06:19:57.495Z,99.90
2023-01-25T06:22:30.776Z,99.90
2023-01-25T06:24:58.428Z,99.90
2023-01-25T06:27:26.080Z,99.90
2023-01-25T06:29:56.598Z,99.90
2023-01-25T06:32:26.053Z,99.90
2023-01-25T06:34:53.724Z,99.90
2023-01-25T06:37:24.593Z,99.90
2023-01-25T06:39:53.299Z,99.90
2023-01-25T06:42:20.923Z,99.90
2023-01-25T06:44:48.682Z,99.90
2023-01-25T06:47:16.411Z,99.90
2023-01-25T06:49:44.105Z,99.90
2023-01-25T06:52:11.929Z,99.90
2023-01-25T06:54:39.545Z,99.90
2023-01-25T06:57:10.407Z,99.90
2023-01-25T06:59:38.165Z,99.90
2023-01-25T07:02:06.388Z,99.90
2023-01-25T07:04:34.152Z,99.90
2023-01-25T07:07:02.017Z,99.90
2023-01-25T07:09:29.687Z,99.90
2023-01-25T07:11:57.311Z,99.90
2023-01-25T07:14:24.918Z,99.90
2023-01-25T07:16:52.561Z,99.90
2023-01-25T07:19:20.328Z,99.90
2023-01-25T07:21:47.990Z,99.90
2023-01-25T07:24:18.170Z,99.90
2023-01-25T07:26:45.967Z,99.90
2023-01-25T07:29:16.812Z,99.90
2023-01-25T07:31:44.508Z,99.90
2023-01-25T07:34:13.362Z,99.90
2023-01-25T07:36:41.363Z,99.90
2023-01-25T07:39:11.839Z,99.90
2023-01-25T07:41:40.385Z,99.90
2023-01-25T07:44:13.043Z,99.90
2023-01-25T07:46:55.165Z,99.90
2023-01-25T07:49:22.910Z,99.90
2023-01-25T07:51:50.679Z,99.90
2023-01-25T07:54:18.382Z,99.90
2023-01-25T07:56:46.033Z,99.90
2023-01-25T07:59:14.281Z,99.90
2023-01-25T08:01:42.284Z,99.90
2023-01-25T08:04:10.171Z,99.90
2023-01-25T08:06:41.317Z,99.90
2023-01-25T08:09:14.762Z,99.90
2023-01-25T08:11:43.010Z,99.90
2023-01-25T08:14:11.499Z,99.90
2023-01-25T08:16:39.310Z,99.90
2023-01-25T08:19:07.609Z,99.90
2023-01-25T08:21:35.547Z,99.90
2023-01-25T08:24:06.362Z,99.90
2023-01-25T08:26:35.463Z,99.90
2023-01-25T08:29:03.826Z,99.90
2023-01-25T08:31:34.080Z,99.90
2023-01-25T08:34:02.087Z,99.90
2023-01-25T08:36:33.734Z,99.90
2023-01-25T08:39:04.967Z,99.90
2023-01-25T08:41:34.233Z,99.90
2023-01-25T08:44:01.966Z,99.90
2023-01-25T08:46:33.272Z,99.90
2023-01-25T08:49:02.923Z,99.90
2023-01-25T08:51:32.988Z,99.90
2023-01-25T08:54:08.168Z,99.90
2023-01-25T08:56:40.789Z,99.90
2023-01-25T08:59:11.114Z,99.90
2023-01-25T09:01:40.319Z,99.90
2023-01-25T09:04:08.033Z,99.90
2023-01-25T09:06:35.670Z,99.90
2023-01-25T09:09:04.832Z,99.90
2023-01-25T09:11:34.842Z,99.90
2023-01-25T09:14:02.686Z,99.90
2023-01-25T09:16:30.855Z,99.90
2023-01-25T09:19:01.014Z,99.90
2023-01-25T09:21:29.606Z,99.90
2023-01-25T09:24:06.062Z,99.90
2023-01-25T09:26:37.183Z,99.90
2023-01-25T09:29:05.548Z,99.90
2023-01-25T09:31:33.751Z,99.90
2023-01-25T09:34:12.390Z,99.90
2023-01-25T09:36:40.567Z,99.90
2023-01-25T09:39:12.284Z,99.90
2023-01-25T09:41:42.707Z,99.90
2023-01-25T09:44:48.212Z,99.90
2023-01-25T09:47:35.242Z,99.90
2023-01-25T09:50:12.721Z,99.90
2023-01-25T09:52:59.212Z,99.90
2023-01-25T09:55:28.141Z,99.90
2023-01-25T09:58:00.305Z,99.90
2023-01-25T10:00:42.598Z,99.90
2023-01-25T10:03:22.494Z,99.90
2023-01-25T10:05:54.604Z,99.90
2023-01-25T10:08:59.295Z,99.90
2023-01-25T10:11:29.762Z,99.90
2023-01-25T10:13:58.464Z,99.90
2023-01-25T10:16:39.490Z,99.90
2023-01-25T10:19:34.120Z,99.90
2023-01-25T10:22:13.839Z,99.90
2023-01-25T10:25:19.091Z,99.90
2023-01-25T10:28:01.602Z,99.90
2023-01-25T10:30:33.902Z,99.90
2023-01-25T10:33:13.117Z,99.90
2023-01-25T10:35:47.215Z,99.90
2023-01-25T10:38:34.079Z,99.90
2023-01-25T10:41:18.649Z,99.90
2023-01-25T10:43:46.437Z,99.90
2023-01-25T10:46:23.462Z,99.90
2023-01-25T10:48:51.543Z,99.90
2023-01-25T10:51:30.505Z,99.90
2023-01-25T10:54:06.195Z,99.90
2023-01-25T10:56:35.844Z,99.90
2023-01-25T10:59:27.186Z,99.90
2023-01-25T11:01:54.925Z,99.90
2023-01-25T11:04:35.107Z,99.90
2023-01-25T11:07:06.367Z,99.90
2023-01-25T11:09:37.312Z,99.90
2023-01-25T11:12:21.738Z,99.90
2023-01-25T11:14:50.728Z,99.90
2023-01-25T11:17:31.724Z,99.90
2023-01-25T11:20:16.290Z,99.90
2023-01-25T11:22:52.492Z,99.90
2023-01-25T11:25:33.240Z,99.90
2023-01-25T11:28:23.397Z,99.90
2023-01-25T11:30:53.159Z,99.90
2023-01-25T11:33:22.281Z,99.90
2023-01-25T11:36:20.722Z,99.90
2023-01-25T11:39:14.797Z,99.90
2023-01-25T11:41:43.186Z,99.90
2023-01-25T11:44:10.754Z,99.90
2023-01-25T11:46:56.206Z,99.90
2023-01-25T11:49:57.881Z,99.90
2023-01-25T11:52:37.187Z,99.90
2023-01-25T11:55:04.838Z,99.90
2023-01-25T11:57:51.612Z,99.90
2023-01-25T12:00:32.355Z,99.90
2023-01-25T12:03:17.989Z,99.90
2023-01-25T12:06:10.501Z,99.90
2023-01-25T12:09:02.992Z,99.90
2023-01-25T12:11:51.865Z,99.90
2023-01-25T12:14:30.689Z,99.90
2023-01-25T12:17:20.138Z,99.90
2023-01-25T12:19:50.625Z,99.50
2023-01-25T12:23:02.186Z,97.90
2023-01-25T12:25:38.942Z,97.90
2023-01-25T12:28:37.730Z,98.20
2023-01-25T12:31:19.011Z,98.90
2023-01-25T12:34:04.002Z,98.50
2023-01-25T12:36:46.991Z,99.10
2023-01-25T12:39:25.578Z,98.40
2023-01-25T12:42:04.613Z,99.50
2023-01-25T12:44:55.826Z,99.90
2023-01-25T12:47:36.305Z,99.60
2023-01-25T12:50:22.637Z,99.90
2023-01-25T12:53:14.012Z,99.00
2023-01-25T12:55:42.084Z,98.80
2023-01-25T12:58:57.328Z,98.30
2023-01-25T13:01:33.589Z,97.50
2023-01-25T13:04:20.278Z,97.40
2023-01-25T13:07:15.388Z,97.50
2023-01-25T13:10:03.179Z,97.30
2023-01-25T13:12:51.163Z,97.70
2023-01-25T13:15:43.313Z,97.40
2023-01-25T13:18:29.561Z,98.00
2023-01-25T13:21:04.129Z,96.70
2023-01-25T13:23:52.216Z,97.70
2023-01-25T13:26:25.483Z,98.30
2023-01-25T13:28:56.261Z,98.70
2023-01-25T13:31:52.103Z,98.70
2023-01-25T13:34:39.478Z,99.50
2023-01-25T13:37:32.891Z,99.90
2023-01-25T13:40:23.760Z,99.90
2023-01-25T13:43:03.807Z,99.90
2023-01-25T13:45:36.441Z,99.90
2023-01-25T13:48:19.131Z,99.90
2023-01-25T13:50:52.320Z,99.90
2023-01-25T13:53:23.676Z,99.90
2023-01-25T13:55:54.567Z,99.90
2023-01-25T13:58:27.857Z,99.90
2023-01-25T14:00:57.582Z,99.90
2023-01-25T14:03:27.167Z,99.90
2023-01-25T14:05:57.930Z,99.90
2023-01-25T14:08:27.556Z,99.90
2023-01-25T14:10:56.755Z,99.90
2023-01-25T14:13:25.512Z,99.90
2023-01-25T14:16:01.657Z,99.90
2023-01-25T14:18:38.596Z,99.90
2023-01-25T14:21:15.340Z,99.90
2023-01-25T14:23:43.123Z,99.90
2023-01-25T14:26:23.947Z,99.90
2023-01-25T14:29:01.722Z,99.90
2023-01-25T14:31:37.762Z,99.90
2023-01-25T14:34:06.249Z,99.90
2023-01-25T14:36:35.113Z,99.90
2023-01-25T14:39:16.493Z,99.90
2023-01-25T14:41:59.258Z,99.90
2023-01-25T14:44:29.924Z,99.90
2023-01-25T14:47:35.601Z,99.90
2023-01-25T14:50:40.109Z,99.90
2023-01-25T14:53:23.718Z,99.90
2023-01-25T14:55:53.494Z,99.90
2023-01-25T14:58:24.057Z,99.90
2023-01-25T15:01:05.368Z,99.90
2023-01-25T15:03:33.047Z,99.90
2023-01-25T15:06:04.423Z,99.90
2023-01-25T15:08:40.802Z,99.90
2023-01-25T15:12:00.745Z,99.90
2023-01-25T15:14:28.427Z,99.90
2023-01-25T15:16:56.639Z,99.90
2023-01-25T15:19:30.211Z,99.90
2023-01-25T15:21:59.660Z,99.90
2023-01-25T15:24:27.947Z,99.90
2023-01-25T15:26:56.344Z,99.90
2023-01-25T15:29:27.199Z,99.90
2023-01-25T15:31:56.402Z,99.90
2023-01-25T15:34:27.318Z,99.90
2023-01-25T15:36:55.008Z,99.90
2023-01-25T15:39:23.586Z,99.90
2023-01-25T15:41:51.571Z,99.90
2023-01-25T15:44:20.518Z,99.90
2023-01-25T15:46:51.718Z,99.90
2023-01-25T15:49:25.789Z,99.90
2023-01-25T15:51:55.750Z,99.90
2023-01-25T15:54:24.555Z,99.90
2023-01-25T15:56:56.330Z,99.90
2023-01-25T15:59:25.033Z,99.90
2023-01-25T16:02:04.414Z,99.90
2023-01-25T16:04:32.088Z,99.90
2023-01-25T16:07:05.008Z,99.90
2023-01-25T16:09:33.430Z,99.90
2023-01-25T16:12:02.421Z,99.90
2023-01-25T16:14:31.532Z,99.90
2023-01-25T16:17:03.128Z,99.90
2023-01-25T16:19:31.852Z,99.90
2023-01-25T16:21:59.702Z,99.90
2023-01-25T16:24:27.631Z,99.90
2023-01-25T16:27:01.794Z,99.90
2023-01-25T16:29:29.624Z,99.90
2023-01-25T16:31:57.660Z,99.90
2023-01-25T16:34:25.862Z,99.90
2023-01-25T16:36:59.996Z,99.90
2023-01-25T16:39:28.447Z,99.90
2023-01-25T16:41:59.029Z,99.90
2023-01-25T16:44:29.600Z,99.90
2023-01-25T16:46:57.298Z,99.90
2023-01-25T16:49:33.529Z,99.90
2023-01-25T16:52:03.151Z,99.90
2023-01-25T16:54:30.978Z,99.90
2023-01-25T16:56:59.939Z,99.90
2023-01-25T16:59:29.450Z,99.90
2023-01-25T17:01:57.123Z,99.90
2023-01-25T17:04:24.775Z,99.90
2023-01-25T17:06:53.238Z,99.90
2023-01-25T17:09:24.866Z,99.90
2023-01-25T17:11:54.552Z,99.90
2023-01-25T17:14:22.964Z,99.90
2023-01-25T17:16:54.354Z,99.90
2023-01-25T17:19:22.398Z,99.90
2023-01-25T17:21:52.029Z,99.90
2023-01-25T17:24:21.714Z,99.90
2023-01-25T17:26:50.964Z,99.90
2023-01-25T17:29:18.636Z,99.90
2023-01-25T17:31:46.372Z,99.90
2023-01-25T17:34:20.181Z,99.90
2023-01-25T17:36:49.541Z,99.90
2023-01-25T17:39:19.695Z,99.90
2023-01-25T17:41:50.126Z,99.90
2023-01-25T17:44:24.545Z,99.90
2023-01-25T17:46:54.681Z,99.90
2023-01-25T17:49:28.678Z,99.90
2023-01-25T17:51:56.509Z,99.90
2023-01-25T17:54:24.134Z,99.90
2023-01-25T17:56:51.997Z,99.90
2023-01-25T17:59:19.758Z,99.90
2023-01-25T18:01:51.247Z,99.90
2023-01-25T18:04:29.040Z,99.90
2023-01-25T18:06:59.036Z,99.90
2023-01-25T18:09:27.890Z,99.90
2023-01-25T18:11:55.750Z,99.90
2023-01-25T18:14:23.801Z,99.90
2023-01-25T18:16:55.425Z,99.90
2023-01-25T18:19:23.487Z,99.90
2023-01-25T18:21:51.529Z,99.90
2023-01-25T18:24:24.139Z,99.90
2023-01-25T18:26:54.564Z,99.90
2023-01-25T18:29:34.509Z,99.90
2023-01-25T18:32:02.390Z,99.90
2023-01-25T18:34:30.457Z,99.90
2023-01-25T18:37:00.843Z,99.90
2023-01-25T18:39:28.716Z,99.90
2023-01-25T18:41:56.591Z,99.90
2023-01-25T18:44:24.879Z,99.90
2023-01-25T18:46:52.613Z,99.90
2023-01-25T18:49:22.637Z,99.90
2023-01-25T18:52:05.275Z,99.90
2023-01-25T18:54:38.271Z,99.90
2023-01-25T18:57:10.694Z,99.90
2023-01-25T18:59:38.748Z,99.90
2023-01-25T19:02:10.052Z,99.90
2023-01-25T19:04:37.804Z,99.90
2023-01-25T19:07:05.757Z,99.90
2023-01-25T19:09:35.084Z,99.90
2023-01-25T19:12:02.991Z,99.90
2023-01-25T19:14:31.910Z,99.90
2023-01-25T19:16:59.895Z,99.90
2023-01-25T19:19:33.694Z,99.90
2023-01-25T19:22:01.966Z,99.90
2023-01-25T19:24:30.029Z,99.90
2023-01-25T19:26:57.851Z,99.90
2023-01-25T19:29:27.898Z,99.90
2023-01-25T19:31:55.632Z,99.90
2023-01-25T19:34:23.503Z,99.90
2023-01-25T19:36:55.551Z,99.90
2023-01-25T19:39:23.305Z,99.90
2023-01-25T19:41:53.242Z,99.90
2023-01-25T19:44:21.499Z,99.90
2023-01-25T19:46:49.317Z,99.90
2023-01-25T19:49:17.222Z,99.90
2023-01-25T19:51:48.937Z,99.90
2023-01-25T19:54:17.718Z,99.90
2023-01-25T19:56:49.214Z,99.90
2023-01-25T19:59:23.413Z,99.90
2023-01-25T20:01:51.743Z,99.90
2023-01-25T20:04:21.842Z,99.90
2023-01-25T20:06:51.565Z,99.90
2023-01-25T20:09:20.444Z,99.90
2023-01-25T20:11:48.112Z,99.90
2023-01-25T20:14:15.969Z,99.90
2023-01-25T20:16:43.814Z,99.90
2023-01-25T20:19:12.615Z,99.90
2023-01-25T20:21:43.354Z,99.90
2023-01-25T20:24:11.067Z,99.90
2023-01-25T20:26:42.985Z,99.90
2023-01-25T20:29:12.755Z,99.90
2023-01-25T20:31:46.374Z,99.90
2023-01-25T20:34:24.170Z,99.90
2023-01-25T20:36:54.645Z,99.90
2023-01-25T20:39:23.004Z,99.90
2023-01-25T20:41:53.634Z,99.90
2023-01-25T20:44:29.852Z,99.90
2023-01-25T20:46:58.118Z,99.90
2023-01-25T20:49:25.798Z,99.90
2023-01-25T20:51:54.694Z,99.90
2023-01-25T20:54:22.444Z,99.90
2023-01-25T20:56:50.749Z,99.90
2023-01-25T20:59:19.588Z,99.90
2023-01-25T21:01:47.572Z,99.90
2023-01-25T21:04:18.308Z,99.90
2023-01-25T21:06:46.038Z,99.90
2023-01-25T21:09:13.708Z,99.90
2023-01-25T21:11:41.710Z,99.90
2023-01-25T21:14:11.686Z,99.90
2023-01-25T21:16:39.321Z,99.90
2023-01-25T21:19:08.334Z,99.90
2023-01-25T21:21:37.604Z,99.90
2023-01-25T21:24:06.015Z,99.90
2023-01-25T21:26:35.781Z,99.90
2023-01-25T21:29:04.921Z,99.90
2023-01-25T21:31:38.120Z,99.90
2023-01-25T21:34:06.593Z,99.90
2023-01-25T21:36:34.447Z,99.90
2023-01-25T21:39:02.855Z,99.90
2023-01-25T21:41:33.644Z,99.90
2023-01-25T21:44:20.409Z,99.90
2023-01-25T21:47:16.342Z,99.90
2023-01-25T21:49:54.609Z,99.90
2023-01-25T21:52:22.344Z,99.90
2023-01-25T21:54:49.940Z,99.90
2023-01-25T21:57:18.642Z,99.90
2023-01-25T21:59:46.286Z,99.90
2023-01-25T22:02:15.131Z,99.90
2023-01-25T22:04:42.915Z,99.90
2023-01-25T22:07:11.125Z,99.90
2023-01-25T22:09:38.838Z,99.90
2023-01-25T22:12:06.762Z,99.90
2023-01-25T22:14:34.944Z,99.90
2023-01-25T22:17:03.303Z,99.90
2023-01-25T22:19:31.007Z,99.90
2023-01-25T22:21:58.696Z,99.90
2023-01-25T22:24:26.425Z,99.90
2023-01-25T22:26:59.525Z,99.90
2023-01-25T22:29:27.575Z,99.90
2023-01-25T22:31:55.933Z,99.90
2023-01-25T22:34:23.628Z,99.90
2023-01-25T22:36:51.327Z,99.90
2023-01-25T22:39:22.694Z,99.90
2023-01-25T22:41:50.335Z,99.90
2023-01-25T22:44:18.251Z,99.90
2023-01-25T22:46:46.386Z,99.90
2023-01-25T22:49:14.102Z,99.90
2023-01-25T22:51:41.755Z,99.90
2023-01-25T22:54:09.349Z,99.90
2023-01-25T22:56:38.363Z,99.90
2023-01-25T22:59:08.068Z,99.90
2023-01-25T23:01:35.867Z,99.90
2023-01-25T23:04:04.063Z,99.90
2023-01-25T23:06:34.615Z,99.90
2023-01-25T23:09:05.358Z,99.90
2023-01-25T23:11:37.191Z,99.90
2023-01-25T23:14:30.711Z,99.90
2023-01-25T23:17:18.740Z,99.90
2023-01-25T23:19:46.402Z,99.90
2023-01-25T23:22:14.235Z,99.90
2023-01-25T23:24:41.952Z,99.90
2023-01-25T23:27:09.577Z,99.90
2023-01-25T23:29:37.308Z,99.90
2023-01-25T23:32:06.268Z,99.90
2023-01-25T23:34:37.105Z,99.90
2023-01-25T23:37:04.780Z,99.90
2023-01-25T23:39:32.328Z,99.90
2023-01-25T23:42:00.043Z,99.90
2023-01-25T23:44:27.942Z,99.90
2023-01-25T23:46:55.546Z,99.90
2023-01-25T23:49:23.175Z,99.90
2023-01-25T23:51:50.912Z,99.90
2023-01-25T23:54:18.502Z,99.90
2023-01-25T23:56:46.128Z,99.90
2023-01-25T23:59:13.755Z,99.90
