createdAt,value
2019-02-26T00:00:07.645Z,97282.26
2019-02-26T00:02:41.706Z,97287.89
2019-02-26T00:05:09.017Z,97282.50
2019-02-26T00:07:36.378Z,97274.84
2019-02-26T00:10:05.299Z,97277.85
2019-02-26T00:12:33.278Z,97286.98
2019-02-26T00:15:02.573Z,97287.89
2019-02-26T00:17:30.218Z,97289.63
2019-02-26T00:19:57.559Z,97286.39
2019-02-26T00:22:24.938Z,97291.19
2019-02-26T00:24:52.257Z,97286.71
2019-02-26T00:27:19.629Z,97288.92
2019-02-26T00:29:48.742Z,97283.47
2019-02-26T00:32:18.382Z,97280.23
2019-02-26T00:34:45.457Z,97275.31
2019-02-26T00:37:12.798Z,97267.10
2019-02-26T00:39:40.157Z,97272.16
2019-02-26T00:42:07.528Z,97275.67
2019-02-26T00:44:37.164Z,97276.62
2019-02-26T00:47:04.986Z,97272.41
2019-02-26T00:49:33.359Z,97284.47
2019-02-26T00:52:00.733Z,97284.41
2019-02-26T00:54:29.196Z,97289.91
2019-02-26T00:57:01.087Z,97298.64
2019-02-26T00:59:26.599Z,97293.46
2019-02-26T01:01:54.855Z,97292.08
2019-02-26T01:04:22.578Z,97291.66
2019-02-26T01:06:49.937Z,97290.23
2019-02-26T01:09:17.297Z,97279.84
2019-02-26T01:11:47.160Z,97275.69
2019-02-26T01:14:15.863Z,97262.61
2019-02-26T01:16:44.193Z,97266.44
2019-02-26T01:19:13.503Z,97275.98
2019-02-26T01:21:41.240Z,97281.83
2019-02-26T01:24:08.677Z,97272.80
2019-02-26T01:26:36.057Z,97265.16
2019-02-26T01:29:03.396Z,97271.69
2019-02-26T01:31:32.079Z,97266.55
2019-02-26T01:33:59.677Z,97263.94
2019-02-26T01:36:27.048Z,97253.06
2019-02-26T01:38:54.390Z,97254.39
2019-02-26T01:41:23.247Z,97249.19
2019-02-26T01:43:51.017Z,97256.30
2019-02-26T01:46:18.851Z,97244.44
2019-02-26T01:48:46.416Z,97238.31
2019-02-26T01:51:13.737Z,97235.48
2019-02-26T01:53:42.332Z,97232.77
2019-02-26T01:56:10.138Z,97223.16
2019-02-26T01:58:37.477Z,97219.77
2019-02-26T02:01:04.857Z,97222.97
2019-02-26T02:03:32.602Z,97219.84
2019-02-26T02:06:00.317Z,97216.83
2019-02-26T02:08:27.677Z,97215.50
2019-02-26T02:10:58.866Z,97220.66
2019-02-26T02:13:28.278Z,97216.65
2019-02-26T02:15:53.557Z,97210.69
2019-02-26T02:18:23.077Z,97205.95
2019-02-26T02:20:50.137Z,97209.94
2019-02-26T02:23:19.370Z,97211.83
2019-02-26T02:25:46.811Z,97205.75
2019-02-26T02:28:14.133Z,97207.66
2019-02-26T02:30:41.489Z,97205.69
2019-02-26T02:33:08.809Z,97202.08
2019-02-26T02:35:36.184Z,97201.14
2019-02-26T02:38:04.969Z,97201.82
2019-02-26T02:40:32.482Z,97190.53
2019-02-26T02:43:04.148Z,97188.87
2019-02-26T02:45:29.056Z,97193.42
2019-02-26T02:48:00.390Z,97195.27
2019-02-26T02:50:25.679Z,97201.64
2019-02-26T02:52:53.499Z,97205.48
2019-02-26T02:55:21.972Z,97196.92
2019-02-26T02:57:52.565Z,97193.96
2019-02-26T03:00:20.645Z,97183.94
2019-02-26T03:02:50.110Z,97183.92
2019-02-26T03:05:17.020Z,97186.52
2019-02-26T03:07:48.171Z,97186.54
2019-02-26T03:10:14.723Z,97202.66
2019-02-26T03:12:46.896Z,97200.35
2019-02-26T03:15:11.840Z,97201.17
2019-02-26T03:17:39.196Z,97200.53
2019-02-26T03:20:09.509Z,97198.27
2019-02-26T03:22:39.063Z,97199.89
2019-02-26T03:25:07.518Z,97206.98
2019-02-26T03:27:36.803Z,97211.70
2019-02-26T03:30:05.499Z,97214.06
2019-02-26T03:32:36.086Z,97213.48
2019-02-26T03:35:07.036Z,97215.22
2019-02-26T03:37:33.581Z,97212.57
2019-02-26T03:40:02.852Z,97220.03
2019-02-26T03:42:29.863Z,97221.70
2019-02-26T03:44:59.580Z,97214.74
2019-02-26T03:47:26.471Z,97215.20
2019-02-26T03:49:53.844Z,97213.86
2019-02-26T03:52:21.176Z,97215.58
2019-02-26T03:54:50.560Z,97215.69
2019-02-26T03:57:20.054Z,97217.77
2019-02-26T03:59:46.998Z,97214.68
2019-02-26T04:02:15.318Z,97218.20
2019-02-26T04:04:48.548Z,97216.92
2019-02-26T04:07:12.817Z,97214.73
2019-02-26T04:09:44.116Z,97217.68
2019-02-26T04:12:11.241Z,97212.09
2019-02-26T04:14:38.702Z,97211.66
2019-02-26T04:17:07.013Z,97214.30
2019-02-26T04:19:34.730Z,97207.39
2019-02-26T04:22:26.369Z,97209.59
2019-02-26T04:24:55.044Z,97212.94
2019-02-26T04:27:59.033Z,97205.64
2019-02-26T04:31:28.839Z,97206.94
2019-02-26T04:34:42.978Z,97220.71
2019-02-26T04:37:48.471Z,97212.99
2019-02-26T04:40:55.415Z,97202.75
2019-02-26T04:44:22.635Z,97201.50
2019-02-26T04:47:13.318Z,97193.28
2019-02-26T04:49:42.898Z,97190.72
2019-02-26T04:52:11.121Z,97188.94
2019-02-26T04:54:39.712Z,97190.69
2019-02-26T04:57:07.323Z,97187.15
2019-02-26T04:59:36.015Z,97186.80
2019-02-26T05:02:04.018Z,97182.73
2019-02-26T05:04:34.007Z,97182.73
2019-02-26T05:07:04.378Z,97165.37
2019-02-26T05:09:32.553Z,97163.25
2019-02-26T05:11:59.277Z,97174.25
2019-02-26T05:14:26.678Z,97168.91
2019-02-26T05:16:53.999Z,97158.65
2019-02-26T05:19:22.361Z,97149.59
2019-02-26T05:21:50.621Z,97143.08
2019-02-26T05:24:21.268Z,97144.46
2019-02-26T05:26:47.260Z,97141.34
2019-02-26T05:29:14.615Z,97154.00
2019-02-26T05:31:43.185Z,97133.73
2019-02-26T05:34:12.440Z,97133.73
2019-02-26T05:36:42.900Z,97143.13
2019-02-26T05:39:09.257Z,97140.98
2019-02-26T05:41:37.281Z,97137.63
2019-02-26T05:44:07.529Z,97138.06
2019-02-26T05:46:33.789Z,97137.28
2019-02-26T05:49:03.535Z,97137.97
2019-02-26T05:51:32.655Z,97143.66
2019-02-26T05:54:02.119Z,97152.56
2019-02-26T05:56:30.483Z,97152.56
2019-02-26T05:59:02.051Z,97152.61
2019-02-26T06:01:27.853Z,97148.73
2019-02-26T06:03:55.332Z,97154.84
2019-02-26T06:06:22.652Z,97143.11
2019-02-26T06:08:50.018Z,97143.14
2019-02-26T06:11:17.413Z,97150.42
2019-02-26T06:13:44.789Z,97154.69
2019-02-26T06:16:12.156Z,97148.38
2019-02-26T06:18:41.933Z,97141.42
2019-02-26T06:21:09.030Z,97143.49
2019-02-26T06:23:37.320Z,97150.03
2019-02-26T06:26:13.177Z,97150.03
2019-02-26T06:28:38.428Z,97150.83
2019-02-26T06:31:06.849Z,97160.34
2019-02-26T06:33:36.191Z,97159.27
2019-02-26T06:36:04.719Z,97169.17
2019-02-26T06:38:33.288Z,97169.17
2019-02-26T06:41:01.718Z,97157.92
2019-02-26T06:43:30.868Z,97155.41
2019-02-26T06:46:00.171Z,97157.87
2019-02-26T06:48:29.799Z,97157.33
2019-02-26T06:50:57.587Z,97155.77
2019-02-26T06:53:25.677Z,97147.97
2019-02-26T06:55:53.018Z,97158.78
2019-02-26T06:58:25.239Z,97165.16
2019-02-26T07:00:55.371Z,97162.32
2019-02-26T07:03:24.151Z,97170.84
2019-02-26T07:05:51.409Z,97169.59
2019-02-26T07:08:20.840Z,97171.06
2019-02-26T07:10:48.172Z,97172.41
2019-02-26T07:13:15.577Z,97167.59
2019-02-26T07:15:45.323Z,97170.21
2019-02-26T07:18:16.830Z,97170.22
2019-02-26T07:20:46.513Z,97173.37
2019-02-26T07:23:12.791Z,97178.31
2019-02-26T07:25:42.031Z,97180.32
2019-02-26T07:28:09.340Z,97175.75
2019-02-26T07:30:37.491Z,97183.25
2019-02-26T07:33:07.563Z,97174.86
2019-02-26T07:35:35.502Z,97173.68
2019-02-26T07:38:04.191Z,97170.49
2019-02-26T07:40:33.063Z,97166.63
2019-02-26T07:43:04.896Z,97166.97
2019-02-26T07:45:32.233Z,97173.36
2019-02-26T07:48:00.992Z,97171.45
2019-02-26T07:50:31.387Z,97173.59
2019-02-26T07:52:59.460Z,97176.77
2019-02-26T07:55:27.698Z,97175.41
2019-02-26T07:57:55.453Z,97181.85
2019-02-26T08:00:23.317Z,97177.76
2019-02-26T08:02:52.059Z,97177.62
2019-02-26T08:05:21.351Z,97177.04
2019-02-26T08:07:51.934Z,97176.95
2019-02-26T08:10:19.563Z,97184.59
2019-02-26T08:12:47.041Z,97178.90
2019-02-26T08:15:15.724Z,97183.80
2019-02-26T08:17:47.791Z,97183.48
2019-02-26T08:20:15.046Z,97183.02
2019-02-26T08:22:42.558Z,97183.02
2019-02-26T08:25:10.070Z,97185.19
2019-02-26T08:27:37.882Z,97177.27
2019-02-26T08:30:08.449Z,97170.11
2019-02-26T08:32:35.790Z,97171.00
2019-02-26T08:35:04.018Z,97168.70
2019-02-26T08:37:31.357Z,97173.55
2019-02-26T08:39:58.697Z,97170.81
2019-02-26T08:42:26.057Z,97170.05
2019-02-26T08:44:54.253Z,97174.72
2019-02-26T08:47:23.492Z,97175.08
2019-02-26T08:49:51.070Z,97172.86
2019-02-26T08:52:21.505Z,97175.63
2019-02-26T08:54:47.658Z,97169.11
2019-02-26T08:57:15.032Z,97153.66
2019-02-26T08:59:44.658Z,97153.26
2019-02-26T09:02:11.623Z,97144.77
2019-02-26T09:04:40.707Z,97139.63
2019-02-26T09:07:08.257Z,97147.43
2019-02-26T09:09:35.638Z,97139.97
2019-02-26T09:12:03.330Z,97152.03
2019-02-26T09:14:34.507Z,97148.59
2019-02-26T09:17:01.932Z,97148.72
2019-02-26T09:19:30.332Z,97148.25
2019-02-26T09:21:58.478Z,97144.22
2019-02-26T09:24:25.837Z,97149.66
2019-02-26T09:26:54.833Z,97133.52
2019-02-26T09:29:22.425Z,97130.45
2019-02-26T09:31:49.816Z,97141.44
2019-02-26T09:34:17.158Z,97142.87
2019-02-26T09:36:45.828Z,97135.78
2019-02-26T09:39:15.372Z,97125.30
2019-02-26T09:41:45.430Z,97112.11
2019-02-26T09:44:12.177Z,97114.26
2019-02-26T09:46:42.111Z,97130.14
2019-02-26T09:49:11.848Z,97121.25
2019-02-26T09:51:40.027Z,97117.84
2019-02-26T09:54:07.280Z,97102.95
2019-02-26T09:56:34.649Z,97099.02
2019-02-26T09:59:02.825Z,97085.98
2019-02-26T10:01:33.124Z,97085.92
2019-02-26T10:04:02.722Z,97084.09
2019-02-26T10:06:29.797Z,97082.63
2019-02-26T10:08:57.137Z,97080.78
2019-02-26T10:11:26.122Z,97076.38
2019-02-26T10:13:53.778Z,97066.09
2019-02-26T10:16:23.399Z,97065.55
2019-02-26T10:18:52.544Z,97064.39
2019-02-26T10:21:20.554Z,97057.55
2019-02-26T10:23:51.481Z,97058.22
2019-02-26T10:26:17.354Z,97051.67
2019-02-26T10:28:46.785Z,97051.39
2019-02-26T10:31:14.011Z,97044.88
2019-02-26T10:33:44.011Z,97038.74
2019-02-26T10:36:13.038Z,97029.18
2019-02-26T10:38:39.838Z,97026.42
2019-02-26T10:41:07.173Z,97031.64
2019-02-26T10:43:34.535Z,97029.81
2019-02-26T10:46:01.849Z,97026.27
2019-02-26T10:48:29.177Z,97017.21
2019-02-26T10:50:56.589Z,97010.60
2019-02-26T10:53:23.985Z,97010.58
2019-02-26T10:55:51.392Z,97005.82
2019-02-26T10:58:19.842Z,97001.84
2019-02-26T11:00:50.597Z,97005.94
2019-02-26T11:03:20.232Z,96998.91
2019-02-26T11:05:48.661Z,96993.83
2019-02-26T11:08:16.861Z,96989.91
2019-02-26T11:10:44.962Z,96987.88
2019-02-26T11:13:17.177Z,96998.25
2019-02-26T11:15:42.718Z,96993.13
2019-02-26T11:18:11.637Z,96994.50
2019-02-26T11:20:39.319Z,96984.38
2019-02-26T11:23:08.958Z,96987.23
2019-02-26T11:25:37.020Z,96971.26
2019-02-26T11:28:05.633Z,96973.66
2019-02-26T11:30:33.817Z,96973.17
2019-02-26T11:33:04.764Z,96964.28
2019-02-26T11:35:30.485Z,96958.64
2019-02-26T11:37:58.243Z,96949.56
2019-02-26T11:40:29.666Z,96939.50
2019-02-26T11:42:55.128Z,96928.16
2019-02-26T11:45:24.121Z,96932.08
2019-02-26T11:47:51.465Z,96935.19
2019-02-26T11:50:19.118Z,96927.44
2019-02-26T11:52:46.518Z,96920.94
2019-02-26T11:55:14.357Z,96912.78
2019-02-26T11:57:43.185Z,96914.70
2019-02-26T12:00:24.348Z,96908.06
2019-02-26T12:02:44.511Z,96898.34
2019-02-26T12:05:12.103Z,96893.59
2019-02-26T12:07:39.406Z,96889.67
2019-02-26T12:10:11.687Z,96884.97
2019-02-26T12:12:37.158Z,96884.86
2019-02-26T12:15:07.306Z,96877.31
2019-02-26T12:17:37.689Z,96877.85
2019-02-26T12:20:06.199Z,96876.63
2019-02-26T12:22:33.573Z,96867.96
2019-02-26T12:25:02.718Z,96866.43
2019-02-26T12:27:30.167Z,96855.17
2019-02-26T12:29:57.487Z,96851.05
2019-02-26T12:32:26.892Z,96847.69
2019-02-26T12:34:54.001Z,96845.26
2019-02-26T12:37:21.346Z,96848.02
2019-02-26T12:39:49.962Z,96839.99
2019-02-26T12:42:18.709Z,96835.18
2019-02-26T12:44:46.731Z,96831.81
2019-02-26T12:47:15.429Z,96829.23
2019-02-26T12:49:45.124Z,96822.70
2019-02-26T12:52:14.966Z,96816.69
2019-02-26T12:54:42.826Z,96817.42
2019-02-26T12:57:10.458Z,96813.36
2019-02-26T12:59:37.895Z,96802.48
2019-02-26T13:02:09.124Z,96800.34
2019-02-26T13:04:37.485Z,96798.85
2019-02-26T13:07:05.419Z,96795.83
2019-02-26T13:09:33.567Z,96799.02
2019-02-26T13:12:02.864Z,96791.23
2019-02-26T13:14:30.224Z,96782.70
2019-02-26T13:17:00.044Z,96779.38
2019-02-26T13:19:32.676Z,96773.97
2019-02-26T13:22:04.892Z,96770.16
2019-02-26T13:24:26.487Z,96766.08
2019-02-26T13:26:59.165Z,96756.41
2019-02-26T13:29:23.654Z,96759.48
2019-02-26T13:31:56.481Z,96756.69
2019-02-26T13:34:20.245Z,96755.57
2019-02-26T13:36:52.745Z,96748.08
2019-02-26T13:39:21.826Z,96747.52
2019-02-26T13:41:46.138Z,96750.33
2019-02-26T13:44:13.614Z,96741.18
2019-02-26T13:46:40.983Z,96742.79
2019-02-26T13:49:08.378Z,96736.05
2019-02-26T13:51:35.757Z,96732.46
2019-02-26T13:54:03.146Z,96733.09
2019-02-26T13:56:30.562Z,96731.33
2019-02-26T13:58:57.898Z,96733.81
2019-02-26T14:01:25.257Z,96726.42
2019-02-26T14:03:52.698Z,96726.16
2019-02-26T14:06:19.999Z,96730.09
2019-02-26T14:08:47.339Z,96727.98
2019-02-26T14:11:14.677Z,96723.27
2019-02-26T14:13:41.986Z,96712.50
2019-02-26T14:16:09.696Z,96714.19
2019-02-26T14:18:37.110Z,96709.47
2019-02-26T14:21:04.591Z,96704.25
2019-02-26T14:23:34.941Z,96711.08
2019-02-26T14:26:01.104Z,96711.33
2019-02-26T14:28:28.497Z,96707.90
2019-02-26T14:30:55.846Z,96699.34
2019-02-26T14:33:23.178Z,96699.25
2019-02-26T14:35:50.618Z,96692.22
2019-02-26T14:38:17.966Z,96694.52
2019-02-26T14:40:45.305Z,96695.59
2019-02-26T14:43:12.631Z,96690.81
2019-02-26T14:45:39.971Z,96693.27
2019-02-26T14:48:07.574Z,96695.13
2019-02-26T14:50:34.905Z,96699.00
2019-02-26T14:53:03.179Z,96694.61
2019-02-26T14:55:30.531Z,96689.23
2019-02-26T14:57:57.839Z,96686.51
2019-02-26T15:00:26.335Z,96682.47
2019-02-26T15:02:53.629Z,96681.83
2019-02-26T15:05:20.959Z,96678.92
2019-02-26T15:07:48.342Z,96679.75
2019-02-26T15:10:15.779Z,96678.42
2019-02-26T15:12:43.128Z,96677.56
2019-02-26T15:15:10.759Z,96681.17
2019-02-26T15:17:38.139Z,96674.88
2019-02-26T15:20:07.549Z,96664.41
2019-02-26T15:22:34.887Z,96673.56
2019-02-26T15:25:02.291Z,96666.80
2019-02-26T15:27:36.939Z,96667.50
2019-02-26T15:29:59.682Z,96674.55
2019-02-26T15:32:27.109Z,96678.31
2019-02-26T15:34:54.454Z,96680.58
2019-02-26T15:37:21.882Z,96679.11
2019-02-26T15:39:50.814Z,96686.67
2019-02-26T15:42:19.108Z,96684.17
2019-02-26T15:44:47.664Z,96683.20
2019-02-26T15:47:15.033Z,96687.48
2019-02-26T15:49:42.334Z,96687.59
2019-02-26T15:52:09.674Z,96686.28
2019-02-26T15:54:37.073Z,96681.50
2019-02-26T15:57:04.515Z,96677.55
2019-02-26T15:59:35.635Z,96678.95
2019-02-26T16:02:03.008Z,96684.02
2019-02-26T16:04:30.369Z,96686.72
2019-02-26T16:06:57.921Z,96682.37
2019-02-26T16:09:25.272Z,96682.88
2019-02-26T16:11:52.732Z,96686.36
2019-02-26T16:14:20.159Z,96691.88
2019-02-26T16:16:47.514Z,96692.86
2019-02-26T16:19:15.111Z,96706.13
2019-02-26T16:21:42.578Z,96696.41
2019-02-26T16:24:09.989Z,96707.27
2019-02-26T16:26:38.428Z,96710.73
2019-02-26T16:29:06.832Z,96708.33
2019-02-26T16:31:34.460Z,96707.45
2019-02-26T16:34:02.195Z,96706.05
2019-02-26T16:36:31.590Z,96708.66
2019-02-26T16:38:59.256Z,96706.27
2019-02-26T16:41:26.639Z,96698.53
2019-02-26T16:43:54.492Z,96704.34
2019-02-26T16:46:21.954Z,96700.71
2019-02-26T16:48:53.124Z,96704.46
2019-02-26T16:51:21.673Z,96702.31
2019-02-26T16:53:49.564Z,96705.02
2019-02-26T16:56:17.205Z,96700.08
2019-02-26T16:58:44.865Z,96707.22
2019-02-26T17:01:12.925Z,96714.11
2019-02-26T17:03:40.490Z,96715.81
2019-02-26T17:06:08.093Z,96720.64
2019-02-26T17:08:35.877Z,96725.79
2019-02-26T17:11:04.147Z,96731.66
2019-02-26T17:13:32.099Z,96733.00
2019-02-26T17:16:00.225Z,96744.58
2019-02-26T17:18:28.151Z,96747.03
2019-02-26T17:20:56.940Z,96749.66
2019-02-26T17:23:26.465Z,96749.36
2019-02-26T17:25:54.177Z,96765.56
2019-02-26T17:28:22.133Z,96761.55
2019-02-26T17:30:49.991Z,96767.44
2019-02-26T17:33:17.977Z,96773.91
2019-02-26T17:35:45.911Z,96773.98
2019-02-26T17:38:15.527Z,96778.79
2019-02-26T17:40:43.503Z,96786.47
2019-02-26T17:43:11.306Z,96785.64
2019-02-26T17:45:38.997Z,96774.35
2019-02-26T17:48:06.909Z,96778.48
2019-02-26T17:50:35.166Z,96778.25
2019-02-26T17:53:03.095Z,96765.08
2019-02-26T17:55:31.051Z,96767.75
2019-02-26T17:58:00.690Z,96769.59
2019-02-26T18:00:30.635Z,96767.44
2019-02-26T18:02:58.638Z,96759.94
2019-02-26T18:05:26.451Z,96769.44
2019-02-26T18:07:54.152Z,96766.77
2019-02-26T18:10:22.160Z,96772.43
2019-02-26T18:12:50.085Z,96771.05
2019-02-26T18:15:18.572Z,96769.89
2019-02-26T18:17:46.502Z,96771.63
2019-02-26T18:20:16.234Z,96784.00
2019-02-26T18:22:44.151Z,96782.64
2019-02-26T18:25:12.718Z,96778.48
2019-02-26T18:27:40.533Z,96787.39
2019-02-26T18:30:11.591Z,96795.66
2019-02-26T18:32:39.537Z,96802.30
2019-02-26T18:35:07.553Z,96807.29
2019-02-26T18:37:35.482Z,96797.84
2019-02-26T18:40:05.214Z,96797.03
2019-02-26T18:42:34.584Z,96799.23
2019-02-26T18:45:02.478Z,96798.48
2019-02-26T18:47:31.558Z,96797.41
2019-02-26T18:49:59.339Z,96801.41
2019-02-26T18:52:27.156Z,96802.09
2019-02-26T18:54:55.153Z,96801.81
2019-02-26T18:57:24.787Z,96803.12
2019-02-26T18:59:53.596Z,96807.37
2019-02-26T19:02:24.245Z,96804.66
2019-02-26T19:04:52.097Z,96809.02
2019-02-26T19:07:19.891Z,96809.02
2019-02-26T19:09:47.643Z,96809.36
2019-02-26T19:12:15.445Z,96818.25
2019-02-26T19:14:43.739Z,96820.09
2019-02-26T19:17:11.631Z,96820.55
2019-02-26T19:19:39.707Z,96817.50
2019-02-26T19:22:09.089Z,96816.73
2019-02-26T19:24:36.862Z,96824.89
2019-02-26T19:27:04.720Z,96824.69
2019-02-26T19:29:35.221Z,96828.70
2019-02-26T19:32:03.069Z,96823.27
2019-02-26T19:34:30.908Z,96828.52
2019-02-26T19:36:59.275Z,96830.20
2019-02-26T19:39:28.827Z,96830.42
2019-02-26T19:41:56.718Z,96830.81
2019-02-26T19:44:24.745Z,96832.10
2019-02-26T19:46:52.689Z,96831.30
2019-02-26T19:49:20.712Z,96830.41
2019-02-26T19:51:50.174Z,96825.50
2019-02-26T19:54:18.116Z,96828.77
2019-02-26T19:56:46.128Z,96830.92
2019-02-26T19:59:14.297Z,96831.25
2019-02-26T20:01:42.355Z,96833.05
2019-02-26T20:04:12.367Z,96838.20
2019-02-26T20:06:41.373Z,96840.18
2019-02-26T20:09:09.412Z,96836.49
2019-02-26T20:11:37.244Z,96827.52
2019-02-26T20:14:05.118Z,96826.52
2019-02-26T20:16:32.856Z,96821.66
2019-02-26T20:19:00.817Z,96814.37
2019-02-26T20:21:29.808Z,96816.58
2019-02-26T20:23:57.647Z,96805.56
2019-02-26T20:26:25.563Z,96810.59
2019-02-26T20:28:53.527Z,96813.97
2019-02-26T20:31:21.922Z,96812.34
2019-02-26T20:33:50.478Z,96809.87
2019-02-26T20:36:18.545Z,96814.27
2019-02-26T20:38:46.777Z,96815.77
2019-02-26T20:41:14.768Z,96810.88
2019-02-26T20:43:42.547Z,96818.61
2019-02-26T20:46:10.359Z,96821.17
2019-02-26T20:48:38.605Z,96822.37
2019-02-26T20:51:06.313Z,96813.52
2019-02-26T20:53:38.567Z,96814.64
2019-02-26T20:56:04.049Z,96804.77
2019-02-26T20:58:32.038Z,96788.28
2019-02-26T21:00:59.948Z,96784.56
2019-02-26T21:03:27.582Z,96779.77
2019-02-26T21:05:55.448Z,96784.78
2019-02-26T21:08:23.237Z,96787.52
2019-02-26T21:10:51.014Z,96790.83
2019-02-26T21:13:18.677Z,96796.31
2019-02-26T21:15:48.052Z,96791.27
2019-02-26T21:18:16.219Z,96778.29
2019-02-26T21:20:44.132Z,96776.61
2019-02-26T21:23:11.798Z,96773.72
2019-02-26T21:25:43.914Z,96777.91
2019-02-26T21:28:09.221Z,96780.92
2019-02-26T21:30:36.909Z,96788.31
2019-02-26T21:33:04.534Z,96784.17
2019-02-26T21:35:32.101Z,96780.44
2019-02-26T21:37:59.901Z,96773.45
2019-02-26T21:40:27.514Z,96780.27
2019-02-26T21:42:55.041Z,96777.30
2019-02-26T21:45:23.277Z,96767.02
2019-02-26T21:47:50.823Z,96763.13
2019-02-26T21:50:22.134Z,96765.02
2019-02-26T21:52:58.992Z,96763.95
2019-02-26T21:55:16.913Z,96765.77
2019-02-26T21:57:44.312Z,96754.39
2019-02-26T22:00:13.741Z,96760.25
2019-02-26T22:02:41.121Z,96762.02
2019-02-26T22:05:08.677Z,96771.53
2019-02-26T22:07:36.069Z,96772.88
2019-02-26T22:10:07.027Z,96778.80
2019-02-26T22:12:33.081Z,96768.02
2019-02-26T22:15:00.462Z,96773.73
2019-02-26T22:17:27.810Z,96774.41
2019-02-26T22:19:55.150Z,96775.25
2019-02-26T22:22:25.996Z,96771.91
2019-02-26T22:24:52.155Z,96776.83
2019-02-26T22:27:19.523Z,96775.81
2019-02-26T22:29:48.108Z,96773.23
2019-02-26T22:32:16.150Z,96772.03
2019-02-26T22:34:43.484Z,96781.73
2019-02-26T22:37:10.798Z,96780.38
2019-02-26T22:39:38.182Z,96782.86
2019-02-26T22:42:07.861Z,96784.67
2019-02-26T22:44:34.801Z,96779.95
2019-02-26T22:47:04.690Z,96776.73
2019-02-26T22:49:31.897Z,96785.11
2019-02-26T22:51:59.242Z,96777.85
2019-02-26T22:54:26.574Z,96781.74
2019-02-26T22:56:56.662Z,96776.83
2019-02-26T22:59:23.221Z,96778.35
2019-02-26T23:01:51.141Z,96783.16
2019-02-26T23:04:19.773Z,96792.11
2019-02-26T23:06:47.761Z,96787.78
2019-02-26T23:09:18.939Z,96786.71
2019-02-26T23:11:46.700Z,96794.41
2019-02-26T23:14:14.401Z,96782.78
2019-02-26T23:16:42.135Z,96787.55
2019-02-26T23:19:09.641Z,96785.18
2019-02-26T23:21:37.038Z,96785.58
2019-02-26T23:24:04.973Z,96776.91
2019-02-26T23:26:33.369Z,96788.70
2019-02-26T23:29:00.721Z,96785.91
2019-02-26T23:31:28.078Z,96785.59
2019-02-26T23:33:55.437Z,96780.14
2019-02-26T23:36:22.803Z,96776.68
2019-02-26T23:38:50.184Z,96788.14
2019-02-26T23:41:17.456Z,96788.20
2019-02-26T23:43:45.468Z,96782.78
2019-02-26T23:46:13.323Z,96775.03
2019-02-26T23:48:41.385Z,96780.84
2019-02-26T23:51:09.000Z,96784.22
2019-02-26T23:53:36.295Z,96786.98
2019-02-26T23:56:03.581Z,96779.82
2019-02-26T23:58:31.601Z,96779.11
