createdAt,value
2018-09-26T00:00:46.018Z,99.90
2018-09-26T00:03:21.104Z,99.90
2018-09-26T00:05:49.766Z,99.90
2018-09-26T00:08:18.459Z,99.90
2018-09-26T00:10:47.475Z,99.90
2018-09-26T00:13:16.558Z,99.90
2018-09-26T00:15:45.218Z,99.90
2018-09-26T00:18:13.883Z,99.90
2018-09-26T00:20:42.588Z,99.90
2018-09-26T00:23:11.243Z,99.90
2018-09-26T00:25:39.934Z,99.90
2018-09-26T00:28:08.568Z,99.90
2018-09-26T00:30:37.227Z,99.90
2018-09-26T00:33:05.911Z,99.90
2018-09-26T00:35:34.588Z,99.90
2018-09-26T00:38:03.258Z,99.90
2018-09-26T00:40:32.050Z,99.90
2018-09-26T00:43:00.694Z,99.90
2018-09-26T00:45:29.463Z,99.90
2018-09-26T00:47:58.126Z,99.90
2018-09-26T00:50:26.770Z,99.90
2018-09-26T00:52:55.431Z,99.90
2018-09-26T00:55:24.090Z,99.90
2018-09-26T00:57:52.754Z,99.90
2018-09-26T01:00:21.398Z,99.90
2018-09-26T01:02:50.059Z,99.90
2018-09-26T01:05:18.710Z,99.90
2018-09-26T01:07:47.387Z,99.90
2018-09-26T01:10:16.030Z,99.90
2018-09-26T01:12:44.703Z,99.90
2018-09-26T01:15:13.366Z,99.90
2018-09-26T01:17:42.048Z,99.90
2018-09-26T01:20:10.735Z,99.90
2018-09-26T01:22:39.412Z,99.90
2018-09-26T01:25:08.072Z,99.90
2018-09-26T01:27:36.744Z,99.90
2018-09-26T01:30:06.418Z,99.90
2018-09-26T01:32:35.091Z,99.90
2018-09-26T01:35:03.754Z,99.90
2018-09-26T01:37:32.444Z,99.90
2018-09-26T01:40:01.106Z,99.90
2018-09-26T01:42:29.764Z,99.90
2018-09-26T01:44:58.430Z,99.90
2018-09-26T01:47:27.100Z,99.90
2018-09-26T01:49:55.746Z,99.90
2018-09-26T01:52:24.416Z,99.90
2018-09-26T01:54:53.062Z,99.90
2018-09-26T01:57:21.720Z,99.90
2018-09-26T01:59:50.375Z,99.90
2018-09-26T02:02:19.043Z,99.90
2018-09-26T02:04:47.704Z,99.90
2018-09-26T02:07:16.530Z,99.90
2018-09-26T02:09:45.158Z,99.90
2018-09-26T02:12:13.826Z,99.90
2018-09-26T02:14:42.503Z,99.90
2018-09-26T02:17:11.159Z,99.90
2018-09-26T02:19:39.814Z,99.90
2018-09-26T02:22:08.466Z,99.90
2018-09-26T02:24:37.143Z,99.90
2018-09-26T02:27:05.901Z,99.90
2018-09-26T02:29:34.658Z,99.90
2018-09-26T02:32:03.316Z,99.90
2018-09-26T02:34:31.999Z,99.90
2018-09-26T02:37:00.818Z,99.90
2018-09-26T02:39:29.498Z,99.90
2018-09-26T02:41:58.162Z,99.90
2018-09-26T02:44:26.827Z,99.90
2018-09-26T02:46:55.487Z,99.90
2018-09-26T02:49:24.143Z,99.90
2018-09-26T02:51:52.794Z,99.90
2018-09-26T02:54:21.450Z,99.90
2018-09-26T02:56:50.123Z,99.90
2018-09-26T02:59:18.776Z,99.90
2018-09-26T03:01:47.431Z,99.90
2018-09-26T03:04:16.095Z,99.90
2018-09-26T03:06:44.755Z,99.90
2018-09-26T03:09:13.422Z,99.90
2018-09-26T03:11:42.095Z,99.90
2018-09-26T03:14:10.755Z,99.90
2018-09-26T03:16:39.424Z,99.90
2018-09-26T03:19:08.084Z,99.90
2018-09-26T03:21:36.743Z,99.90
2018-09-26T03:24:05.397Z,99.90
2018-09-26T03:26:34.068Z,99.90
2018-09-26T03:29:03.050Z,99.90
2018-09-26T03:31:31.888Z,99.90
2018-09-26T03:34:00.679Z,99.90
2018-09-26T03:36:33.326Z,99.90
2018-09-26T03:39:02.007Z,99.90
2018-09-26T03:41:30.698Z,99.90
2018-09-26T03:43:59.447Z,99.90
2018-09-26T03:46:28.090Z,99.90
2018-09-26T03:48:56.763Z,99.90
2018-09-26T03:51:25.444Z,99.90
2018-09-26T03:53:54.111Z,99.90
2018-09-26T03:56:22.807Z,99.90
2018-09-26T03:58:51.500Z,99.90
2018-09-26T04:01:20.162Z,99.90
2018-09-26T04:03:48.846Z,99.90
2018-09-26T04:06:17.520Z,99.90
2018-09-26T04:08:46.193Z,99.90
2018-09-26T04:11:14.871Z,99.90
2018-09-26T04:13:44.042Z,99.90
2018-09-26T04:16:12.702Z,99.90
2018-09-26T04:18:41.370Z,99.90
2018-09-26T04:21:10.131Z,99.90
2018-09-26T04:23:38.903Z,99.90
2018-09-26T04:26:07.641Z,99.90
2018-09-26T04:28:36.267Z,99.90
2018-09-26T04:31:04.928Z,99.90
2018-09-26T04:33:33.641Z,99.90
2018-09-26T04:36:02.277Z,99.90
2018-09-26T04:38:30.956Z,99.90
2018-09-26T04:40:59.623Z,99.90
2018-09-26T04:43:28.337Z,99.90
2018-09-26T04:45:56.975Z,99.90
2018-09-26T04:48:25.662Z,99.90
2018-09-26T04:50:54.400Z,99.90
2018-09-26T04:53:23.011Z,99.90
2018-09-26T04:55:51.675Z,99.90
2018-09-26T04:58:20.405Z,99.90
2018-09-26T05:00:49.023Z,99.90
2018-09-26T05:03:17.702Z,99.90
2018-09-26T05:05:46.373Z,99.90
2018-09-26T05:08:15.055Z,99.90
2018-09-26T05:10:43.713Z,99.90
2018-09-26T05:13:12.391Z,99.90
2018-09-26T05:15:41.067Z,99.90
2018-09-26T05:18:09.752Z,99.90
2018-09-26T05:20:38.425Z,99.90
2018-09-26T05:23:07.139Z,99.90
2018-09-26T05:25:35.780Z,99.90
2018-09-26T05:28:04.455Z,99.90
2018-09-26T05:30:33.423Z,99.90
2018-09-26T05:33:02.122Z,99.90
2018-09-26T05:35:30.891Z,99.90
2018-09-26T05:37:59.535Z,99.90
2018-09-26T05:40:28.194Z,99.90
2018-09-26T05:42:56.868Z,99.90
2018-09-26T05:45:25.544Z,99.90
2018-09-26T05:47:54.247Z,99.90
2018-09-26T05:50:22.911Z,99.90
2018-09-26T05:52:51.559Z,99.90
2018-09-26T05:55:20.229Z,99.90
2018-09-26T05:57:48.886Z,99.90
2018-09-26T06:00:17.572Z,99.90
2018-09-26T06:02:46.227Z,99.90
2018-09-26T06:05:14.892Z,99.90
2018-09-26T06:07:43.550Z,99.90
2018-09-26T06:10:12.252Z,99.70
2018-09-26T06:12:40.917Z,99.30
2018-09-26T06:15:09.580Z,99.00
2018-09-26T06:17:38.250Z,98.50
2018-09-26T06:20:07.035Z,98.20
2018-09-26T06:22:35.734Z,97.40
2018-09-26T06:25:04.410Z,96.60
2018-09-26T06:27:33.075Z,96.00
2018-09-26T06:30:02.033Z,95.00
2018-09-26T06:32:30.700Z,93.80
2018-09-26T06:34:59.422Z,93.60
2018-09-26T06:37:28.104Z,93.30
2018-09-26T06:39:56.726Z,92.20
2018-09-26T06:42:25.466Z,90.80
2018-09-26T06:44:54.167Z,90.00
2018-09-26T06:47:22.861Z,88.30
2018-09-26T06:49:51.494Z,86.90
2018-09-26T06:52:20.154Z,85.90
2018-09-26T06:54:48.822Z,84.30
2018-09-26T06:57:17.590Z,82.70
2018-09-26T06:59:46.459Z,81.90
2018-09-26T07:02:15.132Z,81.10
2018-09-26T07:04:43.798Z,79.30
2018-09-26T07:07:12.470Z,78.30
2018-09-26T07:09:41.219Z,78.10
2018-09-26T07:12:09.925Z,76.40
2018-09-26T07:14:39.078Z,74.60
2018-09-26T07:17:07.707Z,73.70
2018-09-26T07:19:36.431Z,73.60
2018-09-26T07:22:05.091Z,72.10
2018-09-26T07:24:34.031Z,71.10
2018-09-26T07:27:02.694Z,69.60
2018-09-26T07:29:31.379Z,69.00
2018-09-26T07:32:00.053Z,68.40
2018-09-26T07:34:34.345Z,69.30
2018-09-26T07:37:03.007Z,67.50
2018-09-26T07:39:31.679Z,67.40
2018-09-26T07:42:00.354Z,66.20
2018-09-26T07:44:29.011Z,65.10
2018-09-26T07:46:57.676Z,65.00
2018-09-26T07:49:26.346Z,64.70
2018-09-26T07:51:55.106Z,63.40
2018-09-26T07:54:23.767Z,63.90
2018-09-26T07:56:52.439Z,63.40
2018-09-26T07:59:21.102Z,63.10
2018-09-26T08:01:49.760Z,62.60
2018-09-26T08:04:18.422Z,63.10
2018-09-26T08:06:47.086Z,63.10
2018-09-26T08:09:15.750Z,63.90
2018-09-26T08:11:44.425Z,64.30
2018-09-26T08:14:13.079Z,62.70
2018-09-26T08:16:41.738Z,63.20
2018-09-26T08:19:10.542Z,61.70
2018-09-26T08:21:39.202Z,60.80
2018-09-26T08:24:08.048Z,60.00
2018-09-26T08:26:36.634Z,59.20
2018-09-26T08:29:05.292Z,58.40
2018-09-26T08:31:33.953Z,57.40
2018-09-26T08:34:02.621Z,57.30
2018-09-26T08:36:31.283Z,56.80
2018-09-26T08:38:59.942Z,57.30
2018-09-26T08:41:28.717Z,56.10
2018-09-26T08:43:57.406Z,56.10
2018-09-26T08:46:26.074Z,55.60
2018-09-26T08:48:54.738Z,55.30
2018-09-26T08:51:23.416Z,54.10
2018-09-26T08:53:52.268Z,54.10
2018-09-26T08:56:20.785Z,54.30
2018-09-26T08:58:49.503Z,54.40
2018-09-26T09:01:23.563Z,55.00
2018-09-26T09:03:52.231Z,54.70
2018-09-26T09:06:20.962Z,54.20
2018-09-26T09:08:49.655Z,53.60
2018-09-26T09:11:18.314Z,53.60
2018-09-26T09:13:46.988Z,54.10
2018-09-26T09:16:15.663Z,53.70
2018-09-26T09:18:44.331Z,53.30
2018-09-26T09:21:13.096Z,51.70
2018-09-26T09:23:41.771Z,52.20
2018-09-26T09:26:10.474Z,51.70
2018-09-26T09:28:39.127Z,50.30
2018-09-26T09:31:08.071Z,51.20
2018-09-26T09:33:36.733Z,51.40
2018-09-26T09:36:05.730Z,51.00
2018-09-26T09:38:34.388Z,51.00
2018-09-26T09:41:03.070Z,50.90
2018-09-26T09:43:31.735Z,50.40
2018-09-26T09:46:00.410Z,50.40
2018-09-26T09:48:29.075Z,50.40
2018-09-26T09:50:57.746Z,49.40
2018-09-26T09:53:26.410Z,48.70
2018-09-26T09:55:55.083Z,48.60
2018-09-26T09:58:23.747Z,47.50
2018-09-26T10:00:57.893Z,47.40
2018-09-26T10:03:26.554Z,46.50
2018-09-26T10:05:55.235Z,46.10
2018-09-26T10:08:23.912Z,46.20
2018-09-26T10:10:52.567Z,46.90
2018-09-26T10:13:21.218Z,46.90
2018-09-26T10:15:49.883Z,46.10
2018-09-26T10:18:18.576Z,46.10
2018-09-26T10:20:47.264Z,47.00
2018-09-26T10:23:15.959Z,46.40
2018-09-26T10:25:44.640Z,44.90
2018-09-26T10:28:13.309Z,45.60
2018-09-26T10:30:41.983Z,46.40
2018-09-26T10:33:10.643Z,45.70
2018-09-26T10:35:39.323Z,45.20
2018-09-26T10:38:08.047Z,45.40
2018-09-26T10:40:36.716Z,45.50
2018-09-26T10:43:05.374Z,45.00
2018-09-26T10:45:34.032Z,46.00
2018-09-26T10:48:02.794Z,45.20
2018-09-26T10:50:31.501Z,45.40
2018-09-26T10:53:00.142Z,46.20
2018-09-26T10:55:28.815Z,46.20
2018-09-26T10:57:57.481Z,46.30
2018-09-26T11:00:26.172Z,46.90
2018-09-26T11:02:54.844Z,47.40
2018-09-26T11:05:23.538Z,46.70
2018-09-26T11:07:52.218Z,46.50
2018-09-26T11:10:20.891Z,45.60
2018-09-26T11:12:49.577Z,44.80
2018-09-26T11:15:18.265Z,44.80
2018-09-26T11:17:46.917Z,44.40
2018-09-26T11:20:15.643Z,44.50
2018-09-26T11:22:44.293Z,44.80
2018-09-26T11:25:12.955Z,44.20
2018-09-26T11:27:41.631Z,45.80
2018-09-26T11:30:11.118Z,46.40
2018-09-26T11:32:39.892Z,46.60
2018-09-26T11:35:08.578Z,46.90
2018-09-26T11:37:37.300Z,47.20
2018-09-26T11:40:06.164Z,47.40
2018-09-26T11:42:34.802Z,47.20
2018-09-26T11:45:03.534Z,47.70
2018-09-26T11:47:32.206Z,48.10
2018-09-26T11:50:00.891Z,49.20
2018-09-26T11:52:29.583Z,49.30
2018-09-26T11:55:04.994Z,49.60
2018-09-26T11:57:33.655Z,49.20
2018-09-26T12:00:02.328Z,48.50
2018-09-26T12:02:31.198Z,48.50
2018-09-26T12:04:59.825Z,48.90
2018-09-26T12:07:28.529Z,48.90
2018-09-26T12:09:57.272Z,49.30
2018-09-26T12:12:25.964Z,49.60
2018-09-26T12:14:54.665Z,49.80
2018-09-26T12:17:23.323Z,49.90
2018-09-26T12:19:52.047Z,50.00
2018-09-26T12:22:20.904Z,50.40
2018-09-26T12:24:49.407Z,50.50
2018-09-26T12:27:18.088Z,50.00
2018-09-26T12:29:46.743Z,49.80
2018-09-26T12:32:15.540Z,50.00
2018-09-26T12:34:44.287Z,49.50
2018-09-26T12:37:12.953Z,50.20
2018-09-26T12:39:41.731Z,49.20
2018-09-26T12:42:10.418Z,49.10
2018-09-26T12:44:39.102Z,48.40
2018-09-26T12:47:07.890Z,48.20
2018-09-26T12:49:36.551Z,47.70
2018-09-26T12:52:05.283Z,47.80
2018-09-26T12:54:33.910Z,48.30
2018-09-26T12:57:02.568Z,47.90
2018-09-26T12:59:31.246Z,49.40
2018-09-26T13:01:59.941Z,48.40
2018-09-26T13:04:28.619Z,48.70
2018-09-26T13:06:57.312Z,49.10
2018-09-26T13:09:26.056Z,48.20
2018-09-26T13:11:54.695Z,47.50
2018-09-26T13:14:23.484Z,47.50
2018-09-26T13:16:52.068Z,47.40
2018-09-26T13:19:20.754Z,47.60
2018-09-26T13:21:49.407Z,47.40
2018-09-26T13:24:18.113Z,48.00
2018-09-26T13:26:46.759Z,48.00
2018-09-26T13:29:15.427Z,47.70
2018-09-26T13:31:44.222Z,47.50
2018-09-26T13:34:12.926Z,47.30
2018-09-26T13:36:41.767Z,47.90
2018-09-26T13:39:10.525Z,47.50
2018-09-26T13:41:39.131Z,47.90
2018-09-26T13:44:07.841Z,49.20
2018-09-26T13:46:36.865Z,48.10
2018-09-26T13:49:05.531Z,47.90
2018-09-26T13:51:34.198Z,48.60
2018-09-26T13:54:02.886Z,48.60
2018-09-26T13:56:31.580Z,48.80
2018-09-26T13:59:00.251Z,48.80
2018-09-26T14:01:29.003Z,48.80
2018-09-26T14:03:57.650Z,48.80
2018-09-26T14:06:26.310Z,48.90
2018-09-26T14:08:54.974Z,48.10
2018-09-26T14:11:23.668Z,48.80
2018-09-26T14:13:52.334Z,48.60
2018-09-26T14:16:21.047Z,48.40
2018-09-26T14:18:49.698Z,48.30
2018-09-26T14:21:32.460Z,48.10
2018-09-26T14:24:01.335Z,48.10
2018-09-26T14:26:30.243Z,47.70
2018-09-26T14:28:59.100Z,47.30
2018-09-26T14:31:28.024Z,47.80
2018-09-26T14:33:57.466Z,47.90
2018-09-26T14:36:26.630Z,46.20
2018-09-26T14:38:56.034Z,45.80
2018-09-26T14:41:24.845Z,44.80
2018-09-26T14:43:53.698Z,44.50
2018-09-26T14:46:22.567Z,45.00
2018-09-26T14:48:51.819Z,45.40
2018-09-26T14:51:21.301Z,44.00
2018-09-26T14:53:50.180Z,44.80
2018-09-26T14:56:19.112Z,45.20
2018-09-26T14:58:47.958Z,44.60
2018-09-26T15:01:16.864Z,43.90
2018-09-26T15:03:45.743Z,43.10
2018-09-26T15:06:15.614Z,42.70
2018-09-26T15:08:44.548Z,42.90
2018-09-26T15:11:13.351Z,43.50
2018-09-26T15:13:42.316Z,44.30
2018-09-26T15:16:11.237Z,44.00
2018-09-26T15:18:40.091Z,43.90
2018-09-26T15:21:08.991Z,43.00
2018-09-26T15:23:37.883Z,42.80
2018-09-26T15:26:06.874Z,42.70
2018-09-26T15:28:35.829Z,42.70
2018-09-26T15:31:04.633Z,43.00
2018-09-26T15:33:33.568Z,43.00
2018-09-26T15:36:02.443Z,42.60
2018-09-26T15:38:31.321Z,43.10
2018-09-26T15:41:00.195Z,43.50
2018-09-26T15:43:29.060Z,43.50
2018-09-26T15:45:57.963Z,44.10
2018-09-26T15:48:26.924Z,44.40
2018-09-26T15:50:55.746Z,45.40
2018-09-26T15:53:24.628Z,45.10
2018-09-26T15:55:53.576Z,45.30
2018-09-26T15:58:22.441Z,45.50
2018-09-26T16:00:51.324Z,45.70
2018-09-26T16:03:20.090Z,46.10
2018-09-26T16:05:49.517Z,46.30
2018-09-26T16:08:18.280Z,46.80
2018-09-26T16:10:46.852Z,46.50
2018-09-26T16:13:15.514Z,46.90
2018-09-26T16:15:44.223Z,47.00
2018-09-26T16:18:12.889Z,47.50
2018-09-26T16:20:41.535Z,47.60
2018-09-26T16:23:10.227Z,48.20
2018-09-26T16:25:38.908Z,48.70
2018-09-26T16:28:07.616Z,48.80
2018-09-26T16:30:36.207Z,49.00
2018-09-26T16:33:04.971Z,49.40
2018-09-26T16:35:33.723Z,49.80
2018-09-26T16:38:02.392Z,49.80
2018-09-26T16:40:31.050Z,50.00
2018-09-26T16:42:59.719Z,50.00
2018-09-26T16:45:28.380Z,50.00
2018-09-26T16:47:57.029Z,50.50
2018-09-26T16:50:25.742Z,50.90
2018-09-26T16:52:54.345Z,50.90
2018-09-26T16:55:23.006Z,51.10
2018-09-26T16:57:51.683Z,51.40
2018-09-26T17:00:20.356Z,51.50
2018-09-26T17:02:48.995Z,51.70
2018-09-26T17:05:17.654Z,51.90
2018-09-26T17:07:46.307Z,52.10
2018-09-26T17:10:14.977Z,52.40
2018-09-26T17:12:43.895Z,52.80
2018-09-26T17:15:12.616Z,53.60
2018-09-26T17:17:41.259Z,53.40
2018-09-26T17:20:09.989Z,54.00
2018-09-26T17:22:38.844Z,54.10
2018-09-26T17:25:07.511Z,54.40
2018-09-26T17:27:36.222Z,54.70
2018-09-26T17:30:05.017Z,55.20
2018-09-26T17:32:33.707Z,55.60
2018-09-26T17:35:02.383Z,55.70
2018-09-26T17:37:31.110Z,56.20
2018-09-26T17:39:59.747Z,56.20
2018-09-26T17:42:28.439Z,56.30
2018-09-26T17:44:57.084Z,56.50
2018-09-26T17:47:25.734Z,56.70
2018-09-26T17:49:54.412Z,57.00
2018-09-26T17:52:23.202Z,57.40
2018-09-26T17:54:51.790Z,57.50
2018-09-26T17:57:20.477Z,57.80
2018-09-26T17:59:49.131Z,58.00
2018-09-26T18:02:17.784Z,58.10
2018-09-26T18:04:46.444Z,58.30
2018-09-26T18:07:15.113Z,58.30
2018-09-26T18:09:43.786Z,58.30
2018-09-26T18:12:12.440Z,58.50
2018-09-26T18:14:41.161Z,58.40
2018-09-26T18:17:09.853Z,58.60
2018-09-26T18:19:38.612Z,58.30
2018-09-26T18:22:07.299Z,58.50
2018-09-26T18:24:35.990Z,58.40
2018-09-26T18:27:04.675Z,58.20
2018-09-26T18:29:33.390Z,58.10
2018-09-26T18:32:02.170Z,58.30
2018-09-26T18:34:30.855Z,57.80
2018-09-26T18:36:59.680Z,57.60
2018-09-26T18:39:28.557Z,57.60
2018-09-26T18:41:57.132Z,57.80
2018-09-26T18:44:26.084Z,57.70
2018-09-26T18:46:54.759Z,57.40
2018-09-26T18:49:23.459Z,57.70
2018-09-26T18:51:52.160Z,57.90
2018-09-26T18:54:20.839Z,58.20
2018-09-26T18:56:49.514Z,58.10
2018-09-26T18:59:18.231Z,58.10
2018-09-26T19:01:46.889Z,58.20
2018-09-26T19:04:15.573Z,58.40
2018-09-26T19:06:44.251Z,58.80
2018-09-26T19:09:13.037Z,59.10
2018-09-26T19:11:41.707Z,59.30
2018-09-26T19:14:10.388Z,59.50
2018-09-26T19:16:39.071Z,59.90
2018-09-26T19:19:07.742Z,60.00
2018-09-26T19:21:36.501Z,60.30
2018-09-26T19:24:05.094Z,60.80
2018-09-26T19:26:33.865Z,61.10
2018-09-26T19:29:02.543Z,61.10
2018-09-26T19:31:31.258Z,61.10
2018-09-26T19:33:59.929Z,60.80
2018-09-26T19:36:28.684Z,60.80
2018-09-26T19:38:57.321Z,60.70
2018-09-26T19:41:26.083Z,60.40
2018-09-26T19:43:54.789Z,60.40
2018-09-26T19:46:23.447Z,60.30
2018-09-26T19:48:52.123Z,60.10
2018-09-26T19:51:20.811Z,60.60
2018-09-26T19:53:49.503Z,60.20
2018-09-26T19:56:18.417Z,60.40
2018-09-26T19:58:46.988Z,60.70
2018-09-26T20:01:15.685Z,60.10
2018-09-26T20:03:44.361Z,59.70
2018-09-26T20:06:13.066Z,59.70
2018-09-26T20:08:41.738Z,60.00
2018-09-26T20:11:10.435Z,60.30
2018-09-26T20:13:39.183Z,60.50
2018-09-26T20:16:07.978Z,60.70
2018-09-26T20:18:36.669Z,60.80
2018-09-26T20:21:05.392Z,60.20
2018-09-26T20:23:34.173Z,60.30
2018-09-26T20:26:02.824Z,60.20
2018-09-26T20:28:31.517Z,60.30
2018-09-26T20:31:00.271Z,60.80
2018-09-26T20:33:28.872Z,60.30
2018-09-26T20:35:57.551Z,60.40
2018-09-26T20:38:26.211Z,61.90
2018-09-26T20:40:55.021Z,61.80
2018-09-26T20:43:23.704Z,60.90
2018-09-26T20:45:52.383Z,60.60
2018-09-26T20:48:21.155Z,59.90
2018-09-26T20:50:49.844Z,60.80
2018-09-26T20:53:18.522Z,61.60
2018-09-26T20:55:47.184Z,61.40
2018-09-26T20:58:15.936Z,60.70
2018-09-26T21:00:44.558Z,61.80
2018-09-26T21:03:13.183Z,61.40
2018-09-26T21:05:41.843Z,61.60
2018-09-26T21:08:10.488Z,62.00
2018-09-26T21:10:39.138Z,62.50
2018-09-26T21:13:07.786Z,62.30
2018-09-26T21:15:36.435Z,62.10
2018-09-26T21:18:05.089Z,62.20
2018-09-26T21:20:33.760Z,62.50
2018-09-26T21:23:02.423Z,63.10
2018-09-26T21:25:31.062Z,62.30
2018-09-26T21:27:59.715Z,61.10
2018-09-26T21:30:28.376Z,60.90
2018-09-26T21:32:57.171Z,60.30
2018-09-26T21:35:25.819Z,60.40
2018-09-26T21:37:54.474Z,60.90
2018-09-26T21:40:23.151Z,61.20
2018-09-26T21:42:51.798Z,61.00
2018-09-26T21:45:20.460Z,60.10
2018-09-26T21:47:49.146Z,60.00
2018-09-26T21:50:17.804Z,60.00
2018-09-26T21:52:46.588Z,60.10
2018-09-26T21:55:15.368Z,60.00
2018-09-26T21:57:44.014Z,60.70
2018-09-26T22:00:12.774Z,61.20
2018-09-26T22:02:41.430Z,61.30
2018-09-26T22:05:10.082Z,62.00
2018-09-26T22:07:38.750Z,62.00
2018-09-26T22:10:07.628Z,62.90
2018-09-26T22:12:36.454Z,63.50
2018-09-26T22:15:09.382Z,64.00
2018-09-26T22:17:38.108Z,64.40
2018-09-26T22:20:06.779Z,65.10
2018-09-26T22:22:35.436Z,65.60
2018-09-26T22:25:04.091Z,65.80
2018-09-26T22:27:32.786Z,66.10
2018-09-26T22:30:01.439Z,66.40
2018-09-26T22:32:30.091Z,67.40
2018-09-26T22:34:58.858Z,70.50
2018-09-26T22:37:27.624Z,70.70
2018-09-26T22:39:56.291Z,70.90
2018-09-26T22:42:24.954Z,71.00
2018-09-26T22:44:53.628Z,71.50
2018-09-26T22:47:22.292Z,71.90
2018-09-26T22:49:50.935Z,72.20
2018-09-26T22:52:19.603Z,73.20
2018-09-26T22:54:48.251Z,73.30
2018-09-26T22:57:16.914Z,73.20
2018-09-26T22:59:45.716Z,72.00
2018-09-26T23:02:14.394Z,71.60
2018-09-26T23:04:43.075Z,71.40
2018-09-26T23:07:12.047Z,72.10
2018-09-26T23:09:40.695Z,72.60
2018-09-26T23:12:09.366Z,73.60
2018-09-26T23:14:38.030Z,73.70
2018-09-26T23:17:06.694Z,74.60
2018-09-26T23:19:35.346Z,75.60
2018-09-26T23:22:04.019Z,76.50
2018-09-26T23:24:32.707Z,76.50
2018-09-26T23:27:01.381Z,76.10
2018-09-26T23:29:30.035Z,74.70
2018-09-26T23:31:58.694Z,74.60
2018-09-26T23:34:27.363Z,74.40
2018-09-26T23:36:56.121Z,75.20
2018-09-26T23:39:24.767Z,75.70
2018-09-26T23:41:53.446Z,75.70
2018-09-26T23:44:22.160Z,75.50
2018-09-26T23:46:50.841Z,75.80
2018-09-26T23:49:19.604Z,76.40
2018-09-26T23:51:48.266Z,76.90
2018-09-26T23:54:17.255Z,77.10
2018-09-26T23:56:45.919Z,77.10
2018-09-26T23:59:14.601Z,77.30
