createdAt,value
2023-04-23T00:02:28.231Z,39.40
2023-04-23T00:04:58.905Z,41.93
2023-04-23T00:07:28.231Z,40.53
2023-04-23T00:09:58.784Z,41.10
2023-04-23T00:12:53.022Z,42.63
2023-04-23T00:30:46.263Z,37.53
2023-04-23T00:33:14.316Z,40.70
2023-04-23T00:35:42.422Z,39.27
2023-04-23T00:38:10.723Z,38.50
2023-04-23T00:40:38.907Z,39.40
2023-04-23T00:43:09.745Z,38.60
2023-04-23T00:45:37.886Z,38.03
2023-04-23T01:03:32.533Z,35.70
2023-04-23T01:06:01.134Z,36.37
2023-04-23T01:08:31.111Z,35.90
2023-04-23T01:10:59.703Z,37.17
2023-04-23T01:13:29.844Z,36.37
2023-04-23T01:15:58.561Z,37.27
2023-04-23T01:18:26.821Z,36.23
2023-04-23T01:20:56.398Z,36.10
2023-04-23T01:23:27.169Z,35.13
2023-04-23T01:25:55.491Z,35.87
2023-04-23T01:28:23.665Z,35.07
2023-04-23T01:30:53.502Z,36.47
2023-04-23T01:33:22.250Z,33.23
2023-04-23T01:35:51.299Z,33.10
2023-04-23T01:38:20.917Z,34.57
2023-04-23T01:40:50.375Z,33.63
2023-04-23T01:43:18.909Z,33.23
2023-04-23T01:45:47.025Z,32.33
2023-04-23T01:48:15.249Z,31.83
2023-04-23T01:50:44.085Z,30.93
2023-04-23T01:53:12.222Z,31.83
2023-04-23T01:55:40.818Z,30.03
2023-04-23T01:58:10.243Z,30.00
2023-04-23T02:00:38.331Z,29.60
2023-04-23T02:03:06.578Z,31.60
2023-04-23T02:05:36.685Z,30.53
2023-04-23T02:08:05.194Z,30.23
2023-04-23T02:10:33.376Z,30.70
2023-04-23T02:13:02.775Z,30.17
2023-04-23T02:15:32.645Z,30.10
2023-04-23T02:18:00.817Z,27.50
2023-04-23T02:20:29.057Z,28.80
2023-04-23T02:22:57.393Z,28.30
2023-04-23T02:25:25.516Z,27.77
2023-04-23T02:27:53.592Z,28.30
2023-04-23T02:30:22.877Z,28.10
2023-04-23T02:32:52.754Z,28.23
2023-04-23T02:35:21.243Z,28.37
2023-04-23T02:37:49.353Z,28.47
2023-04-23T02:40:17.394Z,25.07
2023-04-23T02:42:45.438Z,26.97
2023-04-23T02:45:13.636Z,27.23
2023-04-23T02:47:41.772Z,28.87
2023-04-23T02:50:11.763Z,25.03
2023-04-23T02:52:39.859Z,25.87
2023-04-23T02:55:09.585Z,26.87
2023-04-23T02:57:37.946Z,26.03
2023-04-23T03:05:51.553Z,26.40
2023-04-23T03:08:21.232Z,26.70
2023-04-23T03:18:30.889Z,26.37
2023-04-23T03:20:59.102Z,26.67
2023-04-23T03:23:28.550Z,28.50
2023-04-23T03:25:56.634Z,28.03
2023-04-23T03:28:24.858Z,28.50
2023-04-23T03:30:52.940Z,29.63
2023-04-23T03:33:21.447Z,28.47
2023-04-23T03:35:49.677Z,28.73
2023-04-23T03:38:17.850Z,27.10
2023-04-23T03:40:47.437Z,27.93
2023-04-23T03:43:15.580Z,28.63
2023-04-23T03:45:43.699Z,29.63
2023-04-23T03:48:11.824Z,28.33
2023-04-23T03:50:40.856Z,27.73
2023-04-23T03:53:10.014Z,27.67
2023-04-23T03:55:38.125Z,26.40
2023-04-23T03:58:09.235Z,26.30
2023-04-23T04:00:37.407Z,27.37
2023-04-23T04:03:05.598Z,25.80
2023-04-23T04:05:33.812Z,26.50
2023-04-23T04:08:02.136Z,25.67
2023-04-23T04:10:30.234Z,27.33
2023-04-23T04:12:58.373Z,25.03
2023-04-23T04:15:27.824Z,24.23
2023-04-23T04:17:56.064Z,25.80
2023-04-23T04:20:24.232Z,25.53
2023-04-23T04:22:52.323Z,24.53
2023-04-23T04:25:22.240Z,24.43
2023-04-23T04:27:50.655Z,24.27
2023-04-23T04:30:18.785Z,25.10
2023-04-23T04:32:50.926Z,24.33
2023-04-23T04:35:19.469Z,24.67
2023-04-23T04:37:47.591Z,25.80
2023-04-23T04:40:16.040Z,24.03
2023-04-23T04:42:46.468Z,23.33
2023-04-23T04:45:15.367Z,23.87
2023-04-23T04:47:43.526Z,24.43
2023-04-23T04:50:13.413Z,23.57
2023-04-23T04:52:41.461Z,22.60
2023-04-23T04:55:10.578Z,21.50
2023-04-23T04:57:38.632Z,24.03
2023-04-23T05:00:22.537Z,22.67
2023-04-23T05:02:52.306Z,21.57
2023-04-23T05:13:34.044Z,21.77
2023-04-23T05:16:02.155Z,20.37
2023-04-23T05:18:30.657Z,22.27
2023-04-23T05:20:58.807Z,21.20
2023-04-23T05:23:26.944Z,21.20
2023-04-23T05:25:56.799Z,20.87
2023-04-23T05:28:24.856Z,20.60
2023-04-23T05:30:54.339Z,19.60
2023-04-23T05:33:22.442Z,21.43
2023-04-23T05:35:50.549Z,20.40
2023-04-23T05:38:18.699Z,18.90
2023-04-23T05:40:46.777Z,19.93
2023-04-23T05:43:14.892Z,19.67
2023-04-23T05:45:43.706Z,17.93
2023-04-23T05:48:13.151Z,17.70
2023-04-23T05:50:41.474Z,16.93
2023-04-23T05:53:09.567Z,18.70
2023-04-23T05:55:37.797Z,17.93
2023-04-23T05:58:06.219Z,17.93
2023-04-23T06:00:35.573Z,17.70
2023-04-23T06:03:03.775Z,17.97
2023-04-23T06:05:33.377Z,18.37
2023-04-23T06:08:01.495Z,16.27
2023-04-23T06:10:29.647Z,14.43
2023-04-23T06:12:57.915Z,12.17
2023-04-23T06:15:27.284Z,11.53
2023-04-23T06:17:55.638Z,10.67
2023-04-23T06:20:23.853Z,10.32
2023-04-23T06:22:53.300Z,10.52
2023-04-23T06:25:21.456Z,9.02
2023-04-23T06:27:49.625Z,9.52
2023-04-23T06:30:17.751Z,9.70
2023-04-23T06:32:45.947Z,9.57
2023-04-23T06:35:14.238Z,8.88
2023-04-23T06:37:42.494Z,10.05
2023-04-23T06:40:12.661Z,9.48
2023-04-23T06:42:40.802Z,9.10
2023-04-23T06:45:09.626Z,9.15
2023-04-23T06:51:28.769Z,9.23
2023-04-23T06:53:56.896Z,8.57
2023-04-23T06:56:27.558Z,8.52
2023-04-23T06:58:55.829Z,8.90
2023-04-23T07:01:23.976Z,8.82
2023-04-23T07:03:54.669Z,8.40
2023-04-23T07:06:22.892Z,8.32
2023-04-23T07:08:51.079Z,7.25
2023-04-23T07:11:19.220Z,7.70
2023-04-23T07:13:48.745Z,8.23
2023-04-23T07:16:17.061Z,7.20
2023-04-23T07:18:47.151Z,7.00
2023-04-23T07:21:15.587Z,7.15
2023-04-23T07:23:43.730Z,6.93
2023-04-23T07:26:11.904Z,6.53
2023-04-23T07:28:40.064Z,5.43
2023-04-23T07:31:09.570Z,5.82
2023-04-23T07:33:37.767Z,6.28
2023-04-23T07:36:05.947Z,5.72
2023-04-23T07:38:34.021Z,6.00
2023-04-23T07:41:02.176Z,5.18
2023-04-23T07:43:30.334Z,6.07
2023-04-23T07:45:58.526Z,5.88
2023-04-23T07:48:27.975Z,6.45
2023-04-23T07:50:56.627Z,5.75
2023-04-23T07:53:24.745Z,6.00
2023-04-23T07:55:52.832Z,5.68
2023-04-23T07:58:20.942Z,6.05
2023-04-23T08:00:49.085Z,6.05
2023-04-23T08:03:17.386Z,5.88
2023-04-23T08:05:47.136Z,6.20
2023-04-23T08:08:15.379Z,5.00
2023-04-23T08:10:43.555Z,5.45
2023-04-23T08:13:11.671Z,5.28
2023-04-23T08:15:39.826Z,5.22
2023-04-23T08:18:08.059Z,4.90
2023-04-23T08:20:36.589Z,5.07
2023-04-23T08:23:06.068Z,5.15
2023-04-23T08:33:42.708Z,4.15
2023-04-23T08:36:10.817Z,4.97
2023-04-23T08:38:40.317Z,4.05
2023-04-23T08:41:11.545Z,3.95
2023-04-23T08:43:45.824Z,4.20
2023-04-23T08:46:16.150Z,3.63
2023-04-23T08:48:47.445Z,3.97
2023-04-23T08:51:20.359Z,4.30
2023-04-23T08:53:55.596Z,3.47
2023-04-23T08:56:25.109Z,3.78
2023-04-23T08:58:56.441Z,3.70
2023-04-23T09:01:25.521Z,3.22
2023-04-23T09:03:55.393Z,3.00
2023-04-23T09:06:23.648Z,2.70
2023-04-23T09:08:54.228Z,2.80
2023-04-23T09:11:23.772Z,3.58
2023-04-23T09:13:52.212Z,2.90
2023-04-23T09:16:20.564Z,2.38
2023-04-23T09:18:49.825Z,3.25
2023-04-23T09:21:20.894Z,3.90
2023-04-23T09:23:53.436Z,2.78
2023-04-23T09:34:48.743Z,2.38
2023-04-23T09:37:20.083Z,2.50
2023-04-23T09:39:49.635Z,2.55
2023-04-23T09:42:17.803Z,2.17
2023-04-23T09:44:45.905Z,1.88
2023-04-23T09:47:15.815Z,1.90
2023-04-23T09:49:48.397Z,1.92
2023-04-23T09:52:16.799Z,2.05
2023-04-23T09:54:46.506Z,1.88
2023-04-23T09:57:16.197Z,1.90
2023-04-23T09:59:47.788Z,2.03
2023-04-23T10:02:17.050Z,1.90
2023-04-23T10:04:45.434Z,1.98
2023-04-23T10:09:45.768Z,1.77
2023-04-23T10:14:49.455Z,1.95
2023-04-23T10:17:18.789Z,1.70
2023-04-23T10:19:47.459Z,1.80
2023-04-23T10:22:19.923Z,1.45
2023-04-23T10:24:56.133Z,1.40
2023-04-23T10:27:40.427Z,1.90
2023-04-23T10:30:17.510Z,1.10
2023-04-23T10:32:46.119Z,1.10
2023-04-23T10:35:14.332Z,1.50
2023-04-23T10:37:43.041Z,1.00
2023-04-23T10:40:14.789Z,1.17
2023-04-23T10:42:45.506Z,1.40
2023-04-23T10:47:49.302Z,1.40
2023-04-23T10:50:25.082Z,1.20
2023-04-23T10:52:54.631Z,1.10
2023-04-23T10:55:25.698Z,1.60
2023-04-23T10:58:03.855Z,1.27
2023-04-23T11:00:45.912Z,1.25
2023-04-23T11:03:35.006Z,1.27
2023-04-23T11:06:03.983Z,1.50
2023-04-23T11:08:33.233Z,1.13
2023-04-23T11:11:02.471Z,1.40
2023-04-23T11:13:32.081Z,1.40
2023-04-23T11:16:15.614Z,1.13
2023-04-23T11:18:57.542Z,1.75
2023-04-23T11:21:59.876Z,1.35
2023-04-23T11:24:30.054Z,1.42
2023-04-23T11:26:58.850Z,1.27
2023-04-23T11:29:29.661Z,1.83
2023-04-23T11:32:03.229Z,1.40
2023-04-23T11:34:33.374Z,1.38
2023-04-23T11:37:05.048Z,1.40
2023-04-23T11:39:33.860Z,1.10
2023-04-23T11:42:03.474Z,1.10
2023-04-23T11:44:33.083Z,1.40
2023-04-23T11:47:02.720Z,1.70
2023-04-23T11:49:31.226Z,1.80
2023-04-23T11:52:02.237Z,1.15
2023-04-23T11:54:30.756Z,1.60
2023-04-23T11:56:59.841Z,1.38
2023-04-23T11:59:28.151Z,1.40
2023-04-23T12:01:59.384Z,1.30
2023-04-23T12:04:29.128Z,1.50
2023-04-23T12:06:59.009Z,1.40
2023-04-23T12:09:30.100Z,1.10
2023-04-23T12:11:59.350Z,1.27
2023-04-23T12:14:30.129Z,1.27
2023-04-23T12:17:09.826Z,1.58
2023-04-23T12:19:38.430Z,1.38
2023-04-23T12:22:08.498Z,1.58
2023-04-23T12:24:48.541Z,1.20
2023-04-23T12:27:20.401Z,1.05
2023-04-23T12:29:49.246Z,1.10
2023-04-23T12:32:19.268Z,1.30
2023-04-23T12:34:54.185Z,1.38
2023-04-23T12:37:26.778Z,1.20
2023-04-23T12:39:56.697Z,1.30
2023-04-23T12:42:25.117Z,1.40
2023-04-23T12:44:55.817Z,1.10
2023-04-23T12:47:25.493Z,1.25
2023-04-23T12:49:55.644Z,1.50
2023-04-23T12:56:14.825Z,1.05
2023-04-23T12:58:42.950Z,1.23
2023-04-23T13:01:11.852Z,1.08
2023-04-23T13:03:41.736Z,1.00
2023-04-23T13:06:10.049Z,1.23
2023-04-23T13:08:38.323Z,0.90
2023-04-23T13:11:06.581Z,1.00
2023-04-23T13:13:34.751Z,1.45
2023-04-23T13:16:03.176Z,1.10
2023-04-23T13:18:31.392Z,1.10
2023-04-23T13:21:00.868Z,1.23
2023-04-23T13:23:28.971Z,1.10
2023-04-23T13:25:57.040Z,1.30
2023-04-23T13:28:25.293Z,1.50
2023-04-23T13:30:53.452Z,0.98
2023-04-23T13:33:21.989Z,0.85
2023-04-23T13:35:50.353Z,1.08
2023-04-23T13:38:19.834Z,1.25
2023-04-23T13:40:47.949Z,0.95
2023-04-23T13:43:16.195Z,1.08
2023-04-23T13:45:44.576Z,1.15
2023-04-23T13:48:12.939Z,1.10
2023-04-23T13:50:41.074Z,0.98
2023-04-23T13:53:10.856Z,1.00
2023-04-23T13:55:40.500Z,0.88
2023-04-23T13:58:10.633Z,1.05
2023-04-23T14:00:39.985Z,0.98
2023-04-23T14:03:08.752Z,0.90
2023-04-23T14:05:37.163Z,1.20
2023-04-23T14:08:05.584Z,1.02
2023-04-23T14:10:34.118Z,1.00
2023-04-23T14:13:04.417Z,0.73
2023-04-23T14:15:32.613Z,0.98
2023-04-23T14:18:00.927Z,0.90
2023-04-23T14:20:29.181Z,0.80
2023-04-23T14:23:02.512Z,0.90
2023-04-23T14:25:32.151Z,1.05
2023-04-23T14:28:43.941Z,0.80
2023-04-23T14:31:13.533Z,1.00
2023-04-23T14:33:41.744Z,1.08
2023-04-23T14:36:09.945Z,1.00
2023-04-23T14:38:38.079Z,1.00
2023-04-23T14:41:06.245Z,1.17
2023-04-23T14:43:34.302Z,1.02
2023-04-23T14:46:02.625Z,1.00
2023-04-23T14:48:32.218Z,0.93
2023-04-23T14:51:00.305Z,0.90
2023-04-23T14:53:29.060Z,0.93
2023-04-23T14:55:57.160Z,0.95
2023-04-23T14:58:25.214Z,1.45
2023-04-23T15:00:53.422Z,0.95
2023-04-23T15:03:21.675Z,1.08
2023-04-23T15:05:51.238Z,0.80
2023-04-23T15:08:19.321Z,1.10
2023-04-23T15:10:47.506Z,1.00
2023-04-23T15:13:51.064Z,1.43
2023-04-23T15:16:46.650Z,0.70
2023-04-23T15:19:17.919Z,1.23
2023-04-23T15:21:48.553Z,1.10
2023-04-23T15:24:16.886Z,1.00
2023-04-23T15:26:45.929Z,0.73
2023-04-23T15:32:56.307Z,1.00
2023-04-23T15:35:24.992Z,1.00
2023-04-23T15:37:55.533Z,0.90
2023-04-23T15:40:23.780Z,0.90
2023-04-23T15:42:51.861Z,1.47
2023-04-23T15:45:20.086Z,1.00
2023-04-23T15:47:48.316Z,1.10
2023-04-23T15:50:16.524Z,1.10
2023-04-23T15:52:44.785Z,1.10
2023-04-23T15:55:14.346Z,1.20
2023-04-23T15:57:42.501Z,1.03
2023-04-23T16:00:11.626Z,1.40
2023-04-23T16:02:39.895Z,1.20
2023-04-23T16:05:08.769Z,1.13
2023-04-23T16:07:36.882Z,1.57
2023-04-23T16:10:05.512Z,1.50
2023-04-23T16:12:35.801Z,2.00
2023-04-23T16:15:04.195Z,1.40
2023-04-23T16:17:32.348Z,1.60
2023-04-23T16:20:00.485Z,1.10
2023-04-23T16:22:28.664Z,1.30
2023-04-23T16:24:56.822Z,1.40
2023-04-23T16:27:25.053Z,1.33
2023-04-23T16:29:54.577Z,1.33
2023-04-23T16:32:22.694Z,1.50
2023-04-23T16:34:50.913Z,1.40
2023-04-23T16:37:19.006Z,1.60
2023-04-23T16:39:47.129Z,2.50
2023-04-23T16:42:15.216Z,1.80
2023-04-23T16:44:43.520Z,1.80
2023-04-23T16:47:13.358Z,1.30
2023-04-23T16:49:41.602Z,1.70
2023-04-23T16:52:09.866Z,1.73
2023-04-23T16:54:37.971Z,1.53
2023-04-23T16:57:07.474Z,1.23
2023-04-23T16:59:35.865Z,1.20
2023-04-23T17:02:04.141Z,1.20
2023-04-23T17:04:33.804Z,1.07
2023-04-23T17:07:02.174Z,1.03
2023-04-23T17:09:31.725Z,1.30
2023-04-23T17:12:00.047Z,1.27
2023-04-23T17:14:28.289Z,1.40
2023-04-23T17:16:57.190Z,1.50
2023-04-23T17:19:25.488Z,1.57
2023-04-23T17:21:54.984Z,1.03
2023-04-23T17:24:23.202Z,1.50
2023-04-23T17:26:51.328Z,1.50
2023-04-23T17:29:19.441Z,1.33
2023-04-23T17:31:47.604Z,1.73
2023-04-23T17:34:15.746Z,2.90
2023-04-23T17:36:43.861Z,1.80
2023-04-23T17:39:13.363Z,1.70
2023-04-23T17:41:41.474Z,1.53
2023-04-23T17:44:09.580Z,1.43
2023-04-23T17:46:37.858Z,1.30
2023-04-23T17:49:06.613Z,1.80
2023-04-23T17:51:34.797Z,1.83
2023-04-23T17:54:03.072Z,1.50
2023-04-23T17:56:32.672Z,1.53
2023-04-23T17:59:00.731Z,1.87
2023-04-23T18:01:29.078Z,1.50
2023-04-23T18:03:57.286Z,1.47
2023-04-23T18:06:25.684Z,1.70
2023-04-23T18:08:53.787Z,1.70
2023-04-23T18:11:21.974Z,1.90
2023-04-23T18:13:53.571Z,1.53
2023-04-23T18:16:21.891Z,1.50
2023-04-23T18:18:50.442Z,1.90
2023-04-23T18:21:18.816Z,2.23
2023-04-23T18:23:47.487Z,2.20
2023-04-23T18:26:15.754Z,1.90
2023-04-23T18:28:43.950Z,2.00
2023-04-23T18:31:13.718Z,1.57
2023-04-23T18:33:44.411Z,1.67
2023-04-23T18:36:22.786Z,1.50
2023-04-23T18:38:51.605Z,1.77
2023-04-23T18:41:19.775Z,2.07
2023-04-23T18:43:47.862Z,1.90
2023-04-23T18:46:17.497Z,1.50
2023-04-23T18:48:53.599Z,2.07
2023-04-23T18:51:27.880Z,1.80
2023-04-23T18:53:56.037Z,2.07
2023-04-23T18:56:25.122Z,2.10
2023-04-23T18:58:53.234Z,1.97
2023-04-23T19:01:24.190Z,2.23
2023-04-23T19:03:52.461Z,1.80
2023-04-23T19:06:21.583Z,2.10
2023-04-23T19:08:49.877Z,2.00
2023-04-23T19:11:20.579Z,1.87
2023-04-23T19:13:49.071Z,1.90
2023-04-23T19:16:18.357Z,1.97
2023-04-23T19:18:48.242Z,1.67
2023-04-23T19:21:16.412Z,1.87
2023-04-23T19:23:44.525Z,1.83
2023-04-23T19:37:47.281Z,2.27
2023-04-23T19:40:15.901Z,2.30
2023-04-23T19:42:44.075Z,2.30
2023-04-23T19:45:15.452Z,2.33
2023-04-23T19:47:43.640Z,2.63
2023-04-23T19:50:12.542Z,2.03
2023-04-23T19:52:41.442Z,1.20
2023-04-23T19:55:11.408Z,1.27
2023-04-23T19:57:39.506Z,0.80
2023-04-23T20:00:12.520Z,1.17
2023-04-23T20:02:41.093Z,1.23
2023-04-23T20:05:10.618Z,1.07
2023-04-23T20:07:38.794Z,1.10
2023-04-23T20:10:08.040Z,0.80
2023-04-23T20:12:37.519Z,0.77
2023-04-23T20:15:10.658Z,0.30
2023-04-23T20:17:39.359Z,0.57
2023-04-23T20:20:10.755Z,0.20
2023-04-23T20:22:38.822Z,0.20
2023-04-23T20:25:08.075Z,0.40
2023-04-23T20:27:37.752Z,0.47
2023-04-23T20:30:07.517Z,0.10
2023-04-23T20:32:35.763Z,0.30
2023-04-23T20:35:04.043Z,0.20
2023-04-23T20:37:32.228Z,0.40
2023-04-23T20:40:05.641Z,0.40
2023-04-23T20:42:34.086Z,0.20
2023-04-23T20:45:03.787Z,0.33
2023-04-23T20:47:32.242Z,0.33
2023-04-23T20:50:00.393Z,0.40
2023-04-23T20:52:28.533Z,0.60
2023-04-23T20:55:03.470Z,0.30
2023-04-23T20:57:32.459Z,0.40
2023-04-23T21:00:00.859Z,0.50
2023-04-23T21:02:32.195Z,0.40
2023-04-23T21:05:00.807Z,0.40
2023-04-23T21:07:29.231Z,0.70
2023-04-23T21:09:57.680Z,0.80
2023-04-23T21:12:25.964Z,1.00
2023-04-23T21:14:54.494Z,1.20
2023-04-23T21:17:24.450Z,1.67
2023-04-23T21:19:54.350Z,2.13
2023-04-23T21:22:22.506Z,2.20
2023-04-23T21:24:50.634Z,1.60
2023-04-23T21:27:21.712Z,1.50
2023-04-23T21:29:50.255Z,2.17
2023-04-23T21:32:18.359Z,1.70
2023-04-23T21:34:46.515Z,2.07
2023-04-23T21:37:16.139Z,2.00
2023-04-23T21:39:44.437Z,2.40
2023-04-23T21:42:12.737Z,2.20
2023-04-23T21:44:41.025Z,1.80
2023-04-23T21:59:26.960Z,1.40
2023-04-23T22:01:56.548Z,1.17
2023-04-23T22:04:27.694Z,1.43
2023-04-23T22:18:40.606Z,2.57
2023-04-23T22:21:08.796Z,3.00
2023-04-23T22:23:36.941Z,2.97
2023-04-23T22:26:05.146Z,3.30
2023-04-23T22:28:33.257Z,3.60
2023-04-23T22:31:01.418Z,3.73
2023-04-23T22:33:30.027Z,3.33
2023-04-23T22:47:22.458Z,4.03
2023-04-23T22:49:50.652Z,4.27
2023-04-23T22:52:18.822Z,4.10
2023-04-23T22:54:47.938Z,3.70
2023-04-23T22:57:16.063Z,3.50
2023-04-23T22:59:44.791Z,3.43
2023-04-23T23:02:13.077Z,4.03
2023-04-23T23:12:24.494Z,5.43
2023-04-23T23:14:52.632Z,5.57
2023-04-23T23:17:20.892Z,5.33
2023-04-23T23:19:48.997Z,5.43
2023-04-23T23:22:17.068Z,5.60
2023-04-23T23:24:45.258Z,6.57
2023-04-23T23:27:13.356Z,6.73
2023-04-23T23:29:43.067Z,7.13
2023-04-23T23:32:11.401Z,8.00
2023-04-23T23:34:39.491Z,8.00
2023-04-23T23:37:07.721Z,8.03
2023-04-23T23:39:35.837Z,7.80
2023-04-23T23:42:04.020Z,8.40
2023-04-23T23:44:32.106Z,8.07
2023-04-23T23:47:01.895Z,9.00
2023-04-23T23:49:30.217Z,9.67
2023-04-23T23:51:58.356Z,9.77
2023-04-23T23:54:26.512Z,10.80
2023-04-23T23:56:55.649Z,11.03
2023-04-23T23:59:23.772Z,9.87
