createdAt,value
2019-05-26T00:00:44.357Z,99.90
2019-05-26T00:03:13.046Z,99.90
2019-05-26T00:05:41.663Z,99.90
2019-05-26T00:08:10.206Z,99.90
2019-05-26T00:10:38.717Z,99.90
2019-05-26T00:13:07.213Z,99.90
2019-05-26T00:15:35.684Z,99.90
2019-05-26T00:18:04.256Z,99.90
2019-05-26T00:20:32.737Z,99.90
2019-05-26T00:23:01.533Z,99.90
2019-05-26T00:25:30.030Z,99.90
2019-05-26T00:27:58.589Z,99.90
2019-05-26T00:30:27.207Z,99.90
2019-05-26T00:32:55.780Z,99.90
2019-05-26T00:35:24.353Z,99.90
2019-05-26T00:37:52.859Z,99.90
2019-05-26T00:40:21.852Z,99.90
2019-05-26T00:42:50.320Z,99.90
2019-05-26T00:45:19.099Z,99.90
2019-05-26T00:47:47.785Z,99.90
2019-05-26T00:50:16.733Z,99.90
2019-05-26T00:52:45.384Z,99.90
2019-05-26T00:55:15.213Z,99.90
2019-05-26T00:57:44.080Z,99.90
2019-05-26T01:00:13.044Z,99.90
2019-05-26T01:02:41.547Z,99.90
2019-05-26T01:05:10.457Z,99.90
2019-05-26T01:07:38.932Z,99.90
2019-05-26T01:10:08.379Z,99.90
2019-05-26T01:12:36.903Z,99.90
2019-05-26T01:15:07.036Z,99.90
2019-05-26T01:17:35.664Z,99.90
2019-05-26T01:20:05.447Z,99.90
2019-05-26T01:22:33.931Z,99.90
2019-05-26T01:25:02.498Z,99.90
2019-05-26T01:27:31.032Z,99.90
2019-05-26T01:29:59.508Z,99.90
2019-05-26T01:32:28.160Z,99.90
2019-05-26T01:34:56.895Z,99.90
2019-05-26T01:37:25.681Z,99.90
2019-05-26T01:39:54.727Z,99.90
2019-05-26T01:42:23.435Z,99.90
2019-05-26T01:44:52.241Z,99.90
2019-05-26T01:47:20.728Z,99.90
2019-05-26T01:49:49.321Z,99.90
2019-05-26T01:52:17.823Z,99.90
2019-05-26T01:54:46.328Z,99.90
2019-05-26T01:57:14.915Z,99.90
2019-05-26T01:59:43.465Z,99.90
2019-05-26T02:02:12.059Z,99.90
2019-05-26T02:04:40.588Z,99.90
2019-05-26T02:07:09.081Z,99.90
2019-05-26T02:09:37.737Z,99.90
2019-05-26T02:12:06.416Z,99.90
2019-05-26T02:14:34.888Z,99.90
2019-05-26T02:17:03.515Z,99.90
2019-05-26T02:19:31.987Z,99.90
2019-05-26T02:22:00.713Z,99.90
2019-05-26T02:24:29.283Z,99.90
2019-05-26T02:26:57.978Z,99.90
2019-05-26T02:29:26.575Z,99.90
2019-05-26T02:31:55.087Z,99.90
2019-05-26T02:34:23.623Z,99.90
2019-05-26T02:36:52.194Z,99.90
2019-05-26T02:39:20.756Z,99.90
2019-05-26T02:41:49.335Z,99.90
2019-05-26T02:44:17.891Z,99.90
2019-05-26T02:46:46.444Z,99.90
2019-05-26T02:49:15.148Z,99.90
2019-05-26T02:51:43.699Z,99.90
2019-05-26T02:54:12.252Z,99.90
2019-05-26T02:56:40.726Z,99.90
2019-05-26T02:59:09.233Z,99.90
2019-05-26T03:01:38.005Z,99.90
2019-05-26T03:04:06.989Z,99.90
2019-05-26T03:06:36.374Z,99.90
2019-05-26T03:09:21.757Z,99.90
2019-05-26T03:11:38.899Z,99.90
2019-05-26T03:14:09.206Z,99.90
2019-05-26T03:16:38.227Z,99.90
2019-05-26T03:19:06.759Z,99.90
2019-05-26T03:21:35.568Z,99.90
2019-05-26T03:24:04.832Z,99.90
2019-05-26T03:26:33.466Z,99.90
2019-05-26T03:29:02.117Z,99.90
2019-05-26T03:31:30.819Z,99.90
2019-05-26T03:33:59.428Z,99.90
2019-05-26T03:36:27.981Z,99.90
2019-05-26T03:38:56.569Z,99.90
2019-05-26T03:41:25.109Z,99.90
2019-05-26T03:43:54.448Z,99.90
2019-05-26T03:46:22.986Z,99.90
2019-05-26T03:48:51.628Z,99.90
2019-05-26T03:51:20.166Z,99.90
2019-05-26T03:53:48.709Z,99.90
2019-05-26T03:56:17.439Z,99.90
2019-05-26T03:58:46.423Z,99.90
2019-05-26T04:01:15.129Z,99.90
2019-05-26T04:03:43.684Z,99.90
2019-05-26T04:06:12.225Z,99.90
2019-05-26T04:08:40.812Z,99.90
2019-05-26T04:11:09.422Z,99.90
2019-05-26T04:13:37.939Z,99.90
2019-05-26T04:16:06.880Z,99.90
2019-05-26T04:18:35.430Z,99.90
2019-05-26T04:21:04.249Z,99.90
2019-05-26T04:23:32.898Z,99.90
2019-05-26T04:26:02.541Z,99.90
2019-05-26T04:28:31.174Z,99.90
2019-05-26T04:30:59.714Z,99.90
2019-05-26T04:33:28.460Z,99.90
2019-05-26T04:35:57.028Z,99.90
2019-05-26T04:38:25.533Z,99.90
2019-05-26T04:40:54.065Z,99.90
2019-05-26T04:43:22.641Z,99.90
2019-05-26T04:45:51.205Z,99.90
2019-05-26T04:48:19.724Z,99.90
2019-05-26T04:50:48.301Z,99.90
2019-05-26T04:53:16.834Z,99.90
2019-05-26T04:55:45.376Z,99.90
2019-05-26T04:58:13.935Z,99.90
2019-05-26T05:00:42.665Z,99.90
2019-05-26T05:03:11.224Z,99.90
2019-05-26T05:05:40.080Z,99.90
2019-05-26T05:08:08.633Z,99.90
2019-05-26T05:10:42.359Z,99.90
2019-05-26T05:13:07.520Z,99.90
2019-05-26T05:15:36.057Z,99.90
2019-05-26T05:18:04.598Z,99.90
2019-05-26T05:20:33.164Z,99.90
2019-05-26T05:23:01.644Z,99.90
2019-05-26T05:25:30.187Z,99.90
2019-05-26T05:27:58.683Z,99.90
2019-05-26T05:30:27.304Z,99.90
2019-05-26T05:32:56.020Z,99.90
2019-05-26T05:35:24.745Z,99.90
2019-05-26T05:37:53.619Z,99.90
2019-05-26T05:40:22.348Z,99.90
2019-05-26T05:42:50.935Z,99.90
2019-05-26T05:45:19.589Z,99.90
2019-05-26T05:47:48.140Z,99.90
2019-05-26T05:50:17.067Z,99.90
2019-05-26T05:52:45.611Z,99.90
2019-05-26T05:55:14.140Z,99.90
2019-05-26T05:57:42.639Z,99.90
2019-05-26T06:00:11.443Z,99.90
2019-05-26T06:02:39.990Z,99.90
2019-05-26T06:05:09.253Z,99.90
2019-05-26T06:07:37.746Z,99.90
2019-05-26T06:10:08.179Z,99.90
2019-05-26T06:12:36.834Z,99.90
2019-05-26T06:15:14.442Z,99.90
2019-05-26T06:17:43.432Z,99.90
2019-05-26T06:20:12.647Z,99.90
2019-05-26T06:22:41.188Z,99.90
2019-05-26T06:25:10.749Z,99.90
2019-05-26T06:27:39.380Z,99.90
2019-05-26T06:30:09.897Z,99.90
2019-05-26T06:32:38.499Z,99.90
2019-05-26T06:35:07.077Z,99.90
2019-05-26T06:37:35.565Z,99.90
2019-05-26T06:40:06.488Z,99.90
2019-05-26T06:42:34.996Z,99.90
2019-05-26T06:45:04.727Z,99.90
2019-05-26T06:47:33.329Z,99.90
2019-05-26T06:50:02.301Z,99.90
2019-05-26T06:52:30.853Z,99.90
2019-05-26T06:54:59.392Z,99.90
2019-05-26T06:57:27.896Z,99.90
2019-05-26T06:59:56.443Z,99.90
2019-05-26T07:02:25.312Z,99.90
2019-05-26T07:04:53.878Z,99.90
2019-05-26T07:07:22.435Z,99.90
2019-05-26T07:09:51.036Z,99.90
2019-05-26T07:12:19.601Z,99.90
2019-05-26T07:14:48.068Z,99.90
2019-05-26T07:17:20.366Z,99.90
2019-05-26T07:19:46.836Z,99.90
2019-05-26T07:22:15.322Z,99.90
2019-05-26T07:24:43.932Z,99.90
2019-05-26T07:27:12.504Z,99.90
2019-05-26T07:29:41.249Z,99.90
2019-05-26T07:32:09.732Z,99.90
2019-05-26T07:34:38.304Z,99.90
2019-05-26T07:37:07.066Z,99.90
2019-05-26T07:39:35.608Z,99.90
2019-05-26T07:42:10.606Z,99.90
2019-05-26T07:44:34.503Z,99.90
2019-05-26T07:47:03.253Z,99.90
2019-05-26T07:49:31.835Z,99.90
2019-05-26T07:52:00.569Z,99.90
2019-05-26T07:54:29.149Z,99.90
2019-05-26T07:56:57.716Z,99.90
2019-05-26T07:59:26.302Z,99.90
2019-05-26T08:01:55.004Z,99.90
2019-05-26T08:04:23.844Z,99.90
2019-05-26T08:06:52.422Z,99.90
2019-05-26T08:09:20.969Z,99.90
2019-05-26T08:11:49.543Z,99.90
2019-05-26T08:14:18.292Z,99.90
2019-05-26T08:16:46.855Z,99.90
2019-05-26T08:19:15.425Z,99.90
2019-05-26T08:21:44.239Z,99.90
2019-05-26T08:24:12.779Z,99.90
2019-05-26T08:26:41.352Z,99.90
2019-05-26T08:29:09.816Z,99.90
2019-05-26T08:31:38.374Z,99.90
2019-05-26T08:34:07.016Z,99.90
2019-05-26T08:36:35.631Z,99.90
2019-05-26T08:39:07.255Z,99.90
2019-05-26T08:41:35.832Z,99.90
2019-05-26T08:44:04.909Z,99.90
2019-05-26T08:46:33.377Z,99.90
2019-05-26T08:49:02.262Z,99.90
2019-05-26T08:51:30.772Z,99.90
2019-05-26T08:53:59.246Z,99.90
2019-05-26T08:56:27.817Z,99.90
2019-05-26T08:58:56.508Z,99.90
2019-05-26T09:01:25.127Z,99.90
2019-05-26T09:03:53.749Z,99.90
2019-05-26T09:06:22.267Z,99.90
2019-05-26T09:08:50.818Z,99.90
2019-05-26T09:11:19.854Z,99.90
2019-05-26T09:13:48.595Z,99.90
2019-05-26T09:16:17.208Z,99.90
2019-05-26T09:18:45.836Z,99.90
2019-05-26T09:21:14.400Z,99.90
2019-05-26T09:23:43.205Z,99.90
2019-05-26T09:26:11.830Z,99.90
2019-05-26T09:28:40.703Z,99.90
2019-05-26T09:31:09.270Z,99.90
2019-05-26T09:33:37.880Z,99.90
2019-05-26T09:36:06.504Z,99.90
2019-05-26T09:38:35.066Z,99.90
2019-05-26T09:41:03.817Z,99.90
2019-05-26T09:43:32.334Z,99.90
2019-05-26T09:46:00.886Z,99.90
2019-05-26T09:48:29.714Z,99.90
2019-05-26T09:50:58.312Z,99.90
2019-05-26T09:53:26.844Z,99.90
2019-05-26T09:55:55.405Z,99.90
2019-05-26T09:58:23.871Z,99.90
2019-05-26T10:00:52.605Z,99.90
2019-05-26T10:03:21.456Z,99.90
2019-05-26T10:05:49.985Z,99.90
2019-05-26T10:08:18.454Z,99.90
2019-05-26T10:10:47.157Z,99.90
2019-05-26T10:13:30.580Z,99.90
2019-05-26T10:15:45.868Z,99.90
2019-05-26T10:18:14.380Z,99.90
2019-05-26T10:20:43.073Z,99.90
2019-05-26T10:23:11.528Z,99.90
2019-05-26T10:25:40.351Z,99.90
2019-05-26T10:28:09.033Z,99.90
2019-05-26T10:30:37.571Z,99.90
2019-05-26T10:33:06.224Z,99.90
2019-05-26T10:35:34.699Z,99.90
2019-05-26T10:38:03.170Z,99.10
2019-05-26T10:40:31.659Z,98.80
2019-05-26T10:43:00.142Z,97.10
2019-05-26T10:45:28.676Z,97.50
2019-05-26T10:47:57.180Z,99.70
2019-05-26T10:50:25.775Z,99.30
2019-05-26T10:52:54.253Z,99.30
2019-05-26T10:55:22.889Z,95.50
2019-05-26T10:57:51.445Z,94.60
2019-05-26T11:00:20.984Z,94.60
2019-05-26T11:02:50.466Z,96.30
2019-05-26T11:05:19.005Z,96.50
2019-05-26T11:07:47.539Z,96.40
2019-05-26T11:10:16.661Z,96.40
2019-05-26T11:12:45.467Z,94.00
2019-05-26T11:15:14.773Z,95.10
2019-05-26T11:17:43.336Z,94.90
2019-05-26T11:20:12.642Z,96.00
2019-05-26T11:22:41.226Z,97.50
2019-05-26T11:25:10.964Z,95.30
2019-05-26T11:27:39.510Z,95.80
2019-05-26T11:30:13.573Z,96.60
2019-05-26T11:32:42.405Z,95.80
2019-05-26T11:35:11.767Z,95.20
2019-05-26T11:37:40.365Z,93.70
2019-05-26T11:40:10.239Z,93.80
2019-05-26T11:42:38.702Z,94.00
2019-05-26T11:45:08.696Z,95.70
2019-05-26T11:47:37.341Z,94.00
2019-05-26T11:50:09.313Z,94.40
2019-05-26T11:52:38.007Z,95.00
2019-05-26T11:55:09.741Z,93.30
2019-05-26T11:57:38.275Z,92.80
2019-05-26T12:00:12.453Z,93.00
2019-05-26T12:02:41.260Z,92.20
2019-05-26T12:05:09.967Z,93.00
2019-05-26T12:07:38.608Z,91.90
2019-05-26T12:10:07.806Z,90.90
2019-05-26T12:12:36.291Z,90.60
2019-05-26T12:15:10.972Z,90.80
2019-05-26T12:17:40.156Z,91.30
2019-05-26T12:20:10.538Z,89.40
2019-05-26T12:22:39.221Z,87.10
2019-05-26T12:25:09.649Z,90.40
2019-05-26T12:27:38.244Z,91.20
2019-05-26T12:30:08.983Z,91.30
2019-05-26T12:32:37.521Z,91.10
2019-05-26T12:35:08.091Z,91.80
2019-05-26T12:37:36.777Z,92.20
2019-05-26T12:40:06.713Z,92.20
2019-05-26T12:42:35.320Z,92.60
2019-05-26T12:45:08.204Z,91.70
2019-05-26T12:47:36.840Z,90.50
2019-05-26T12:50:07.152Z,87.80
2019-05-26T12:52:35.607Z,83.20
2019-05-26T12:55:08.962Z,80.70
2019-05-26T12:57:36.126Z,77.30
2019-05-26T13:00:08.353Z,76.00
2019-05-26T13:02:36.934Z,75.10
2019-05-26T13:05:07.407Z,69.00
2019-05-26T13:07:36.121Z,64.60
2019-05-26T13:10:06.828Z,60.80
2019-05-26T13:12:36.287Z,58.90
2019-05-26T13:15:07.835Z,60.30
2019-05-26T13:17:36.442Z,60.20
2019-05-26T13:20:09.992Z,62.00
2019-05-26T13:22:40.265Z,60.30
2019-05-26T13:25:10.100Z,58.10
2019-05-26T13:27:38.725Z,57.90
2019-05-26T13:30:12.931Z,53.20
2019-05-26T13:32:41.846Z,51.90
2019-05-26T13:35:10.857Z,51.40
2019-05-26T13:37:39.477Z,51.70
2019-05-26T13:40:08.947Z,49.90
2019-05-26T13:42:37.590Z,52.30
2019-05-26T13:45:21.828Z,53.80
2019-05-26T13:47:39.873Z,54.50
2019-05-26T13:50:08.866Z,56.60
2019-05-26T13:52:37.898Z,56.60
2019-05-26T13:55:07.895Z,56.10
2019-05-26T13:57:36.441Z,55.60
2019-05-26T14:00:16.239Z,54.40
2019-05-26T14:02:44.967Z,52.20
2019-05-26T14:05:14.183Z,50.40
2019-05-26T14:07:42.807Z,49.00
2019-05-26T14:10:12.018Z,49.60
2019-05-26T14:12:41.397Z,48.40
2019-05-26T14:15:10.370Z,48.40
2019-05-26T14:17:39.569Z,49.20
2019-05-26T14:20:09.339Z,50.00
2019-05-26T14:22:38.227Z,50.40
2019-05-26T14:25:08.124Z,49.60
2019-05-26T14:27:37.077Z,48.80
2019-05-26T14:30:06.811Z,47.30
2019-05-26T14:32:35.407Z,47.90
2019-05-26T14:35:05.423Z,46.70
2019-05-26T14:37:34.052Z,46.80
2019-05-26T14:40:02.523Z,45.30
2019-05-26T14:42:31.155Z,45.90
2019-05-26T14:45:03.692Z,45.00
2019-05-26T14:47:29.896Z,44.60
2019-05-26T14:49:58.381Z,43.70
2019-05-26T14:52:26.923Z,44.20
2019-05-26T14:54:55.438Z,43.10
2019-05-26T14:57:23.986Z,42.00
2019-05-26T14:59:52.515Z,40.90
2019-05-26T15:02:21.006Z,39.30
2019-05-26T15:04:49.612Z,37.50
2019-05-26T15:07:18.105Z,38.10
2019-05-26T15:09:46.572Z,38.60
2019-05-26T15:12:15.111Z,39.30
2019-05-26T15:14:43.924Z,37.70
2019-05-26T15:17:12.463Z,38.20
2019-05-26T15:19:40.965Z,40.30
2019-05-26T15:22:09.581Z,43.50
2019-05-26T15:24:38.384Z,44.00
2019-05-26T15:27:07.075Z,46.10
2019-05-26T15:29:35.542Z,47.60
2019-05-26T15:32:04.348Z,46.90
2019-05-26T15:34:32.949Z,45.30
2019-05-26T15:37:01.576Z,46.50
2019-05-26T15:39:30.103Z,43.20
2019-05-26T15:41:58.567Z,41.80
2019-05-26T15:44:27.152Z,41.80
2019-05-26T15:46:55.676Z,40.90
2019-05-26T15:49:24.168Z,39.90
2019-05-26T15:51:52.700Z,38.70
2019-05-26T15:54:21.163Z,38.80
2019-05-26T15:56:49.668Z,39.60
2019-05-26T15:59:18.416Z,40.70
2019-05-26T16:01:47.389Z,40.40
2019-05-26T16:04:16.183Z,41.20
2019-05-26T16:06:44.668Z,40.10
2019-05-26T16:09:13.147Z,41.50
2019-05-26T16:11:43.681Z,40.80
2019-05-26T16:14:11.892Z,41.50
2019-05-26T16:16:41.856Z,38.40
2019-05-26T16:19:10.639Z,38.00
2019-05-26T16:21:39.182Z,37.50
2019-05-26T16:24:07.713Z,37.60
2019-05-26T16:26:36.205Z,36.80
2019-05-26T16:29:05.381Z,35.20
2019-05-26T16:31:34.017Z,36.50
2019-05-26T16:34:02.630Z,36.10
2019-05-26T16:36:31.203Z,35.90
2019-05-26T16:38:59.760Z,37.60
2019-05-26T16:41:28.291Z,36.70
2019-05-26T16:43:56.788Z,37.50
2019-05-26T16:46:25.444Z,38.60
2019-05-26T16:48:54.904Z,38.30
2019-05-26T16:51:23.605Z,38.00
2019-05-26T16:53:52.135Z,36.20
2019-05-26T16:56:20.637Z,35.80
2019-05-26T16:58:49.182Z,37.20
2019-05-26T17:01:17.787Z,38.10
2019-05-26T17:03:46.367Z,38.00
2019-05-26T17:06:14.906Z,38.70
2019-05-26T17:08:43.368Z,39.70
2019-05-26T17:11:11.871Z,39.70
2019-05-26T17:13:40.353Z,39.90
2019-05-26T17:16:08.977Z,39.30
2019-05-26T17:18:38.441Z,39.80
2019-05-26T17:21:07.139Z,39.60
2019-05-26T17:23:35.830Z,39.50
2019-05-26T17:26:04.499Z,39.80
2019-05-26T17:28:32.998Z,39.40
2019-05-26T17:31:01.619Z,39.70
2019-05-26T17:33:30.085Z,39.50
2019-05-26T17:35:58.652Z,39.60
2019-05-26T17:38:27.199Z,40.00
2019-05-26T17:40:55.752Z,40.00
2019-05-26T17:43:24.415Z,40.90
2019-05-26T17:45:52.884Z,41.80
2019-05-26T17:48:21.422Z,43.10
2019-05-26T17:50:49.981Z,43.10
2019-05-26T17:53:18.584Z,43.60
2019-05-26T17:55:47.433Z,44.60
2019-05-26T17:58:15.969Z,45.90
2019-05-26T18:00:44.606Z,47.00
2019-05-26T18:03:32.524Z,47.50
2019-05-26T18:06:01.151Z,48.50
2019-05-26T18:08:29.628Z,49.00
2019-05-26T18:10:58.856Z,49.10
2019-05-26T18:13:27.392Z,50.10
2019-05-26T18:15:55.845Z,50.20
2019-05-26T18:18:24.331Z,50.90
2019-05-26T18:20:52.786Z,50.30
2019-05-26T18:23:21.247Z,50.60
2019-05-26T18:25:49.733Z,50.80
2019-05-26T18:28:18.271Z,51.00
2019-05-26T18:30:46.900Z,51.00
2019-05-26T18:33:15.383Z,50.50
2019-05-26T18:35:43.956Z,49.80
2019-05-26T18:38:12.508Z,49.70
2019-05-26T18:40:41.887Z,48.60
2019-05-26T18:43:10.421Z,48.90
2019-05-26T18:45:39.047Z,49.00
2019-05-26T18:48:07.724Z,49.20
2019-05-26T18:50:36.420Z,49.50
2019-05-26T18:53:05.526Z,50.40
2019-05-26T18:55:34.142Z,50.90
2019-05-26T18:58:02.725Z,51.60
2019-05-26T19:00:31.485Z,51.80
2019-05-26T19:03:00.063Z,52.80
2019-05-26T19:05:33.818Z,53.10
2019-05-26T19:07:58.712Z,53.90
2019-05-26T19:10:27.276Z,54.80
2019-05-26T19:12:55.807Z,54.90
2019-05-26T19:15:25.300Z,55.30
2019-05-26T19:17:53.896Z,56.10
2019-05-26T19:20:22.801Z,56.50
2019-05-26T19:22:53.431Z,57.10
2019-05-26T19:25:21.696Z,57.50
2019-05-26T19:27:50.508Z,57.90
2019-05-26T19:30:20.308Z,58.40
2019-05-26T19:32:48.803Z,59.00
2019-05-26T19:35:17.575Z,59.60
2019-05-26T19:37:46.037Z,60.10
2019-05-26T19:40:16.443Z,60.10
2019-05-26T19:42:44.974Z,60.30
2019-05-26T19:45:14.238Z,60.80
2019-05-26T19:47:42.745Z,61.70
2019-05-26T19:50:11.612Z,62.20
2019-05-26T19:52:40.167Z,62.30
2019-05-26T19:55:08.842Z,63.60
2019-05-26T19:57:37.589Z,64.20
2019-05-26T20:00:09.542Z,64.10
2019-05-26T20:02:38.127Z,63.90
2019-05-26T20:05:08.405Z,64.30
2019-05-26T20:07:37.012Z,65.20
2019-05-26T20:10:07.539Z,65.80
2019-05-26T20:12:36.145Z,66.60
2019-05-26T20:15:07.344Z,66.80
2019-05-26T20:17:35.815Z,66.70
2019-05-26T20:20:07.422Z,67.50
2019-05-26T20:22:36.048Z,68.30
2019-05-26T20:25:07.161Z,70.10
2019-05-26T20:27:36.720Z,72.30
2019-05-26T20:30:07.028Z,73.30
2019-05-26T20:32:35.495Z,73.30
2019-05-26T20:35:06.332Z,75.00
2019-05-26T20:37:34.932Z,76.90
2019-05-26T20:40:05.735Z,76.80
2019-05-26T20:42:34.483Z,78.20
2019-05-26T20:45:03.682Z,80.10
2019-05-26T20:47:32.251Z,79.40
2019-05-26T20:50:00.727Z,82.40
2019-05-26T20:52:29.267Z,84.50
2019-05-26T20:54:57.927Z,85.30
2019-05-26T20:57:26.499Z,85.90
2019-05-26T20:59:55.058Z,87.60
2019-05-26T21:02:23.544Z,91.00
2019-05-26T21:04:52.075Z,92.00
2019-05-26T21:07:22.499Z,92.60
2019-05-26T21:09:50.968Z,94.10
2019-05-26T21:12:19.563Z,95.60
2019-05-26T21:14:48.048Z,97.20
2019-05-26T21:17:16.513Z,98.80
2019-05-26T21:19:45.064Z,99.90
2019-05-26T21:22:13.614Z,99.90
2019-05-26T21:24:42.080Z,99.90
2019-05-26T21:27:10.684Z,99.90
2019-05-26T21:29:39.182Z,99.90
2019-05-26T21:32:07.984Z,99.90
2019-05-26T21:34:36.780Z,99.90
2019-05-26T21:37:05.514Z,99.90
2019-05-26T21:39:34.308Z,99.90
2019-05-26T21:42:03.098Z,99.90
2019-05-26T21:44:31.652Z,99.90
2019-05-26T21:47:00.216Z,99.90
2019-05-26T21:49:28.726Z,99.90
2019-05-26T21:51:57.233Z,99.90
2019-05-26T21:54:25.702Z,99.90
2019-05-26T21:56:55.236Z,99.90
2019-05-26T21:59:23.796Z,99.90
2019-05-26T22:01:52.270Z,99.90
2019-05-26T22:04:20.784Z,99.90
2019-05-26T22:06:49.270Z,99.90
2019-05-26T22:09:17.727Z,99.90
2019-05-26T22:11:46.270Z,99.90
2019-05-26T22:14:14.824Z,99.90
2019-05-26T22:16:43.435Z,99.90
2019-05-26T22:19:11.973Z,99.90
2019-05-26T22:21:40.659Z,99.90
2019-05-26T22:24:09.457Z,99.90
2019-05-26T22:26:37.960Z,99.90
2019-05-26T22:29:06.443Z,99.90
2019-05-26T22:31:34.993Z,99.90
2019-05-26T22:34:03.517Z,99.90
2019-05-26T22:36:32.155Z,99.90
2019-05-26T22:39:00.688Z,99.90
2019-05-26T22:41:29.149Z,99.90
2019-05-26T22:43:57.635Z,99.90
2019-05-26T22:46:26.243Z,99.90
2019-05-26T22:48:54.788Z,99.90
2019-05-26T22:51:23.353Z,99.90
2019-05-26T22:53:51.812Z,99.90
2019-05-26T22:56:20.280Z,99.90
2019-05-26T22:58:48.831Z,99.90
2019-05-26T23:01:17.293Z,99.90
2019-05-26T23:03:45.750Z,99.90
2019-05-26T23:06:14.288Z,99.90
2019-05-26T23:08:42.909Z,99.90
2019-05-26T23:11:11.419Z,99.90
2019-05-26T23:13:39.911Z,99.90
2019-05-26T23:16:09.301Z,99.90
2019-05-26T23:18:37.921Z,99.90
2019-05-26T23:21:06.480Z,99.90
2019-05-26T23:23:34.949Z,99.90
2019-05-26T23:26:03.475Z,99.90
2019-05-26T23:28:32.082Z,99.90
2019-05-26T23:31:00.569Z,99.90
2019-05-26T23:33:29.065Z,99.90
2019-05-26T23:35:57.535Z,99.90
2019-05-26T23:38:26.064Z,99.90
2019-05-26T23:40:54.559Z,99.90
2019-05-26T23:43:23.107Z,99.90
2019-05-26T23:45:51.656Z,99.90
2019-05-26T23:48:20.132Z,99.90
2019-05-26T23:50:48.595Z,99.90
2019-05-26T23:53:17.094Z,99.90
2019-05-26T23:55:45.635Z,99.90
2019-05-26T23:58:14.128Z,99.90
