createdAt,value
2019-05-19T00:00:23.669Z,79.77
2019-05-19T00:02:53.829Z,80.22
2019-05-19T00:05:23.653Z,80.64
2019-05-19T00:07:53.412Z,80.87
2019-05-19T00:10:23.243Z,81.25
2019-05-19T00:12:52.802Z,81.58
2019-05-19T00:15:22.356Z,81.65
2019-05-19T00:17:51.821Z,82.21
2019-05-19T00:20:21.436Z,82.59
2019-05-19T00:22:51.005Z,82.47
2019-05-19T00:25:20.972Z,82.42
2019-05-19T00:27:50.439Z,82.24
2019-05-19T00:30:19.913Z,82.23
2019-05-19T00:32:49.484Z,82.32
2019-05-19T00:35:19.030Z,82.36
2019-05-19T00:37:48.522Z,82.47
2019-05-19T00:40:18.050Z,82.54
2019-05-19T00:42:48.206Z,82.72
2019-05-19T00:45:18.962Z,83.00
2019-05-19T00:47:48.626Z,83.10
2019-05-19T00:50:18.180Z,83.46
2019-05-19T00:52:47.669Z,83.76
2019-05-19T00:55:17.154Z,84.20
2019-05-19T00:57:47.083Z,84.08
2019-05-19T01:00:17.011Z,83.89
2019-05-19T01:02:46.655Z,84.02
2019-05-19T01:05:17.275Z,84.27
2019-05-19T01:07:47.450Z,84.22
2019-05-19T01:10:17.273Z,84.43
2019-05-19T01:12:47.134Z,84.41
2019-05-19T01:15:18.568Z,84.66
2019-05-19T01:17:48.520Z,84.99
2019-05-19T01:20:18.538Z,85.47
2019-05-19T01:22:48.877Z,85.63
2019-05-19T01:25:19.396Z,85.60
2019-05-19T01:27:49.688Z,85.61
2019-05-19T01:30:20.022Z,85.51
2019-05-19T01:32:50.178Z,85.65
2019-05-19T01:35:20.569Z,85.30
2019-05-19T01:37:50.533Z,84.17
2019-05-19T01:40:20.794Z,84.34
2019-05-19T01:42:51.026Z,84.44
2019-05-19T01:45:20.831Z,84.64
2019-05-19T01:47:50.478Z,84.60
2019-05-19T01:50:20.310Z,84.79
2019-05-19T01:52:50.355Z,84.67
2019-05-19T01:55:20.190Z,84.95
2019-05-19T01:57:49.874Z,85.22
2019-05-19T02:00:20.423Z,85.48
2019-05-19T02:02:50.130Z,85.65
2019-05-19T02:05:19.944Z,85.86
2019-05-19T02:07:49.608Z,86.25
2019-05-19T02:10:19.717Z,86.19
2019-05-19T02:12:49.257Z,86.39
2019-05-19T02:15:19.071Z,86.54
2019-05-19T02:17:48.914Z,87.00
2019-05-19T02:20:32.132Z,86.97
2019-05-19T02:22:50.469Z,87.15
2019-05-19T02:25:20.364Z,87.59
2019-05-19T02:27:50.298Z,87.54
2019-05-19T02:30:20.453Z,87.51
2019-05-19T02:32:50.187Z,87.30
2019-05-19T02:35:19.723Z,87.49
2019-05-19T02:37:49.551Z,87.19
2019-05-19T02:40:19.459Z,87.47
2019-05-19T02:42:50.990Z,87.93
2019-05-19T02:45:20.701Z,87.85
2019-05-19T02:47:50.603Z,87.84
2019-05-19T02:50:20.605Z,88.16
2019-05-19T02:52:51.114Z,88.45
2019-05-19T02:55:21.036Z,88.70
2019-05-19T02:57:51.229Z,88.66
2019-05-19T03:00:24.261Z,88.69
2019-05-19T03:02:53.796Z,88.58
2019-05-19T03:05:23.619Z,88.76
2019-05-19T03:07:53.111Z,88.75
2019-05-19T03:10:22.756Z,88.48
2019-05-19T03:12:52.798Z,88.24
2019-05-19T03:15:22.548Z,88.55
2019-05-19T03:17:52.679Z,88.62
2019-05-19T03:20:22.422Z,88.61
2019-05-19T03:22:51.992Z,88.46
2019-05-19T03:25:21.618Z,88.75
2019-05-19T03:27:51.253Z,88.97
2019-05-19T03:30:31.445Z,89.16
2019-05-19T03:33:02.681Z,89.37
2019-05-19T03:35:32.137Z,89.62
2019-05-19T03:38:01.646Z,89.83
2019-05-19T03:40:31.849Z,89.73
2019-05-19T03:43:01.651Z,89.42
2019-05-19T03:45:31.467Z,89.08
2019-05-19T03:48:02.031Z,88.02
2019-05-19T03:50:31.577Z,87.35
2019-05-19T03:53:01.452Z,87.22
2019-05-19T03:55:30.912Z,86.96
2019-05-19T03:58:00.781Z,86.42
2019-05-19T04:00:30.466Z,86.24
2019-05-19T04:03:00.093Z,85.90
2019-05-19T04:05:29.755Z,85.74
2019-05-19T04:07:59.308Z,84.67
2019-05-19T04:10:29.137Z,84.92
2019-05-19T04:12:58.610Z,84.73
2019-05-19T04:15:28.109Z,84.48
2019-05-19T04:17:57.947Z,84.05
2019-05-19T04:20:27.483Z,84.12
2019-05-19T04:22:56.949Z,84.11
2019-05-19T04:25:26.503Z,84.19
2019-05-19T04:27:56.028Z,83.68
2019-05-19T04:30:25.572Z,83.37
2019-05-19T04:32:55.222Z,83.30
2019-05-19T04:35:25.266Z,83.20
2019-05-19T04:37:54.901Z,83.30
2019-05-19T04:40:24.366Z,83.41
2019-05-19T04:42:53.936Z,82.89
2019-05-19T04:45:23.810Z,82.19
2019-05-19T04:47:53.444Z,81.65
2019-05-19T04:50:23.112Z,80.82
2019-05-19T04:52:52.753Z,80.02
2019-05-19T04:55:22.228Z,79.67
2019-05-19T04:57:51.690Z,79.32
2019-05-19T05:00:21.439Z,78.34
2019-05-19T05:02:51.547Z,76.85
2019-05-19T05:05:21.384Z,76.10
2019-05-19T05:07:51.067Z,75.76
2019-05-19T05:10:20.564Z,75.43
2019-05-19T05:12:50.528Z,75.18
2019-05-19T05:15:20.016Z,75.34
2019-05-19T05:17:49.653Z,74.61
2019-05-19T05:20:19.432Z,74.05
2019-05-19T05:22:48.854Z,72.47
2019-05-19T05:25:19.522Z,72.47
2019-05-19T05:27:49.225Z,71.21
2019-05-19T05:30:18.979Z,66.69
2019-05-19T05:32:48.826Z,62.57
2019-05-19T05:35:18.517Z,60.10
2019-05-19T05:37:48.151Z,57.10
2019-05-19T05:40:17.832Z,54.58
2019-05-19T05:42:47.407Z,53.17
2019-05-19T05:45:17.068Z,52.63
2019-05-19T05:47:46.529Z,50.70
2019-05-19T05:50:16.576Z,49.47
2019-05-19T05:52:46.417Z,49.29
2019-05-19T05:55:16.170Z,49.63
2019-05-19T05:57:45.713Z,49.68
2019-05-19T06:00:16.131Z,48.22
2019-05-19T06:02:45.898Z,46.80
2019-05-19T06:05:16.930Z,46.03
2019-05-19T06:07:46.575Z,45.39
2019-05-19T06:10:16.435Z,44.99
2019-05-19T06:12:45.982Z,43.66
2019-05-19T06:15:15.604Z,44.75
2019-05-19T06:17:45.339Z,44.05
2019-05-19T06:20:15.271Z,42.96
2019-05-19T06:22:55.785Z,41.89
2019-05-19T06:25:17.134Z,42.13
2019-05-19T06:27:46.669Z,42.18
2019-05-19T06:30:17.019Z,41.48
2019-05-19T06:32:48.473Z,41.87
2019-05-19T06:35:18.261Z,43.07
2019-05-19T06:37:47.896Z,42.60
2019-05-19T06:40:17.799Z,42.97
2019-05-19T06:42:47.476Z,42.79
2019-05-19T06:45:17.387Z,40.70
2019-05-19T06:47:47.318Z,41.89
2019-05-19T06:50:17.680Z,40.70
2019-05-19T06:52:47.312Z,41.79
2019-05-19T06:55:16.936Z,40.83
2019-05-19T06:57:47.092Z,41.42
2019-05-19T07:00:18.624Z,42.30
2019-05-19T07:02:48.365Z,42.19
2019-05-19T07:05:18.952Z,41.63
2019-05-19T07:07:48.483Z,42.99
2019-05-19T07:10:18.517Z,43.95
2019-05-19T07:12:47.968Z,43.66
2019-05-19T07:15:17.654Z,41.83
2019-05-19T07:17:47.270Z,41.54
2019-05-19T07:20:16.762Z,41.24
2019-05-19T07:22:46.805Z,41.04
2019-05-19T07:25:16.748Z,41.65
2019-05-19T07:27:46.817Z,43.53
2019-05-19T07:30:16.517Z,42.98
2019-05-19T07:32:46.233Z,41.72
2019-05-19T07:35:16.042Z,41.46
2019-05-19T07:37:45.620Z,43.18
2019-05-19T07:40:15.242Z,44.10
2019-05-19T07:42:44.963Z,41.10
2019-05-19T07:45:14.670Z,39.85
2019-05-19T07:47:44.312Z,40.68
2019-05-19T07:50:14.123Z,40.93
2019-05-19T07:52:47.195Z,41.16
2019-05-19T07:55:17.328Z,39.39
2019-05-19T07:57:46.809Z,39.81
2019-05-19T08:00:16.357Z,39.23
2019-05-19T08:02:46.014Z,39.28
2019-05-19T08:05:16.170Z,38.43
2019-05-19T08:07:46.120Z,39.69
2019-05-19T08:10:15.734Z,37.33
2019-05-19T08:12:45.407Z,37.74
2019-05-19T08:15:15.042Z,39.61
2019-05-19T08:17:44.714Z,39.61
2019-05-19T08:20:14.889Z,43.06
2019-05-19T08:22:44.831Z,41.16
2019-05-19T08:25:14.749Z,38.48
2019-05-19T08:27:44.389Z,37.31
2019-05-19T08:30:14.207Z,36.36
2019-05-19T08:32:43.864Z,38.10
2019-05-19T08:35:13.318Z,36.82
2019-05-19T08:37:43.372Z,38.65
2019-05-19T08:40:13.164Z,38.54
2019-05-19T08:42:42.651Z,36.77
2019-05-19T08:45:13.384Z,35.94
2019-05-19T08:47:43.107Z,39.32
2019-05-19T08:50:12.736Z,37.65
2019-05-19T08:52:42.720Z,36.75
2019-05-19T08:55:12.456Z,35.56
2019-05-19T08:57:42.001Z,34.38
2019-05-19T09:00:11.627Z,32.86
2019-05-19T09:02:41.601Z,34.17
2019-05-19T09:05:11.303Z,37.34
2019-05-19T09:07:40.780Z,39.67
2019-05-19T09:10:10.514Z,39.20
2019-05-19T09:12:40.505Z,36.18
2019-05-19T09:15:10.342Z,34.98
2019-05-19T09:17:40.034Z,37.76
2019-05-19T09:20:10.302Z,35.79
2019-05-19T09:22:39.840Z,34.85
2019-05-19T09:25:09.815Z,33.73
2019-05-19T09:27:39.868Z,36.96
2019-05-19T09:30:10.757Z,34.67
2019-05-19T09:32:41.078Z,35.37
2019-05-19T09:35:10.914Z,33.94
2019-05-19T09:37:41.380Z,33.73
2019-05-19T09:40:11.349Z,33.37
2019-05-19T09:42:41.427Z,33.17
2019-05-19T09:45:11.060Z,32.54
2019-05-19T09:47:40.874Z,33.21
2019-05-19T09:50:10.486Z,34.36
2019-05-19T09:52:40.289Z,33.93
2019-05-19T09:55:10.976Z,32.93
2019-05-19T09:57:40.540Z,32.61
2019-05-19T10:00:12.509Z,32.36
2019-05-19T10:02:42.199Z,31.92
2019-05-19T10:05:12.107Z,31.51
2019-05-19T10:07:41.596Z,31.34
2019-05-19T10:10:14.444Z,33.00
2019-05-19T10:12:43.908Z,33.33
2019-05-19T10:15:14.047Z,32.06
2019-05-19T10:17:43.571Z,32.71
2019-05-19T10:20:14.560Z,32.16
2019-05-19T10:22:45.420Z,32.24
2019-05-19T10:25:23.209Z,34.77
2019-05-19T10:27:46.364Z,33.36
2019-05-19T10:30:15.983Z,31.75
2019-05-19T10:32:45.900Z,32.18
2019-05-19T10:35:15.460Z,33.72
2019-05-19T10:37:45.234Z,31.48
2019-05-19T10:40:15.501Z,29.57
2019-05-19T10:42:45.252Z,28.66
2019-05-19T10:45:14.973Z,28.79
2019-05-19T10:47:44.453Z,28.48
2019-05-19T10:50:14.326Z,27.24
2019-05-19T10:52:44.213Z,29.01
2019-05-19T10:55:13.843Z,30.06
2019-05-19T10:57:43.479Z,28.57
2019-05-19T11:00:13.833Z,29.82
2019-05-19T11:02:43.682Z,29.78
2019-05-19T11:05:13.483Z,29.92
2019-05-19T11:07:42.938Z,29.13
2019-05-19T11:10:12.541Z,29.56
2019-05-19T11:12:41.982Z,30.82
2019-05-19T11:15:12.143Z,31.41
2019-05-19T11:17:41.846Z,31.29
2019-05-19T11:20:11.946Z,34.75
2019-05-19T11:22:41.578Z,33.47
2019-05-19T11:25:11.180Z,32.99
2019-05-19T11:27:40.619Z,31.69
2019-05-19T11:30:12.033Z,30.42
2019-05-19T11:32:41.713Z,30.64
2019-05-19T11:35:11.323Z,30.44
2019-05-19T11:37:41.444Z,29.50
2019-05-19T11:40:11.562Z,29.38
2019-05-19T11:42:41.361Z,28.73
2019-05-19T11:45:10.914Z,27.70
2019-05-19T11:47:40.374Z,27.18
2019-05-19T11:50:09.925Z,28.32
2019-05-19T11:52:39.542Z,28.62
2019-05-19T11:55:09.211Z,27.01
2019-05-19T11:57:38.770Z,27.13
2019-05-19T12:00:09.318Z,27.77
2019-05-19T12:02:39.003Z,29.10
2019-05-19T12:05:08.805Z,30.67
2019-05-19T12:07:38.874Z,31.53
2019-05-19T12:10:09.051Z,31.59
2019-05-19T12:12:38.601Z,30.11
2019-05-19T12:15:08.899Z,28.14
2019-05-19T12:17:38.878Z,26.91
2019-05-19T12:20:08.569Z,28.29
2019-05-19T12:22:38.138Z,29.25
2019-05-19T12:25:08.453Z,30.41
2019-05-19T12:27:38.187Z,30.06
2019-05-19T12:30:09.708Z,30.11
2019-05-19T12:32:39.417Z,28.30
2019-05-19T12:35:09.133Z,28.86
2019-05-19T12:37:39.075Z,29.13
2019-05-19T12:40:09.243Z,30.47
2019-05-19T12:42:38.762Z,28.81
2019-05-19T12:45:08.936Z,29.74
2019-05-19T12:47:38.372Z,29.85
2019-05-19T12:50:08.436Z,29.68
2019-05-19T12:52:37.895Z,28.47
2019-05-19T12:55:07.561Z,27.35
2019-05-19T12:57:37.576Z,25.60
2019-05-19T13:00:07.890Z,25.76
2019-05-19T13:02:38.316Z,26.36
2019-05-19T13:05:08.797Z,25.36
2019-05-19T13:07:38.920Z,25.38
2019-05-19T13:10:08.714Z,25.61
2019-05-19T13:12:38.172Z,26.71
2019-05-19T13:15:08.284Z,27.23
2019-05-19T13:17:37.782Z,26.94
2019-05-19T13:20:07.399Z,27.62
2019-05-19T13:22:36.931Z,29.24
2019-05-19T13:25:06.797Z,29.23
2019-05-19T13:27:36.293Z,28.94
2019-05-19T13:30:09.112Z,30.50
2019-05-19T13:32:38.772Z,30.00
2019-05-19T13:35:08.885Z,29.36
2019-05-19T13:37:39.174Z,29.55
2019-05-19T13:40:08.769Z,29.57
2019-05-19T13:42:38.392Z,28.45
2019-05-19T13:45:08.127Z,29.22
2019-05-19T13:47:37.987Z,29.34
2019-05-19T13:50:08.065Z,27.95
2019-05-19T13:52:37.701Z,28.89
2019-05-19T13:55:08.584Z,28.24
2019-05-19T13:57:38.153Z,27.46
2019-05-19T14:00:08.248Z,27.89
2019-05-19T14:02:38.105Z,27.53
2019-05-19T14:05:07.744Z,26.46
2019-05-19T14:07:37.241Z,25.92
2019-05-19T14:10:07.242Z,27.31
2019-05-19T14:12:36.713Z,26.18
2019-05-19T14:15:08.285Z,26.82
2019-05-19T14:17:38.041Z,27.60
2019-05-19T14:20:08.514Z,27.60
2019-05-19T14:22:38.241Z,28.18
2019-05-19T14:25:08.442Z,28.77
2019-05-19T14:27:38.464Z,29.65
2019-05-19T14:30:09.755Z,29.49
2019-05-19T14:32:39.208Z,29.33
2019-05-19T14:35:08.881Z,30.00
2019-05-19T14:37:38.590Z,30.04
2019-05-19T14:40:10.002Z,29.55
2019-05-19T14:42:56.519Z,29.70
2019-05-19T14:45:25.972Z,29.59
2019-05-19T14:47:55.502Z,29.98
2019-05-19T14:50:25.045Z,31.22
2019-05-19T14:52:55.178Z,30.54
2019-05-19T14:55:25.080Z,30.60
2019-05-19T14:57:54.680Z,29.97
2019-05-19T15:00:24.661Z,29.49
2019-05-19T15:02:54.118Z,28.99
2019-05-19T15:05:23.996Z,28.51
2019-05-19T15:07:53.572Z,26.77
2019-05-19T15:10:23.874Z,26.61
2019-05-19T15:12:53.768Z,26.66
2019-05-19T15:15:25.422Z,26.59
2019-05-19T15:17:54.888Z,26.31
2019-05-19T15:20:24.716Z,26.72
2019-05-19T15:22:54.280Z,26.77
2019-05-19T15:25:24.108Z,26.76
2019-05-19T15:28:00.242Z,27.35
2019-05-19T15:30:25.073Z,27.14
2019-05-19T15:32:54.595Z,26.46
2019-05-19T15:35:24.101Z,26.73
2019-05-19T15:37:53.661Z,28.78
2019-05-19T15:40:23.146Z,28.18
2019-05-19T15:42:52.692Z,27.92
2019-05-19T15:45:22.428Z,27.81
2019-05-19T15:47:51.998Z,27.27
2019-05-19T15:50:21.621Z,27.04
2019-05-19T15:52:51.106Z,28.16
2019-05-19T15:55:20.641Z,28.29
2019-05-19T15:57:50.205Z,27.88
2019-05-19T16:00:21.940Z,27.92
2019-05-19T16:02:51.885Z,28.33
2019-05-19T16:05:21.701Z,28.43
2019-05-19T16:07:51.203Z,28.39
2019-05-19T16:10:21.077Z,27.37
2019-05-19T16:12:51.021Z,27.45
2019-05-19T16:15:21.100Z,27.27
2019-05-19T16:17:50.732Z,27.34
2019-05-19T16:20:20.279Z,27.95
2019-05-19T16:22:49.816Z,27.78
2019-05-19T16:25:19.346Z,28.52
2019-05-19T16:27:49.255Z,28.58
2019-05-19T16:30:19.179Z,29.52
2019-05-19T16:32:48.797Z,29.68
2019-05-19T16:35:18.369Z,29.61
2019-05-19T16:37:48.112Z,29.44
2019-05-19T16:40:18.474Z,30.01
2019-05-19T16:42:47.915Z,29.99
2019-05-19T16:45:17.628Z,30.14
2019-05-19T16:47:47.558Z,30.43
2019-05-19T16:50:17.629Z,31.08
2019-05-19T16:52:47.646Z,29.80
2019-05-19T16:55:21.722Z,29.51
2019-05-19T16:57:51.265Z,29.98
2019-05-19T17:00:21.117Z,29.93
2019-05-19T17:02:50.636Z,31.19
2019-05-19T17:05:20.539Z,30.90
2019-05-19T17:07:50.460Z,31.79
2019-05-19T17:10:20.001Z,32.03
2019-05-19T17:12:49.577Z,33.00
2019-05-19T17:15:19.829Z,34.08
2019-05-19T17:17:49.331Z,34.63
2019-05-19T17:20:20.496Z,34.81
2019-05-19T17:22:50.134Z,35.86
2019-05-19T17:25:19.671Z,35.95
2019-05-19T17:27:49.460Z,36.11
2019-05-19T17:30:21.055Z,37.46
2019-05-19T17:32:50.491Z,37.70
2019-05-19T17:35:20.351Z,38.88
2019-05-19T17:37:50.084Z,39.09
2019-05-19T17:40:20.472Z,40.90
2019-05-19T17:42:49.915Z,39.81
2019-05-19T17:45:19.393Z,40.60
2019-05-19T17:47:48.917Z,41.80
2019-05-19T17:50:33.123Z,42.48
2019-05-19T17:53:03.529Z,43.41
2019-05-19T17:55:35.157Z,44.90
2019-05-19T17:58:04.948Z,45.43
2019-05-19T18:00:39.230Z,46.21
2019-05-19T18:03:09.369Z,46.34
2019-05-19T18:05:38.929Z,47.11
2019-05-19T18:08:08.514Z,46.87
2019-05-19T18:10:38.076Z,47.35
2019-05-19T18:13:07.502Z,47.98
2019-05-19T18:15:37.361Z,48.12
2019-05-19T18:18:06.816Z,48.30
2019-05-19T18:20:36.419Z,48.16
2019-05-19T18:23:05.954Z,49.21
2019-05-19T18:25:35.452Z,49.51
2019-05-19T18:28:05.263Z,49.50
2019-05-19T18:30:35.718Z,50.42
2019-05-19T18:33:05.180Z,50.73
2019-05-19T18:35:34.812Z,50.78
2019-05-19T18:38:04.519Z,50.28
2019-05-19T18:40:34.183Z,50.73
2019-05-19T18:43:04.454Z,51.12
2019-05-19T18:45:34.309Z,50.47
2019-05-19T18:48:03.810Z,51.02
2019-05-19T18:50:33.336Z,51.38
2019-05-19T18:53:02.801Z,50.58
2019-05-19T18:55:32.345Z,50.76
2019-05-19T18:58:03.946Z,50.85
2019-05-19T19:00:36.029Z,51.38
2019-05-19T19:03:06.795Z,51.44
2019-05-19T19:05:37.080Z,51.52
2019-05-19T19:08:06.693Z,51.96
2019-05-19T19:10:36.803Z,51.45
2019-05-19T19:13:06.374Z,51.25
2019-05-19T19:15:35.849Z,51.49
2019-05-19T19:18:05.378Z,52.35
2019-05-19T19:20:35.662Z,52.29
2019-05-19T19:23:05.193Z,52.09
2019-05-19T19:25:35.273Z,51.98
2019-05-19T19:28:05.096Z,53.20
2019-05-19T19:30:34.570Z,52.82
2019-05-19T19:33:04.032Z,53.05
2019-05-19T19:35:39.151Z,53.63
2019-05-19T19:38:04.687Z,53.66
2019-05-19T19:40:34.262Z,53.43
2019-05-19T19:43:03.741Z,54.05
2019-05-19T19:45:33.207Z,54.72
2019-05-19T19:48:02.753Z,54.69
2019-05-19T19:50:33.312Z,55.78
2019-05-19T19:53:03.284Z,55.42
2019-05-19T19:55:32.728Z,54.78
2019-05-19T19:58:02.249Z,55.16
2019-05-19T20:00:38.063Z,55.28
2019-05-19T20:03:08.241Z,55.34
2019-05-19T20:05:38.150Z,55.34
2019-05-19T20:08:07.828Z,56.07
2019-05-19T20:10:37.659Z,55.95
2019-05-19T20:13:07.487Z,56.07
2019-05-19T20:15:37.890Z,55.80
2019-05-19T20:18:07.323Z,56.57
2019-05-19T20:20:36.776Z,57.78
2019-05-19T20:23:06.296Z,58.44
2019-05-19T20:25:37.321Z,59.52
2019-05-19T20:28:07.250Z,60.70
2019-05-19T20:30:37.133Z,61.13
2019-05-19T20:33:06.804Z,62.34
2019-05-19T20:35:36.433Z,61.85
2019-05-19T20:38:06.431Z,62.10
2019-05-19T20:40:35.917Z,61.92
2019-05-19T20:43:05.445Z,62.93
2019-05-19T20:45:34.975Z,62.88
2019-05-19T20:48:04.496Z,62.73
2019-05-19T20:50:34.111Z,63.46
2019-05-19T20:53:03.746Z,63.32
2019-05-19T20:55:33.554Z,63.51
2019-05-19T20:58:03.263Z,63.77
2019-05-19T21:00:32.887Z,64.15
2019-05-19T21:03:02.537Z,64.58
2019-05-19T21:05:32.192Z,64.55
2019-05-19T21:08:01.892Z,64.91
2019-05-19T21:10:31.399Z,65.19
2019-05-19T21:13:01.366Z,65.78
2019-05-19T21:15:31.096Z,66.29
2019-05-19T21:18:00.744Z,66.44
2019-05-19T21:20:30.363Z,66.40
2019-05-19T21:23:00.029Z,66.60
2019-05-19T21:25:29.499Z,66.95
2019-05-19T21:27:59.139Z,67.11
2019-05-19T21:30:29.274Z,67.47
2019-05-19T21:32:58.725Z,67.86
2019-05-19T21:35:28.250Z,68.20
2019-05-19T21:37:57.794Z,68.63
2019-05-19T21:40:27.253Z,69.10
2019-05-19T21:42:56.726Z,68.04
2019-05-19T21:45:26.260Z,68.13
2019-05-19T21:47:55.739Z,68.33
2019-05-19T21:50:25.195Z,68.49
2019-05-19T21:52:54.651Z,68.56
2019-05-19T21:55:24.455Z,69.13
2019-05-19T21:57:54.090Z,69.79
2019-05-19T22:02:53.656Z,70.94
2019-05-19T22:05:23.121Z,70.73
2019-05-19T22:08:00.595Z,70.99
2019-05-19T22:10:30.051Z,71.92
2019-05-19T22:12:59.538Z,72.24
2019-05-19T22:15:28.991Z,72.17
2019-05-19T22:17:58.840Z,72.26
2019-05-19T22:20:28.577Z,72.14
2019-05-19T22:22:58.025Z,72.13
2019-05-19T22:25:27.479Z,72.00
2019-05-19T22:27:57.743Z,71.98
2019-05-19T22:30:27.197Z,72.37
2019-05-19T22:32:56.945Z,72.76
2019-05-19T22:35:26.418Z,72.26
2019-05-19T22:37:56.416Z,72.56
2019-05-19T22:40:25.902Z,72.63
2019-05-19T22:42:55.364Z,72.88
2019-05-19T22:45:24.974Z,72.43
2019-05-19T22:47:54.537Z,72.25
2019-05-19T22:50:24.054Z,71.75
2019-05-19T22:52:53.590Z,72.09
2019-05-19T22:55:23.039Z,72.35
2019-05-19T22:57:52.530Z,72.51
2019-05-19T23:00:22.252Z,72.88
2019-05-19T23:02:51.928Z,72.82
2019-05-19T23:05:21.403Z,73.24
2019-05-19T23:07:51.029Z,73.40
2019-05-19T23:10:22.054Z,73.85
2019-05-19T23:12:51.679Z,73.24
2019-05-19T23:15:21.439Z,73.43
2019-05-19T23:17:50.898Z,73.70
2019-05-19T23:20:20.651Z,73.79
2019-05-19T23:22:50.388Z,74.01
2019-05-19T23:25:19.862Z,74.13
2019-05-19T23:27:49.316Z,74.36
2019-05-19T23:30:19.715Z,73.64
2019-05-19T23:32:49.162Z,71.82
2019-05-19T23:35:18.674Z,71.18
2019-05-19T23:37:48.637Z,71.69
2019-05-19T23:40:18.259Z,71.79
2019-05-19T23:42:47.736Z,71.50
2019-05-19T23:45:17.562Z,70.64
2019-05-19T23:47:47.030Z,70.46
2019-05-19T23:50:16.711Z,70.20
2019-05-19T23:52:46.437Z,69.82
2019-05-19T23:55:16.229Z,69.65
2019-05-19T23:57:45.743Z,69.31
