createdAt,value
2023-05-19T00:00:38.922Z,45.01
2023-05-19T00:01:38.959Z,45.10
2023-05-19T00:02:40.028Z,45.06
2023-05-19T00:03:38.957Z,44.97
2023-05-19T00:04:38.939Z,45.11
2023-05-19T00:05:38.921Z,45.54
2023-05-19T00:06:38.909Z,44.96
2023-05-19T00:07:38.922Z,44.86
2023-05-19T00:08:38.960Z,44.85
2023-05-19T00:09:38.909Z,46.11
2023-05-19T00:10:38.868Z,45.18
2023-05-19T00:11:38.851Z,44.97
2023-05-19T00:12:38.845Z,44.81
2023-05-19T00:13:38.861Z,44.99
2023-05-19T00:14:38.844Z,44.77
2023-05-19T00:15:38.838Z,44.87
2023-05-19T00:16:38.818Z,44.89
2023-05-19T00:17:38.880Z,45.01
2023-05-19T00:18:38.918Z,44.89
2023-05-19T00:19:38.807Z,44.88
2023-05-19T00:20:38.802Z,46.38
2023-05-19T00:21:38.796Z,45.03
2023-05-19T00:22:38.796Z,45.48
2023-05-19T00:23:38.794Z,46.62
2023-05-19T00:24:39.604Z,45.11
2023-05-19T00:25:38.782Z,45.03
2023-05-19T00:26:38.750Z,44.93
2023-05-19T00:27:38.795Z,44.68
2023-05-19T00:28:38.802Z,44.86
2023-05-19T00:29:38.728Z,45.13
2023-05-19T00:30:38.721Z,45.11
2023-05-19T00:31:38.764Z,45.46
2023-05-19T00:32:38.734Z,45.74
2023-05-19T00:33:38.726Z,44.93
2023-05-19T00:34:38.714Z,45.00
2023-05-19T00:35:38.732Z,46.50
2023-05-19T00:36:38.744Z,45.04
2023-05-19T00:37:38.676Z,44.88
2023-05-19T00:38:38.699Z,44.99
2023-05-19T00:39:38.666Z,45.30
2023-05-19T00:40:38.656Z,45.11
2023-05-19T00:41:38.665Z,45.88
2023-05-19T00:42:38.716Z,45.72
2023-05-19T00:43:38.623Z,45.15
2023-05-19T00:44:38.628Z,45.80
2023-05-19T00:45:38.623Z,45.04
2023-05-19T00:46:38.927Z,45.69
2023-05-19T00:47:38.682Z,45.23
2023-05-19T00:48:38.701Z,45.35
2023-05-19T00:49:38.577Z,45.93
2023-05-19T00:50:38.592Z,45.49
2023-05-19T00:51:38.562Z,45.48
2023-05-19T00:52:38.573Z,45.41
2023-05-19T00:53:38.553Z,45.38
2023-05-19T00:54:38.534Z,45.92
2023-05-19T00:55:38.576Z,45.64
2023-05-19T00:56:38.525Z,45.71
2023-05-19T00:57:38.521Z,45.38
2023-05-19T00:58:38.524Z,45.55
2023-05-19T00:59:38.505Z,45.72
2023-05-19T01:00:38.781Z,45.73
2023-05-19T01:01:38.524Z,45.94
2023-05-19T01:02:38.548Z,45.78
2023-05-19T01:03:38.588Z,45.99
2023-05-19T01:04:39.518Z,45.83
2023-05-19T01:05:38.497Z,45.84
2023-05-19T01:06:38.460Z,46.57
2023-05-19T01:07:38.453Z,46.17
2023-05-19T01:08:38.452Z,45.72
2023-05-19T01:09:38.508Z,45.78
2023-05-19T01:10:38.464Z,45.77
2023-05-19T01:11:38.424Z,45.84
2023-05-19T01:12:38.419Z,45.89
2023-05-19T01:13:40.345Z,46.11
2023-05-19T01:14:38.426Z,45.84
2023-05-19T01:15:38.504Z,46.24
2023-05-19T01:16:38.542Z,46.05
2023-05-19T01:17:38.426Z,45.95
2023-05-19T01:18:38.394Z,46.31
2023-05-19T01:19:38.382Z,46.91
2023-05-19T01:20:38.441Z,46.78
2023-05-19T01:21:38.361Z,46.31
2023-05-19T01:22:38.354Z,46.70
2023-05-19T01:23:38.361Z,46.85
2023-05-19T01:24:38.361Z,46.59
2023-05-19T01:25:38.333Z,46.84
2023-05-19T01:26:38.323Z,46.61
2023-05-19T01:27:38.332Z,46.97
2023-05-19T01:28:38.337Z,46.68
2023-05-19T01:29:38.308Z,46.79
2023-05-19T01:30:38.313Z,46.88
2023-05-19T01:31:38.347Z,46.73
2023-05-19T01:32:38.380Z,46.51
2023-05-19T01:33:38.305Z,47.06
2023-05-19T01:34:38.261Z,46.73
2023-05-19T01:35:38.264Z,46.46
2023-05-19T01:36:38.299Z,46.67
2023-05-19T01:37:38.273Z,46.91
2023-05-19T01:38:38.272Z,47.19
2023-05-19T01:39:38.263Z,46.74
2023-05-19T01:40:38.235Z,46.65
2023-05-19T01:41:38.225Z,46.79
2023-05-19T01:42:38.260Z,47.05
2023-05-19T01:43:38.209Z,46.84
2023-05-19T01:44:38.200Z,46.02
2023-05-19T01:45:38.234Z,45.76
2023-05-19T01:46:38.180Z,46.31
2023-05-19T01:47:38.280Z,47.04
2023-05-19T01:48:38.176Z,46.77
2023-05-19T01:49:38.163Z,46.82
2023-05-19T01:50:38.189Z,47.42
2023-05-19T01:51:38.161Z,47.24
2023-05-19T01:52:39.080Z,47.01
2023-05-19T01:53:38.143Z,46.99
2023-05-19T01:54:38.133Z,47.22
2023-05-19T01:55:38.127Z,46.93
2023-05-19T01:56:38.174Z,46.40
2023-05-19T01:57:38.149Z,47.12
2023-05-19T01:58:38.097Z,46.69
2023-05-19T01:59:38.103Z,47.12
2023-05-19T02:00:38.093Z,46.95
2023-05-19T02:01:38.210Z,46.89
2023-05-19T02:02:38.089Z,47.46
2023-05-19T02:03:38.077Z,46.98
2023-05-19T02:04:38.112Z,46.95
2023-05-19T02:05:38.073Z,47.27
2023-05-19T02:06:38.232Z,46.82
2023-05-19T02:07:38.386Z,47.09
2023-05-19T02:08:38.043Z,47.46
2023-05-19T02:09:38.033Z,47.34
2023-05-19T02:10:38.024Z,47.40
2023-05-19T02:11:38.057Z,48.26
2023-05-19T02:12:38.017Z,47.69
2023-05-19T02:13:38.013Z,47.74
2023-05-19T02:14:37.983Z,47.65
2023-05-19T02:15:38.026Z,47.63
2023-05-19T02:16:38.004Z,47.50
2023-05-19T02:17:37.995Z,47.75
2023-05-19T02:18:37.966Z,48.36
2023-05-19T02:19:37.980Z,47.95
2023-05-19T02:20:37.965Z,48.24
2023-05-19T02:21:37.946Z,48.18
2023-05-19T02:22:37.963Z,48.11
2023-05-19T02:23:37.932Z,47.85
2023-05-19T02:24:38.062Z,48.42
2023-05-19T02:25:37.950Z,48.42
2023-05-19T02:26:37.906Z,47.91
2023-05-19T02:27:37.912Z,48.29
2023-05-19T02:28:37.896Z,49.28
2023-05-19T02:29:37.924Z,49.11
2023-05-19T02:30:37.883Z,49.60
2023-05-19T02:31:37.936Z,49.65
2023-05-19T02:32:37.969Z,50.69
2023-05-19T02:33:37.874Z,50.69
2023-05-19T02:34:37.875Z,51.44
2023-05-19T02:35:37.837Z,51.26
2023-05-19T02:36:37.847Z,51.22
2023-05-19T02:37:37.814Z,51.59
2023-05-19T02:38:37.834Z,51.72
2023-05-19T02:39:37.881Z,51.40
2023-05-19T02:40:37.810Z,51.85
2023-05-19T02:41:37.875Z,51.19
2023-05-19T02:42:37.822Z,51.34
2023-05-19T02:43:37.807Z,51.46
2023-05-19T02:44:37.798Z,51.47
2023-05-19T02:45:37.786Z,51.32
2023-05-19T02:46:37.827Z,51.40
2023-05-19T02:47:37.783Z,51.41
2023-05-19T02:48:37.779Z,51.37
2023-05-19T02:49:37.748Z,51.17
2023-05-19T02:50:37.747Z,51.64
2023-05-19T02:51:37.781Z,51.85
2023-05-19T02:52:37.757Z,51.90
2023-05-19T02:53:37.752Z,52.00
2023-05-19T02:54:37.716Z,51.61
2023-05-19T02:55:37.717Z,51.28
2023-05-19T02:56:37.696Z,50.65
2023-05-19T02:57:37.719Z,50.86
2023-05-19T02:58:37.675Z,50.87
2023-05-19T02:59:37.690Z,51.09
2023-05-19T03:00:37.721Z,51.00
2023-05-19T03:01:37.820Z,51.24
2023-05-19T03:02:37.725Z,50.06
2023-05-19T03:03:37.770Z,49.67
2023-05-19T03:04:37.646Z,49.95
2023-05-19T03:05:37.625Z,49.98
2023-05-19T03:06:37.661Z,49.64
2023-05-19T03:07:37.645Z,50.27
2023-05-19T03:08:38.826Z,50.21
2023-05-19T03:09:37.605Z,49.72
2023-05-19T03:10:37.645Z,50.15
2023-05-19T03:11:37.606Z,50.49
2023-05-19T03:12:37.642Z,50.41
2023-05-19T03:13:37.575Z,49.66
2023-05-19T03:14:37.562Z,49.84
2023-05-19T03:15:37.572Z,49.81
2023-05-19T03:16:37.701Z,50.00
2023-05-19T03:17:37.582Z,49.33
2023-05-19T03:18:37.578Z,49.46
2023-05-19T03:19:37.528Z,49.89
2023-05-19T03:20:38.992Z,50.40
2023-05-19T03:21:37.548Z,49.67
2023-05-19T03:22:37.511Z,49.38
2023-05-19T03:23:37.508Z,49.21
2023-05-19T03:24:37.505Z,49.37
2023-05-19T03:25:37.505Z,49.29
2023-05-19T03:26:37.486Z,49.78
2023-05-19T03:27:37.481Z,49.52
2023-05-19T03:28:37.462Z,49.08
2023-05-19T03:29:37.468Z,49.35
2023-05-19T03:30:37.483Z,49.53
2023-05-19T03:31:37.446Z,49.96
2023-05-19T03:32:37.515Z,50.04
2023-05-19T03:33:37.543Z,50.07
2023-05-19T03:34:37.436Z,50.23
2023-05-19T03:35:37.436Z,49.54
2023-05-19T03:36:37.424Z,49.22
2023-05-19T03:37:37.407Z,49.75
2023-05-19T03:38:37.411Z,49.53
2023-05-19T03:39:37.417Z,49.27
2023-05-19T03:40:37.408Z,49.26
2023-05-19T03:41:37.382Z,49.09
2023-05-19T03:42:37.370Z,49.88
2023-05-19T03:43:37.384Z,50.75
2023-05-19T03:44:37.388Z,49.96
2023-05-19T03:45:37.380Z,49.64
2023-05-19T03:46:37.356Z,49.58
2023-05-19T03:47:37.382Z,49.52
2023-05-19T03:48:37.331Z,49.90
2023-05-19T03:49:37.341Z,50.47
2023-05-19T03:50:37.322Z,49.99
2023-05-19T03:51:37.310Z,50.16
2023-05-19T03:52:37.362Z,50.02
2023-05-19T03:53:37.408Z,49.27
2023-05-19T03:54:37.294Z,48.52
2023-05-19T03:55:37.308Z,49.01
2023-05-19T03:56:37.291Z,49.63
2023-05-19T03:57:37.320Z,50.22
2023-05-19T03:58:37.280Z,49.92
2023-05-19T03:59:37.271Z,49.87
2023-05-19T04:00:37.242Z,50.08
2023-05-19T04:01:37.250Z,49.68
2023-05-19T04:02:37.360Z,50.03
2023-05-19T04:03:37.274Z,50.10
2023-05-19T04:04:37.266Z,49.29
2023-05-19T04:05:37.206Z,49.23
2023-05-19T04:06:37.203Z,49.29
2023-05-19T04:07:37.252Z,49.14
2023-05-19T04:08:37.205Z,49.28
2023-05-19T04:09:37.176Z,50.03
2023-05-19T04:10:37.195Z,49.52
2023-05-19T04:11:37.173Z,49.72
2023-05-19T04:12:37.193Z,49.56
2023-05-19T04:13:37.165Z,49.66
2023-05-19T04:14:37.166Z,49.47
2023-05-19T04:15:37.191Z,49.58
2023-05-19T04:16:37.175Z,49.32
2023-05-19T04:17:37.234Z,49.50
2023-05-19T04:18:37.209Z,48.90
2023-05-19T04:19:37.126Z,49.22
2023-05-19T04:20:37.178Z,49.39
2023-05-19T04:21:37.129Z,50.06
2023-05-19T04:22:37.090Z,49.83
2023-05-19T04:23:37.125Z,49.75
2023-05-19T04:24:37.069Z,50.04
2023-05-19T04:25:37.081Z,50.46
2023-05-19T04:26:37.074Z,49.93
2023-05-19T04:27:37.114Z,49.90
2023-05-19T04:28:37.052Z,49.47
2023-05-19T04:29:37.039Z,49.64
2023-05-19T04:30:37.048Z,50.21
2023-05-19T04:31:37.246Z,49.89
2023-05-19T04:32:37.041Z,49.81
2023-05-19T04:33:37.011Z,49.55
2023-05-19T04:34:37.019Z,49.78
2023-05-19T04:35:37.022Z,49.66
2023-05-19T04:36:37.056Z,49.86
2023-05-19T04:37:36.977Z,50.09
2023-05-19T04:38:36.984Z,49.72
2023-05-19T04:39:37.007Z,49.76
2023-05-19T04:40:36.991Z,49.96
2023-05-19T04:41:36.945Z,49.80
2023-05-19T04:42:36.944Z,50.13
2023-05-19T04:43:36.943Z,49.96
2023-05-19T04:44:36.933Z,50.06
2023-05-19T04:45:36.933Z,50.25
2023-05-19T04:46:36.969Z,50.30
2023-05-19T04:47:37.040Z,50.05
2023-05-19T04:48:36.895Z,49.90
2023-05-19T04:49:36.903Z,50.03
2023-05-19T04:50:37.929Z,50.23
2023-05-19T04:51:36.896Z,49.90
2023-05-19T04:52:36.905Z,49.63
2023-05-19T04:53:36.875Z,49.68
2023-05-19T04:54:36.883Z,49.44
2023-05-19T04:55:36.848Z,49.39
2023-05-19T04:56:36.856Z,50.39
2023-05-19T04:57:36.837Z,50.80
2023-05-19T04:58:36.882Z,50.44
2023-05-19T04:59:36.852Z,50.28
2023-05-19T05:00:36.817Z,49.90
2023-05-19T05:01:36.829Z,49.85
2023-05-19T05:02:36.937Z,49.70
2023-05-19T05:03:36.895Z,50.15
2023-05-19T05:04:36.806Z,50.35
2023-05-19T05:05:36.804Z,49.35
2023-05-19T05:06:36.774Z,49.58
2023-05-19T05:07:36.751Z,49.84
2023-05-19T05:08:36.781Z,49.86
2023-05-19T05:09:36.740Z,49.01
2023-05-19T05:10:36.743Z,49.22
2023-05-19T05:11:36.731Z,49.28
2023-05-19T05:12:36.739Z,48.97
2023-05-19T05:13:36.729Z,48.93
2023-05-19T05:14:36.710Z,49.29
2023-05-19T05:15:36.690Z,49.53
2023-05-19T05:16:36.698Z,49.11
2023-05-19T05:17:36.749Z,49.30
2023-05-19T05:18:36.735Z,48.73
2023-05-19T05:19:36.682Z,48.55
2023-05-19T05:20:36.683Z,48.92
2023-05-19T05:21:36.663Z,48.71
2023-05-19T05:22:36.691Z,50.06
2023-05-19T05:23:37.630Z,48.36
2023-05-19T05:24:36.658Z,48.33
2023-05-19T05:25:36.622Z,48.41
2023-05-19T05:26:36.612Z,47.74
2023-05-19T05:27:36.683Z,48.55
2023-05-19T05:28:36.601Z,48.29
2023-05-19T05:29:36.591Z,49.03
2023-05-19T05:30:36.633Z,48.02
2023-05-19T05:31:36.635Z,48.22
2023-05-19T05:32:36.793Z,48.65
2023-05-19T05:33:36.611Z,48.55
2023-05-19T05:34:36.823Z,50.78
2023-05-19T05:35:36.546Z,52.51
2023-05-19T05:36:36.579Z,59.11
2023-05-19T05:37:36.546Z,69.08
2023-05-19T05:38:36.551Z,52.44
2023-05-19T05:39:36.540Z,49.42
2023-05-19T05:40:36.541Z,48.97
2023-05-19T05:41:36.557Z,49.33
2023-05-19T05:42:36.517Z,49.47
2023-05-19T05:43:36.499Z,50.67
2023-05-19T05:44:36.491Z,48.53
2023-05-19T05:45:36.583Z,48.39
2023-05-19T05:46:36.533Z,48.68
2023-05-19T05:47:36.493Z,47.88
2023-05-19T05:48:36.476Z,48.17
2023-05-19T05:49:36.533Z,47.30
2023-05-19T05:50:36.466Z,48.11
2023-05-19T05:51:36.461Z,48.53
2023-05-19T05:52:36.473Z,47.82
2023-05-19T05:53:36.440Z,47.89
2023-05-19T05:54:36.443Z,48.01
2023-05-19T05:55:36.463Z,48.14
2023-05-19T05:56:36.410Z,47.48
2023-05-19T05:57:36.419Z,47.97
2023-05-19T05:58:37.374Z,47.92
2023-05-19T05:59:37.413Z,47.94
2023-05-19T06:00:36.602Z,48.23
2023-05-19T06:01:36.381Z,49.29
2023-05-19T06:02:36.423Z,49.42
2023-05-19T06:03:36.412Z,48.19
2023-05-19T06:04:36.385Z,47.68
2023-05-19T06:05:36.458Z,47.76
2023-05-19T06:06:36.369Z,47.41
2023-05-19T06:07:36.340Z,48.51
2023-05-19T06:08:36.378Z,47.19
2023-05-19T06:09:37.237Z,47.50
2023-05-19T06:10:36.541Z,47.51
2023-05-19T06:11:36.347Z,47.58
2023-05-19T06:12:36.303Z,47.29
2023-05-19T06:13:36.333Z,47.30
2023-05-19T06:14:36.295Z,47.16
2023-05-19T06:15:36.309Z,47.70
2023-05-19T06:16:36.331Z,47.95
2023-05-19T06:17:36.334Z,47.65
2023-05-19T06:18:36.330Z,48.42
2023-05-19T06:19:36.252Z,47.27
2023-05-19T06:20:36.373Z,47.84
2023-05-19T06:21:36.241Z,47.16
2023-05-19T06:22:36.301Z,47.48
2023-05-19T06:23:36.292Z,47.77
2023-05-19T06:24:38.698Z,47.29
2023-05-19T06:25:36.238Z,48.21
2023-05-19T06:26:36.222Z,47.64
2023-05-19T06:27:36.209Z,47.54
2023-05-19T06:28:36.203Z,47.71
2023-05-19T06:29:36.223Z,47.26
2023-05-19T06:30:36.203Z,47.76
2023-05-19T06:31:36.184Z,47.19
2023-05-19T06:32:36.207Z,47.42
2023-05-19T06:33:36.181Z,48.06
2023-05-19T06:34:36.181Z,46.74
2023-05-19T06:35:36.157Z,46.88
2023-05-19T06:36:36.162Z,47.19
2023-05-19T06:37:36.155Z,46.90
2023-05-19T06:38:36.116Z,47.59
2023-05-19T06:39:36.118Z,48.15
2023-05-19T06:40:36.163Z,48.30
2023-05-19T06:41:36.133Z,47.43
2023-05-19T06:42:36.141Z,47.79
2023-05-19T06:43:36.093Z,46.62
2023-05-19T06:44:36.088Z,47.19
2023-05-19T06:45:36.099Z,47.30
2023-05-19T06:46:36.128Z,47.01
2023-05-19T06:47:36.210Z,47.05
2023-05-19T06:48:36.059Z,46.61
2023-05-19T06:49:36.080Z,47.53
2023-05-19T06:50:36.049Z,46.92
2023-05-19T06:51:36.069Z,46.89
2023-05-19T06:52:36.022Z,48.93
2023-05-19T06:53:36.043Z,55.76
2023-05-19T06:54:36.044Z,54.83
2023-05-19T06:55:43.941Z,55.25
2023-05-19T06:56:38.051Z,56.30
2023-05-19T06:57:35.989Z,55.59
2023-05-19T06:58:35.985Z,55.86
2023-05-19T06:59:35.986Z,55.20
2023-05-19T07:00:36.266Z,56.89
2023-05-19T07:01:36.011Z,46.84
2023-05-19T07:02:36.025Z,47.49
2023-05-19T07:03:36.061Z,47.92
2023-05-19T07:04:35.936Z,48.15
2023-05-19T07:05:35.958Z,46.90
2023-05-19T07:06:35.933Z,46.60
2023-05-19T07:07:35.924Z,46.97
2023-05-19T07:08:35.920Z,47.63
2023-05-19T07:09:35.925Z,48.03
2023-05-19T07:10:35.910Z,47.24
2023-05-19T07:11:35.892Z,47.43
2023-05-19T07:12:35.874Z,47.41
2023-05-19T07:13:35.871Z,47.46
2023-05-19T07:14:35.888Z,47.45
2023-05-19T07:15:35.892Z,49.29
2023-05-19T07:16:35.896Z,47.38
2023-05-19T07:17:35.948Z,47.46
2023-05-19T07:18:35.858Z,47.29
2023-05-19T07:19:35.936Z,46.93
2023-05-19T07:20:35.830Z,48.65
2023-05-19T07:21:35.847Z,47.82
2023-05-19T07:22:35.857Z,46.64
2023-05-19T07:23:35.838Z,48.32
2023-05-19T07:24:35.827Z,47.25
2023-05-19T07:25:35.783Z,47.20
2023-05-19T07:26:35.784Z,47.05
2023-05-19T07:27:35.769Z,47.71
2023-05-19T07:28:35.811Z,48.11
2023-05-19T07:29:35.754Z,51.13
2023-05-19T07:30:35.793Z,47.70
2023-05-19T07:31:35.772Z,47.62
2023-05-19T07:32:35.768Z,48.02
2023-05-19T07:33:35.795Z,47.85
2023-05-19T07:34:35.739Z,48.12
2023-05-19T07:35:35.725Z,48.19
2023-05-19T07:36:35.710Z,47.89
2023-05-19T07:37:35.713Z,48.36
2023-05-19T07:38:35.737Z,48.02
2023-05-19T07:39:35.712Z,47.85
2023-05-19T07:40:35.689Z,47.99
2023-05-19T07:41:36.536Z,48.15
2023-05-19T07:42:36.692Z,48.29
2023-05-19T07:43:35.716Z,48.28
2023-05-19T07:44:35.655Z,48.23
2023-05-19T07:45:35.659Z,48.42
2023-05-19T07:46:35.732Z,48.44
2023-05-19T07:47:35.661Z,48.16
2023-05-19T07:48:35.619Z,48.15
2023-05-19T07:49:35.613Z,48.01
2023-05-19T07:50:35.646Z,48.50
2023-05-19T07:51:35.626Z,48.27
2023-05-19T07:52:35.598Z,47.48
2023-05-19T07:53:35.600Z,47.41
2023-05-19T07:54:35.585Z,47.93
2023-05-19T07:55:35.602Z,47.90
2023-05-19T07:56:35.792Z,47.21
2023-05-19T07:57:35.584Z,47.35
2023-05-19T07:58:35.547Z,47.84
2023-05-19T07:59:35.569Z,47.25
2023-05-19T08:00:35.635Z,47.25
2023-05-19T08:01:35.548Z,47.09
2023-05-19T08:02:35.609Z,47.29
2023-05-19T08:03:35.797Z,47.63
2023-05-19T08:04:35.640Z,47.81
2023-05-19T08:05:35.581Z,47.54
2023-05-19T08:06:35.507Z,47.28
2023-05-19T08:07:35.482Z,47.42
2023-05-19T08:08:35.481Z,47.73
2023-05-19T08:09:35.499Z,46.72
2023-05-19T08:10:35.733Z,47.29
2023-05-19T08:11:35.463Z,47.01
2023-05-19T08:12:35.519Z,46.34
2023-05-19T08:13:35.468Z,47.23
2023-05-19T08:14:35.441Z,46.96
2023-05-19T08:15:35.571Z,47.65
2023-05-19T08:16:35.424Z,46.94
2023-05-19T08:17:35.630Z,47.77
2023-05-19T08:18:35.417Z,47.02
2023-05-19T08:19:35.443Z,46.80
2023-05-19T08:20:35.580Z,47.27
2023-05-19T08:21:35.401Z,48.04
2023-05-19T08:22:35.406Z,47.53
2023-05-19T08:23:35.382Z,47.39
2023-05-19T08:24:35.439Z,46.94
2023-05-19T08:25:35.383Z,46.90
2023-05-19T08:26:37.621Z,47.37
2023-05-19T08:27:36.354Z,47.07
2023-05-19T08:28:35.340Z,46.75
2023-05-19T08:29:35.403Z,46.75
2023-05-19T08:30:35.388Z,47.34
2023-05-19T08:31:35.372Z,47.36
2023-05-19T08:32:35.343Z,47.10
2023-05-19T08:33:35.324Z,46.94
2023-05-19T08:34:35.328Z,47.58
2023-05-19T08:35:35.308Z,46.99
2023-05-19T08:36:35.296Z,46.29
2023-05-19T08:37:35.286Z,46.60
2023-05-19T08:38:35.310Z,46.81
2023-05-19T08:39:35.283Z,47.28
2023-05-19T08:40:35.358Z,46.41
2023-05-19T08:41:35.274Z,46.18
2023-05-19T08:42:35.249Z,46.35
2023-05-19T08:43:35.265Z,46.72
2023-05-19T08:44:35.257Z,47.11
2023-05-19T08:45:35.327Z,46.57
2023-05-19T08:46:35.249Z,46.39
2023-05-19T08:47:35.260Z,47.56
2023-05-19T08:48:35.226Z,46.29
2023-05-19T08:49:35.205Z,47.44
2023-05-19T08:50:35.319Z,46.14
2023-05-19T08:51:35.194Z,43.99
2023-05-19T08:52:35.203Z,44.57
2023-05-19T08:53:35.174Z,45.87
2023-05-19T08:54:35.176Z,48.37
2023-05-19T08:55:35.351Z,43.99
2023-05-19T08:56:35.154Z,43.67
2023-05-19T08:57:35.161Z,44.78
2023-05-19T08:58:35.130Z,46.34
2023-05-19T08:59:35.122Z,45.20
2023-05-19T09:00:35.503Z,45.74
2023-05-19T09:02:35.128Z,46.58
2023-05-19T09:03:35.156Z,44.82
2023-05-19T09:04:35.223Z,45.20
2023-05-19T09:05:35.378Z,45.56
2023-05-19T09:06:35.118Z,45.89
2023-05-19T09:07:35.082Z,44.49
2023-05-19T09:08:35.121Z,44.85
2023-05-19T09:09:35.069Z,45.04
2023-05-19T09:10:35.065Z,44.63
2023-05-19T09:11:35.071Z,44.82
2023-05-19T09:12:35.060Z,45.28
2023-05-19T09:13:35.036Z,45.32
2023-05-19T09:14:35.033Z,45.19
2023-05-19T09:15:35.269Z,45.09
2023-05-19T09:16:35.053Z,45.02
2023-05-19T09:17:35.038Z,46.10
2023-05-19T09:18:35.032Z,45.21
2023-05-19T09:19:35.079Z,44.77
2023-05-19T09:20:35.045Z,45.40
2023-05-19T09:21:34.982Z,45.66
2023-05-19T09:22:34.985Z,45.08
2023-05-19T09:23:34.948Z,44.75
2023-05-19T09:24:35.031Z,45.10
2023-05-19T09:25:36.066Z,45.05
2023-05-19T09:26:35.041Z,44.62
2023-05-19T09:27:34.962Z,45.02
2023-05-19T09:28:34.936Z,44.72
2023-05-19T09:29:34.981Z,44.67
2023-05-19T09:30:34.949Z,44.52
2023-05-19T09:31:34.966Z,44.71
2023-05-19T09:32:34.921Z,44.57
2023-05-19T09:33:34.964Z,44.23
2023-05-19T09:34:34.918Z,44.53
2023-05-19T09:35:35.221Z,44.69
2023-05-19T09:36:34.864Z,44.56
2023-05-19T09:37:34.865Z,44.09
2023-05-19T09:38:34.848Z,43.99
2023-05-19T09:39:34.944Z,44.64
2023-05-19T09:40:34.852Z,44.83
2023-05-19T09:41:34.829Z,44.56
2023-05-19T09:42:34.994Z,44.84
2023-05-19T09:43:34.957Z,45.34
2023-05-19T09:44:34.959Z,45.30
2023-05-19T09:45:35.056Z,44.43
2023-05-19T09:46:35.022Z,43.66
2023-05-19T09:47:34.833Z,43.92
2023-05-19T09:48:34.825Z,43.45
2023-05-19T09:49:34.810Z,43.59
2023-05-19T09:50:34.777Z,44.67
2023-05-19T09:51:34.770Z,43.84
2023-05-19T09:52:34.747Z,44.06
2023-05-19T09:53:34.792Z,44.28
2023-05-19T09:54:34.742Z,43.86
2023-05-19T09:55:35.092Z,44.00
2023-05-19T09:56:34.800Z,43.66
2023-05-19T09:57:34.755Z,44.91
2023-05-19T09:58:34.794Z,44.98
2023-05-19T09:59:34.704Z,44.89
2023-05-19T10:00:35.118Z,44.93
2023-05-19T10:01:34.749Z,45.05
2023-05-19T10:02:34.766Z,44.99
2023-05-19T10:03:34.813Z,46.24
2023-05-19T10:04:34.700Z,45.86
2023-05-19T10:05:35.237Z,45.93
2023-05-19T10:06:34.697Z,47.17
2023-05-19T10:07:34.666Z,48.16
2023-05-19T10:08:34.660Z,48.99
2023-05-19T10:09:34.638Z,48.51
2023-05-19T10:10:34.614Z,47.72
2023-05-19T10:11:34.621Z,49.45
2023-05-19T10:12:34.623Z,48.17
2023-05-19T10:13:34.611Z,48.51
2023-05-19T10:14:34.595Z,48.34
2023-05-19T10:15:40.884Z,45.68
2023-05-19T10:16:36.638Z,44.07
2023-05-19T10:17:34.623Z,43.96
2023-05-19T10:18:34.603Z,46.04
2023-05-19T10:19:34.683Z,44.35
2023-05-19T10:20:34.749Z,43.83
2023-05-19T10:21:34.554Z,47.03
2023-05-19T10:22:34.538Z,43.32
2023-05-19T10:23:34.569Z,43.46
2023-05-19T10:24:34.539Z,43.23
2023-05-19T10:25:34.778Z,43.47
2023-05-19T10:26:34.546Z,43.37
2023-05-19T10:27:34.522Z,44.31
2023-05-19T10:28:34.491Z,43.32
2023-05-19T10:29:34.493Z,43.83
2023-05-19T10:30:34.621Z,43.86
2023-05-19T10:31:34.531Z,43.66
2023-05-19T10:32:34.600Z,45.40
2023-05-19T10:33:34.457Z,42.99
2023-05-19T10:34:34.449Z,43.03
2023-05-19T10:35:34.661Z,43.65
2023-05-19T10:36:34.424Z,43.25
2023-05-19T10:37:34.433Z,42.45
2023-05-19T10:38:34.434Z,42.04
2023-05-19T10:39:34.412Z,41.89
2023-05-19T10:40:34.427Z,41.68
2023-05-19T10:41:34.411Z,40.96
2023-05-19T10:42:34.391Z,40.55
2023-05-19T10:43:34.401Z,40.68
2023-05-19T10:44:34.416Z,40.14
2023-05-19T10:45:34.733Z,40.75
2023-05-19T10:46:34.443Z,41.35
2023-05-19T10:47:34.375Z,40.86
2023-05-19T10:48:34.340Z,41.44
2023-05-19T10:49:34.368Z,42.15
2023-05-19T10:50:34.392Z,41.35
2023-05-19T10:51:34.333Z,42.33
2023-05-19T10:52:34.321Z,42.34
2023-05-19T10:53:34.310Z,40.60
2023-05-19T10:54:34.364Z,39.83
2023-05-19T10:55:34.456Z,39.44
2023-05-19T10:56:34.348Z,38.70
2023-05-19T10:57:34.321Z,37.78
2023-05-19T10:58:34.302Z,38.67
2023-05-19T10:59:34.320Z,39.11
2023-05-19T11:00:34.275Z,39.70
2023-05-19T11:01:34.315Z,39.25
2023-05-19T11:02:34.297Z,39.26
2023-05-19T11:03:34.296Z,39.56
2023-05-19T11:04:34.302Z,39.18
2023-05-19T11:05:34.489Z,39.50
2023-05-19T11:06:34.231Z,39.54
2023-05-19T11:07:34.232Z,40.86
2023-05-19T11:08:34.227Z,39.67
2023-05-19T11:09:39.987Z,40.72
2023-05-19T11:10:36.258Z,39.55
2023-05-19T11:11:34.888Z,40.01
2023-05-19T11:12:34.195Z,39.52
2023-05-19T11:13:34.201Z,40.02
2023-05-19T11:14:34.183Z,41.02
2023-05-19T11:15:34.387Z,40.74
2023-05-19T11:16:34.324Z,43.60
2023-05-19T11:17:35.070Z,42.77
2023-05-19T11:18:34.155Z,44.12
2023-05-19T11:19:34.138Z,43.96
2023-05-19T11:20:34.143Z,44.68
2023-05-19T11:21:34.254Z,45.14
2023-05-19T11:22:35.037Z,45.64
2023-05-19T11:23:35.505Z,45.50
2023-05-19T11:24:34.117Z,45.18
2023-05-19T11:25:34.177Z,44.70
2023-05-19T11:26:34.105Z,44.27
2023-05-19T11:27:34.100Z,44.15
2023-05-19T11:28:34.108Z,41.28
2023-05-19T11:29:34.914Z,41.61
2023-05-19T11:30:35.221Z,41.36
2023-05-19T11:31:34.200Z,40.47
2023-05-19T11:32:34.123Z,39.99
2023-05-19T11:33:34.031Z,40.46
2023-05-19T11:34:34.034Z,41.43
2023-05-19T11:35:36.005Z,40.04
2023-05-19T11:36:35.067Z,39.05
2023-05-19T11:37:34.013Z,39.47
2023-05-19T11:38:33.997Z,38.65
2023-05-19T11:39:34.020Z,38.00
2023-05-19T11:40:34.029Z,39.83
2023-05-19T11:41:33.997Z,40.14
2023-05-19T11:42:33.971Z,39.50
2023-05-19T11:43:34.982Z,40.30
2023-05-19T11:44:33.974Z,39.72
2023-05-19T11:45:34.142Z,40.16
2023-05-19T11:46:33.968Z,39.08
2023-05-19T11:47:42.016Z,39.15
2023-05-19T11:48:36.093Z,43.95
2023-05-19T11:49:33.985Z,39.02
2023-05-19T11:50:33.979Z,39.00
2023-05-19T11:51:33.930Z,39.66
2023-05-19T11:52:33.906Z,39.59
2023-05-19T11:53:35.244Z,39.55
2023-05-19T11:54:34.930Z,38.51
2023-05-19T11:55:34.027Z,39.04
2023-05-19T11:56:33.921Z,38.00
2023-05-19T11:57:33.874Z,38.89
2023-05-19T11:58:33.867Z,38.42
2023-05-19T11:59:35.854Z,39.24
2023-05-19T12:00:34.868Z,40.28
2023-05-19T12:01:33.838Z,40.32
2023-05-19T12:02:33.947Z,40.69
2023-05-19T12:03:33.915Z,40.75
2023-05-19T12:04:33.876Z,40.19
2023-05-19T12:05:39.958Z,41.72
2023-05-19T12:06:36.030Z,40.97
2023-05-19T12:07:33.798Z,40.45
2023-05-19T12:08:33.800Z,40.44
2023-05-19T12:09:33.809Z,40.58
2023-05-19T12:10:33.814Z,39.95
2023-05-19T12:11:33.817Z,40.09
2023-05-19T12:12:33.759Z,40.72
2023-05-19T12:13:34.802Z,40.60
2023-05-19T12:14:33.885Z,41.51
2023-05-19T12:15:34.082Z,42.01
2023-05-19T12:16:33.771Z,42.25
2023-05-19T12:17:33.763Z,40.05
2023-05-19T12:18:33.753Z,39.15
2023-05-19T12:19:33.706Z,40.14
2023-05-19T12:20:33.893Z,39.42
2023-05-19T12:21:34.456Z,39.64
2023-05-19T12:22:33.685Z,41.43
2023-05-19T12:23:33.705Z,42.24
2023-05-19T12:24:33.675Z,41.49
2023-05-19T12:25:33.884Z,41.19
2023-05-19T12:26:33.655Z,42.04
2023-05-19T12:27:56.040Z,40.83
2023-05-19T12:28:34.650Z,41.52
2023-05-19T12:29:33.656Z,42.90
2023-05-19T12:30:34.737Z,42.71
2023-05-19T12:31:33.703Z,42.75
2023-05-19T12:32:33.650Z,42.27
2023-05-19T12:33:34.910Z,44.91
2023-05-19T12:34:33.609Z,44.46
2023-05-19T12:35:33.669Z,42.19
2023-05-19T12:36:33.623Z,41.32
2023-05-19T12:37:33.750Z,41.04
2023-05-19T12:38:33.590Z,43.01
2023-05-19T12:39:33.569Z,41.36
2023-05-19T12:40:33.959Z,40.83
2023-05-19T12:41:33.630Z,41.54
2023-05-19T12:42:33.565Z,42.54
2023-05-19T12:43:33.561Z,41.62
2023-05-19T12:44:33.579Z,41.63
2023-05-19T12:45:33.580Z,40.23
2023-05-19T12:46:33.590Z,39.33
2023-05-19T12:47:33.563Z,40.36
2023-05-19T12:48:33.529Z,39.81
2023-05-19T12:49:33.509Z,38.87
2023-05-19T12:50:33.683Z,38.63
2023-05-19T12:51:33.517Z,38.13
2023-05-19T12:52:33.503Z,38.90
2023-05-19T12:53:33.562Z,38.39