createdAt,value
2018-09-26T00:09:01.816Z,13.10
2018-09-26T00:11:30.338Z,13.10
2018-09-26T00:13:58.817Z,13.10
2018-09-26T00:16:27.315Z,13.10
2018-09-26T00:18:55.865Z,13.30
2018-09-26T00:21:24.469Z,13.40
2018-09-26T00:23:53.205Z,13.50
2018-09-26T00:26:21.760Z,13.70
2018-09-26T00:28:52.346Z,13.80
2018-09-26T00:31:22.147Z,13.80
2018-09-26T00:33:50.785Z,13.90
2018-09-26T00:36:19.387Z,13.90
2018-09-26T00:38:48.097Z,13.90
2018-09-26T00:41:16.754Z,14.00
2018-09-26T00:43:45.672Z,14.00
2018-09-26T00:46:14.242Z,14.10
2018-09-26T00:48:42.732Z,14.20
2018-09-26T00:53:39.787Z,14.30
2018-09-26T00:56:08.365Z,14.30
2018-09-26T01:01:05.240Z,14.20
2018-09-26T01:03:33.727Z,14.20
2018-09-26T01:06:02.343Z,14.30
2018-09-26T01:08:30.854Z,14.30
2018-09-26T01:11:00.999Z,14.30
2018-09-26T01:13:32.252Z,14.20
2018-09-26T01:16:02.598Z,14.10
2018-09-26T01:18:33.183Z,14.10
2018-09-26T01:21:05.215Z,14.10
2018-09-26T01:23:35.481Z,14.10
2018-09-26T01:26:05.939Z,14.10
2018-09-26T01:28:35.836Z,14.10
2018-09-26T01:31:06.292Z,14.10
2018-09-26T01:36:06.795Z,14.10
2018-09-26T01:41:08.994Z,13.90
2018-09-26T01:43:40.442Z,13.90
2018-09-26T01:46:13.101Z,13.80
2018-09-26T01:48:44.097Z,13.60
2018-09-26T01:51:13.925Z,13.50
2018-09-26T01:56:13.916Z,13.40
2018-09-26T01:58:44.005Z,13.20
2018-09-26T02:01:14.156Z,13.20
2018-09-26T02:03:44.615Z,13.10
2018-09-26T02:06:14.986Z,13.10
2018-09-26T02:08:46.037Z,13.10
2018-09-26T02:11:16.101Z,13.10
2018-09-26T02:16:16.585Z,13.10
2018-09-26T02:18:47.676Z,13.10
2018-09-26T02:23:49.311Z,13.20
2018-09-26T02:26:19.337Z,13.20
2018-09-26T02:28:47.997Z,13.20
2018-09-26T02:33:44.847Z,13.40
2018-09-26T02:38:42.151Z,13.60
2018-09-26T02:41:10.925Z,13.60
2018-09-26T02:43:41.477Z,13.70
2018-09-26T02:46:11.459Z,13.70
2018-09-26T02:48:46.543Z,13.70
2018-09-26T02:51:16.359Z,13.70
2018-09-26T02:56:15.681Z,13.70
2018-09-26T03:03:43.416Z,13.80
2018-09-26T03:06:13.808Z,13.80
2018-09-26T03:08:43.731Z,13.80
2018-09-26T03:11:13.581Z,13.60
2018-09-26T03:13:43.763Z,13.50
2018-09-26T03:16:14.271Z,13.40
2018-09-26T03:18:47.015Z,13.30
2018-09-26T03:21:17.298Z,13.30
2018-09-26T03:23:47.025Z,13.30
2018-09-26T03:26:16.817Z,13.30
2018-09-26T03:28:46.982Z,13.30
2018-09-26T03:31:17.018Z,13.30
2018-09-26T03:33:47.343Z,13.30
2018-09-26T03:36:17.179Z,13.10
2018-09-26T03:38:49.682Z,13.00
2018-09-26T03:41:18.580Z,12.90
2018-09-26T03:43:48.064Z,12.80
2018-09-26T03:46:18.676Z,12.80
2018-09-26T03:48:47.268Z,12.80
2018-09-26T03:51:15.753Z,12.80
2018-09-26T03:53:44.603Z,12.80
2018-09-26T03:56:16.214Z,13.00
2018-09-26T03:58:45.786Z,13.10
2018-09-26T04:01:15.424Z,13.20
2018-09-26T04:03:45.178Z,13.30
2018-09-26T04:06:14.862Z,13.30
2018-09-26T04:08:44.622Z,13.20
2018-09-26T04:11:14.330Z,13.10
2018-09-26T04:13:44.677Z,13.10
2018-09-26T04:16:14.844Z,13.10
2018-09-26T04:21:13.634Z,13.00
2018-09-26T04:23:43.695Z,12.80
2018-09-26T04:26:19.336Z,12.80
2018-09-26T04:29:11.945Z,12.70
2018-09-26T04:31:47.931Z,12.70
2018-09-26T04:34:24.949Z,12.60
2018-09-26T04:37:07.210Z,12.60
2018-09-26T04:39:49.456Z,12.70
2018-09-26T04:48:31.567Z,12.60
2018-09-26T04:51:02.077Z,12.50
2018-09-26T04:53:40.183Z,11.70
2018-09-26T04:56:08.805Z,11.80
2018-09-26T04:58:37.315Z,11.80
2018-09-26T05:01:06.244Z,12.00
2018-09-26T05:03:34.848Z,12.20
2018-09-26T05:06:03.341Z,12.30
2018-09-26T05:08:31.911Z,12.40
2018-09-26T05:11:00.503Z,12.50
2018-09-26T05:13:30.083Z,12.50
2018-09-26T05:15:59.187Z,12.50
2018-09-26T05:18:27.850Z,12.50
2018-09-26T05:20:56.423Z,12.50
2018-09-26T05:23:25.139Z,12.50
2018-09-26T05:25:54.617Z,12.60
2018-09-26T05:28:23.135Z,12.60
2018-09-26T05:30:51.756Z,12.60
2018-09-26T05:33:20.265Z,12.60
2018-09-26T05:35:48.953Z,12.70
2018-09-26T05:38:17.469Z,12.70
2018-09-26T05:40:46.830Z,12.60
2018-09-26T05:43:15.309Z,12.50
2018-09-26T05:45:43.836Z,12.60
2018-09-26T05:48:12.332Z,12.80
2018-09-26T05:50:40.825Z,13.00
2018-09-26T05:53:09.368Z,13.00
2018-09-26T05:55:38.029Z,13.10
2018-09-26T05:58:06.541Z,13.10
2018-09-26T06:00:35.112Z,13.20
2018-09-26T06:03:03.861Z,13.20
2018-09-26T06:05:32.538Z,13.10
2018-09-26T06:08:01.679Z,13.10
2018-09-26T06:10:30.117Z,13.00
2018-09-26T06:12:58.754Z,12.90
2018-09-26T06:17:55.365Z,13.00
2018-09-26T06:20:23.904Z,13.10
2018-09-26T06:25:20.694Z,13.30
2018-09-26T06:27:49.263Z,13.30
2018-09-26T06:30:17.804Z,13.40
2018-09-26T06:32:46.384Z,13.40
2018-09-26T06:35:14.983Z,13.50
2018-09-26T06:37:43.503Z,13.70
2018-09-26T06:40:11.972Z,13.80
2018-09-26T06:42:40.643Z,13.90
2018-09-26T06:47:40.032Z,13.90
2018-09-26T06:50:08.564Z,13.90
2018-09-26T06:52:37.056Z,13.90
2018-09-26T06:55:05.715Z,14.00
2018-09-26T06:57:35.064Z,14.10
2018-09-26T07:00:04.424Z,14.20
2018-09-26T07:02:38.583Z,14.30
2018-09-26T07:05:08.158Z,14.30
2018-09-26T07:07:36.792Z,14.40
2018-09-26T07:10:05.401Z,14.30
2018-09-26T07:15:04.386Z,14.40
2018-09-26T07:17:34.295Z,14.40
2018-09-26T07:20:02.984Z,14.50
2018-09-26T07:22:31.600Z,14.60
2018-09-26T07:25:00.635Z,14.70
2018-09-26T07:27:29.240Z,14.70
2018-09-26T07:29:57.718Z,14.70
2018-09-26T07:32:26.354Z,14.70
2018-09-26T07:34:54.840Z,14.70
2018-09-26T07:37:23.433Z,14.80
2018-09-26T07:39:52.017Z,15.00
2018-09-26T07:42:23.945Z,15.20
2018-09-26T07:44:52.497Z,15.30
2018-09-26T07:47:21.940Z,15.40
2018-09-26T07:49:50.713Z,15.40
2018-09-26T07:54:47.511Z,15.70
2018-09-26T07:57:16.029Z,15.70
2018-09-26T07:59:45.629Z,15.80
2018-09-26T08:02:14.204Z,16.00
2018-09-26T08:04:42.688Z,16.10
2018-09-26T08:07:11.444Z,16.20
2018-09-26T08:09:39.979Z,16.30
2018-09-26T08:14:37.189Z,16.50
2018-09-26T08:17:06.839Z,16.50
2018-09-26T08:19:35.481Z,16.40
2018-09-26T08:22:06.027Z,16.30
2018-09-26T08:24:34.488Z,16.30
2018-09-26T08:27:03.398Z,16.30
2018-09-26T08:29:32.004Z,16.50
2018-09-26T08:32:00.527Z,16.70
2018-09-26T08:34:31.192Z,16.80
2018-09-26T08:36:59.714Z,17.00
2018-09-26T08:41:56.447Z,17.10
2018-09-26T08:44:25.614Z,17.00
2018-09-26T08:46:54.097Z,17.00
2018-09-26T08:51:53.282Z,17.00
2018-09-26T08:54:21.784Z,17.00
2018-09-26T08:56:50.292Z,16.90
2018-09-26T08:59:21.172Z,16.90
2018-09-26T09:01:50.949Z,17.00
2018-09-26T09:04:19.667Z,17.10
2018-09-26T09:06:49.935Z,17.20
2018-09-26T09:09:18.993Z,17.20
2018-09-26T09:11:47.752Z,17.30
2018-09-26T09:14:16.448Z,17.40
2018-09-26T09:16:45.359Z,17.40
2018-09-26T09:19:16.314Z,17.60
2018-09-26T09:21:45.042Z,17.70
2018-09-26T09:24:13.786Z,17.90
2018-09-26T09:26:42.578Z,18.00
2018-09-26T09:29:11.554Z,18.10
2018-09-26T09:31:40.191Z,18.20
2018-09-26T09:34:10.860Z,18.40
2018-09-26T09:36:39.643Z,18.50
2018-09-26T09:39:10.281Z,18.60
2018-09-26T09:41:39.278Z,18.50
2018-09-26T09:44:08.075Z,18.50
2018-09-26T09:49:06.267Z,18.70
2018-09-26T09:51:35.015Z,18.80
2018-09-26T09:54:04.195Z,18.90
2018-09-26T09:59:03.800Z,19.20
2018-09-26T10:01:34.677Z,19.40
2018-09-26T10:04:03.565Z,19.40
2018-09-26T10:06:33.411Z,19.40
2018-09-26T10:09:02.194Z,19.30
2018-09-26T10:11:31.749Z,19.40
2018-09-26T10:14:00.736Z,19.50
2018-09-26T10:16:30.129Z,19.50
2018-09-26T10:18:58.800Z,19.50
2018-09-26T10:21:27.479Z,19.40
2018-09-26T10:23:56.209Z,19.20
2018-09-26T10:26:26.047Z,19.00
2018-09-26T10:31:23.526Z,18.90
2018-09-26T10:33:52.467Z,19.00
2018-09-26T10:36:22.269Z,18.90
2018-09-26T10:38:52.001Z,19.00
2018-09-26T10:41:20.770Z,19.00
2018-09-26T10:46:52.810Z,19.20
2018-09-26T10:49:21.593Z,19.40
2018-09-26T10:51:50.282Z,19.50
2018-09-26T10:54:19.062Z,19.50
2018-09-26T10:56:48.025Z,19.60
2018-09-26T10:59:16.703Z,19.80
2018-09-26T11:01:45.480Z,19.80
2018-09-26T11:04:14.234Z,19.80
2018-09-26T11:06:43.160Z,19.70
2018-09-26T11:09:12.062Z,19.80
2018-09-26T11:11:40.910Z,19.90
2018-09-26T11:14:09.784Z,20.00
2018-09-26T11:16:40.611Z,20.00
2018-09-26T11:19:09.411Z,19.90
2018-09-26T11:21:39.678Z,19.80
2018-09-26T11:24:08.579Z,19.80
2018-09-26T11:26:38.219Z,19.80
2018-09-26T11:29:07.220Z,19.80
2018-09-26T11:31:36.717Z,19.80
2018-09-26T11:34:05.388Z,19.90
2018-09-26T11:39:06.059Z,20.10
2018-09-26T11:41:34.731Z,20.20
2018-09-26T11:44:03.659Z,20.10
2018-09-26T11:46:32.272Z,20.10
2018-09-26T11:51:31.797Z,20.30
2018-09-26T11:56:29.942Z,21.40
2018-09-26T11:58:58.628Z,21.70
2018-09-26T12:01:27.332Z,21.80
2018-09-26T12:03:55.961Z,22.10
2018-09-26T12:06:24.701Z,22.60
2018-09-26T12:08:53.303Z,23.00
2018-09-26T12:11:22.259Z,23.30
2018-09-26T12:13:50.954Z,23.70
2018-09-26T12:18:48.162Z,24.10
2018-09-26T12:23:45.707Z,23.40
2018-09-26T12:26:19.869Z,23.00
2018-09-26T12:28:48.853Z,22.50
2018-09-26T12:31:17.601Z,22.20
2018-09-26T12:36:18.805Z,21.70
2018-09-26T12:38:47.643Z,21.50
2018-09-26T12:41:18.118Z,21.50
2018-09-26T12:43:49.241Z,21.50
2018-09-26T12:48:50.987Z,21.40
2018-09-26T12:51:20.063Z,21.40
2018-09-26T12:53:49.208Z,21.20
2018-09-26T12:56:21.474Z,21.10
2018-09-26T12:58:50.614Z,21.20
2018-09-26T13:01:20.502Z,21.30
2018-09-26T13:03:53.621Z,21.30
2018-09-26T13:06:33.501Z,21.30
2018-09-26T13:09:05.154Z,21.30
2018-09-26T13:11:36.037Z,21.30
2018-09-26T13:14:05.758Z,21.30
2018-09-26T13:16:35.148Z,21.40
2018-09-26T13:19:03.849Z,21.40
2018-09-26T13:24:01.930Z,21.40
2018-09-26T13:26:30.897Z,21.30
2018-09-26T13:33:55.970Z,21.30
2018-09-26T13:36:24.682Z,21.40
2018-09-26T13:38:55.490Z,21.60
2018-09-26T13:41:24.132Z,21.70
2018-09-26T13:46:22.096Z,21.70
2018-09-26T13:48:50.605Z,21.80
2018-09-26T13:53:48.073Z,21.90
2018-09-26T13:58:44.777Z,21.90
2018-09-26T14:01:13.413Z,21.90
2018-09-26T14:03:42.184Z,22.00
2018-09-26T14:08:39.283Z,21.90
2018-09-26T14:13:36.130Z,22.10
2018-09-26T14:16:05.287Z,22.10
2018-09-26T14:18:36.342Z,22.10
2018-09-26T14:23:34.992Z,22.20
2018-09-26T14:28:32.233Z,22.20
2018-09-26T14:33:29.013Z,22.20
2018-09-26T14:35:58.591Z,22.20
2018-09-26T14:38:27.180Z,22.20
2018-09-26T14:43:23.972Z,22.20
2018-09-26T14:46:00.353Z,22.20
2018-09-26T14:48:28.872Z,22.20
2018-09-26T14:50:57.364Z,22.20
2018-09-26T14:53:26.984Z,22.20
2018-09-26T14:55:57.228Z,22.10
2018-09-26T14:58:25.988Z,22.00
2018-09-26T15:00:55.448Z,22.10
2018-09-26T15:03:23.975Z,22.10
2018-09-26T15:08:24.967Z,22.20
2018-09-26T15:10:56.386Z,22.20
2018-09-26T15:13:26.158Z,22.30
2018-09-26T15:15:55.674Z,22.20
2018-09-26T15:20:54.993Z,22.10
2018-09-26T15:25:52.201Z,22.20
2018-09-26T15:28:21.120Z,22.20
2018-09-26T15:30:50.968Z,22.30
2018-09-26T15:35:58.666Z,22.30
2018-09-26T15:38:27.215Z,22.20
2018-09-26T15:40:56.674Z,22.20
2018-09-26T15:43:25.254Z,22.30
2018-09-26T15:45:53.756Z,22.30
2018-09-26T15:48:22.341Z,22.40
2018-09-26T15:50:50.854Z,22.40
2018-09-26T15:53:19.316Z,22.40
2018-09-26T15:55:48.226Z,22.40
2018-09-26T15:58:17.693Z,22.40
2018-09-26T16:00:48.017Z,22.50
2018-09-26T16:03:17.520Z,22.40
2018-09-26T16:05:46.443Z,22.40
2018-09-26T16:08:15.051Z,22.40
2018-09-26T16:10:43.555Z,22.40
2018-09-26T16:13:12.092Z,22.40
2018-09-26T16:15:40.774Z,22.50
2018-09-26T16:18:10.161Z,22.50
2018-09-26T16:20:38.757Z,22.50
2018-09-26T16:23:07.582Z,22.50
2018-09-26T16:25:38.469Z,22.50
2018-09-26T16:28:07.060Z,22.40
2018-09-26T16:30:36.219Z,22.40
2018-09-26T16:33:04.892Z,22.40
2018-09-26T16:35:33.444Z,22.30
2018-09-26T16:38:02.007Z,22.20
2018-09-26T16:40:31.860Z,22.10
2018-09-26T16:43:01.033Z,22.00
2018-09-26T16:45:29.580Z,21.90
2018-09-26T16:47:59.700Z,21.80
2018-09-26T16:50:28.290Z,21.70
2018-09-26T16:55:29.602Z,21.50
2018-09-26T16:57:59.064Z,21.50
2018-09-26T17:00:27.753Z,21.50
2018-09-26T17:02:56.310Z,21.50
2018-09-26T17:05:24.811Z,21.40
2018-09-26T17:07:53.373Z,21.30
2018-09-26T17:10:21.965Z,21.30
2018-09-26T17:12:51.100Z,21.30
2018-09-26T17:15:19.743Z,21.20
2018-09-26T17:17:48.329Z,21.20
2018-09-26T17:20:17.289Z,21.10
2018-09-26T17:22:53.926Z,21.10
2018-09-26T17:25:26.215Z,21.00
2018-09-26T17:27:55.736Z,21.00
2018-09-26T17:30:25.379Z,21.00
2018-09-26T17:37:50.708Z,20.80
2018-09-26T17:40:19.904Z,20.80
2018-09-26T17:42:49.383Z,20.80
2018-09-26T17:45:18.825Z,20.70
2018-09-26T17:47:50.355Z,20.70
2018-09-26T17:50:20.436Z,20.60
2018-09-26T17:55:17.272Z,20.50
2018-09-26T17:57:46.167Z,20.50
2018-09-26T18:00:15.698Z,20.50
2018-09-26T18:02:44.134Z,20.40
2018-09-26T18:05:12.753Z,20.40
2018-09-26T18:07:42.417Z,20.40
2018-09-26T18:10:11.499Z,20.30
2018-09-26T18:12:39.999Z,20.30
2018-09-26T18:15:08.584Z,20.20
2018-09-26T18:17:47.444Z,20.20
2018-09-26T18:20:16.438Z,20.10
2018-09-26T18:22:45.296Z,20.10
2018-09-26T18:25:16.624Z,20.00
2018-09-26T18:27:57.373Z,20.00
2018-09-26T18:30:27.935Z,20.00
2018-09-26T18:32:57.643Z,19.90
2018-09-26T18:35:28.298Z,19.90
2018-09-26T18:37:58.800Z,19.80
2018-09-26T18:40:29.280Z,19.80
2018-09-26T18:42:58.692Z,19.80
2018-09-26T18:45:27.232Z,19.80
2018-09-26T18:47:55.809Z,19.70
2018-09-26T18:50:24.350Z,19.70
2018-09-26T18:52:53.317Z,19.70
2018-09-26T18:55:24.935Z,19.60
2018-09-26T18:57:54.274Z,19.60
2018-09-26T19:00:27.907Z,19.60
2018-09-26T19:02:57.926Z,19.60
2018-09-26T19:05:54.140Z,19.50
2018-09-26T19:08:22.899Z,19.50
2018-09-26T19:10:51.870Z,19.50
2018-09-26T19:13:22.792Z,19.40
2018-09-26T19:15:52.860Z,19.40
2018-09-26T19:18:21.646Z,19.40
2018-09-26T19:20:50.977Z,19.40
2018-09-26T21:49:51.787Z,17.30
2018-09-26T21:52:20.627Z,17.30
2018-09-26T21:54:49.333Z,17.30
2018-09-26T21:57:18.042Z,17.20
2018-09-26T21:59:48.576Z,17.20
2018-09-26T22:02:23.117Z,17.20
2018-09-26T22:04:52.017Z,17.20
2018-09-26T22:07:21.509Z,17.20
2018-09-26T22:09:50.722Z,17.20
2018-09-26T22:12:19.650Z,17.20
2018-09-26T22:14:48.596Z,17.20
2018-09-26T22:17:18.456Z,17.20
2018-09-26T22:19:49.460Z,17.10
2018-09-26T22:22:23.828Z,17.10
2018-09-26T22:24:53.076Z,17.20
2018-09-26T22:27:21.795Z,17.10
2018-09-26T22:29:51.042Z,17.00
2018-09-26T22:32:19.652Z,17.00
2018-09-26T22:34:48.240Z,17.00
2018-09-26T22:37:17.206Z,16.90
2018-09-26T22:39:45.888Z,16.90
2018-09-26T22:44:45.199Z,16.80
2018-09-26T22:47:13.752Z,16.70
2018-09-26T22:49:42.345Z,16.60
2018-09-26T22:52:10.878Z,16.50
2018-09-26T22:54:39.477Z,16.50
2018-09-26T22:57:08.038Z,16.40
2018-09-26T22:59:36.488Z,16.30
2018-09-26T23:04:33.300Z,16.30
2018-09-26T23:07:01.851Z,16.30
2018-09-26T23:09:30.388Z,16.40
2018-09-26T23:11:58.912Z,16.40
2018-09-26T23:14:27.449Z,16.30
2018-09-26T23:16:55.960Z,16.40
2018-09-26T23:19:24.563Z,16.30
2018-09-26T23:21:53.097Z,16.30
2018-09-26T23:24:21.720Z,16.30
2018-09-26T23:26:50.422Z,16.20
2018-09-26T23:29:19.055Z,16.20
2018-09-26T23:31:47.723Z,16.10
2018-09-26T23:34:16.307Z,16.10
2018-09-26T23:36:44.855Z,16.00
2018-09-26T23:39:13.363Z,16.10
2018-09-26T23:41:41.858Z,16.10
2018-09-26T23:44:10.532Z,16.20
2018-09-26T23:46:41.283Z,16.20
2018-09-26T23:49:09.707Z,16.10
2018-09-26T23:51:38.196Z,16.10
2018-09-26T23:54:06.734Z,16.10
2018-09-26T23:56:35.234Z,16.00
2018-09-26T23:59:03.759Z,16.00
