createdAt,value
2023-05-20T00:01:05.196Z,101385.59
2023-05-20T00:03:32.637Z,101391.72
2023-05-20T00:05:59.989Z,101381.25
2023-05-20T00:08:27.068Z,101379.56
2023-05-20T00:10:54.138Z,101381.31
2023-05-20T00:13:21.315Z,101383.06
2023-05-20T00:15:48.432Z,101377.81
2023-05-20T00:18:17.326Z,101371.59
2023-05-20T00:20:44.392Z,101365.50
2023-05-20T00:23:14.391Z,101363.72
2023-05-20T00:25:41.504Z,101366.31
2023-05-20T00:28:08.547Z,101364.56
2023-05-20T00:30:35.778Z,101361.91
2023-05-20T00:33:02.978Z,101368.88
2023-05-20T00:35:30.173Z,101353.97
2023-05-20T00:37:57.237Z,101353.03
2023-05-20T00:40:25.383Z,101353.00
2023-05-20T00:42:52.968Z,101349.41
2023-05-20T00:45:20.081Z,101345.06
2023-05-20T00:47:47.550Z,101345.13
2023-05-20T00:50:15.397Z,101345.06
2023-05-20T00:52:45.412Z,101346.66
2023-05-20T00:55:12.785Z,101338.91
2023-05-20T00:57:41.039Z,101339.78
2023-05-20T01:00:46.168Z,101337.09
2023-05-20T01:03:26.234Z,101324.06
2023-05-20T01:06:03.044Z,101323.94
2023-05-20T01:08:47.592Z,101309.97
2023-05-20T01:12:02.686Z,101317.84
2023-05-20T01:14:51.276Z,101308.25
2023-05-20T01:17:25.171Z,101297.84
2023-05-20T01:20:10.551Z,101290.00
2023-05-20T01:23:01.758Z,101294.28
2023-05-20T01:25:39.278Z,101293.53
2023-05-20T01:28:18.333Z,101288.28
2023-05-20T01:31:00.405Z,101286.59
2023-05-20T01:33:33.713Z,101283.88
2023-05-20T01:36:09.619Z,101281.25
2023-05-20T01:38:54.745Z,101281.28
2023-05-20T01:41:35.431Z,101282.78
2023-05-20T01:44:10.742Z,101273.16
2023-05-20T01:46:45.188Z,101275.84
2023-05-20T01:49:21.437Z,101267.88
2023-05-20T01:52:01.126Z,101260.63
2023-05-20T01:54:41.342Z,101266.03
2023-05-20T01:57:18.980Z,101262.56
2023-05-20T02:03:12.781Z,101252.94
2023-05-20T02:05:39.927Z,101255.50
2023-05-20T02:08:07.508Z,101249.44
2023-05-20T02:10:34.605Z,101245.84
2023-05-20T02:13:04.217Z,101236.16
2023-05-20T02:15:35.186Z,101246.69
2023-05-20T02:18:05.790Z,101244.88
2023-05-20T02:20:36.475Z,101243.31
2023-05-20T02:23:06.078Z,101231.97
2023-05-20T02:25:35.712Z,101228.44
2023-05-20T02:28:06.159Z,101222.38
2023-05-20T02:30:36.001Z,101226.72
2023-05-20T02:33:03.354Z,101222.28
2023-05-20T02:35:30.861Z,101208.28
2023-05-20T02:37:58.022Z,101207.47
2023-05-20T02:40:28.044Z,101211.84
2023-05-20T02:42:55.149Z,101213.56
2023-05-20T02:45:22.391Z,101209.19
2023-05-20T02:47:49.795Z,101198.81
2023-05-20T02:50:18.429Z,101194.44
2023-05-20T02:52:45.887Z,101205.81
2023-05-20T02:55:13.425Z,101208.53
2023-05-20T02:57:40.734Z,101206.00
2023-05-20T03:00:16.681Z,101204.19
2023-05-20T03:02:46.801Z,101210.28
2023-05-20T03:05:14.763Z,101207.72
2023-05-20T03:07:41.938Z,101205.16
2023-05-20T03:10:09.730Z,101199.91
2023-05-20T03:12:39.233Z,101189.41
2023-05-20T03:15:11.043Z,101176.16
2023-05-20T03:17:38.369Z,101176.94
2023-05-20T03:20:07.513Z,101173.41
2023-05-20T03:22:40.376Z,101170.00
2023-05-20T03:25:07.960Z,101163.06
2023-05-20T03:27:38.324Z,101171.00
2023-05-20T03:30:06.579Z,101172.75
2023-05-20T03:32:33.725Z,101164.06
2023-05-20T03:35:01.242Z,101159.63
2023-05-20T03:37:28.301Z,101158.75
2023-05-20T03:39:55.785Z,101157.94
2023-05-20T03:42:22.962Z,101152.72
2023-05-20T03:44:51.036Z,101155.41
2023-05-20T03:47:19.027Z,101157.03
2023-05-20T03:49:46.445Z,101161.44
2023-05-20T03:52:14.604Z,101154.53
2023-05-20T03:54:41.887Z,101156.28
2023-05-20T03:57:13.949Z,101169.41
2023-05-20T03:59:41.330Z,101164.88
2023-05-20T04:02:23.516Z,101170.88
2023-05-20T04:04:53.196Z,101168.22
2023-05-20T04:07:20.969Z,101173.56
2023-05-20T04:09:48.127Z,101170.09
2023-05-20T04:12:15.454Z,101171.75
2023-05-20T04:14:42.561Z,101170.91
2023-05-20T04:17:10.772Z,101167.34
2023-05-20T04:19:38.471Z,101167.34
2023-05-20T04:22:08.050Z,101169.88
2023-05-20T04:24:35.344Z,101163.75
2023-05-20T04:27:02.490Z,101166.28
2023-05-20T04:29:30.286Z,101167.13
2023-05-20T04:31:58.973Z,101165.31
2023-05-20T04:34:27.093Z,101168.78
2023-05-20T04:36:54.740Z,101154.84
2023-05-20T04:39:21.981Z,101158.25
2023-05-20T04:41:54.989Z,101166.06
2023-05-20T04:44:24.900Z,101165.09
2023-05-20T04:46:52.453Z,101159.94
2023-05-20T04:49:20.010Z,101162.41
2023-05-20T04:51:50.278Z,101171.19
2023-05-20T04:54:21.321Z,101174.41
2023-05-20T04:56:51.277Z,101174.47
2023-05-20T04:59:21.287Z,101172.53
2023-05-20T05:01:48.519Z,101171.59
2023-05-20T05:04:15.926Z,101174.44
2023-05-20T05:06:43.153Z,101168.31
2023-05-20T05:09:10.811Z,101172.66
2023-05-20T05:11:41.161Z,101177.19
2023-05-20T05:14:08.801Z,101175.44
2023-05-20T05:16:36.604Z,101173.78
2023-05-20T05:19:03.824Z,101179.94
2023-05-20T05:21:34.462Z,101173.72
2023-05-20T05:24:01.899Z,101183.31
2023-05-20T05:26:29.195Z,101175.31
2023-05-20T05:28:56.850Z,101184.03
2023-05-20T05:31:24.093Z,101178.94
2023-05-20T05:33:51.440Z,101181.63
2023-05-20T05:36:18.703Z,101175.44
2023-05-20T05:38:46.139Z,101169.41
2023-05-20T05:41:13.743Z,101170.22
2023-05-20T05:43:41.104Z,101164.22
2023-05-20T05:46:09.870Z,101163.38
2023-05-20T05:48:38.981Z,101171.28
2023-05-20T05:51:06.192Z,101153.84
2023-05-20T05:53:34.009Z,101158.09
2023-05-20T05:56:04.185Z,101157.19
2023-05-20T05:58:31.404Z,101149.38
2023-05-20T06:00:58.934Z,101147.53
2023-05-20T06:03:26.323Z,101152.97
2023-05-20T06:05:56.100Z,101157.13
2023-05-20T06:08:23.163Z,101149.44
2023-05-20T06:10:50.908Z,101149.53
2023-05-20T06:13:18.677Z,101151.38
2023-05-20T06:15:46.444Z,101152.13
2023-05-20T06:18:13.714Z,101143.50
2023-05-20T06:20:41.309Z,101154.94
2023-05-20T06:23:08.448Z,101151.53
2023-05-20T06:25:44.171Z,101149.00
2023-05-20T06:28:12.841Z,101157.66
2023-05-20T06:30:40.066Z,101156.75
2023-05-20T06:33:07.377Z,101151.38
2023-05-20T06:35:35.926Z,101160.28
2023-05-20T06:38:05.151Z,101158.44
2023-05-20T06:40:32.294Z,101153.97
2023-05-20T06:42:59.593Z,101162.88
2023-05-20T06:45:46.793Z,101159.41
2023-05-20T06:48:28.441Z,101145.41
2023-05-20T06:51:00.568Z,101146.31
2023-05-20T06:53:36.379Z,101149.03
2023-05-20T06:56:04.693Z,101144.78
2023-05-20T06:58:33.835Z,101155.34
2023-05-20T07:01:04.599Z,101145.75
2023-05-20T07:03:35.957Z,101152.84
2023-05-20T07:06:08.261Z,101153.81
2023-05-20T07:08:35.580Z,101155.63
2023-05-20T07:11:05.032Z,101157.34
2023-05-20T07:13:36.051Z,101148.56
2023-05-20T07:16:09.925Z,101149.56
2023-05-20T07:18:45.138Z,101138.13
2023-05-20T07:21:15.135Z,101152.13
2023-05-20T07:24:28.510Z,101143.38
2023-05-20T07:27:01.769Z,101147.81
2023-05-20T07:29:29.138Z,101147.00
2023-05-20T07:31:59.126Z,101145.41
2023-05-20T07:34:27.050Z,101149.72
2023-05-20T07:37:02.012Z,101138.41
2023-05-20T07:39:32.219Z,101146.34
2023-05-20T07:41:59.626Z,101141.97
2023-05-20T07:44:34.929Z,101146.31
2023-05-20T07:47:14.845Z,101142.81
2023-05-20T07:49:53.082Z,101149.81
2023-05-20T07:52:22.896Z,101147.22
2023-05-20T07:54:51.624Z,101144.63
2023-05-20T07:57:19.586Z,101145.50
2023-05-20T07:59:50.181Z,101141.16
2023-05-20T08:02:18.013Z,101136.78
2023-05-20T08:04:47.004Z,101128.88
2023-05-20T08:07:17.231Z,101117.50
2023-05-20T08:09:52.314Z,101122.75
2023-05-20T08:12:21.607Z,101126.22
2023-05-20T08:14:53.160Z,101119.25
2023-05-20T08:17:22.107Z,101119.25
2023-05-20T08:19:49.382Z,101116.63
2023-05-20T08:22:16.852Z,101115.72
2023-05-20T08:24:48.384Z,101120.13
2023-05-20T08:27:20.434Z,101120.97
2023-05-20T08:29:47.833Z,101118.31
2023-05-20T08:32:15.491Z,101121.84
2023-05-20T08:34:52.532Z,101108.63
2023-05-20T08:37:19.694Z,101101.59
2023-05-20T08:39:49.405Z,101102.47
2023-05-20T08:42:28.026Z,101099.75
2023-05-20T08:44:58.724Z,101103.03
2023-05-20T08:47:27.292Z,101101.31
2023-05-20T08:49:54.590Z,101104.78
2023-05-20T08:52:27.807Z,101102.13
2023-05-20T08:54:58.640Z,101103.75
2023-05-20T08:57:29.270Z,101104.50
2023-05-20T08:59:57.587Z,101106.19
2023-05-20T09:02:24.681Z,101100.69
2023-05-20T09:04:52.643Z,101095.56
2023-05-20T09:07:29.435Z,101100.56
2023-05-20T09:09:58.174Z,101093.25
2023-05-20T09:12:25.506Z,101090.38
2023-05-20T09:14:52.586Z,101089.34
2023-05-20T09:17:22.292Z,101088.63
2023-05-20T09:19:53.789Z,101091.00
2023-05-20T09:22:25.733Z,101083.69
2023-05-20T09:24:53.192Z,101072.41
2023-05-20T09:27:24.968Z,101075.75
2023-05-20T09:29:52.352Z,101078.13
2023-05-20T09:32:24.223Z,101083.25
2023-05-20T09:34:54.746Z,101086.78
2023-05-20T09:37:27.625Z,101089.47
2023-05-20T09:40:10.337Z,101094.69
2023-05-20T09:42:44.577Z,101102.44
2023-05-20T09:45:11.806Z,101097.78
2023-05-20T09:47:42.588Z,101092.63
2023-05-20T09:50:10.585Z,101086.81
2023-05-20T09:52:39.102Z,101097.53
2023-05-20T09:55:07.848Z,101099.38
2023-05-20T09:57:35.906Z,101103.66
2023-05-20T10:00:08.979Z,101098.91
2023-05-20T10:02:56.863Z,101101.41
2023-05-20T10:05:29.793Z,101106.84
2023-05-20T10:08:33.013Z,101096.06
2023-05-20T10:11:36.875Z,101107.53
2023-05-20T10:14:29.212Z,101109.41
2023-05-20T10:17:20.704Z,101113.09
2023-05-20T10:19:50.065Z,101106.78
2023-05-20T10:22:31.897Z,101127.81
2023-05-20T10:25:00.742Z,101145.16
2023-05-20T10:27:28.072Z,101112.22
2023-05-20T10:30:00.883Z,101115.91
2023-05-20T10:32:32.556Z,101118.78
2023-05-20T10:35:02.040Z,101125.34
2023-05-20T10:37:33.257Z,101119.63
2023-05-20T10:40:06.130Z,101115.97
2023-05-20T10:42:33.523Z,101120.06
2023-05-20T10:45:00.752Z,101125.72
2023-05-20T10:47:27.974Z,101113.59
2023-05-20T10:49:55.784Z,101105.94
2023-05-20T10:52:24.630Z,101110.81
2023-05-20T10:54:56.138Z,101109.53
2023-05-20T10:57:24.460Z,101114.13
2023-05-20T10:59:51.893Z,101101.94
2023-05-20T11:02:20.333Z,101087.94
2023-05-20T11:04:48.036Z,101098.50
2023-05-20T11:07:29.403Z,101091.31
2023-05-20T11:09:59.428Z,101085.41
2023-05-20T11:12:35.617Z,101086.44
2023-05-20T11:15:03.832Z,101079.91
2023-05-20T11:17:31.264Z,101083.59
2023-05-20T11:20:01.146Z,101081.38
2023-05-20T11:22:28.506Z,101083.66
2023-05-20T11:24:55.633Z,101085.69
2023-05-20T11:27:23.050Z,101077.78
2023-05-20T11:29:51.249Z,101071.16
2023-05-20T11:32:21.674Z,101079.13
2023-05-20T11:34:52.358Z,101078.84
2023-05-20T11:37:20.323Z,101072.44
2023-05-20T11:39:47.563Z,101068.63
2023-05-20T11:42:17.886Z,101071.28
2023-05-20T11:44:45.499Z,101070.50
2023-05-20T11:47:12.588Z,101063.91
2023-05-20T11:49:40.759Z,101068.59
2023-05-20T11:52:09.960Z,101072.19
2023-05-20T11:54:37.392Z,101074.94
2023-05-20T11:57:06.886Z,101068.44
2023-05-20T11:59:34.865Z,101070.38
2023-05-20T12:02:01.990Z,101060.47
2023-05-20T12:04:29.617Z,101075.59
2023-05-20T12:06:56.985Z,101074.94
2023-05-20T12:09:24.880Z,101075.94
2023-05-20T12:11:52.044Z,101068.28
2023-05-20T12:14:19.587Z,101070.06
2023-05-20T12:16:48.589Z,101072.25
2023-05-20T12:19:21.257Z,101069.97
2023-05-20T12:21:50.910Z,101077.44
2023-05-20T12:24:19.885Z,101073.84
2023-05-20T12:26:47.120Z,101070.84
2023-05-20T12:29:14.356Z,101077.53
2023-05-20T12:31:41.605Z,101072.06
2023-05-20T12:34:08.816Z,101071.88
2023-05-20T12:36:35.893Z,101080.16
2023-05-20T12:39:03.378Z,101070.78
2023-05-20T12:41:33.853Z,101066.91
2023-05-20T12:44:01.232Z,101066.00
2023-05-20T12:46:28.330Z,101067.84
2023-05-20T12:48:56.089Z,101066.25
2023-05-20T12:51:23.301Z,101081.59
2023-05-20T12:53:50.470Z,101063.63
2023-05-20T12:56:18.061Z,101065.94
2023-05-20T12:58:46.324Z,101058.63
2023-05-20T13:01:13.526Z,101056.47
2023-05-20T13:03:40.791Z,101071.56
2023-05-20T13:06:11.112Z,101064.19
2023-05-20T13:08:38.301Z,101059.00
2023-05-20T13:11:05.479Z,101056.38
2023-05-20T13:13:32.741Z,101067.38
2023-05-20T13:15:59.877Z,101060.06
2023-05-20T13:18:27.372Z,101064.94
2023-05-20T13:20:57.330Z,101073.81
2023-05-20T13:23:27.227Z,101068.38
2023-05-20T13:25:54.595Z,101080.38
2023-05-20T13:28:22.312Z,101067.78
2023-05-20T13:30:50.425Z,101068.22
2023-05-20T13:33:17.484Z,101073.47
2023-05-20T13:35:44.673Z,101085.53
2023-05-20T13:38:12.500Z,101071.19
2023-05-20T13:40:39.615Z,101080.03
2023-05-20T13:43:06.712Z,101075.78
2023-05-20T13:45:33.883Z,101073.66
2023-05-20T13:48:01.097Z,101068.66
2023-05-20T13:50:28.215Z,101058.16
2023-05-20T13:52:55.516Z,101053.19
2023-05-20T13:55:24.707Z,101052.31
2023-05-20T13:57:58.420Z,101047.09
2023-05-20T14:00:25.741Z,101055.28
2023-05-20T14:02:56.648Z,101063.88
2023-05-20T14:05:25.064Z,101060.34
2023-05-20T14:07:52.241Z,101057.22
2023-05-20T14:10:22.118Z,101052.13
2023-05-20T14:12:50.012Z,101057.00
2023-05-20T14:15:17.216Z,101056.13
2023-05-20T14:17:44.837Z,101059.38
2023-05-20T14:20:12.623Z,101051.00
2023-05-20T14:22:39.743Z,101054.94
2023-05-20T14:25:07.437Z,101060.13
2023-05-20T14:27:34.878Z,101060.13
2023-05-20T14:30:02.031Z,101063.88
2023-05-20T14:32:29.628Z,101066.91
2023-05-20T14:34:56.816Z,101073.34
2023-05-20T14:37:24.074Z,101072.00
2023-05-20T14:39:51.245Z,101080.88
2023-05-20T14:42:23.727Z,101072.81
2023-05-20T14:44:54.758Z,101081.66
2023-05-20T14:47:22.687Z,101083.22
2023-05-20T14:49:56.396Z,101089.25
2023-05-20T14:52:44.276Z,101082.53
2023-05-20T14:55:20.802Z,101084.50
2023-05-20T14:57:53.976Z,101076.66
2023-05-20T15:00:36.316Z,101078.63
2023-05-20T15:03:11.256Z,101078.00
2023-05-20T15:05:44.576Z,101082.75
2023-05-20T15:08:18.323Z,101084.72
2023-05-20T15:11:05.918Z,101089.09
2023-05-20T15:13:57.566Z,101089.22
2023-05-20T15:16:28.145Z,101100.69
2023-05-20T15:18:58.191Z,101094.75
2023-05-20T15:21:31.822Z,101089.97
2023-05-20T15:24:08.168Z,101077.09
2023-05-20T15:26:35.907Z,101086.44
2023-05-20T15:29:05.368Z,101092.59
2023-05-20T15:31:37.169Z,101089.44
2023-05-20T15:34:10.128Z,101091.06
2023-05-20T15:36:40.432Z,101089.91
2023-05-20T15:39:13.819Z,101100.22
2023-05-20T15:41:42.531Z,101109.72
2023-05-20T15:44:09.799Z,101099.56
2023-05-20T15:46:44.153Z,101096.16
2023-05-20T15:49:12.820Z,101107.19
2023-05-20T15:51:41.126Z,101108.16
2023-05-20T15:54:14.972Z,101110.56
2023-05-20T15:56:42.090Z,101108.16
2023-05-20T15:59:09.288Z,101122.44
2023-05-20T16:01:42.352Z,101118.69
2023-05-20T16:04:18.073Z,101119.31
2023-05-20T16:09:26.597Z,101130.97
2023-05-20T16:11:56.252Z,101129.22
2023-05-20T16:17:04.505Z,101123.94
2023-05-20T16:19:34.109Z,101130.81
2023-05-20T16:22:01.693Z,101129.19
2023-05-20T16:24:28.778Z,101133.31
2023-05-20T16:26:56.349Z,101129.28
2023-05-20T16:29:25.552Z,101129.31
2023-05-20T16:31:53.193Z,101132.50
2023-05-20T16:34:20.489Z,101128.22
2023-05-20T16:36:47.764Z,101134.31
2023-05-20T16:39:16.086Z,101137.56
2023-05-20T16:41:43.661Z,101133.19
2023-05-20T16:44:21.333Z,101137.03
2023-05-20T16:46:48.532Z,101144.09
2023-05-20T16:49:17.982Z,101150.25
2023-05-20T16:51:45.299Z,101150.28
2023-05-20T16:54:12.496Z,101153.66
2023-05-20T16:56:39.726Z,101153.53
2023-05-20T16:59:06.981Z,101152.50
2023-05-20T17:01:34.321Z,101159.56
2023-05-20T17:04:01.617Z,101156.88
2023-05-20T17:06:28.938Z,101159.69
2023-05-20T17:08:59.229Z,101158.88
2023-05-20T17:11:31.529Z,101161.38
2023-05-20T17:13:59.421Z,101159.59
2023-05-20T17:16:29.452Z,101162.22
2023-05-20T17:18:57.877Z,101160.44
2023-05-20T17:21:25.250Z,101172.78
2023-05-20T17:23:52.419Z,101166.78
2023-05-20T17:26:19.611Z,101167.72
2023-05-20T17:28:46.773Z,101173.16
2023-05-20T17:31:14.157Z,101165.38
2023-05-20T17:33:41.374Z,101168.63
2023-05-20T17:36:08.657Z,101164.47
2023-05-20T17:38:36.218Z,101169.81
2023-05-20T17:41:03.792Z,101169.75
2023-05-20T17:43:31.341Z,101177.66
2023-05-20T17:45:58.633Z,101177.63
2023-05-20T17:48:26.590Z,101181.22
2023-05-20T17:50:56.756Z,101183.84
2023-05-20T17:53:26.941Z,101182.16
2023-05-20T17:55:54.397Z,101179.41
2023-05-20T17:58:25.000Z,101190.00
2023-05-20T18:00:52.753Z,101181.19
2023-05-20T18:03:20.559Z,101182.94
2023-05-20T18:05:47.963Z,101185.56
2023-05-20T18:08:15.129Z,101185.53
2023-05-20T18:10:42.644Z,101191.78
2023-05-20T18:13:10.119Z,101178.69
2023-05-20T18:15:37.482Z,101190.19
2023-05-20T18:18:04.970Z,101177.91
2023-05-20T18:20:32.460Z,101176.13
2023-05-20T18:22:59.630Z,101175.19
2023-05-20T18:25:26.924Z,101177.84
2023-05-20T18:28:00.075Z,101180.50
2023-05-20T18:30:27.461Z,101170.81
2023-05-20T18:32:57.707Z,101171.66
2023-05-20T18:35:24.877Z,101168.16
2023-05-20T18:37:52.065Z,101167.34
2023-05-20T18:40:22.159Z,101166.44
2023-05-20T18:42:52.456Z,101172.69
2023-05-20T18:45:22.780Z,101168.25
2023-05-20T18:47:54.567Z,101172.69
2023-05-20T18:50:21.921Z,101170.06
2023-05-20T18:52:50.107Z,101168.28
2023-05-20T18:55:17.370Z,101166.50
2023-05-20T18:57:44.703Z,101165.66
2023-05-20T19:00:12.715Z,101164.75
2023-05-20T19:02:40.868Z,101165.66
2023-05-20T19:05:11.429Z,101162.16
2023-05-20T19:07:39.202Z,101170.94
2023-05-20T19:10:07.099Z,101162.97
2023-05-20T19:12:34.273Z,101160.28
2023-05-20T19:15:01.666Z,101163.81
2023-05-20T19:17:28.935Z,101164.59
2023-05-20T19:19:56.338Z,101162.84
2023-05-20T19:22:23.520Z,101165.53
2023-05-20T19:24:50.920Z,101159.38
2023-05-20T19:27:18.231Z,101160.25
2023-05-20T19:29:45.280Z,101157.53
2023-05-20T19:32:12.474Z,101161.97
2023-05-20T19:34:43.329Z,101165.56
2023-05-20T19:37:13.420Z,101168.16
2023-05-20T19:39:40.845Z,101166.50
2023-05-20T19:42:08.236Z,101176.19
2023-05-20T19:44:38.780Z,101169.97
2023-05-20T19:47:08.491Z,101172.56
2023-05-20T19:49:39.925Z,101176.97
2023-05-20T19:52:07.684Z,101180.38
2023-05-20T19:54:34.906Z,101183.09
2023-05-20T19:57:02.238Z,101188.31
2023-05-20T19:59:32.243Z,101192.66
2023-05-20T20:02:03.483Z,101200.63
2023-05-20T20:04:30.750Z,101196.13
2023-05-20T20:07:01.106Z,101197.00
2023-05-20T20:09:31.478Z,101202.28
2023-05-20T20:12:00.463Z,101202.28
2023-05-20T20:14:29.610Z,101201.38
2023-05-20T20:17:00.056Z,101197.88
2023-05-20T20:19:29.918Z,101196.09
2023-05-20T20:22:00.350Z,101196.13
2023-05-20T20:24:27.574Z,101198.72
2023-05-20T20:26:58.389Z,101209.28
2023-05-20T20:29:28.522Z,101209.28
2023-05-20T20:31:58.529Z,101206.63
2023-05-20T20:34:28.910Z,101201.38
2023-05-20T20:37:01.711Z,101207.59
2023-05-20T20:39:45.541Z,101202.38
2023-05-20T20:42:12.743Z,101215.56
2023-05-20T20:44:42.876Z,101218.22
2023-05-20T20:47:14.976Z,101216.53
2023-05-20T20:49:42.321Z,101214.78
2023-05-20T20:52:15.060Z,101214.75
2023-05-20T20:54:43.349Z,101216.53
2023-05-20T20:57:23.255Z,101210.38
2023-05-20T20:59:58.000Z,101217.41
2023-05-20T21:02:25.281Z,101220.03
2023-05-20T21:04:52.463Z,101217.41
2023-05-20T21:07:25.751Z,101213.91
2023-05-20T21:09:55.804Z,101205.13
2023-05-20T21:12:26.537Z,101213.91
2023-05-20T21:14:53.676Z,101213.88
2023-05-20T21:17:23.993Z,101214.78
2023-05-20T21:19:55.000Z,101220.91
2023-05-20T21:22:29.260Z,101215.66
2023-05-20T21:24:58.802Z,101218.28
2023-05-20T21:27:26.185Z,101213.91
2023-05-20T21:30:05.212Z,101216.50
2023-05-20T21:32:32.565Z,101216.50
2023-05-20T21:35:00.939Z,101218.25
2023-05-20T21:37:34.277Z,101210.41
2023-05-20T21:40:02.146Z,101206.88
2023-05-20T21:42:37.153Z,101207.72
2023-05-20T21:45:09.458Z,101205.13
2023-05-20T21:47:37.045Z,101199.84
2023-05-20T21:50:21.334Z,101199.00
2023-05-20T21:52:56.396Z,101202.47
2023-05-20T21:55:24.063Z,101202.47
2023-05-20T21:57:51.443Z,101198.06
2023-05-20T22:00:20.820Z,101204.16
2023-05-20T22:02:49.120Z,101192.75
2023-05-20T22:05:17.399Z,101202.41
2023-05-20T22:07:44.930Z,101199.78
2023-05-20T22:10:13.886Z,101195.41
2023-05-20T22:12:44.666Z,101190.13
2023-05-20T22:15:12.657Z,101197.13
2023-05-20T22:17:45.250Z,101197.16
2023-05-20T22:20:12.968Z,101199.78
2023-05-20T22:22:40.175Z,101199.81
2023-05-20T22:25:07.718Z,101200.69
2023-05-20T22:27:35.251Z,101201.59
2023-05-20T22:30:05.288Z,101198.97
2023-05-20T22:32:36.196Z,101198.97
2023-05-20T22:35:05.057Z,101190.22
2023-05-20T22:37:35.577Z,101198.06
2023-05-20T22:40:03.954Z,101200.69
2023-05-20T22:42:31.212Z,101189.28
2023-05-20T22:44:58.679Z,101195.44
2023-05-20T22:47:25.849Z,101201.56
2023-05-20T22:49:57.967Z,101198.09
2023-05-20T22:52:28.289Z,101199.84
2023-05-20T22:54:56.977Z,101191.91
2023-05-20T22:57:25.558Z,101191.91
2023-05-20T22:59:54.095Z,101193.69
2023-05-20T23:02:28.068Z,101193.66
2023-05-20T23:04:55.277Z,101195.41
2023-05-20T23:07:22.652Z,101188.41
2023-05-20T23:09:50.020Z,101180.53
2023-05-20T23:12:17.392Z,101194.53
2023-05-20T23:14:44.688Z,101193.69
2023-05-20T23:17:12.041Z,101191.91
2023-05-20T23:19:42.031Z,101190.16
2023-05-20T23:22:09.325Z,101186.66
2023-05-20T23:24:36.914Z,101183.13
2023-05-20T23:27:04.694Z,101184.03
2023-05-20T23:29:32.341Z,101179.66
2023-05-20T23:32:02.912Z,101178.78
2023-05-20T23:34:33.596Z,101177.00
2023-05-20T23:37:00.791Z,101167.34
2023-05-20T23:39:28.443Z,101173.50
2023-05-20T23:41:58.847Z,101168.22
2023-05-20T23:44:29.394Z,101169.09
2023-05-20T23:46:56.660Z,101160.34
2023-05-20T23:49:27.334Z,101162.97
2023-05-20T23:51:54.660Z,101160.41
2023-05-20T23:54:23.163Z,101163.88
2023-05-20T23:56:51.754Z,101162.09
2023-05-20T23:59:19.226Z,101163.00
