createdAt,value
2017-03-03T00:00:32.201Z,0
2017-03-03T00:01:42.582Z,0
2017-03-03T00:02:53.361Z,0
2017-03-03T00:04:04.166Z,0
2017-03-03T00:05:14.543Z,0
2017-03-03T00:06:25.333Z,0
2017-03-03T00:07:35.742Z,0
2017-03-03T00:08:46.150Z,0
2017-03-03T00:09:56.942Z,0
2017-03-03T00:11:06.923Z,0
2017-03-03T00:12:17.305Z,0
2017-03-03T00:13:28.098Z,0
2017-03-03T00:14:38.107Z,0
2017-03-03T00:15:48.111Z,0
2017-03-03T00:16:58.922Z,0
2017-03-03T00:18:09.316Z,0
2017-03-03T00:19:19.328Z,0
2017-03-03T00:20:30.115Z,0
2017-03-03T00:21:40.901Z,0
2017-03-03T00:22:51.307Z,0
2017-03-03T00:24:01.711Z,0
2017-03-03T00:25:11.703Z,0
2017-03-03T00:26:21.699Z,0
2017-03-03T00:27:32.090Z,0
2017-03-03T00:28:42.482Z,0
2017-03-03T00:29:52.865Z,0
2017-03-03T00:31:03.242Z,0
2017-03-03T00:32:12.858Z,0
2017-03-03T00:33:23.669Z,0
2017-03-03T00:34:33.674Z,0
2017-03-03T00:35:43.660Z,0
2017-03-03T00:36:53.684Z,0
2017-03-03T00:38:04.082Z,0
2017-03-03T00:39:14.485Z,0
2017-03-03T00:40:24.895Z,0
2017-03-03T00:41:35.700Z,0
2017-03-03T00:42:46.481Z,0
2017-03-03T00:43:56.875Z,0
2017-03-03T00:45:07.677Z,0
2017-03-03T00:46:18.082Z,0
2017-03-03T00:47:28.480Z,0
2017-03-03T00:48:39.281Z,0
2017-03-03T00:49:50.077Z,0
2017-03-03T00:51:00.490Z,0
2017-03-03T00:52:10.482Z,0
2017-03-03T00:53:20.866Z,0
2017-03-03T00:54:31.655Z,0
2017-03-03T00:55:42.445Z,0
2017-03-03T00:56:52.857Z,0
2017-03-03T00:58:03.632Z,0
2017-03-03T00:59:14.009Z,0
2017-03-03T01:00:24.822Z,0
2017-03-03T01:01:35.610Z,0
2017-03-03T01:02:45.607Z,0
2017-03-03T01:03:55.998Z,0
2017-03-03T01:05:06.795Z,0
2017-03-03T01:06:17.567Z,0
2017-03-03T01:07:27.959Z,0
2017-03-03T01:08:38.380Z,0
2017-03-03T01:09:48.808Z,0
2017-03-03T01:10:59.595Z,0
2017-03-03T01:12:09.592Z,0
2017-03-03T01:13:19.988Z,0
2017-03-03T01:14:30.390Z,0
2017-03-03T01:15:41.196Z,0
2017-03-03T01:16:51.581Z,0
2017-03-03T01:18:02.380Z,0
2017-03-03T01:19:13.143Z,0
2017-03-03T01:20:23.547Z,0
2017-03-03T01:21:34.329Z,0
2017-03-03T01:22:44.701Z,0
2017-03-03T01:23:55.473Z,0
2017-03-03T01:25:06.235Z,0
2017-03-03T01:26:16.236Z,0
2017-03-03T01:27:26.628Z,0
2017-03-03T01:28:36.640Z,0
2017-03-03T01:29:47.431Z,0
2017-03-03T01:30:57.814Z,0
2017-03-03T01:32:08.199Z,0
2017-03-03T01:33:19.003Z,0
2017-03-03T01:34:29.775Z,0
2017-03-03T01:35:39.790Z,0
2017-03-03T01:36:49.771Z,0
2017-03-03T01:38:00.144Z,0
2017-03-03T01:39:10.522Z,0
2017-03-03T01:40:21.292Z,0
2017-03-03T01:41:31.681Z,0
2017-03-03T01:42:41.701Z,0
2017-03-03T01:43:52.499Z,0
2017-03-03T01:45:03.315Z,0
2017-03-03T01:46:13.312Z,0
2017-03-03T01:47:23.309Z,0
2017-03-03T01:48:32.912Z,0
2017-03-03T01:49:43.300Z,0
2017-03-03T01:50:53.278Z,0
2017-03-03T01:52:03.664Z,0
2017-03-03T01:53:14.044Z,0
2017-03-03T01:54:24.453Z,0
2017-03-03T01:55:34.088Z,0
2017-03-03T01:56:44.453Z,0
2017-03-03T01:57:55.252Z,0
2017-03-03T01:59:05.641Z,0
2017-03-03T02:00:16.423Z,0
2017-03-03T02:01:26.830Z,0
2017-03-03T02:02:37.199Z,0
2017-03-03T02:03:47.975Z,0
2017-03-03T02:04:57.569Z,0
2017-03-03T02:06:08.348Z,0
2017-03-03T02:07:19.126Z,0
2017-03-03T02:08:29.908Z,0
2017-03-03T02:09:40.300Z,0
2017-03-03T02:10:51.096Z,0
2017-03-03T02:12:01.869Z,0
2017-03-03T02:13:12.279Z,0
2017-03-03T02:14:23.074Z,0
2017-03-03T02:15:33.085Z,0
2017-03-03T02:16:43.861Z,0
2017-03-03T02:17:54.273Z,0
2017-03-03T02:19:05.070Z,0
2017-03-03T02:20:15.840Z,0
2017-03-03T02:21:26.637Z,0
2017-03-03T02:22:37.005Z,0
2017-03-03T02:23:47.388Z,0
2017-03-03T02:24:58.172Z,0
2017-03-03T02:26:08.960Z,0
2017-03-03T02:27:19.318Z,0
2017-03-03T02:28:29.722Z,0
2017-03-03T02:29:40.095Z,0
2017-03-03T02:30:50.100Z,0
2017-03-03T02:32:00.512Z,0
2017-03-03T02:33:10.522Z,0
2017-03-03T02:34:20.903Z,0
2017-03-03T02:35:30.898Z,0
2017-03-03T02:36:41.660Z,0
2017-03-03T02:37:52.466Z,0
2017-03-03T02:39:02.840Z,0
2017-03-03T02:40:13.634Z,0
2017-03-03T02:41:24.398Z,0
2017-03-03T02:42:34.774Z,0
2017-03-03T02:43:45.581Z,0
2017-03-03T02:44:55.973Z,0
2017-03-03T02:46:06.357Z,0
2017-03-03T02:47:16.752Z,0
2017-03-03T02:48:27.134Z,0
2017-03-03T02:49:37.938Z,0
2017-03-03T02:50:48.329Z,0
2017-03-03T02:51:58.716Z,0
2017-03-03T02:53:09.495Z,0
2017-03-03T02:54:19.876Z,0
2017-03-03T02:55:30.274Z,0
2017-03-03T02:56:40.670Z,0
2017-03-03T02:57:51.038Z,0
2017-03-03T02:59:01.423Z,0
2017-03-03T03:00:12.218Z,0
2017-03-03T03:01:22.991Z,0
2017-03-03T03:32:45.841Z,0
2017-03-03T03:33:56.620Z,0
2017-03-03T03:35:07.370Z,0
2017-03-03T03:36:17.745Z,0
2017-03-03T03:37:28.105Z,0
2017-03-03T03:38:38.090Z,0
2017-03-03T03:39:48.876Z,0
2017-03-03T03:40:58.859Z,0
2017-03-03T03:42:09.632Z,0
2017-03-03T03:43:20.407Z,0
2017-03-03T03:44:31.216Z,0
2017-03-03T03:45:41.598Z,0
2017-03-03T03:46:52.364Z,0
2017-03-03T03:48:03.134Z,0
2017-03-03T03:49:13.916Z,0
2017-03-03T03:50:24.697Z,0
2017-03-03T03:51:35.465Z,0
2017-03-03T03:52:45.859Z,0
2017-03-03T03:53:55.853Z,0
2017-03-03T03:55:05.854Z,0
2017-03-03T03:56:16.630Z,0
2017-03-03T03:57:27.021Z,0
2017-03-03T03:58:37.440Z,0
2017-03-03T03:59:48.213Z,0
2017-03-03T04:00:59.012Z,0
2017-03-03T04:02:09.012Z,0
2017-03-03T04:03:19.796Z,0
2017-03-03T04:04:30.569Z,0
2017-03-03T04:05:41.361Z,0
2017-03-03T04:06:51.372Z,0
2017-03-03T04:08:01.002Z,0
2017-03-03T04:09:10.999Z,0
2017-03-03T04:10:21.005Z,0
2017-03-03T04:11:31.779Z,0
2017-03-03T04:12:42.560Z,0
2017-03-03T04:13:52.159Z,0
2017-03-03T04:15:02.571Z,0
2017-03-03T04:16:12.988Z,0
2017-03-03T04:17:22.989Z,0
2017-03-03T04:18:33.773Z,0
2017-03-03T04:19:44.187Z,0
2017-03-03T04:20:54.172Z,0
2017-03-03T04:22:04.609Z,0
2017-03-03T04:23:15.060Z,0
2017-03-03T04:24:25.852Z,0
2017-03-03T04:25:36.638Z,0
2017-03-03T04:26:47.008Z,0
2017-03-03T04:27:57.404Z,0
2017-03-03T04:29:07.841Z,0
2017-03-03T04:30:18.613Z,0
2017-03-03T04:31:28.984Z,0
2017-03-03T04:32:39.373Z,0
2017-03-03T04:33:50.404Z,0
2017-03-03T04:35:00.388Z,0
2017-03-03T04:36:11.161Z,0
2017-03-03T04:37:21.566Z,0
2017-03-03T04:38:32.334Z,0
2017-03-03T04:39:43.111Z,0
2017-03-03T04:40:53.891Z,0
2017-03-03T04:42:04.674Z,0
2017-03-03T04:43:15.455Z,0
2017-03-03T04:44:25.458Z,0
2017-03-03T04:45:35.850Z,0
2017-03-03T04:46:46.230Z,0
2017-03-03T04:47:57.023Z,0
2017-03-03T04:49:07.389Z,0
2017-03-03T04:50:17.761Z,0
2017-03-03T04:51:28.566Z,0
2017-03-03T04:52:38.960Z,0
2017-03-03T04:53:49.765Z,0
2017-03-03T04:55:00.156Z,0
2017-03-03T04:56:10.161Z,0
2017-03-03T04:57:20.937Z,0
2017-03-03T04:58:31.340Z,0
2017-03-03T04:59:42.110Z,0
2017-03-03T05:00:52.101Z,0
2017-03-03T05:02:02.890Z,0
2017-03-03T05:03:13.277Z,0
2017-03-03T05:04:23.264Z,0
2017-03-03T05:05:34.023Z,0
2017-03-03T05:06:44.417Z,0
2017-03-03T05:07:55.202Z,0
2017-03-03T05:09:05.958Z,0
2017-03-03T05:10:16.362Z,0
2017-03-03T05:11:26.347Z,0
2017-03-03T05:12:37.137Z,0
2017-03-03T05:13:47.117Z,0
2017-03-03T05:14:57.501Z,0
2017-03-03T05:16:07.883Z,0
2017-03-03T05:17:18.656Z,0
2017-03-03T05:18:29.062Z,0
2017-03-03T05:19:39.484Z,0
2017-03-03T05:20:49.905Z,0
2017-03-03T05:22:00.686Z,0
2017-03-03T05:23:11.478Z,0
2017-03-03T05:24:21.455Z,0
2017-03-03T05:25:31.856Z,0
2017-03-03T05:26:42.249Z,0
2017-03-03T05:27:52.636Z,0
2017-03-03T05:29:03.424Z,5
2017-03-03T05:30:14.198Z,5
2017-03-03T05:31:24.989Z,5
2017-03-03T05:32:35.377Z,5
2017-03-03T05:33:46.180Z,5
2017-03-03T05:34:56.614Z,10
2017-03-03T05:36:05.834Z,10
2017-03-03T05:37:16.218Z,10
2017-03-03T05:38:27.023Z,10
2017-03-03T05:39:37.037Z,10
2017-03-03T05:40:47.045Z,15
2017-03-03T05:41:57.446Z,15
2017-03-03T05:43:07.429Z,15
2017-03-03T05:44:18.210Z,20
2017-03-03T05:45:28.216Z,20
2017-03-03T05:46:39.001Z,20
2017-03-03T05:47:49.825Z,25
2017-03-03T05:49:00.219Z,25
2017-03-03T05:50:10.640Z,25
2017-03-03T05:51:21.044Z,30
2017-03-03T05:52:31.423Z,30
2017-03-03T05:53:42.198Z,30
2017-03-03T05:54:52.206Z,35
2017-03-03T05:56:02.976Z,35
2017-03-03T05:57:13.355Z,35
2017-03-03T05:58:22.951Z,35
2017-03-03T05:59:32.957Z,40
2017-03-03T06:00:43.359Z,40
2017-03-03T06:01:54.146Z,40
2017-03-03T06:03:04.923Z,45
2017-03-03T06:04:15.308Z,45
2017-03-03T06:05:25.300Z,45
2017-03-03T06:06:35.682Z,50
2017-03-03T06:07:46.079Z,50
2017-03-03T06:08:56.446Z,50
2017-03-03T06:10:07.228Z,50
2017-03-03T06:11:18.245Z,50
2017-03-03T06:12:28.633Z,55
2017-03-03T06:13:39.027Z,55
2017-03-03T06:14:49.404Z,55
2017-03-03T06:16:00.206Z,55
2017-03-03T06:17:10.595Z,55
2017-03-03T06:18:20.963Z,60
2017-03-03T06:19:30.957Z,60
2017-03-03T06:20:41.358Z,65
2017-03-03T06:21:52.128Z,65
2017-03-03T06:23:02.900Z,70
2017-03-03T06:24:12.493Z,75
2017-03-03T06:25:23.263Z,75
2017-03-03T06:26:33.653Z,80
2017-03-03T06:27:44.424Z,80
2017-03-03T06:28:54.796Z,80
2017-03-03T06:30:05.205Z,85
2017-03-03T06:31:15.988Z,90
2017-03-03T06:32:26.379Z,90
2017-03-03T06:33:36.746Z,90
2017-03-03T06:34:47.129Z,90
2017-03-03T06:35:57.910Z,90
2017-03-03T06:37:08.692Z,85
2017-03-03T06:38:18.684Z,85
2017-03-03T06:39:29.088Z,85
2017-03-03T06:40:39.891Z,85
2017-03-03T06:41:50.682Z,85
2017-03-03T06:43:01.057Z,85
2017-03-03T06:44:11.056Z,85
2017-03-03T06:45:21.068Z,85
2017-03-03T06:46:31.053Z,90
2017-03-03T06:47:41.458Z,90
2017-03-03T06:48:52.248Z,90
2017-03-03T06:50:02.640Z,90
2017-03-03T06:51:12.632Z,90
2017-03-03T06:52:23.027Z,90
2017-03-03T06:53:33.436Z,95
2017-03-03T06:54:43.826Z,95
2017-03-03T06:55:54.616Z,95
2017-03-03T06:57:04.987Z,95
2017-03-03T06:58:15.377Z,95
2017-03-03T06:59:25.765Z,100
2017-03-03T07:00:36.153Z,100
2017-03-03T07:01:46.927Z,100
2017-03-03T07:02:56.913Z,105
2017-03-03T07:04:07.295Z,105
2017-03-03T07:05:17.672Z,110
2017-03-03T07:06:28.498Z,110
2017-03-03T07:07:39.287Z,110
2017-03-03T07:08:49.703Z,115
2017-03-03T07:10:00.085Z,115
2017-03-03T07:11:10.886Z,120
2017-03-03T07:12:21.293Z,115
2017-03-03T07:13:32.123Z,115
2017-03-03T07:14:42.901Z,115
2017-03-03T07:15:53.298Z,110
2017-03-03T07:17:04.101Z,110
2017-03-03T07:18:14.935Z,110
2017-03-03T07:19:25.322Z,125
2017-03-03T07:20:35.726Z,125
2017-03-03T07:28:07.743Z,135
2017-03-03T07:29:17.738Z,135
2017-03-03T07:30:28.514Z,140
2017-03-03T07:31:38.911Z,140
2017-03-03T07:32:49.301Z,140
2017-03-03T07:34:00.093Z,145
2017-03-03T07:35:10.115Z,145
2017-03-03T07:36:20.492Z,145
2017-03-03T07:37:30.516Z,145
2017-03-03T07:38:40.911Z,150
2017-03-03T07:39:51.712Z,150
2017-03-03T07:41:02.529Z,150
2017-03-03T07:42:12.919Z,150
2017-03-03T07:43:23.306Z,155
2017-03-03T07:44:33.708Z,155
2017-03-03T07:45:44.122Z,155
2017-03-03T07:46:54.122Z,155
2017-03-03T07:48:04.515Z,160
2017-03-03T07:49:14.540Z,155
2017-03-03T07:50:25.333Z,160
2017-03-03T07:51:34.556Z,160
2017-03-03T07:52:44.582Z,160
2017-03-03T07:53:54.959Z,160
2017-03-03T07:55:05.737Z,165
2017-03-03T07:56:15.716Z,165
2017-03-03T07:57:26.523Z,170
2017-03-03T07:58:37.291Z,170
2017-03-03T07:59:47.300Z,175
2017-03-03T08:00:58.080Z,175
2017-03-03T08:02:08.127Z,180
2017-03-03T08:03:18.968Z,185
2017-03-03T08:04:29.377Z,185
2017-03-03T08:05:39.759Z,190
2017-03-03T08:06:50.562Z,185
2017-03-03T08:08:00.955Z,190
2017-03-03T08:09:11.002Z,195
2017-03-03T08:10:21.808Z,195
2017-03-03T08:11:31.802Z,200
2017-03-03T08:12:42.603Z,195
2017-03-03T08:13:53.394Z,195
2017-03-03T08:15:04.176Z,190
2017-03-03T08:16:14.956Z,190
2017-03-03T08:17:24.938Z,190
2017-03-03T08:18:35.338Z,190
2017-03-03T08:19:45.331Z,190
2017-03-03T08:20:56.144Z,195
2017-03-03T08:22:06.569Z,200
2017-03-03T08:23:16.567Z,200
2017-03-03T08:24:26.557Z,205
2017-03-03T08:25:37.339Z,200
2017-03-03T08:26:48.158Z,205
2017-03-03T08:27:58.558Z,210
2017-03-03T08:29:08.575Z,210
2017-03-03T08:30:18.596Z,215
2017-03-03T08:31:28.980Z,215
2017-03-03T08:32:39.391Z,220
2017-03-03T08:33:50.185Z,210
2017-03-03T08:35:00.577Z,210
2017-03-03T08:36:11.377Z,185
2017-03-03T08:37:22.161Z,200
2017-03-03T08:38:32.948Z,205
2017-03-03T08:39:43.755Z,210
2017-03-03T08:40:53.751Z,220
2017-03-03T08:42:04.546Z,220
2017-03-03T08:43:14.558Z,225
2017-03-03T08:44:24.946Z,210
2017-03-03T08:45:35.348Z,210
2017-03-03T08:46:46.132Z,220
2017-03-03T08:47:55.757Z,215
2017-03-03T08:49:05.808Z,215
2017-03-03T08:50:15.826Z,210
2017-03-03T08:51:25.450Z,215
2017-03-03T08:52:35.477Z,215
2017-03-03T08:53:46.273Z,210
2017-03-03T08:54:56.674Z,210
2017-03-03T08:56:07.462Z,210
2017-03-03T08:57:18.296Z,215
2017-03-03T08:58:28.311Z,220
2017-03-03T08:59:39.108Z,215
2017-03-03T09:00:49.892Z,215
2017-03-03T09:02:00.738Z,220
2017-03-03T09:03:11.537Z,220
2017-03-03T09:04:22.359Z,220
2017-03-03T09:05:33.141Z,220
2017-03-03T09:06:43.946Z,220
2017-03-03T09:07:54.347Z,220
2017-03-03T09:09:04.747Z,220
2017-03-03T09:10:15.532Z,220
2017-03-03T09:11:26.346Z,220
2017-03-03T09:12:37.143Z,220
2017-03-03T09:13:47.934Z,220
2017-03-03T09:14:58.320Z,215
2017-03-03T09:16:08.692Z,215
2017-03-03T09:17:19.478Z,215
2017-03-03T09:18:29.863Z,210
2017-03-03T09:19:40.649Z,215
2017-03-03T09:20:51.466Z,215
2017-03-03T09:22:02.267Z,215
2017-03-03T09:23:13.082Z,215
2017-03-03T09:24:23.886Z,220
2017-03-03T09:25:34.303Z,220
2017-03-03T09:26:45.122Z,225
2017-03-03T09:27:55.505Z,220
2017-03-03T09:29:06.277Z,225
2017-03-03T09:30:16.679Z,225
2017-03-03T09:31:27.106Z,225
2017-03-03T09:32:37.486Z,225
2017-03-03T09:33:47.895Z,230
2017-03-03T09:34:58.702Z,230
2017-03-03T09:36:09.103Z,230
2017-03-03T09:37:20.110Z,235
2017-03-03T09:38:30.911Z,235
2017-03-03T09:39:40.912Z,235
2017-03-03T09:40:51.710Z,235
2017-03-03T09:42:02.093Z,230
2017-03-03T09:43:12.527Z,235
2017-03-03T09:44:23.325Z,235
2017-03-03T09:45:33.742Z,235
2017-03-03T09:46:44.551Z,240
2017-03-03T09:47:55.334Z,240
2017-03-03T09:49:06.141Z,245
2017-03-03T09:50:16.923Z,240
2017-03-03T09:51:27.313Z,250
2017-03-03T09:52:37.730Z,255
2017-03-03T09:53:48.134Z,250
2017-03-03T09:54:58.134Z,245
2017-03-03T09:56:08.518Z,240
2017-03-03T09:57:19.318Z,255
2017-03-03T09:58:29.704Z,245
2017-03-03T09:59:39.717Z,235
2017-03-03T10:00:50.518Z,235
2017-03-03T10:02:01.324Z,240
2017-03-03T10:03:11.744Z,235
2017-03-03T10:04:22.524Z,255
2017-03-03T10:05:32.537Z,245
2017-03-03T10:06:42.576Z,245
2017-03-03T10:07:53.379Z,245
2017-03-03T10:09:04.171Z,250
2017-03-03T10:10:14.941Z,250
2017-03-03T10:11:25.730Z,250
2017-03-03T10:12:36.573Z,250
2017-03-03T10:13:47.393Z,245
2017-03-03T10:14:58.210Z,250
2017-03-03T10:16:09.311Z,250
2017-03-03T10:17:20.153Z,250
2017-03-03T10:18:30.543Z,245
2017-03-03T10:19:40.612Z,245
2017-03-03T10:20:51.393Z,250
2017-03-03T10:22:01.386Z,250
2017-03-03T10:23:11.772Z,250
2017-03-03T10:24:22.161Z,250
2017-03-03T10:25:32.937Z,255
2017-03-03T10:26:43.739Z,255
2017-03-03T10:27:54.539Z,250
2017-03-03T10:29:04.931Z,255
2017-03-03T10:30:14.976Z,250
2017-03-03T10:31:25.414Z,255
2017-03-03T10:32:36.229Z,245
2017-03-03T10:33:46.641Z,245
2017-03-03T10:34:57.022Z,240
2017-03-03T10:36:07.424Z,225
2017-03-03T10:37:18.205Z,225
2017-03-03T10:38:28.578Z,240
2017-03-03T10:39:38.594Z,255
2017-03-03T10:40:49.410Z,255
2017-03-03T10:42:00.233Z,255
2017-03-03T10:43:10.251Z,255
2017-03-03T10:44:20.243Z,255
2017-03-03T10:45:31.039Z,255
2017-03-03T10:46:41.071Z,255
2017-03-03T10:47:51.067Z,260
2017-03-03T10:49:01.767Z,265
2017-03-03T10:50:12.364Z,260
2017-03-03T10:51:23.008Z,260
2017-03-03T10:52:34.142Z,260
2017-03-03T10:53:44.893Z,260
2017-03-03T10:54:56.248Z,260
2017-03-03T10:56:06.505Z,260
2017-03-03T10:57:17.702Z,260
2017-03-03T10:58:28.427Z,265
2017-03-03T10:59:40.549Z,255
2017-03-03T11:00:51.721Z,255
2017-03-03T11:02:03.487Z,260
2017-03-03T11:03:14.187Z,260
2017-03-03T11:04:25.180Z,260
2017-03-03T11:05:36.294Z,260
2017-03-03T11:06:47.700Z,265
2017-03-03T11:07:58.898Z,265
2017-03-03T11:09:10.259Z,260
2017-03-03T11:10:20.894Z,260
2017-03-03T11:11:31.947Z,260
2017-03-03T11:12:42.953Z,260
2017-03-03T11:13:53.384Z,260
2017-03-03T11:15:04.210Z,265
2017-03-03T11:16:14.640Z,265
2017-03-03T11:17:24.660Z,260
2017-03-03T11:18:34.680Z,255
2017-03-03T11:19:45.505Z,260
2017-03-03T11:20:56.312Z,260
2017-03-03T11:22:05.929Z,265
2017-03-03T11:23:16.350Z,265
2017-03-03T11:24:26.350Z,270
2017-03-03T11:25:36.754Z,255
2017-03-03T11:26:47.171Z,280
2017-03-03T11:27:57.961Z,265
2017-03-03T11:29:08.011Z,265
2017-03-03T11:30:18.824Z,245
2017-03-03T11:31:28.901Z,260
2017-03-03T11:32:39.372Z,255
2017-03-03T11:33:49.788Z,255
2017-03-03T11:35:00.237Z,265
2017-03-03T11:36:10.248Z,245
2017-03-03T11:37:20.657Z,255
2017-03-03T11:38:31.466Z,250
2017-03-03T11:39:41.899Z,250
2017-03-03T11:40:52.334Z,260
2017-03-03T11:42:02.361Z,245
2017-03-03T11:43:12.846Z,250
2017-03-03T11:44:23.663Z,255
2017-03-03T11:45:34.075Z,245
2017-03-03T11:46:44.501Z,260
2017-03-03T11:47:54.906Z,260
2017-03-03T11:49:05.343Z,275
2017-03-03T11:50:16.158Z,265
2017-03-03T11:51:26.596Z,260
2017-03-03T11:52:37.012Z,270
2017-03-03T11:53:47.440Z,260
2017-03-03T11:54:57.510Z,275
2017-03-03T11:56:07.946Z,290
2017-03-03T11:57:18.745Z,290
2017-03-03T11:58:29.530Z,285
2017-03-03T11:59:39.532Z,260
2017-03-03T12:00:49.157Z,265
2017-03-03T12:01:59.941Z,260
2017-03-03T12:03:10.331Z,260
2017-03-03T12:04:19.974Z,255
2017-03-03T12:05:29.979Z,250
2017-03-03T12:06:40.394Z,255
2017-03-03T12:07:50.795Z,255
2017-03-03T12:09:01.233Z,265
2017-03-03T12:10:11.638Z,265
2017-03-03T12:11:22.084Z,270
2017-03-03T12:12:32.481Z,265
2017-03-03T12:13:42.534Z,260
2017-03-03T12:14:53.345Z,240
2017-03-03T12:16:03.773Z,245
2017-03-03T12:17:14.558Z,240
2017-03-03T12:18:25.024Z,235
2017-03-03T12:19:35.822Z,250
2017-03-03T12:20:46.627Z,260
2017-03-03T12:21:57.074Z,265
2017-03-03T12:23:07.885Z,265
2017-03-03T12:24:18.696Z,240
2017-03-03T12:25:29.107Z,245
2017-03-03T12:26:39.902Z,245
2017-03-03T12:27:50.337Z,260
2017-03-03T12:29:01.135Z,255
2017-03-03T12:30:11.135Z,265
2017-03-03T12:31:21.924Z,240
2017-03-03T12:32:32.015Z,245
2017-03-03T12:33:42.793Z,225
2017-03-03T12:34:53.187Z,230
2017-03-03T12:36:03.986Z,240
2017-03-03T12:37:13.999Z,240
2017-03-03T12:38:24.775Z,245
2017-03-03T12:39:35.590Z,245
2017-03-03T12:40:45.993Z,250
2017-03-03T12:41:56.828Z,240
2017-03-03T12:43:07.639Z,230
2017-03-03T12:44:17.684Z,230
2017-03-03T12:45:28.524Z,235
2017-03-03T12:46:39.347Z,230
2017-03-03T12:47:49.373Z,225
2017-03-03T12:48:59.777Z,230
2017-03-03T12:50:10.579Z,240
2017-03-03T12:51:21.389Z,230
2017-03-03T12:52:31.813Z,235
2017-03-03T12:53:42.227Z,225
2017-03-03T12:54:53.059Z,235
2017-03-03T12:56:03.855Z,240
2017-03-03T12:57:14.681Z,230
2017-03-03T12:58:24.282Z,230
2017-03-03T12:59:35.090Z,235
2017-03-03T13:00:45.930Z,220
2017-03-03T13:01:56.734Z,230
2017-03-03T13:03:07.571Z,235
2017-03-03T13:04:17.179Z,225
2017-03-03T13:05:27.990Z,220
2017-03-03T13:06:38.801Z,235
2017-03-03T13:07:49.605Z,225
2017-03-03T13:09:00.444Z,220
2017-03-03T13:10:10.871Z,215
2017-03-03T13:11:21.686Z,225
2017-03-03T13:12:32.086Z,225
2017-03-03T13:13:42.485Z,225
2017-03-03T13:14:53.318Z,230
2017-03-03T13:16:03.344Z,235
2017-03-03T13:17:14.203Z,245
2017-03-03T13:18:24.611Z,250
2017-03-03T13:19:34.231Z,250
2017-03-03T13:20:45.028Z,240
2017-03-03T13:21:55.430Z,230
2017-03-03T13:23:05.869Z,245
2017-03-03T13:24:16.678Z,240
2017-03-03T13:25:27.103Z,245
2017-03-03T13:26:37.509Z,235
2017-03-03T13:27:48.311Z,225
2017-03-03T13:28:59.126Z,230
2017-03-03T13:30:09.975Z,230
2017-03-03T13:31:20.780Z,235
2017-03-03T13:32:31.588Z,230
2017-03-03T13:33:42.383Z,235
2017-03-03T13:34:52.799Z,225
2017-03-03T13:36:03.580Z,210
2017-03-03T13:37:13.599Z,210
2017-03-03T13:38:23.612Z,225
2017-03-03T13:39:34.404Z,225
2017-03-03T13:40:45.230Z,220
2017-03-03T13:41:55.266Z,215
2017-03-03T13:43:06.044Z,210
2017-03-03T13:44:16.487Z,200
2017-03-03T13:45:26.902Z,195
2017-03-03T13:46:37.340Z,200
2017-03-03T13:47:48.158Z,200
2017-03-03T13:48:58.598Z,190
2017-03-03T13:50:09.386Z,190
2017-03-03T13:51:19.784Z,190
2017-03-03T13:52:29.424Z,195
2017-03-03T13:53:39.836Z,190
2017-03-03T13:54:49.446Z,190
2017-03-03T13:55:59.448Z,190
2017-03-03T13:57:09.879Z,190
2017-03-03T13:58:20.662Z,185
2017-03-03T13:59:31.064Z,180
2017-03-03T14:00:41.867Z,185
2017-03-03T14:01:52.276Z,175
2017-03-03T14:03:02.679Z,175
2017-03-03T14:04:13.471Z,175
2017-03-03T14:05:24.260Z,180
2017-03-03T14:06:34.669Z,185
2017-03-03T14:07:44.763Z,185
2017-03-03T14:08:55.590Z,185
2017-03-03T14:10:06.030Z,180
2017-03-03T14:11:16.837Z,175
2017-03-03T14:12:27.240Z,175
2017-03-03T14:13:38.064Z,170
2017-03-03T14:14:48.470Z,170
2017-03-03T14:15:59.287Z,170
2017-03-03T14:17:09.317Z,170
2017-03-03T14:18:19.737Z,170
2017-03-03T14:19:30.155Z,165
2017-03-03T14:20:40.962Z,160
2017-03-03T14:21:51.755Z,150
2017-03-03T14:23:02.576Z,155
2017-03-03T14:24:13.008Z,155
2017-03-03T14:25:23.412Z,150
2017-03-03T14:26:34.230Z,150
2017-03-03T14:27:45.035Z,150
2017-03-03T14:28:55.842Z,145
2017-03-03T14:30:06.256Z,140
2017-03-03T14:31:17.077Z,140
2017-03-03T14:32:27.483Z,135
2017-03-03T14:33:38.294Z,135
2017-03-03T14:34:48.302Z,135
2017-03-03T14:35:59.106Z,135
2017-03-03T14:37:09.948Z,135
2017-03-03T14:38:19.610Z,130
2017-03-03T14:39:30.224Z,130
2017-03-03T14:40:41.020Z,130
2017-03-03T14:41:51.831Z,130
2017-03-03T14:43:02.251Z,125
2017-03-03T14:44:13.057Z,125
2017-03-03T14:45:23.858Z,120
2017-03-03T14:46:34.258Z,120
2017-03-03T14:47:44.659Z,115
2017-03-03T14:48:54.706Z,115
2017-03-03T14:50:04.733Z,115
2017-03-03T14:51:14.790Z,115
2017-03-03T14:52:24.809Z,110
2017-03-03T14:53:35.594Z,110
2017-03-03T14:54:45.600Z,110
2017-03-03T14:55:55.623Z,105
2017-03-03T14:57:06.044Z,105
2017-03-03T14:58:16.856Z,105
2017-03-03T14:59:27.652Z,105
2017-03-03T15:00:38.057Z,105
2017-03-03T15:01:48.918Z,100
2017-03-03T15:02:59.323Z,100
2017-03-03T15:04:10.135Z,100
2017-03-03T15:05:20.556Z,100
2017-03-03T15:06:30.977Z,95
2017-03-03T15:07:41.380Z,95
2017-03-03T15:08:52.229Z,95
2017-03-03T15:10:02.237Z,90
2017-03-03T15:11:12.299Z,90
2017-03-03T15:12:23.106Z,90
2017-03-03T15:13:33.899Z,90
2017-03-03T15:14:44.315Z,85
2017-03-03T15:15:55.121Z,85
2017-03-03T15:17:05.531Z,85
2017-03-03T15:18:16.590Z,85
2017-03-03T15:19:27.405Z,85
2017-03-03T15:20:37.822Z,85
2017-03-03T15:21:48.668Z,85
2017-03-03T15:22:59.101Z,80
2017-03-03T15:24:08.742Z,80
2017-03-03T15:25:19.544Z,80
2017-03-03T15:26:29.613Z,80
2017-03-03T15:27:40.042Z,75
2017-03-03T15:28:50.063Z,75
2017-03-03T15:30:00.861Z,80
2017-03-03T15:31:11.294Z,80
2017-03-03T15:32:21.311Z,80
2017-03-03T15:33:32.115Z,75
2017-03-03T15:34:42.928Z,75
2017-03-03T15:35:53.326Z,75
2017-03-03T15:37:03.383Z,70
2017-03-03T15:38:14.201Z,70
2017-03-03T15:39:24.626Z,70
2017-03-03T15:40:35.442Z,70
2017-03-03T15:41:46.295Z,70
2017-03-03T15:42:57.147Z,65
2017-03-03T15:44:07.557Z,65
2017-03-03T15:45:18.386Z,60
2017-03-03T15:46:29.234Z,60
2017-03-03T15:47:40.028Z,60
2017-03-03T15:48:50.446Z,60
2017-03-03T15:50:01.254Z,55
2017-03-03T15:51:12.040Z,55
2017-03-03T15:52:22.106Z,55
2017-03-03T15:53:32.162Z,50
2017-03-03T15:54:42.573Z,50
2017-03-03T15:55:53.393Z,50
2017-03-03T15:57:04.195Z,45
2017-03-03T15:58:14.608Z,45
2017-03-03T15:59:25.023Z,45
2017-03-03T16:00:35.440Z,45
2017-03-03T16:01:46.250Z,40
2017-03-03T16:02:56.680Z,40
2017-03-03T16:04:06.696Z,40
2017-03-03T16:05:17.132Z,40
2017-03-03T16:06:27.972Z,40
2017-03-03T16:07:38.400Z,40
2017-03-03T16:08:49.196Z,40
2017-03-03T16:10:00.003Z,40
2017-03-03T16:11:10.806Z,35
2017-03-03T16:12:21.238Z,35
2017-03-03T16:13:31.651Z,35
2017-03-03T16:14:42.473Z,35
2017-03-03T16:15:52.890Z,35
2017-03-03T16:17:03.304Z,30
2017-03-03T16:18:13.707Z,30
2017-03-03T16:19:24.140Z,30
2017-03-03T16:20:34.935Z,25
2017-03-03T16:21:45.322Z,25
2017-03-03T16:22:55.749Z,25
2017-03-03T16:24:05.740Z,20
2017-03-03T16:25:16.551Z,20
2017-03-03T16:26:26.584Z,15
2017-03-03T16:27:36.239Z,15
2017-03-03T16:28:46.642Z,15
2017-03-03T16:29:57.468Z,10
2017-03-03T16:31:08.320Z,10
2017-03-03T16:32:19.130Z,10
2017-03-03T16:33:29.535Z,5
2017-03-03T16:34:40.320Z,5
2017-03-03T16:35:51.373Z,5
2017-03-03T16:37:01.792Z,5
2017-03-03T16:38:12.591Z,5
2017-03-03T16:39:23.257Z,0
2017-03-03T16:40:33.646Z,0
2017-03-03T16:41:44.045Z,0
2017-03-03T16:42:54.096Z,0
2017-03-03T16:44:04.119Z,0
2017-03-03T16:45:13.334Z,0
2017-03-03T16:46:24.118Z,0
2017-03-03T16:47:34.140Z,0
2017-03-03T16:48:44.154Z,0
2017-03-03T16:49:54.579Z,0
2017-03-03T16:51:04.646Z,0
2017-03-03T16:52:14.715Z,0
2017-03-03T16:53:25.520Z,0
2017-03-03T16:54:36.334Z,0
2017-03-03T16:55:47.135Z,0
2017-03-03T16:56:57.143Z,0
2017-03-03T16:58:07.969Z,0
2017-03-03T16:59:18.354Z,0
2017-03-03T17:00:28.799Z,0
2017-03-03T17:01:39.599Z,0
2017-03-03T17:02:50.044Z,0
2017-03-03T17:04:00.848Z,0
2017-03-03T17:05:11.265Z,0
2017-03-03T17:06:22.114Z,0
2017-03-03T17:07:32.524Z,0
2017-03-03T17:08:43.344Z,0
2017-03-03T17:09:53.768Z,0
2017-03-03T17:11:04.579Z,0
2017-03-03T17:12:14.988Z,0
2017-03-03T17:13:24.995Z,0
2017-03-03T17:14:35.835Z,0
2017-03-03T17:15:46.616Z,0
2017-03-03T17:16:56.630Z,0