createdAt,value
2023-09-30T00:04:00.963Z,51.17
2023-09-30T00:08:59.825Z,51.20
2023-09-30T00:13:58.218Z,50.98
2023-09-30T00:18:58.581Z,50.68
2023-09-30T00:23:57.777Z,51.29
2023-09-30T00:28:57.080Z,51.29
2023-09-30T00:33:59.727Z,51.20
2023-09-30T00:38:54.424Z,51.52
2023-09-30T00:43:53.699Z,51.92
2023-09-30T00:48:53.045Z,52.12
2023-09-30T00:53:53.148Z,52.62
2023-09-30T00:58:53.435Z,52.72
2023-09-30T01:03:50.830Z,53.31
2023-09-30T01:08:49.937Z,53.11
2023-09-30T01:13:49.176Z,53.44
2023-09-30T01:18:48.459Z,53.02
2023-09-30T01:23:48.725Z,52.44
2023-09-30T01:28:46.977Z,52.34
2023-09-30T01:33:46.306Z,52.25
2023-09-30T01:38:48.545Z,52.25
2023-09-30T01:43:45.793Z,52.25
2023-09-30T01:48:46.087Z,52.57
2023-09-30T01:53:43.382Z,52.47
2023-09-30T01:58:42.595Z,52.87
2023-09-30T02:03:43.032Z,53.77
2023-09-30T02:08:43.051Z,53.96
2023-09-30T02:13:40.330Z,53.47
2023-09-30T02:18:41.601Z,53.06
2023-09-30T02:23:39.838Z,53.17
2023-09-30T02:28:40.087Z,52.97
2023-09-30T02:33:37.348Z,52.97
2023-09-30T02:38:37.569Z,52.97
2023-09-30T02:43:36.821Z,53.36
2023-09-30T02:48:35.074Z,53.66
2023-09-30T02:53:34.326Z,53.79
2023-09-30T02:58:34.640Z,53.39
2023-09-30T03:03:32.893Z,53.59
2023-09-30T03:08:32.125Z,53.79
2023-09-30T03:13:31.441Z,54.09
2023-09-30T03:18:30.829Z,53.29
2023-09-30T03:23:33.967Z,54.09
2023-09-30T03:28:29.245Z,53.59
2023-09-30T03:33:29.512Z,54.39
2023-09-30T03:38:29.766Z,54.09
2023-09-30T03:43:26.996Z,54.29
2023-09-30T03:48:27.305Z,54.69
2023-09-30T03:53:26.565Z,54.49
2023-09-30T03:58:23.940Z,54.49
2023-09-30T04:03:24.085Z,54.49
2023-09-30T04:08:23.159Z,54.09
2023-09-30T04:13:23.554Z,54.69
2023-09-30T04:18:21.661Z,54.69
2023-09-30T04:23:20.944Z,54.49
2023-09-30T04:28:20.210Z,53.81
2023-09-30T04:33:20.658Z,54.02
2023-09-30T04:38:19.784Z,54.11
2023-09-30T04:43:18.257Z,54.39
2023-09-30T04:48:18.385Z,54.39
2023-09-30T04:53:16.625Z,54.11
2023-09-30T04:58:15.898Z,54.61
2023-09-30T05:03:15.325Z,54.41
2023-09-30T05:08:14.460Z,54.32
2023-09-30T05:13:15.759Z,54.32
2023-09-30T05:18:15.290Z,54.41
2023-09-30T05:23:13.357Z,54.22
2023-09-30T05:28:12.407Z,54.91
2023-09-30T05:33:10.692Z,55.21
2023-09-30T05:38:09.891Z,54.82
2023-09-30T05:43:09.148Z,54.91
2023-09-30T05:48:09.508Z,55.41
2023-09-30T05:53:07.701Z,55.62
2023-09-30T05:58:08.955Z,55.51
2023-09-30T06:03:09.297Z,56.01
2023-09-30T06:08:07.357Z,56.11
2023-09-30T06:13:04.653Z,56.11
2023-09-30T06:18:03.999Z,56.31
2023-09-30T06:23:04.240Z,56.41
2023-09-30T06:28:02.488Z,56.21
2023-09-30T06:33:02.385Z,56.21
2023-09-30T06:38:00.132Z,56.81
2023-09-30T06:43:02.438Z,56.31
2023-09-30T06:48:00.806Z,56.21
2023-09-30T06:52:58.979Z,56.61
2023-09-30T06:57:58.112Z,55.91
2023-09-30T07:02:57.513Z,55.51
2023-09-30T07:07:56.616Z,54.29
2023-09-30T07:12:55.936Z,54.89
2023-09-30T07:17:58.181Z,54.76
2023-09-30T07:23:11.425Z,53.74
2023-09-30T07:27:53.665Z,53.14
2023-09-30T07:32:53.039Z,53.04
2023-09-30T07:37:51.086Z,53.84
2023-09-30T07:42:51.356Z,53.22
2023-09-30T07:47:50.785Z,52.81
2023-09-30T07:52:49.838Z,52.81
2023-09-30T07:57:51.141Z,53.94
2023-09-30T08:02:48.403Z,53.94
2023-09-30T08:07:49.926Z,53.41
2023-09-30T08:12:47.054Z,53.22
2023-09-30T08:17:47.279Z,54.04
2023-09-30T08:22:45.393Z,54.04
2023-09-30T08:27:45.733Z,53.41
2023-09-30T08:32:44.134Z,53.31
2023-09-30T08:37:45.263Z,56.31
2023-09-30T08:42:44.592Z,56.51
2023-09-30T08:47:42.658Z,58.37
2023-09-30T08:52:42.925Z,57.21
2023-09-30T08:57:40.222Z,57.51
2023-09-30T09:02:39.361Z,56.67
2023-09-30T09:07:37.634Z,56.74
2023-09-30T09:12:37.964Z,56.37
2023-09-30T09:17:38.193Z,57.24
2023-09-30T09:22:38.420Z,55.17
2023-09-30T09:27:35.756Z,57.65
2023-09-30T09:32:34.849Z,57.75
2023-09-30T09:37:34.138Z,58.18
2023-09-30T09:42:37.035Z,58.25
2023-09-30T09:47:32.646Z,56.77
2023-09-30T09:52:31.798Z,54.27
2023-09-30T09:57:33.033Z,54.16
2023-09-30T10:02:30.293Z,56.20
2023-09-30T10:07:33.543Z,54.17
2023-09-30T10:12:29.661Z,56.02
2023-09-30T10:17:28.729Z,58.82
2023-09-30T10:22:28.257Z,56.70
2023-09-30T10:27:27.206Z,56.29
2023-09-30T10:32:26.522Z,55.89
2023-09-30T10:37:26.583Z,56.42
2023-09-30T10:42:25.062Z,56.99
2023-09-30T10:47:23.112Z,54.39
2023-09-30T10:52:22.435Z,56.34
2023-09-30T10:57:23.692Z,55.84
2023-09-30T11:02:22.193Z,57.29
2023-09-30T11:07:20.192Z,55.72
2023-09-30T11:12:19.514Z,55.92
2023-09-30T11:17:19.766Z,55.69
2023-09-30T11:22:19.065Z,55.59
2023-09-30T11:27:17.453Z,55.77
2023-09-30T11:32:16.533Z,57.46
2023-09-30T11:37:14.804Z,56.04
2023-09-30T11:42:16.056Z,56.77
2023-09-30T11:47:16.375Z,56.54
2023-09-30T11:52:14.618Z,57.04
2023-09-30T11:57:13.893Z,56.84
2023-09-30T12:02:15.220Z,55.81
2023-09-30T12:07:13.310Z,55.58
2023-09-30T12:12:11.329Z,55.66
2023-09-30T12:17:09.919Z,56.64
2023-09-30T12:22:09.249Z,56.14
2023-09-30T12:27:07.516Z,55.69
2023-09-30T12:32:09.934Z,54.71
2023-09-30T12:37:07.150Z,54.39
2023-09-30T12:42:06.243Z,54.84
2023-09-30T12:47:05.537Z,54.44
2023-09-30T12:52:06.712Z,55.87
2023-09-30T12:57:04.814Z,57.14
2023-09-30T13:02:03.167Z,55.64
2023-09-30T13:07:02.294Z,55.47
2023-09-30T13:12:01.673Z,55.36
2023-09-30T13:17:00.805Z,56.46
2023-09-30T13:22:01.067Z,55.66
2023-09-30T13:26:59.165Z,55.24
2023-09-30T13:31:59.452Z,55.07
2023-09-30T13:36:56.787Z,55.57
2023-09-30T13:41:57.015Z,55.64
2023-09-30T13:46:57.245Z,55.27
2023-09-30T13:51:55.548Z,55.04
2023-09-30T13:56:54.766Z,54.74
2023-09-30T14:01:55.044Z,54.84
2023-09-30T14:06:53.144Z,54.54
2023-09-30T14:11:53.395Z,55.17
2023-09-30T14:16:51.715Z,57.12
2023-09-30T14:21:52.112Z,57.02
2023-09-30T14:26:51.212Z,57.52
2023-09-30T14:31:49.400Z,57.42
2023-09-30T14:36:50.731Z,57.75
2023-09-30T14:41:48.986Z,57.95
2023-09-30T14:46:47.359Z,58.05
2023-09-30T14:51:50.666Z,58.95
2023-09-30T14:56:46.645Z,58.55
2023-09-30T15:01:44.984Z,59.22
2023-09-30T15:06:44.203Z,59.45
2023-09-30T15:11:44.457Z,58.35
2023-09-30T15:16:42.919Z,59.18
2023-09-30T15:21:44.050Z,58.75
2023-09-30T15:26:42.277Z,59.15
2023-09-30T15:31:41.693Z,58.62
2023-09-30T15:36:39.798Z,58.80
2023-09-30T15:41:40.065Z,58.65
2023-09-30T15:46:39.373Z,57.69
2023-09-30T15:51:38.645Z,58.25
2023-09-30T15:56:45.658Z,59.35
2023-09-30T16:01:36.095Z,59.85
2023-09-30T16:06:36.253Z,58.75
2023-09-30T16:11:34.550Z,58.45
2023-09-30T16:16:33.868Z,59.78
2023-09-30T16:21:32.230Z,60.81
2023-09-30T16:26:34.312Z,61.54
2023-09-30T16:31:31.660Z,61.44
2023-09-30T16:36:30.805Z,62.07
2023-09-30T16:41:32.161Z,62.50
2023-09-30T16:46:29.513Z,62.40
2023-09-30T16:51:28.724Z,72.13
2023-09-30T16:56:28.905Z,73.44
2023-09-30T17:01:28.658Z,72.14
2023-09-30T17:06:26.832Z,72.17
2023-09-30T17:11:25.627Z,71.97
2023-09-30T17:16:24.994Z,72.37
2023-09-30T17:21:25.082Z,68.65
2023-09-30T17:26:23.308Z,69.29
2023-09-30T17:31:22.823Z,68.41
2023-09-30T17:36:22.744Z,68.79
2023-09-30T17:41:22.016Z,69.52
2023-09-30T17:46:21.887Z,69.52
2023-09-30T17:51:19.779Z,68.75
2023-09-30T17:56:20.081Z,68.41
2023-09-30T18:01:19.475Z,68.45
2023-09-30T18:06:17.709Z,68.15
2023-09-30T18:11:17.905Z,68.35
2023-09-30T18:16:16.195Z,70.29
2023-09-30T18:21:17.528Z,70.79
2023-09-30T18:26:13.575Z,70.39
2023-09-30T18:31:13.768Z,71.43
2023-09-30T18:36:12.917Z,72.03
2023-09-30T18:41:13.339Z,72.85
2023-09-30T18:46:11.489Z,70.70
2023-09-30T18:51:11.796Z,72.71
2023-09-30T18:56:09.949Z,71.06
2023-09-30T19:01:10.332Z,71.56
2023-09-30T19:06:08.408Z,71.16
2023-09-30T19:11:07.554Z,72.11
2023-09-30T19:16:08.805Z,71.70
2023-09-30T19:21:07.071Z,71.40
2023-09-30T19:26:06.309Z,71.70
2023-09-30T19:31:05.491Z,72.44
2023-09-30T19:36:05.734Z,73.55
2023-09-30T19:41:03.146Z,73.95
2023-09-30T19:46:03.165Z,73.14
2023-09-30T19:51:00.182Z,74.39
2023-09-30T19:55:59.251Z,74.08
2023-09-30T20:00:59.878Z,73.68
2023-09-30T20:05:59.676Z,75.13
2023-09-30T20:10:57.835Z,74.63
2023-09-30T20:15:58.051Z,75.67
2023-09-30T20:20:57.183Z,75.23
2023-09-30T20:25:55.632Z,75.27
2023-09-30T20:30:54.983Z,75.07
2023-09-30T20:35:54.870Z,75.91
2023-09-30T20:40:53.212Z,75.16
2023-09-30T20:45:52.424Z,74.76
2023-09-30T20:50:52.662Z,76.31
2023-09-30T20:55:50.893Z,76.01
2023-09-30T21:00:50.755Z,77.36
2023-09-30T21:05:49.484Z,76.72
2023-09-30T21:10:48.744Z,76.45
2023-09-30T21:15:49.077Z,77.56
2023-09-30T21:20:48.329Z,77.12
2023-09-30T21:25:46.675Z,75.98
2023-09-30T21:30:46.812Z,76.01
2023-09-30T21:35:48.074Z,73.05
2023-09-30T21:40:45.276Z,73.35
2023-09-30T21:45:45.610Z,72.71
2023-09-30T21:50:44.850Z,73.55
2023-09-30T21:55:44.255Z,73.05
2023-09-30T22:00:42.324Z,70.76
2023-09-30T22:05:41.583Z,73.75
2023-09-30T22:10:40.014Z,68.98
2023-09-30T22:15:40.197Z,67.55
2023-09-30T22:20:38.386Z,71.47
2023-09-30T22:25:37.682Z,70.90
2023-09-30T22:30:37.963Z,68.51
2023-09-30T22:35:36.296Z,68.11
2023-09-30T22:40:35.441Z,67.27
2023-09-30T22:45:33.669Z,69.15
2023-09-30T22:50:34.908Z,70.16
2023-09-30T22:55:34.171Z,68.75
2023-09-30T23:00:34.416Z,68.78
2023-09-30T23:05:31.664Z,70.26
2023-09-30T23:10:30.936Z,72.58
2023-09-30T23:15:30.186Z,73.15
2023-09-30T23:20:29.486Z,72.95
2023-09-30T23:25:29.359Z,72.81
2023-09-30T23:30:28.027Z,73.05
2023-09-30T23:35:28.458Z,71.80
2023-09-30T23:40:28.643Z,70.79
2023-09-30T23:45:25.696Z,72.44
2023-09-30T23:50:23.982Z,71.30
2023-09-30T23:55:25.302Z,71.20
