createdAt,value
2019-01-04T00:01:35.084Z,42.10
2019-01-04T00:04:18.773Z,42.12
2019-01-04T00:06:50.366Z,42.07
2019-01-04T00:09:22.059Z,42.15
2019-01-04T00:11:54.292Z,41.72
2019-01-04T00:14:26.310Z,42.43
2019-01-04T00:16:57.817Z,41.86
2019-01-04T00:19:29.602Z,41.66
2019-01-04T00:22:01.713Z,41.87
2019-01-04T00:24:32.477Z,41.87
2019-01-04T00:27:04.295Z,42.06
2019-01-04T00:29:36.305Z,41.73
2019-01-04T00:32:08.041Z,42.30
2019-01-04T00:34:39.742Z,42.35
2019-01-04T00:37:10.623Z,42.49
2019-01-04T00:39:42.334Z,41.51
2019-01-04T00:42:14.017Z,41.51
2019-01-04T00:44:45.774Z,41.38
2019-01-04T00:47:17.397Z,40.05
2019-01-04T00:49:49.368Z,41.91
2019-01-04T00:52:21.061Z,41.65
2019-01-04T00:54:54.814Z,41.68
2019-01-04T00:58:12.292Z,41.96
2019-01-04T01:02:00.393Z,42.02
2019-01-04T01:05:45.311Z,40.78
2019-01-04T01:10:12.742Z,41.73
2019-01-04T01:13:42.639Z,42.18
2019-01-04T01:17:29.790Z,42.36
2019-01-04T01:21:17.261Z,42.36
2019-01-04T01:25:03.717Z,41.95
2019-01-04T01:28:34.071Z,42.35
2019-01-04T01:32:26.814Z,42.02
2019-01-04T01:36:03.653Z,42.19
2019-01-04T01:39:47.785Z,42.38
2019-01-04T01:43:39.306Z,42.38
2019-01-04T01:46:56.053Z,42.38
2019-01-04T01:51:08.853Z,41.96
2019-01-04T01:53:47.874Z,42.06
2019-01-04T01:56:19.384Z,41.90
2019-01-04T01:58:51.072Z,41.81
2019-01-04T02:01:22.744Z,41.86
2019-01-04T02:03:53.467Z,42.14
2019-01-04T02:06:25.292Z,41.79
2019-01-04T02:08:56.832Z,42.39
2019-01-04T02:11:28.401Z,41.86
2019-01-04T02:14:00.409Z,42.21
2019-01-04T02:16:32.073Z,42.06
2019-01-04T02:19:03.832Z,41.87
2019-01-04T02:21:35.593Z,41.69
2019-01-04T02:24:07.309Z,41.96
2019-01-04T02:26:38.820Z,41.96
2019-01-04T02:29:10.491Z,42.08
2019-01-04T02:31:42.308Z,41.73
2019-01-04T02:34:14.598Z,41.73
2019-01-04T02:36:46.305Z,41.97
2019-01-04T02:39:17.814Z,41.97
2019-01-04T02:41:49.600Z,42.46
2019-01-04T02:44:21.367Z,41.92
2019-01-04T02:46:53.318Z,41.92
2019-01-04T02:49:24.834Z,41.38
2019-01-04T02:51:56.786Z,41.47
2019-01-04T02:54:28.787Z,41.71
2019-01-04T02:57:00.340Z,42.03
2019-01-04T02:59:31.891Z,42.03
2019-01-04T03:02:05.425Z,41.87
2019-01-04T03:04:37.069Z,41.65
2019-01-04T03:07:08.786Z,41.86
2019-01-04T03:09:40.412Z,41.65
2019-01-04T03:12:12.070Z,41.77
2019-01-04T03:14:43.821Z,42.08
2019-01-04T03:17:15.613Z,42.01
2019-01-04T03:19:47.345Z,42.33
2019-01-04T03:22:19.060Z,42.33
2019-01-04T03:24:50.754Z,42.05
2019-01-04T03:27:21.444Z,41.65
2019-01-04T03:29:53.053Z,41.79
2019-01-04T03:32:24.716Z,41.32
2019-01-04T03:34:55.491Z,42.34
2019-01-04T03:37:27.302Z,42.21
2019-01-04T03:39:58.845Z,41.99
2019-01-04T03:42:30.582Z,42.07
2019-01-04T03:45:02.130Z,42.18
2019-01-04T03:47:33.756Z,42.10
2019-01-04T03:50:04.495Z,42.71
2019-01-04T03:52:36.301Z,41.97
2019-01-04T03:55:08.061Z,42.35
2019-01-04T03:57:39.760Z,42.21
2019-01-04T04:00:10.467Z,42.25
2019-01-04T04:02:42.333Z,42.15
2019-01-04T04:05:14.353Z,40.94
2019-01-04T04:07:47.379Z,42.62
2019-01-04T04:10:19.312Z,42.21
2019-01-04T04:12:50.797Z,42.02
2019-01-04T04:15:22.552Z,42.60
2019-01-04T04:17:54.318Z,42.11
2019-01-04T04:20:26.310Z,42.11
2019-01-04T04:22:57.837Z,42.39
2019-01-04T04:25:29.586Z,42.01
2019-01-04T04:28:01.312Z,41.71
2019-01-04T04:30:32.894Z,41.71
2019-01-04T04:33:04.381Z,42.27
2019-01-04T04:35:36.082Z,41.87
2019-01-04T04:38:07.789Z,42.34
2019-01-04T04:40:38.611Z,42.32
2019-01-04T04:43:09.734Z,41.88
2019-01-04T04:45:40.933Z,42.09
2019-01-04T04:48:12.786Z,42.05
2019-01-04T04:50:43.875Z,42.08
2019-01-04T04:53:15.766Z,41.91
2019-01-04T04:55:46.464Z,41.81
2019-01-04T04:58:18.325Z,42.38
2019-01-04T05:00:50.409Z,42.34
2019-01-04T05:03:22.621Z,42.18
2019-01-04T05:05:54.373Z,42.57
2019-01-04T05:08:26.075Z,42.57
2019-01-04T05:10:58.313Z,42.24
2019-01-04T05:13:30.310Z,42.05
2019-01-04T05:16:02.363Z,42.30
2019-01-04T05:18:34.067Z,42.17
2019-01-04T05:21:06.301Z,42.06
2019-01-04T05:23:37.833Z,42.58
2019-01-04T05:26:09.767Z,42.54
2019-01-04T05:28:41.775Z,42.25
2019-01-04T05:31:12.496Z,42.33
2019-01-04T05:33:44.317Z,41.77
2019-01-04T05:36:15.861Z,41.45
2019-01-04T05:38:47.395Z,41.94
2019-01-04T05:41:19.374Z,42.06
2019-01-04T05:43:51.068Z,42.08
2019-01-04T05:46:22.795Z,42.53
2019-01-04T05:48:53.703Z,42.01
2019-01-04T05:51:24.456Z,42.27
2019-01-04T05:54:00.968Z,42.19
2019-01-04T05:56:42.393Z,42.00
2019-01-04T05:59:14.767Z,42.47
2019-01-04T06:01:45.485Z,42.42
2019-01-04T06:04:17.318Z,42.40
2019-01-04T06:06:49.988Z,42.18
2019-01-04T06:09:31.319Z,42.01
2019-01-04T06:12:02.840Z,42.18
2019-01-04T06:14:34.751Z,42.20
2019-01-04T06:17:05.877Z,42.02
2019-01-04T06:19:37.391Z,42.31
2019-01-04T06:22:09.068Z,42.22
2019-01-04T06:24:40.805Z,42.11
2019-01-04T06:29:35.420Z,42.15
2019-01-04T06:32:07.088Z,42.23
2019-01-04T06:34:38.758Z,42.26
2019-01-04T06:37:10.402Z,41.64
2019-01-04T06:39:42.053Z,42.42
2019-01-04T06:43:22.643Z,42.08
2019-01-04T06:45:54.414Z,42.40
2019-01-04T06:48:26.316Z,42.40
2019-01-04T06:50:58.081Z,41.89
2019-01-04T06:53:29.765Z,41.77
2019-01-04T06:56:02.337Z,42.25
2019-01-04T06:58:34.076Z,42.21
2019-01-04T07:01:05.769Z,42.09
2019-01-04T07:03:37.374Z,42.48
2019-01-04T07:06:09.077Z,42.12
2019-01-04T07:08:40.751Z,41.88
2019-01-04T07:11:11.521Z,42.08
2019-01-04T07:13:43.433Z,41.75
2019-01-04T07:16:15.075Z,41.76
2019-01-04T07:18:46.792Z,41.40
2019-01-04T07:21:17.713Z,41.57
2019-01-04T07:23:48.877Z,41.88
2019-01-04T07:26:20.434Z,41.65
2019-01-04T07:28:52.072Z,41.23
2019-01-04T07:31:23.786Z,41.70
2019-01-04T07:33:55.922Z,41.23
2019-01-04T07:36:27.788Z,41.50
2019-01-04T07:38:59.614Z,41.75
2019-01-04T07:41:30.663Z,41.42
2019-01-04T07:44:01.920Z,41.15
2019-01-04T07:46:37.462Z,41.45
2019-01-04T07:49:09.430Z,41.83
2019-01-04T07:51:41.025Z,41.62
2019-01-04T07:54:12.912Z,41.90
2019-01-04T07:56:45.304Z,42.00
2019-01-04T07:59:17.317Z,42.01
2019-01-04T08:01:48.845Z,41.10
2019-01-04T08:04:20.590Z,42.04
2019-01-04T08:06:52.311Z,41.70
2019-01-04T08:09:23.890Z,41.70
2019-01-04T08:11:55.404Z,41.88
2019-01-04T08:14:27.047Z,41.46
2019-01-04T08:16:58.781Z,41.40
2019-01-04T08:19:29.758Z,41.41
2019-01-04T08:22:01.416Z,41.76
2019-01-04T08:24:33.069Z,40.92
2019-01-04T08:27:04.778Z,41.49
2019-01-04T08:29:35.490Z,41.23
2019-01-04T08:32:07.310Z,41.56
2019-01-04T08:34:39.353Z,41.01
2019-01-04T08:37:11.076Z,42.20
2019-01-04T08:39:42.787Z,41.48
2019-01-04T08:42:13.491Z,41.21
2019-01-04T08:44:45.373Z,41.83
2019-01-04T08:47:17.032Z,41.68
2019-01-04T08:49:48.993Z,41.48
2019-01-04T08:52:20.769Z,41.04
2019-01-04T08:54:51.686Z,41.52
2019-01-04T08:57:22.485Z,41.42
2019-01-04T08:59:54.323Z,41.72
2019-01-04T09:02:25.841Z,41.19
2019-01-04T09:04:57.387Z,41.81
2019-01-04T09:07:29.308Z,41.18
2019-01-04T09:10:00.895Z,42.10
2019-01-04T09:12:32.629Z,41.60
2019-01-04T09:15:04.786Z,41.91
2019-01-04T09:17:35.456Z,41.91
2019-01-04T09:20:10.468Z,42.08
2019-01-04T09:22:43.055Z,41.74
2019-01-04T09:25:14.749Z,41.66
2019-01-04T09:27:45.463Z,41.75
2019-01-04T09:30:18.061Z,42.64
2019-01-04T09:32:49.712Z,42.78
2019-01-04T09:35:21.625Z,42.53
2019-01-04T09:37:54.779Z,42.04
2019-01-04T09:40:30.330Z,42.45
2019-01-04T09:43:06.314Z,42.35
2019-01-04T09:45:37.866Z,42.57
2019-01-04T09:48:09.854Z,41.87
2019-01-04T09:50:41.729Z,42.21
2019-01-04T09:53:12.488Z,42.31
2019-01-04T09:55:44.300Z,42.21
2019-01-04T09:58:16.749Z,42.47
2019-01-04T10:00:47.701Z,42.69
2019-01-04T10:03:18.484Z,42.55
2019-01-04T10:05:50.297Z,41.88
2019-01-04T10:08:22.307Z,40.96
2019-01-04T10:10:54.450Z,41.44
2019-01-04T10:13:26.066Z,40.98
2019-01-04T10:15:57.775Z,41.06
2019-01-04T10:18:28.448Z,41.58
2019-01-04T10:21:00.278Z,42.00
2019-01-04T10:23:31.912Z,41.78
2019-01-04T10:26:03.749Z,41.31
2019-01-04T10:28:34.635Z,41.87
2019-01-04T10:31:06.479Z,41.54
2019-01-04T10:33:38.309Z,41.42
2019-01-04T10:36:09.853Z,41.64
2019-01-04T10:38:41.388Z,42.05
2019-01-04T10:41:13.063Z,41.50
2019-01-04T10:43:44.804Z,41.67
2019-01-04T10:46:16.564Z,41.81
2019-01-04T10:48:48.334Z,41.96
2019-01-04T10:51:19.873Z,41.96
2019-01-04T10:53:51.741Z,41.65
2019-01-04T10:56:23.587Z,41.95
2019-01-04T10:58:55.293Z,41.67
2019-01-04T11:01:26.886Z,41.67
2019-01-04T11:03:58.806Z,41.60
2019-01-04T11:06:31.908Z,41.96
2019-01-04T11:09:04.586Z,41.77
2019-01-04T11:11:36.433Z,42.24
2019-01-04T11:14:08.648Z,42.24
2019-01-04T11:16:40.359Z,42.04
2019-01-04T11:19:12.602Z,42.04
2019-01-04T11:21:44.848Z,42.16
2019-01-04T11:25:15.766Z,42.16
2019-01-04T11:28:18.398Z,42.16
2019-01-04T11:31:34.778Z,42.20
2019-01-04T11:34:54.243Z,41.86
2019-01-04T11:37:58.762Z,41.86
2019-01-04T11:41:16.680Z,42.05
2019-01-04T11:44:49.251Z,41.73
2019-01-04T11:48:51.306Z,41.87
2019-01-04T11:52:31.273Z,41.39
2019-01-04T11:55:02.754Z,42.23
2019-01-04T11:57:33.639Z,42.52
2019-01-04T12:00:05.843Z,42.51
2019-01-04T12:02:37.389Z,42.51
2019-01-04T12:05:09.742Z,41.82
2019-01-04T12:07:41.739Z,41.61
2019-01-04T12:10:12.843Z,42.23
2019-01-04T12:12:44.626Z,42.29
2019-01-04T12:15:15.922Z,42.74
2019-01-04T12:17:47.837Z,42.55
2019-01-04T12:20:19.601Z,42.54
2019-01-04T12:22:51.409Z,42.30
2019-01-04T12:25:23.044Z,42.30
2019-01-04T12:27:54.786Z,42.11
2019-01-04T12:30:25.474Z,42.34
2019-01-04T12:32:57.385Z,42.31
2019-01-04T12:35:29.770Z,42.54
2019-01-04T12:38:00.484Z,42.59
2019-01-04T12:40:32.578Z,42.05
2019-01-04T12:43:04.645Z,42.21
2019-01-04T12:45:36.334Z,42.24
2019-01-04T12:48:08.570Z,42.24
2019-01-04T12:50:40.778Z,42.42
2019-01-04T12:53:12.574Z,42.42
2019-01-04T12:55:45.306Z,42.18
2019-01-04T12:58:17.021Z,42.18
2019-01-04T13:00:48.737Z,42.41
2019-01-04T13:03:19.457Z,42.50
2019-01-04T13:05:51.444Z,42.27
2019-01-04T13:08:23.319Z,42.16
2019-01-04T13:10:54.862Z,42.20
2019-01-04T13:13:26.399Z,42.13
2019-01-04T13:15:58.062Z,42.10
2019-01-04T13:18:29.767Z,42.26
2019-01-04T13:21:00.467Z,42.09
2019-01-04T13:23:32.418Z,42.22
2019-01-04T13:26:04.313Z,42.13
2019-01-04T13:28:35.860Z,42.17
2019-01-04T13:31:07.372Z,42.35
2019-01-04T13:33:39.058Z,42.29
2019-01-04T13:36:10.765Z,42.20
2019-01-04T13:38:41.479Z,42.31
2019-01-04T13:41:13.293Z,41.96
2019-01-04T13:43:45.877Z,42.49
2019-01-04T13:46:17.755Z,42.20
2019-01-04T13:59:54.021Z,42.63
2019-01-04T14:02:25.770Z,42.76
2019-01-04T14:04:56.512Z,42.21
2019-01-04T14:07:28.307Z,42.46
2019-01-04T14:09:59.824Z,42.35
2019-01-04T14:12:31.395Z,42.68
2019-01-04T14:15:03.342Z,42.29
2019-01-04T14:17:35.037Z,42.62
2019-01-04T14:20:07.754Z,42.08
2019-01-04T14:22:38.601Z,41.74
2019-01-04T14:25:11.306Z,42.63
2019-01-04T14:27:43.312Z,42.63
2019-01-04T14:30:15.639Z,41.85
2019-01-04T14:32:47.367Z,42.67
2019-01-04T14:35:19.302Z,42.67
2019-01-04T14:37:51.292Z,42.49
2019-01-04T14:40:22.983Z,42.63
2019-01-04T14:42:54.418Z,42.64
2019-01-04T14:45:26.017Z,42.80
2019-01-04T14:47:57.745Z,42.78
2019-01-04T14:50:28.501Z,42.60
2019-01-04T14:53:00.314Z,42.23
2019-01-04T14:55:31.867Z,42.26
2019-01-04T14:58:03.748Z,42.41
2019-01-04T15:00:34.635Z,42.80
2019-01-04T15:03:06.345Z,42.49
2019-01-04T15:05:38.050Z,42.49
2019-01-04T15:08:09.789Z,41.51
2019-01-04T15:10:40.445Z,40.25
2019-01-04T15:13:12.066Z,38.41
2019-01-04T15:15:43.766Z,38.32
2019-01-04T15:18:14.481Z,39.63
2019-01-04T15:20:46.311Z,39.37
2019-01-04T15:23:18.403Z,39.63
2019-01-04T15:25:50.048Z,39.97
2019-01-04T15:28:21.880Z,39.31
2019-01-04T15:30:53.411Z,40.81
2019-01-04T15:33:25.304Z,40.36
2019-01-04T15:35:56.859Z,39.29
2019-01-04T15:38:28.724Z,40.06
2019-01-04T15:40:59.440Z,39.24
2019-01-04T15:43:31.589Z,38.40
2019-01-04T15:46:04.337Z,37.43
2019-01-04T15:48:36.366Z,37.43
2019-01-04T15:51:08.004Z,36.30
2019-01-04T15:53:39.746Z,36.34
2019-01-04T15:56:10.452Z,37.34
2019-01-04T15:58:42.073Z,37.63
2019-01-04T16:01:13.736Z,37.71
2019-01-04T16:03:44.486Z,37.19
2019-01-04T16:06:16.877Z,36.41
2019-01-04T16:08:48.744Z,37.13
2019-01-04T16:11:20.715Z,37.97
2019-01-04T16:13:51.445Z,37.53
2019-01-04T16:16:23.061Z,36.58
2019-01-04T16:18:54.794Z,38.06
2019-01-04T16:21:25.484Z,36.81
2019-01-04T16:23:57.318Z,38.48
2019-01-04T16:26:29.067Z,37.04
2019-01-04T16:29:00.824Z,37.56
2019-01-04T16:31:32.384Z,38.24
2019-01-04T16:34:04.077Z,38.06
2019-01-04T16:36:36.309Z,38.56
2019-01-04T16:39:10.304Z,37.95
2019-01-04T16:41:41.824Z,37.91
2019-01-04T16:44:13.585Z,38.86
2019-01-04T16:46:45.481Z,38.92
2019-01-04T16:49:17.301Z,38.92
2019-01-04T16:51:48.818Z,39.86
2019-01-04T16:54:20.468Z,38.84
2019-01-04T16:56:52.070Z,39.39
2019-01-04T16:59:23.990Z,41.02
2019-01-04T17:01:55.687Z,39.98
2019-01-04T17:04:27.100Z,40.30
2019-01-04T17:06:58.721Z,39.89
2019-01-04T17:09:29.503Z,40.46
2019-01-04T17:12:01.312Z,40.74
2019-01-04T17:14:33.310Z,40.24
2019-01-04T17:17:05.586Z,41.27
2019-01-04T17:19:40.780Z,40.37
2019-01-04T17:22:10.773Z,40.37
2019-01-04T17:24:42.255Z,40.81
2019-01-04T17:27:13.828Z,40.89
2019-01-04T17:29:45.459Z,41.20
2019-01-04T17:32:17.066Z,41.48
2019-01-04T17:34:49.052Z,41.28
2019-01-04T17:37:20.778Z,41.59
2019-01-04T17:39:52.400Z,40.17
2019-01-04T17:42:24.483Z,38.74
2019-01-04T17:44:56.059Z,39.10
2019-01-04T17:47:28.309Z,38.62
2019-01-04T17:49:59.860Z,37.43
2019-01-04T17:52:31.623Z,36.90
2019-01-04T17:55:03.346Z,36.78
2019-01-04T17:57:35.040Z,36.78
2019-01-04T18:00:09.651Z,36.88
2019-01-04T18:02:41.333Z,36.45
2019-01-04T18:05:13.075Z,36.55
2019-01-04T18:07:44.786Z,36.18
2019-01-04T18:10:15.460Z,36.57
2019-01-04T18:12:47.354Z,36.61
2019-01-04T18:15:19.041Z,36.69
2019-01-04T18:17:50.777Z,37.23
2019-01-04T18:20:22.361Z,37.00
2019-01-04T18:22:54.465Z,37.61
2019-01-04T18:25:26.310Z,37.23
2019-01-04T18:27:58.347Z,37.71
2019-01-04T18:30:30.077Z,38.38
2019-01-04T18:33:01.778Z,38.75
2019-01-04T18:35:32.505Z,38.90
2019-01-04T18:38:04.757Z,39.43
2019-01-04T18:40:36.782Z,39.57
2019-01-04T18:43:07.450Z,39.33
2019-01-04T18:45:39.337Z,39.84
2019-01-04T18:48:10.889Z,40.87
2019-01-04T18:50:42.388Z,41.88
2019-01-04T18:53:14.406Z,41.21
2019-01-04T18:55:46.066Z,40.89
2019-01-04T18:58:18.304Z,40.78
2019-01-04T19:00:50.745Z,41.33
2019-01-04T19:03:21.474Z,41.02
2019-01-04T19:05:53.270Z,41.16
2019-01-04T19:08:25.314Z,41.16
2019-01-04T19:10:56.799Z,41.38
2019-01-04T19:13:28.744Z,41.46
2019-01-04T19:15:59.480Z,41.35
2019-01-04T19:18:31.301Z,41.28
2019-01-04T19:21:02.856Z,41.63
2019-01-04T19:23:39.556Z,41.43
2019-01-04T19:26:08.308Z,41.29
2019-01-04T19:28:39.902Z,41.80
2019-01-04T19:31:12.346Z,41.74
2019-01-04T19:33:44.066Z,41.08
2019-01-04T19:36:15.745Z,41.03
2019-01-04T19:38:46.474Z,39.78
2019-01-04T19:41:18.485Z,39.04
2019-01-04T19:43:50.385Z,38.45
2019-01-04T19:46:22.056Z,38.93
2019-01-04T19:48:53.744Z,37.52
2019-01-04T19:51:24.687Z,37.24
2019-01-04T19:53:55.467Z,36.92
2019-01-04T19:56:27.302Z,37.24
2019-01-04T19:58:59.024Z,37.38
2019-01-04T20:01:30.778Z,37.15
2019-01-04T20:04:01.604Z,37.72
2019-01-04T20:08:02.372Z,36.89
2019-01-04T20:12:18.340Z,36.89
2019-01-04T20:16:38.308Z,37.26
2019-01-04T20:19:29.736Z,37.60
2019-01-04T20:22:22.862Z,38.10
2019-01-04T20:25:10.066Z,38.21
2019-01-04T20:28:03.690Z,38.59
2019-01-04T20:30:59.770Z,39.30
2019-01-04T20:33:59.376Z,39.30
2019-01-04T20:36:57.748Z,39.60
2019-01-04T20:39:50.267Z,39.65
2019-01-04T20:42:56.068Z,39.73
2019-01-04T20:45:42.841Z,40.88
2019-01-04T20:48:35.798Z,41.27
2019-01-04T20:51:38.391Z,41.22
2019-01-04T20:54:28.637Z,40.51
2019-01-04T20:57:18.433Z,40.89
2019-01-04T21:00:11.568Z,40.89
2019-01-04T21:03:14.062Z,40.69
2019-01-04T21:06:12.296Z,40.69
2019-01-04T21:09:12.052Z,40.85
2019-01-04T21:12:14.252Z,40.91
2019-01-04T21:15:07.439Z,41.48
2019-01-04T21:17:56.655Z,41.20
2019-01-04T21:21:03.292Z,41.56
2019-01-04T21:24:02.892Z,41.56
2019-01-04T21:26:56.268Z,41.78
2019-01-04T21:29:53.827Z,41.74
2019-01-04T21:32:47.296Z,41.58
2019-01-04T21:35:40.304Z,41.51
2019-01-04T21:38:29.533Z,41.36
2019-01-04T21:41:23.306Z,41.49
2019-01-04T21:44:26.306Z,41.39
2019-01-04T21:47:32.406Z,41.55
2019-01-04T21:50:27.776Z,42.10
2019-01-04T21:53:17.369Z,42.05
2019-01-04T21:56:10.766Z,42.18
2019-01-04T21:59:12.263Z,42.07
2019-01-04T22:02:02.305Z,42.25
2019-01-04T22:04:51.530Z,42.25
2019-01-04T22:07:41.301Z,41.97
2019-01-04T22:10:34.380Z,41.97
2019-01-04T22:13:30.382Z,42.35
2019-01-04T22:16:19.475Z,42.25
2019-01-04T22:19:08.657Z,42.50
2019-01-04T22:22:11.293Z,42.12
2019-01-04T22:25:00.541Z,42.12
2019-01-04T22:27:50.055Z,42.75
2019-01-04T22:30:38.805Z,42.75
2019-01-04T22:33:26.573Z,42.49
2019-01-04T22:36:16.749Z,42.45
2019-01-04T22:39:09.255Z,42.45
2019-01-04T22:41:59.557Z,42.46
2019-01-04T22:44:53.296Z,42.45
2019-01-04T22:47:44.881Z,42.61
2019-01-04T22:50:34.300Z,42.55
2019-01-04T22:53:25.370Z,42.66
2019-01-04T22:56:18.373Z,42.47
2019-01-04T22:59:14.620Z,42.72
2019-01-04T23:02:05.300Z,42.70
2019-01-04T23:04:54.778Z,42.70
2019-01-04T23:07:53.310Z,42.70
2019-01-04T23:10:56.038Z,42.48
2019-01-04T23:13:49.294Z,42.23
2019-01-04T23:16:38.837Z,42.47
2019-01-04T23:19:34.053Z,42.87
2019-01-04T23:22:44.564Z,42.61
2019-01-04T23:25:38.302Z,42.55
2019-01-04T23:28:27.778Z,42.55
2019-01-04T23:31:23.749Z,42.48
2019-01-04T23:34:12.253Z,42.45
2019-01-04T23:37:11.667Z,42.45
2019-01-04T23:40:13.298Z,42.62
2019-01-04T23:43:10.292Z,42.62
2019-01-04T23:46:11.740Z,42.73
2019-01-04T23:48:51.260Z,42.62
2019-01-04T23:51:40.397Z,42.80
2019-01-04T23:54:30.021Z,42.60
2019-01-04T23:57:19.738Z,42.59
