createdAt,value
2018-02-16T00:01:10.473Z,30.85
2018-02-16T00:03:38.853Z,36.50
2018-02-16T00:06:07.232Z,35.45
2018-02-16T00:08:35.612Z,38.58
2018-02-16T00:11:04.112Z,33.75
2018-02-16T00:13:32.588Z,32.45
2018-02-16T00:16:01.839Z,41.42
2018-02-16T00:18:30.242Z,34.90
2018-02-16T00:20:59.408Z,38.00
2018-02-16T00:23:27.808Z,37.75
2018-02-16T00:25:56.211Z,39.47
2018-02-16T00:28:24.714Z,39.20
2018-02-16T00:30:53.117Z,34.83
2018-02-16T00:33:21.507Z,26.80
2018-02-16T00:35:49.951Z,34.92
2018-02-16T00:38:18.349Z,35.47
2018-02-16T00:40:46.741Z,29.45
2018-02-16T00:43:15.224Z,38.78
2018-02-16T00:45:43.683Z,27.85
2018-02-16T00:48:12.099Z,33.10
2018-02-16T00:50:40.471Z,29.15
2018-02-16T00:53:08.894Z,35.17
2018-02-16T00:55:38.062Z,28.10
2018-02-16T00:58:06.475Z,41.47
2018-02-16T01:00:35.753Z,27.90
2018-02-16T01:03:04.152Z,27.58
2018-02-16T01:05:33.387Z,33.00
2018-02-16T01:08:02.074Z,30.77
2018-02-16T01:10:30.482Z,27.13
2018-02-16T01:12:59.099Z,25.25
2018-02-16T01:15:27.519Z,37.28
2018-02-16T01:17:55.968Z,35.83
2018-02-16T01:20:25.172Z,27.17
2018-02-16T01:22:54.469Z,32.22
2018-02-16T01:25:23.647Z,33.17
2018-02-16T01:27:52.035Z,29.00
2018-02-16T01:30:20.738Z,30.40
2018-02-16T01:32:49.902Z,31.00
2018-02-16T01:35:18.301Z,25.98
2018-02-16T01:37:46.704Z,27.92
2018-02-16T01:40:15.846Z,33.13
2018-02-16T01:42:44.383Z,28.10
2018-02-16T01:45:13.560Z,26.10
2018-02-16T01:47:41.964Z,33.13
2018-02-16T01:50:11.139Z,32.33
2018-02-16T01:52:39.570Z,31.67
2018-02-16T01:55:07.954Z,33.28
2018-02-16T01:57:36.542Z,34.15
2018-02-16T02:00:04.918Z,36.28
2018-02-16T02:02:33.430Z,35.05
2018-02-16T02:05:01.813Z,27.33
2018-02-16T02:07:30.201Z,29.23
2018-02-16T02:09:58.568Z,31.45
2018-02-16T02:12:27.000Z,27.83
2018-02-16T02:14:55.433Z,28.90
2018-02-16T02:17:23.807Z,27.10
2018-02-16T02:19:52.198Z,25.52
2018-02-16T02:22:20.573Z,28.92
2018-02-16T02:24:49.004Z,34.40
2018-02-16T02:27:17.374Z,33.92
2018-02-16T02:29:46.530Z,31.60
2018-02-16T02:32:14.923Z,28.00
2018-02-16T02:34:43.304Z,32.28
2018-02-16T02:37:11.691Z,26.92
2018-02-16T02:39:40.853Z,32.45
2018-02-16T02:42:09.254Z,28.50
2018-02-16T02:44:37.760Z,27.62
2018-02-16T02:47:06.928Z,27.27
2018-02-16T02:49:35.322Z,25.25
2018-02-16T02:52:03.896Z,33.70
2018-02-16T02:54:32.274Z,32.10
2018-02-16T02:57:00.651Z,33.90
2018-02-16T02:59:29.060Z,32.72
2018-02-16T03:01:57.440Z,28.38
2018-02-16T03:04:26.632Z,35.00
2018-02-16T03:06:55.015Z,30.80
2018-02-16T03:09:23.664Z,26.90
2018-02-16T03:11:52.049Z,24.27
2018-02-16T03:14:20.422Z,26.62
2018-02-16T03:16:48.846Z,26.75
2018-02-16T03:19:17.242Z,29.45
2018-02-16T03:21:46.395Z,33.90
2018-02-16T03:24:14.785Z,35.78
2018-02-16T03:26:43.195Z,31.05
2018-02-16T03:29:12.396Z,26.98
2018-02-16T03:31:41.567Z,24.00
2018-02-16T03:34:10.117Z,26.15
2018-02-16T03:36:38.505Z,30.83
2018-02-16T03:39:06.923Z,28.67
2018-02-16T03:41:35.311Z,28.10
2018-02-16T03:44:04.479Z,26.90
2018-02-16T03:46:32.884Z,30.77
2018-02-16T03:49:02.066Z,26.05
2018-02-16T03:51:30.486Z,22.58
2018-02-16T03:53:59.651Z,24.55
2018-02-16T03:56:28.830Z,24.83
2018-02-16T03:58:57.335Z,27.23
2018-02-16T04:01:26.531Z,27.77
2018-02-16T04:03:54.908Z,30.48
2018-02-16T04:06:23.302Z,26.45
2018-02-16T04:08:51.707Z,34.75
2018-02-16T04:11:20.862Z,30.58
2018-02-16T04:13:49.262Z,28.42
2018-02-16T04:16:17.872Z,26.75
2018-02-16T04:18:47.055Z,28.70
2018-02-16T04:21:15.465Z,25.95
2018-02-16T04:23:43.866Z,29.08
2018-02-16T04:26:12.296Z,28.12
2018-02-16T04:28:40.730Z,30.45
2018-02-16T04:31:09.107Z,27.52
2018-02-16T04:33:37.523Z,29.58
2018-02-16T04:36:06.692Z,28.23
2018-02-16T04:38:35.116Z,36.95
2018-02-16T04:41:04.270Z,25.40
2018-02-16T04:43:32.651Z,32.17
2018-02-16T04:46:01.046Z,27.45
2018-02-16T04:48:30.216Z,25.52
2018-02-16T04:50:58.652Z,34.72
2018-02-16T04:53:27.034Z,32.65
2018-02-16T04:55:55.423Z,30.05
2018-02-16T04:58:24.073Z,30.55
2018-02-16T05:00:52.528Z,26.92
2018-02-16T05:03:20.890Z,25.33
2018-02-16T05:05:49.324Z,35.88
2018-02-16T05:08:17.925Z,31.20
2018-02-16T05:10:47.078Z,32.75
2018-02-16T05:13:15.478Z,29.87
2018-02-16T05:15:43.903Z,36.47
2018-02-16T05:18:13.071Z,27.75
2018-02-16T05:20:42.223Z,27.15
2018-02-16T05:23:10.601Z,30.95
2018-02-16T05:25:39.018Z,27.20
2018-02-16T05:28:07.646Z,29.73
2018-02-16T05:30:36.044Z,28.42
2018-02-16T05:33:04.426Z,28.02
2018-02-16T05:35:32.846Z,27.87
2018-02-16T05:38:01.231Z,28.08
2018-02-16T05:40:29.624Z,27.33
2018-02-16T05:42:58.809Z,27.17
2018-02-16T05:45:27.274Z,28.27
2018-02-16T05:47:55.685Z,28.70
2018-02-16T05:50:24.999Z,39.65
2018-02-16T05:52:53.384Z,29.23
2018-02-16T05:55:21.794Z,28.20
2018-02-16T05:57:50.275Z,31.45
2018-02-16T06:00:18.718Z,29.63
2018-02-16T06:02:48.035Z,33.92
2018-02-16T06:05:16.436Z,30.02
2018-02-16T06:07:44.850Z,31.62
2018-02-16T06:10:13.271Z,26.20
2018-02-16T06:12:41.770Z,37.20
2018-02-16T06:15:10.164Z,37.83
2018-02-16T06:17:38.625Z,35.72
2018-02-16T06:20:07.154Z,25.70
2018-02-16T06:22:35.752Z,30.33
2018-02-16T06:25:04.124Z,38.83
2018-02-16T06:27:32.763Z,28.75
2018-02-16T06:30:01.181Z,36.63
2018-02-16T06:32:29.565Z,35.47
2018-02-16T06:34:57.948Z,29.75
2018-02-16T06:37:27.101Z,24.83
2018-02-16T06:39:55.490Z,37.03
2018-02-16T06:42:23.967Z,28.42
2018-02-16T06:44:52.358Z,39.33
2018-02-16T06:47:20.750Z,30.60
2018-02-16T06:49:49.162Z,34.03
2018-02-16T06:52:17.690Z,31.77
2018-02-16T06:54:46.144Z,42.97
2018-02-16T06:57:15.322Z,40.12
2018-02-16T06:59:43.710Z,33.08
2018-02-16T07:02:12.886Z,49.83
2018-02-16T07:04:41.481Z,47.22
2018-02-16T07:07:10.013Z,42.72
2018-02-16T07:09:38.419Z,36.03
2018-02-16T07:12:06.872Z,43.03
2018-02-16T07:14:35.260Z,78.32
2018-02-16T07:17:03.816Z,113.35
2018-02-16T07:19:33.006Z,104.20
2018-02-16T07:22:02.189Z,66.07
2018-02-16T07:24:30.617Z,61.25
2018-02-16T07:26:59.016Z,45.00
2018-02-16T07:29:27.456Z,45.33
2018-02-16T07:31:56.696Z,54.67
2018-02-16T07:34:25.099Z,65.30
2018-02-16T07:36:53.478Z,48.22
2018-02-16T07:39:21.862Z,51.72
2018-02-16T07:41:50.277Z,59.55
2018-02-16T07:44:19.473Z,43.97
2018-02-16T07:46:48.620Z,53.10
2018-02-16T07:49:17.029Z,41.20
2018-02-16T07:51:45.428Z,35.20
2018-02-16T07:54:14.616Z,44.22
2018-02-16T07:56:43.000Z,43.85
2018-02-16T07:59:11.504Z,34.97
2018-02-16T08:01:39.882Z,53.38
2018-02-16T08:04:08.380Z,36.65
2018-02-16T08:06:36.795Z,37.55
2018-02-16T08:09:05.236Z,35.60
2018-02-16T08:11:33.704Z,39.00
2018-02-16T08:14:02.861Z,46.10
2018-02-16T08:16:31.279Z,31.70
2018-02-16T08:19:00.435Z,38.88
2018-02-16T08:21:28.862Z,34.25
2018-02-16T08:23:57.252Z,30.80
2018-02-16T08:26:25.779Z,27.25
2018-02-16T08:28:54.225Z,31.90
2018-02-16T08:31:22.633Z,32.38
2018-02-16T08:33:51.031Z,30.40
2018-02-16T08:36:19.414Z,38.47
2018-02-16T08:38:47.853Z,31.02
2018-02-16T08:41:16.511Z,32.67
2018-02-16T08:43:45.728Z,31.20
2018-02-16T08:46:14.100Z,37.15
2018-02-16T08:48:43.273Z,30.20
2018-02-16T08:51:11.651Z,30.30
2018-02-16T08:53:40.039Z,34.35
2018-02-16T08:56:08.438Z,32.13
2018-02-16T08:58:37.627Z,28.70
2018-02-16T09:01:06.842Z,30.12
2018-02-16T09:03:36.947Z,29.40
2018-02-16T09:06:06.133Z,20.98
2018-02-16T09:08:34.518Z,25.73
2018-02-16T09:11:02.913Z,23.42
2018-02-16T09:13:32.151Z,28.33
2018-02-16T09:16:00.556Z,26.73
2018-02-16T09:18:28.955Z,28.27
2018-02-16T09:20:57.368Z,19.33
2018-02-16T09:23:25.792Z,25.95
2018-02-16T09:25:54.248Z,19.25
2018-02-16T09:28:22.633Z,18.10
2018-02-16T09:30:51.086Z,25.80
2018-02-16T09:33:20.263Z,27.90
2018-02-16T09:35:50.097Z,21.37
2018-02-16T09:38:19.417Z,22.75
2018-02-16T09:40:47.801Z,26.05
2018-02-16T09:43:16.274Z,25.50
2018-02-16T09:45:44.664Z,22.37
2018-02-16T09:48:13.053Z,27.40
2018-02-16T09:50:41.498Z,23.70
2018-02-16T09:53:10.650Z,29.90
2018-02-16T09:55:39.036Z,20.23
2018-02-16T09:58:07.426Z,19.90
2018-02-16T10:00:35.965Z,20.88
2018-02-16T10:03:04.351Z,21.23
2018-02-16T10:05:32.758Z,16.97
2018-02-16T10:08:01.184Z,30.50
2018-02-16T10:10:29.575Z,11.30
2018-02-16T10:12:58.816Z,12.80
2018-02-16T10:15:27.358Z,14.77
2018-02-16T10:17:56.544Z,21.50
2018-02-16T10:20:24.947Z,24.30
2018-02-16T10:22:53.339Z,15.23
2018-02-16T10:25:21.778Z,20.47
2018-02-16T10:27:50.194Z,19.00
2018-02-16T10:30:19.415Z,18.50
2018-02-16T10:32:47.809Z,16.13
2018-02-16T10:35:16.240Z,26.77
2018-02-16T10:37:45.398Z,18.63
2018-02-16T10:40:13.794Z,13.20
2018-02-16T10:42:42.190Z,20.67
2018-02-16T10:45:11.363Z,19.40
2018-02-16T10:47:39.783Z,21.93
2018-02-16T10:50:08.937Z,20.73
2018-02-16T10:52:37.352Z,17.03
2018-02-16T10:55:05.743Z,14.63
2018-02-16T10:57:35.097Z,16.93
2018-02-16T11:00:03.805Z,21.10
2018-02-16T11:02:37.514Z,16.75
2018-02-16T11:05:11.419Z,16.10
2018-02-16T11:07:45.292Z,18.87
2018-02-16T11:10:14.437Z,19.50
2018-02-16T11:12:42.794Z,14.90
2018-02-16T11:15:11.175Z,25.87
2018-02-16T11:17:39.579Z,21.20
2018-02-16T11:20:07.980Z,24.70
2018-02-16T11:22:37.129Z,15.47
2018-02-16T11:25:05.570Z,13.93
2018-02-16T11:27:34.734Z,11.10
2018-02-16T11:30:03.130Z,16.87
2018-02-16T11:32:31.535Z,11.83
2018-02-16T11:35:00.709Z,14.27
2018-02-16T11:37:29.145Z,14.00
2018-02-16T11:39:57.527Z,16.73
2018-02-16T11:42:25.917Z,11.80
2018-02-16T11:44:54.463Z,12.18
2018-02-16T11:47:23.659Z,12.50
2018-02-16T11:49:52.080Z,14.03
2018-02-16T11:52:20.483Z,10.10
2018-02-16T11:54:48.897Z,12.70
2018-02-16T11:57:17.285Z,8.87
2018-02-16T11:59:47.059Z,12.30
2018-02-16T12:02:15.469Z,11.20
2018-02-16T12:04:44.158Z,16.57
2018-02-16T12:07:12.617Z,17.50
2018-02-16T12:09:41.020Z,10.47
2018-02-16T12:12:09.446Z,15.23
2018-02-16T12:14:37.819Z,13.60
2018-02-16T12:17:06.468Z,15.13
2018-02-16T12:19:34.852Z,8.60
2018-02-16T12:22:03.250Z,7.77
2018-02-16T12:24:31.912Z,14.55
2018-02-16T12:27:01.333Z,10.98
2018-02-16T12:29:29.896Z,18.03
2018-02-16T12:31:58.293Z,16.15
2018-02-16T12:34:27.460Z,15.90
2018-02-16T12:36:55.881Z,14.73
2018-02-16T12:39:25.034Z,15.27
2018-02-16T12:41:53.442Z,15.20
2018-02-16T12:44:22.064Z,18.03
2018-02-16T12:46:50.442Z,15.87
2018-02-16T12:49:19.698Z,12.57
2018-02-16T12:51:48.092Z,15.10
2018-02-16T12:54:17.268Z,17.67
2018-02-16T12:56:45.781Z,10.67
2018-02-16T12:59:14.427Z,12.63
2018-02-16T13:01:42.872Z,19.17
2018-02-16T13:04:11.349Z,20.33
2018-02-16T13:06:51.680Z,14.40
2018-02-16T13:09:21.208Z,11.00
2018-02-16T13:11:49.644Z,13.47
2018-02-16T13:14:18.045Z,15.97
2018-02-16T13:16:46.814Z,13.43
2018-02-16T13:19:15.334Z,14.63
2018-02-16T13:21:43.920Z,20.53
2018-02-16T13:24:12.377Z,11.50
2018-02-16T13:27:08.624Z,12.53
2018-02-16T13:29:37.335Z,35.93
2018-02-16T13:32:05.959Z,15.60
2018-02-16T13:34:34.562Z,15.70
2018-02-16T13:37:03.056Z,10.60
2018-02-16T13:39:31.488Z,8.87
2018-02-16T13:41:59.919Z,7.70
2018-02-16T13:44:28.401Z,11.63
2018-02-16T13:46:56.821Z,11.77
2018-02-16T13:49:25.235Z,13.53
2018-02-16T13:51:53.782Z,11.03
2018-02-16T13:54:22.269Z,10.80
2018-02-16T13:56:50.752Z,14.77
2018-02-16T13:59:19.125Z,8.67
2018-02-16T14:01:47.524Z,11.70
2018-02-16T14:04:15.931Z,9.13
2018-02-16T14:06:45.113Z,8.70
2018-02-16T14:09:14.272Z,9.60
2018-02-16T14:11:42.675Z,10.57
2018-02-16T14:14:11.087Z,19.47
2018-02-16T14:16:41.818Z,10.67
2018-02-16T14:19:11.007Z,6.83
2018-02-16T14:21:39.454Z,11.23
2018-02-16T14:24:07.974Z,9.93
2018-02-16T14:26:36.457Z,14.27
2018-02-16T14:29:04.893Z,21.00
2018-02-16T14:31:33.295Z,9.87
2018-02-16T14:34:01.755Z,14.73
2018-02-16T14:36:30.153Z,13.40
2018-02-16T14:38:58.603Z,13.00
2018-02-16T14:41:28.041Z,15.17
2018-02-16T14:43:56.451Z,15.07
2018-02-16T14:46:29.547Z,10.67
2018-02-16T14:49:10.038Z,10.97
2018-02-16T14:51:41.569Z,10.23
2018-02-16T14:54:14.104Z,13.90
2018-02-16T14:56:42.512Z,10.60
2018-02-16T14:59:11.540Z,10.07
2018-02-16T15:01:39.979Z,12.23
2018-02-16T15:04:08.414Z,7.33
2018-02-16T15:06:36.890Z,14.13
2018-02-16T15:09:06.136Z,9.17
2018-02-16T15:11:34.573Z,9.03
2018-02-16T15:14:02.997Z,9.40
2018-02-16T15:16:31.421Z,10.30
2018-02-16T15:19:00.583Z,12.95
2018-02-16T15:21:28.990Z,9.55
2018-02-16T15:23:58.242Z,20.33
2018-02-16T15:26:27.374Z,9.63
2018-02-16T15:28:57.477Z,9.90
2018-02-16T15:31:27.234Z,10.27
2018-02-16T15:33:56.604Z,6.93
2018-02-16T15:36:25.015Z,11.25
2018-02-16T15:38:54.200Z,13.55
2018-02-16T15:41:22.623Z,13.80
2018-02-16T15:43:51.025Z,12.07
2018-02-16T15:46:19.406Z,17.17
2018-02-16T15:48:48.720Z,11.52
2018-02-16T15:51:17.152Z,9.80
2018-02-16T15:53:45.556Z,7.12
2018-02-16T15:56:13.942Z,9.38
2018-02-16T15:58:42.388Z,6.85
2018-02-16T16:01:11.578Z,14.55
2018-02-16T16:03:40.757Z,21.80
2018-02-16T16:06:09.147Z,13.73
2018-02-16T16:08:38.434Z,14.93
2018-02-16T16:11:06.887Z,21.67
2018-02-16T16:13:35.358Z,10.63
2018-02-16T16:16:03.782Z,9.32
2018-02-16T16:18:32.226Z,13.75
2018-02-16T16:21:00.688Z,15.13
2018-02-16T16:23:29.114Z,17.23
2018-02-16T16:25:57.686Z,17.05
2018-02-16T16:28:26.064Z,16.77
2018-02-16T16:30:54.468Z,15.25
2018-02-16T16:33:22.913Z,15.52
2018-02-16T16:35:51.338Z,14.80
2018-02-16T16:38:19.921Z,16.95
2018-02-16T16:40:48.319Z,14.70
2018-02-16T16:43:18.048Z,15.85
2018-02-16T16:45:47.248Z,18.52
2018-02-16T16:48:17.999Z,21.30
2018-02-16T16:50:47.187Z,17.87
2018-02-16T16:53:17.757Z,14.13
2018-02-16T16:55:46.190Z,26.45
2018-02-16T16:58:16.005Z,14.20
2018-02-16T17:00:45.210Z,16.20
2018-02-16T17:03:16.053Z,14.25
2018-02-16T17:05:45.226Z,9.38
2018-02-16T17:08:15.234Z,15.68
2018-02-16T17:10:43.621Z,17.70
2018-02-16T17:13:13.518Z,43.03
2018-02-16T17:15:42.010Z,47.13
2018-02-16T17:18:11.765Z,40.83
2018-02-16T17:20:40.966Z,27.30
2018-02-16T17:23:11.747Z,34.42
2018-02-16T17:25:40.176Z,31.70
2018-02-16T17:28:09.669Z,18.08
2018-02-16T17:30:38.100Z,24.92
2018-02-16T17:33:07.802Z,22.45
2018-02-16T17:35:37.027Z,16.02
2018-02-16T17:38:05.430Z,15.43
2018-02-16T17:40:33.822Z,17.87
2018-02-16T17:43:02.258Z,19.73
2018-02-16T17:45:30.803Z,20.95
2018-02-16T17:47:59.255Z,17.33
2018-02-16T17:50:28.447Z,18.75
2018-02-16T17:52:57.063Z,21.05
2018-02-16T17:55:25.526Z,23.75
2018-02-16T17:57:53.911Z,25.25
2018-02-16T18:00:22.320Z,25.60
2018-02-16T18:02:50.766Z,26.30
2018-02-16T18:05:19.365Z,37.42
2018-02-16T18:07:47.761Z,29.90
2018-02-16T18:10:16.233Z,26.98
2018-02-16T18:12:44.672Z,37.10
2018-02-16T18:15:13.873Z,24.60
2018-02-16T18:17:42.359Z,20.70
2018-02-16T18:20:11.696Z,25.52
2018-02-16T18:22:40.963Z,18.17
2018-02-16T18:25:09.461Z,20.10
2018-02-16T18:27:37.844Z,25.75
2018-02-16T18:30:06.405Z,17.00
2018-02-16T18:32:35.600Z,24.17
2018-02-16T18:35:04.777Z,22.67
2018-02-16T18:37:33.193Z,22.35
2018-02-16T18:40:01.615Z,18.37
2018-02-16T18:42:30.027Z,21.92
2018-02-16T18:44:58.422Z,17.87
2018-02-16T18:47:26.912Z,22.35
2018-02-16T18:49:55.313Z,23.80
2018-02-16T18:52:23.875Z,22.05
2018-02-16T18:54:52.284Z,38.20
2018-02-16T18:57:20.719Z,17.75
2018-02-16T18:59:50.991Z,15.50
2018-02-16T19:02:19.393Z,15.98
2018-02-16T19:04:48.278Z,16.40
2018-02-16T19:07:16.865Z,28.38
2018-02-16T19:09:45.279Z,31.20
2018-02-16T19:12:13.907Z,31.35
2018-02-16T19:14:42.303Z,18.92
2018-02-16T19:17:10.733Z,21.90
2018-02-16T19:19:39.267Z,18.35
2018-02-16T19:22:07.723Z,15.52
2018-02-16T19:24:36.986Z,17.65
2018-02-16T19:27:05.411Z,20.65
2018-02-16T19:29:34.258Z,15.27
2018-02-16T19:32:03.520Z,15.82
2018-02-16T19:34:32.229Z,16.35
2018-02-16T19:37:00.685Z,20.65
2018-02-16T19:39:30.416Z,22.15
2018-02-16T19:42:01.872Z,20.90
2018-02-16T19:44:30.651Z,26.10
2018-02-16T19:46:59.741Z,18.37
2018-02-16T19:49:28.248Z,24.87
2018-02-16T19:51:57.174Z,32.17
2018-02-16T19:54:26.015Z,25.05
2018-02-16T19:56:54.715Z,20.55
2018-02-16T19:59:23.595Z,23.08
2018-02-16T20:01:52.075Z,21.58
2018-02-16T20:04:20.689Z,23.77
2018-02-16T20:06:49.434Z,28.73
2018-02-16T20:09:18.338Z,29.02
2018-02-16T20:11:47.337Z,28.73
2018-02-16T20:14:16.935Z,24.73
2018-02-16T20:16:45.555Z,30.30
2018-02-16T20:19:14.053Z,22.65
2018-02-16T20:21:43.206Z,27.75
2018-02-16T20:24:12.506Z,25.98
2018-02-16T20:26:41.294Z,24.90
2018-02-16T20:29:10.020Z,31.50
2018-02-16T20:31:39.591Z,29.20
2018-02-16T20:34:08.555Z,28.80
2018-02-16T20:36:37.015Z,29.70
2018-02-16T20:39:05.860Z,27.50
2018-02-16T20:41:35.515Z,34.53
2018-02-16T20:44:04.098Z,31.52
2018-02-16T20:46:33.282Z,32.53
2018-02-16T20:49:02.901Z,33.50
2018-02-16T20:51:31.429Z,23.23
2018-02-16T20:53:59.833Z,29.23
2018-02-16T20:56:28.284Z,40.95
2018-02-16T20:58:56.816Z,27.13
2018-02-16T21:01:25.321Z,25.08
2018-02-16T21:03:58.363Z,32.55
2018-02-16T21:06:38.373Z,30.33
2018-02-16T21:09:10.006Z,27.90
2018-02-16T21:11:38.557Z,26.33
2018-02-16T21:14:06.992Z,29.50
2018-02-16T21:16:35.424Z,26.85
2018-02-16T21:19:03.847Z,27.60
2018-02-16T21:21:35.999Z,29.63
2018-02-16T21:24:06.988Z,18.70
2018-02-16T21:26:35.537Z,21.02
2018-02-16T21:29:04.077Z,24.95
2018-02-16T21:31:32.519Z,26.02
2018-02-16T21:34:01.031Z,28.52
2018-02-16T21:36:29.470Z,19.98
2018-02-16T21:38:58.370Z,30.65
2018-02-16T21:41:27.717Z,19.95
2018-02-16T21:43:56.276Z,22.62
2018-02-16T21:46:26.306Z,30.17
2018-02-16T21:48:56.380Z,23.08
2018-02-16T21:51:25.060Z,20.05
2018-02-16T21:53:53.746Z,23.42
2018-02-16T21:56:24.845Z,24.60
2018-02-16T21:58:53.368Z,15.38
2018-02-16T22:01:23.425Z,17.33
2018-02-16T22:03:52.579Z,24.55
2018-02-16T22:06:21.984Z,21.27
2018-02-16T22:08:50.446Z,18.75
2018-02-16T22:11:19.000Z,17.48
2018-02-16T22:13:47.443Z,14.93
2018-02-16T22:16:16.057Z,17.90
2018-02-16T22:18:45.373Z,15.93
2018-02-16T22:21:13.853Z,14.75
2018-02-16T22:23:43.047Z,17.92
2018-02-16T22:26:12.216Z,14.55
2018-02-16T22:28:40.725Z,17.27
2018-02-16T22:31:09.387Z,16.42
2018-02-16T22:33:37.987Z,15.35
2018-02-16T22:36:07.670Z,19.80
2018-02-16T22:38:36.120Z,20.92
2018-02-16T22:41:04.503Z,16.42
2018-02-16T22:43:33.227Z,16.17
2018-02-16T22:46:02.899Z,17.30
2018-02-16T22:48:33.122Z,14.43
2018-02-16T22:51:02.668Z,18.00
2018-02-16T22:53:31.603Z,13.45
2018-02-16T22:56:00.814Z,14.70
2018-02-16T22:58:29.206Z,15.15
2018-02-16T23:00:57.600Z,18.73
2018-02-16T23:03:26.483Z,19.20
2018-02-16T23:05:54.887Z,35.60
2018-02-16T23:08:23.281Z,12.43
2018-02-16T23:10:52.447Z,19.98
2018-02-16T23:13:20.924Z,20.55
2018-02-16T23:15:49.326Z,20.60
2018-02-16T23:18:17.962Z,13.50
2018-02-16T23:20:47.191Z,18.20
2018-02-16T23:23:16.347Z,23.33
2018-02-16T23:25:45.558Z,16.17
2018-02-16T23:28:14.783Z,18.40
2018-02-16T23:30:43.564Z,18.62
2018-02-16T23:33:11.982Z,17.12
2018-02-16T23:35:40.627Z,15.57
2018-02-16T23:38:09.043Z,20.00
2018-02-16T23:40:37.480Z,14.15
2018-02-16T23:43:06.812Z,16.80
2018-02-16T23:45:36.069Z,13.95
2018-02-16T23:48:04.449Z,12.73
2018-02-16T23:50:32.869Z,17.05
2018-02-16T23:53:03.219Z,17.17
2018-02-16T23:55:34.452Z,18.73
2018-02-16T23:58:13.836Z,16.98
