createdAt,value
2023-07-02T00:00:02.090Z,99.90
2023-07-02T00:02:28.981Z,99.90
2023-07-02T00:04:55.915Z,99.90
2023-07-02T00:07:22.850Z,99.90
2023-07-02T00:09:49.630Z,99.90
2023-07-02T00:12:17.240Z,99.90
2023-07-02T00:14:44.597Z,99.90
2023-07-02T00:17:13.681Z,99.90
2023-07-02T00:19:44.678Z,99.90
2023-07-02T00:22:11.637Z,99.90
2023-07-02T00:24:38.875Z,99.90
2023-07-02T00:27:06.021Z,99.90
2023-07-02T00:29:32.891Z,99.90
2023-07-02T00:31:59.689Z,99.90
2023-07-02T00:34:27.620Z,99.90
2023-07-02T00:36:54.448Z,99.90
2023-07-02T00:39:21.928Z,99.90
2023-07-02T00:41:48.733Z,99.90
2023-07-02T00:44:16.653Z,99.90
2023-07-02T00:46:43.863Z,99.90
2023-07-02T00:49:11.638Z,99.90
2023-07-02T00:51:38.798Z,99.90
2023-07-02T00:54:05.867Z,99.90
2023-07-02T00:56:34.413Z,99.90
2023-07-02T00:59:02.065Z,99.90
2023-07-02T01:01:29.604Z,99.90
2023-07-02T01:04:01.737Z,99.90
2023-07-02T01:06:30.585Z,99.90
2023-07-02T01:09:03.149Z,99.90
2023-07-02T01:11:52.754Z,99.90
2023-07-02T01:14:34.302Z,99.90
2023-07-02T01:17:06.079Z,99.90
2023-07-02T01:19:54.409Z,99.90
2023-07-02T01:22:28.859Z,99.90
2023-07-02T01:24:56.323Z,99.90
2023-07-02T01:27:23.187Z,99.90
2023-07-02T01:29:53.759Z,99.90
2023-07-02T01:32:21.778Z,99.90
2023-07-02T01:34:54.218Z,99.90
2023-07-02T01:37:21.121Z,99.90
2023-07-02T01:39:47.936Z,99.90
2023-07-02T01:42:20.181Z,99.90
2023-07-02T01:44:52.321Z,99.90
2023-07-02T01:47:20.998Z,99.90
2023-07-02T01:49:47.990Z,99.90
2023-07-02T01:52:14.878Z,99.90
2023-07-02T01:54:41.966Z,99.90
2023-07-02T01:57:10.110Z,99.90
2023-07-02T01:59:37.221Z,99.90
2023-07-02T02:02:04.648Z,99.90
2023-07-02T02:04:31.570Z,99.90
2023-07-02T02:06:58.379Z,99.90
2023-07-02T02:09:25.160Z,99.90
2023-07-02T02:11:53.445Z,99.90
2023-07-02T02:14:20.517Z,99.90
2023-07-02T02:16:47.590Z,99.90
2023-07-02T02:19:17.958Z,99.90
2023-07-02T02:21:45.118Z,99.90
2023-07-02T02:24:11.910Z,99.90
2023-07-02T02:26:38.666Z,99.90
2023-07-02T02:29:05.696Z,99.90
2023-07-02T02:31:32.848Z,99.90
2023-07-02T02:34:01.751Z,99.90
2023-07-02T02:36:28.589Z,99.90
2023-07-02T02:38:56.593Z,99.90
2023-07-02T02:41:24.838Z,99.90
2023-07-02T02:43:53.489Z,99.90
2023-07-02T02:46:23.224Z,99.90
2023-07-02T02:48:50.726Z,99.90
2023-07-02T02:51:17.818Z,99.90
2023-07-02T02:53:44.625Z,99.90
2023-07-02T02:56:11.618Z,99.90
2023-07-02T02:58:38.514Z,99.90
2023-07-02T03:01:11.405Z,99.90
2023-07-02T03:03:40.376Z,99.90
2023-07-02T03:06:07.214Z,99.90
2023-07-02T03:08:33.995Z,99.90
2023-07-02T03:11:00.800Z,99.90
2023-07-02T03:13:27.631Z,99.90
2023-07-02T03:15:54.418Z,99.90
2023-07-02T03:18:21.241Z,99.90
2023-07-02T03:20:48.479Z,99.90
2023-07-02T03:23:15.496Z,99.90
2023-07-02T03:25:42.501Z,99.90
2023-07-02T03:28:09.269Z,99.90
2023-07-02T03:30:36.197Z,99.90
2023-07-02T03:33:03.236Z,99.90
2023-07-02T03:35:30.026Z,99.90
2023-07-02T03:37:58.592Z,99.90
2023-07-02T03:40:25.486Z,99.90
2023-07-02T03:42:52.366Z,99.90
2023-07-02T03:45:19.169Z,99.90
2023-07-02T03:47:46.013Z,99.90
2023-07-02T03:50:12.815Z,99.90
2023-07-02T03:52:39.700Z,99.90
2023-07-02T03:55:07.117Z,99.90
2023-07-02T03:57:34.323Z,99.90
2023-07-02T04:00:01.236Z,99.90
2023-07-02T04:02:28.108Z,99.90
2023-07-02T04:04:55.080Z,99.90
2023-07-02T04:07:21.878Z,99.90
2023-07-02T04:09:48.636Z,99.90
2023-07-02T04:12:15.398Z,99.90
2023-07-02T04:14:42.178Z,99.90
2023-07-02T04:17:09.225Z,99.90
2023-07-02T04:19:36.058Z,99.90
2023-07-02T04:22:03.727Z,99.90
2023-07-02T04:24:30.492Z,99.90
2023-07-02T04:27:04.342Z,99.90
2023-07-02T04:29:45.787Z,99.90
2023-07-02T04:32:12.818Z,99.90
2023-07-02T04:34:39.813Z,99.90
2023-07-02T04:37:07.115Z,99.90
2023-07-02T04:39:35.467Z,99.90
2023-07-02T04:42:02.323Z,99.90
2023-07-02T04:44:32.097Z,99.90
2023-07-02T04:47:00.153Z,99.90
2023-07-02T04:49:27.163Z,99.90
2023-07-02T04:51:54.898Z,99.90
2023-07-02T04:54:22.495Z,99.90
2023-07-02T04:56:49.737Z,99.90
2023-07-02T04:59:16.701Z,99.90
2023-07-02T05:01:45.427Z,99.90
2023-07-02T05:04:12.620Z,99.90
2023-07-02T05:06:39.513Z,99.90
2023-07-02T05:09:06.455Z,99.90
2023-07-02T05:11:33.279Z,99.90
2023-07-02T05:14:00.015Z,99.90
2023-07-02T05:16:26.858Z,99.90
2023-07-02T05:18:53.674Z,99.90
2023-07-02T05:21:21.167Z,99.90
2023-07-02T05:23:49.538Z,99.90
2023-07-02T05:26:16.778Z,99.90
2023-07-02T05:28:43.569Z,99.90
2023-07-02T05:31:10.354Z,99.90
2023-07-02T05:33:37.170Z,99.90
2023-07-02T05:36:04.045Z,99.90
2023-07-02T05:38:30.839Z,99.90
2023-07-02T05:40:58.257Z,99.90
2023-07-02T05:43:25.079Z,99.90
2023-07-02T05:45:54.609Z,99.90
2023-07-02T05:48:21.408Z,99.90
2023-07-02T05:50:48.606Z,99.90
2023-07-02T05:53:15.692Z,99.90
2023-07-02T05:55:44.081Z,99.90
2023-07-02T05:58:11.257Z,99.90
2023-07-02T06:00:38.112Z,99.90
2023-07-02T06:03:04.936Z,99.90
2023-07-02T06:05:31.997Z,99.90
2023-07-02T06:07:58.786Z,99.90
2023-07-02T06:10:25.545Z,99.90
2023-07-02T06:12:53.286Z,99.90
2023-07-02T06:15:20.074Z,99.90
2023-07-02T06:17:46.931Z,99.90
2023-07-02T06:20:14.177Z,99.90
2023-07-02T06:22:41.677Z,99.90
2023-07-02T06:25:08.659Z,99.90
2023-07-02T06:27:35.458Z,99.90
2023-07-02T06:30:02.562Z,99.90
2023-07-02T06:32:29.393Z,99.90
2023-07-02T06:34:56.154Z,99.90
2023-07-02T06:37:23.048Z,99.90
2023-07-02T06:39:49.847Z,99.90
2023-07-02T06:42:16.624Z,99.90
2023-07-02T06:44:44.840Z,99.90
2023-07-02T06:47:11.609Z,99.90
2023-07-02T06:49:38.311Z,99.90
2023-07-02T06:52:05.366Z,99.90
2023-07-02T06:54:32.110Z,99.90
2023-07-02T06:56:58.888Z,99.90
2023-07-02T06:59:25.702Z,99.90
2023-07-02T07:01:52.652Z,99.90
2023-07-02T07:04:20.072Z,99.90
2023-07-02T07:06:47.473Z,99.90
2023-07-02T07:09:14.485Z,99.90
2023-07-02T07:11:41.286Z,99.90
2023-07-02T07:14:08.314Z,99.90
2023-07-02T07:16:36.664Z,99.90
2023-07-02T07:19:03.568Z,99.90
2023-07-02T07:21:30.332Z,99.90
2023-07-02T07:23:57.260Z,99.90
2023-07-02T07:26:24.006Z,99.90
2023-07-02T07:28:50.895Z,99.90
2023-07-02T07:31:17.694Z,99.90
2023-07-02T07:33:45.118Z,99.90
2023-07-02T07:36:12.015Z,99.90
2023-07-02T07:38:39.406Z,99.90
2023-07-02T07:41:06.181Z,99.90
2023-07-02T07:43:32.971Z,99.90
2023-07-02T07:46:00.473Z,99.90
2023-07-02T07:48:27.318Z,99.90
2023-07-02T07:50:54.260Z,99.90
2023-07-02T07:53:21.019Z,99.90
2023-07-02T07:55:47.942Z,99.90
2023-07-02T07:58:15.042Z,99.90
2023-07-02T08:00:41.913Z,99.90
2023-07-02T08:03:08.798Z,99.90
2023-07-02T08:05:35.668Z,99.90
2023-07-02T08:08:02.484Z,99.90
2023-07-02T08:10:29.338Z,99.90
2023-07-02T08:12:56.207Z,99.90
2023-07-02T08:15:23.875Z,99.90
2023-07-02T08:17:52.690Z,99.90
2023-07-02T08:20:20.082Z,99.90
2023-07-02T08:22:46.977Z,99.90
2023-07-02T08:25:13.882Z,99.90
2023-07-02T08:27:40.682Z,99.90
2023-07-02T08:30:08.210Z,99.90
2023-07-02T08:32:35.132Z,99.90
2023-07-02T08:35:03.375Z,99.90
2023-07-02T08:37:30.254Z,99.90
2023-07-02T08:39:57.153Z,99.90
2023-07-02T08:42:24.142Z,99.90
2023-07-02T08:44:56.163Z,99.90
2023-07-02T08:47:23.698Z,99.90
2023-07-02T08:49:51.110Z,99.90
2023-07-02T08:52:17.826Z,99.90
2023-07-02T08:54:44.575Z,99.90
2023-07-02T08:57:11.416Z,99.90
2023-07-02T08:59:38.360Z,99.90
2023-07-02T09:02:05.552Z,99.90
2023-07-02T09:04:32.432Z,99.90
2023-07-02T09:07:06.239Z,99.90
2023-07-02T09:09:34.125Z,99.90
2023-07-02T09:12:01.995Z,99.90
2023-07-02T09:14:32.657Z,99.90
2023-07-02T09:17:10.385Z,99.90
2023-07-02T09:19:49.651Z,99.90
2023-07-02T09:22:17.042Z,99.90
2023-07-02T09:24:54.169Z,99.90
2023-07-02T09:27:21.229Z,99.90
2023-07-02T09:29:55.163Z,99.90
2023-07-02T09:32:27.730Z,99.90
2023-07-02T09:34:57.107Z,99.90
2023-07-02T09:37:24.773Z,99.90
2023-07-02T09:39:55.830Z,99.90
2023-07-02T09:42:23.137Z,99.90
2023-07-02T09:44:54.922Z,99.90
2023-07-02T09:47:23.178Z,99.90
2023-07-02T09:50:04.519Z,99.90
2023-07-02T09:52:31.623Z,99.90
2023-07-02T09:54:58.340Z,99.90
2023-07-02T09:57:25.186Z,99.90
2023-07-02T09:59:52.160Z,99.30
2023-07-02T10:02:19.042Z,99.90
2023-07-02T10:04:47.684Z,99.20
2023-07-02T10:07:27.568Z,99.40
2023-07-02T10:09:56.676Z,99.60
2023-07-02T10:12:28.547Z,99.90
2023-07-02T10:14:57.378Z,99.30
2023-07-02T10:17:55.528Z,98.00
2023-07-02T10:20:34.025Z,99.00
2023-07-02T10:23:02.898Z,96.60
2023-07-02T10:25:30.388Z,94.80
2023-07-02T10:27:57.500Z,95.70
2023-07-02T10:30:35.525Z,94.90
2023-07-02T10:33:15.992Z,95.40
2023-07-02T10:35:45.969Z,95.70
2023-07-02T10:38:23.062Z,96.00
2023-07-02T10:40:57.619Z,96.90
2023-07-02T10:43:31.552Z,96.10
2023-07-02T10:46:02.657Z,96.20
2023-07-02T10:48:30.627Z,95.90
2023-07-02T10:50:57.809Z,96.40
2023-07-02T10:53:25.848Z,95.90
2023-07-02T10:55:57.639Z,94.60
2023-07-02T10:58:25.394Z,94.80
2023-07-02T11:00:52.993Z,94.80
2023-07-02T11:03:24.431Z,94.20
2023-07-02T11:05:53.108Z,95.00
2023-07-02T11:08:22.430Z,93.40
2023-07-02T11:10:49.326Z,93.20
2023-07-02T11:13:21.033Z,94.60
2023-07-02T11:15:49.091Z,94.00
2023-07-02T11:18:17.757Z,94.60
2023-07-02T11:20:46.616Z,93.20
2023-07-02T11:23:23.714Z,92.00
2023-07-02T11:26:04.093Z,91.20
2023-07-02T11:28:32.548Z,91.50
2023-07-02T11:31:00.229Z,91.50
2023-07-02T11:33:41.185Z,91.80
2023-07-02T11:36:09.211Z,92.20
2023-07-02T11:38:37.733Z,91.80
2023-07-02T11:41:05.357Z,92.10
2023-07-02T11:43:32.330Z,90.90
2023-07-02T11:45:59.870Z,86.10
2023-07-02T11:48:26.758Z,89.00
2023-07-02T11:50:53.612Z,85.90
2023-07-02T11:53:20.472Z,88.20
2023-07-02T11:55:47.563Z,86.50
2023-07-02T11:58:14.564Z,86.70
2023-07-02T12:00:41.504Z,85.40
2023-07-02T12:03:08.424Z,85.40
2023-07-02T12:05:35.259Z,86.20
2023-07-02T12:08:03.742Z,83.90
2023-07-02T12:10:30.609Z,83.60
2023-07-02T12:12:57.872Z,81.60
2023-07-02T12:15:24.655Z,84.30
2023-07-02T12:17:51.473Z,84.20
2023-07-02T12:20:18.604Z,81.90
2023-07-02T12:22:45.718Z,80.10
2023-07-02T12:25:40.647Z,82.50
2023-07-02T12:28:07.979Z,82.20
2023-07-02T12:30:34.934Z,81.30
2023-07-02T12:33:01.846Z,81.60
2023-07-02T12:35:28.640Z,81.80
2023-07-02T12:37:55.432Z,78.30
2023-07-02T12:40:22.391Z,79.00
2023-07-02T12:42:51.172Z,80.20
2023-07-02T12:45:21.080Z,77.00
2023-07-02T12:47:48.765Z,76.20
2023-07-02T12:50:15.988Z,78.00
2023-07-02T12:52:42.822Z,76.80
2023-07-02T12:55:09.861Z,77.20
2023-07-02T12:57:37.346Z,78.50
2023-07-02T13:00:07.278Z,78.40
2023-07-02T13:02:39.315Z,78.50
2023-07-02T13:05:14.558Z,78.20
2023-07-02T13:07:41.600Z,78.70
2023-07-02T13:10:08.824Z,77.50
2023-07-02T13:12:35.971Z,78.70
2023-07-02T13:15:02.937Z,78.20
2023-07-02T13:17:29.820Z,77.30
2023-07-02T13:19:57.423Z,75.90
2023-07-02T13:22:24.282Z,76.40
2023-07-02T13:24:51.055Z,77.00
2023-07-02T13:27:19.898Z,76.60
2023-07-02T13:29:46.694Z,77.00
2023-07-02T13:32:13.506Z,76.10
2023-07-02T13:34:40.329Z,76.00
2023-07-02T13:37:07.138Z,77.80
2023-07-02T13:39:33.925Z,77.00
2023-07-02T13:42:00.705Z,77.10
2023-07-02T13:44:27.953Z,77.40
2023-07-02T13:46:54.942Z,74.00
2023-07-02T13:49:22.457Z,74.10
2023-07-02T13:51:50.848Z,70.70
2023-07-02T13:54:19.600Z,74.10
2023-07-02T13:56:50.247Z,72.20
2023-07-02T13:59:18.352Z,72.10
2023-07-02T14:01:46.127Z,73.60
2023-07-02T14:04:14.082Z,72.80
2023-07-02T14:06:41.352Z,73.70
2023-07-02T14:09:08.988Z,72.30
2023-07-02T14:11:39.191Z,71.50
2023-07-02T14:14:06.745Z,72.80
2023-07-02T14:16:33.569Z,72.20
2023-07-02T14:19:00.353Z,72.10
2023-07-02T14:21:27.162Z,71.50
2023-07-02T14:23:53.941Z,72.10
2023-07-02T14:26:20.716Z,69.20
2023-07-02T14:28:47.608Z,67.40
2023-07-02T14:31:14.402Z,66.90
2023-07-02T14:33:41.356Z,65.60
2023-07-02T14:36:08.590Z,66.00
2023-07-02T14:38:35.552Z,66.80
2023-07-02T14:41:02.980Z,66.90
2023-07-02T14:43:31.915Z,65.40
2023-07-02T14:46:02.653Z,65.00
2023-07-02T14:48:29.958Z,65.90
2023-07-02T14:50:59.946Z,65.30
2023-07-02T14:53:28.619Z,64.90
2023-07-02T14:55:57.811Z,64.70
2023-07-02T14:58:25.693Z,63.80
2023-07-02T15:00:55.422Z,63.80
2023-07-02T15:03:24.309Z,64.10
2023-07-02T15:05:52.388Z,64.50
2023-07-02T15:08:21.831Z,63.20
2023-07-02T15:10:51.431Z,65.10
2023-07-02T15:13:19.177Z,64.20
2023-07-02T15:15:47.703Z,62.60
2023-07-02T15:18:14.760Z,64.40
2023-07-02T15:20:45.333Z,64.10
2023-07-02T15:23:13.537Z,63.70
2023-07-02T15:25:40.518Z,63.80
2023-07-02T15:28:07.344Z,63.50
2023-07-02T15:30:38.219Z,62.70
2023-07-02T15:33:05.059Z,63.20
2023-07-02T15:35:32.513Z,63.30
2023-07-02T15:37:59.689Z,63.30
2023-07-02T15:40:27.536Z,62.10
2023-07-02T15:42:54.304Z,63.00
2023-07-02T15:45:21.067Z,63.30
2023-07-02T15:47:47.892Z,64.80
2023-07-02T15:50:14.752Z,64.20
2023-07-02T15:52:41.490Z,64.40
2023-07-02T15:55:08.526Z,63.90
2023-07-02T15:57:35.356Z,63.70
2023-07-02T16:00:02.356Z,64.20
2023-07-02T16:02:40.892Z,66.60
2023-07-02T16:05:08.522Z,65.50
2023-07-02T16:07:35.593Z,62.80
2023-07-02T16:10:06.555Z,63.70
2023-07-02T16:12:33.359Z,64.20
2023-07-02T16:15:00.131Z,65.00
2023-07-02T16:17:26.984Z,64.10
2023-07-02T16:19:53.778Z,64.50
2023-07-02T16:22:20.616Z,64.20
2023-07-02T16:24:48.162Z,64.90
2023-07-02T16:27:15.044Z,63.90
2023-07-02T16:29:41.867Z,64.50
2023-07-02T16:32:13.560Z,63.50
2023-07-02T16:34:40.348Z,64.20
2023-07-02T16:37:07.785Z,64.60
2023-07-02T16:39:35.286Z,64.80
2023-07-02T16:42:02.291Z,64.70
2023-07-02T16:44:31.063Z,63.00
2023-07-02T16:46:59.088Z,63.70
2023-07-02T16:49:28.065Z,62.80
2023-07-02T16:51:55.815Z,63.90
2023-07-02T16:54:24.668Z,64.00
2023-07-02T16:56:57.944Z,64.50
2023-07-02T16:59:26.738Z,63.90
2023-07-02T17:01:56.079Z,63.90
2023-07-02T17:04:24.730Z,63.60
2023-07-02T17:07:00.393Z,65.00
2023-07-02T17:09:34.276Z,64.30
2023-07-02T17:12:06.663Z,64.00
2023-07-02T17:14:37.552Z,63.60
2023-07-02T17:17:08.380Z,63.70
2023-07-02T17:19:43.465Z,64.40
2023-07-02T17:22:14.230Z,64.20
2023-07-02T17:24:43.881Z,63.80
2023-07-02T17:27:12.680Z,64.70
2023-07-02T17:29:39.818Z,64.10
2023-07-02T17:32:08.969Z,64.50
2023-07-02T17:34:37.642Z,64.30
2023-07-02T17:37:07.490Z,65.60
2023-07-02T17:39:37.142Z,65.80
2023-07-02T17:42:04.895Z,65.30
2023-07-02T17:44:35.062Z,64.90
2023-07-02T17:47:06.134Z,65.30
2023-07-02T17:49:35.345Z,66.50
2023-07-02T17:52:02.346Z,66.90
2023-07-02T17:54:41.559Z,67.00
2023-07-02T17:57:10.688Z,66.90
2023-07-02T17:59:37.971Z,68.30
2023-07-02T18:02:06.131Z,68.30
2023-07-02T18:07:10.817Z,69.30
2023-07-02T18:09:41.576Z,68.50
2023-07-02T18:12:10.338Z,70.20
2023-07-02T18:14:39.426Z,69.60
2023-07-02T18:17:06.794Z,69.30
2023-07-02T18:19:35.483Z,70.30
2023-07-02T18:22:04.122Z,69.80
2023-07-02T18:24:36.487Z,70.40
2023-07-02T18:27:05.105Z,71.00
2023-07-02T18:29:33.537Z,71.70
2023-07-02T18:32:06.344Z,71.70
2023-07-02T18:34:35.132Z,70.40
2023-07-02T18:37:02.783Z,71.50
2023-07-02T18:39:33.192Z,71.70
2023-07-02T18:42:01.327Z,71.10
2023-07-02T18:44:34.598Z,72.10
2023-07-02T18:47:03.293Z,71.70
2023-07-02T18:49:35.565Z,72.00
2023-07-02T18:52:08.463Z,72.10
2023-07-02T18:54:36.417Z,73.50
2023-07-02T18:57:05.070Z,75.10
2023-07-02T18:59:32.094Z,78.60
2023-07-02T19:02:00.119Z,79.40
2023-07-02T19:04:28.160Z,81.80
2023-07-02T19:06:57.427Z,83.30
2023-07-02T19:09:24.709Z,84.60
2023-07-02T19:11:51.452Z,86.90
2023-07-02T19:14:18.392Z,86.00
2023-07-02T19:16:45.315Z,90.30
2023-07-02T19:19:12.132Z,91.40
2023-07-02T19:21:39.320Z,92.50
2023-07-02T19:24:06.428Z,92.20
2023-07-02T19:26:33.231Z,92.20
2023-07-02T19:29:00.058Z,92.90
2023-07-02T19:31:26.901Z,93.40
2023-07-02T19:33:53.814Z,94.70
2023-07-02T19:36:20.617Z,95.40
2023-07-02T19:38:47.523Z,94.80
2023-07-02T19:41:14.304Z,96.00
2023-07-02T19:43:41.102Z,97.00
2023-07-02T19:46:08.331Z,98.40
2023-07-02T19:48:35.146Z,98.20
2023-07-02T19:51:06.153Z,99.30
2023-07-02T19:53:35.212Z,99.90
2023-07-02T19:56:09.424Z,99.90
2023-07-02T19:58:37.264Z,99.90
2023-07-02T20:01:04.530Z,99.90
2023-07-02T20:03:32.338Z,99.90
2023-07-02T20:05:59.624Z,99.90
2023-07-02T20:08:26.531Z,99.90
2023-07-02T20:10:53.513Z,99.90
2023-07-02T20:13:20.936Z,99.90
2023-07-02T20:15:49.822Z,99.90
2023-07-02T20:18:18.143Z,99.90
2023-07-02T20:20:45.009Z,99.90
2023-07-02T20:23:12.106Z,99.90
2023-07-02T20:25:49.887Z,99.90
2023-07-02T20:28:17.320Z,99.90
2023-07-02T20:30:45.694Z,99.90
2023-07-02T20:33:12.988Z,99.90
2023-07-02T20:35:42.326Z,99.90
2023-07-02T20:38:10.401Z,99.90
2023-07-02T20:40:38.034Z,99.90
2023-07-02T20:43:05.356Z,99.90
2023-07-02T20:45:32.226Z,99.90
2023-07-02T20:48:03.491Z,99.90
2023-07-02T20:50:30.505Z,99.90
2023-07-02T20:52:58.585Z,99.90
2023-07-02T20:55:25.496Z,99.90
2023-07-02T20:57:52.295Z,99.90
2023-07-02T21:00:19.227Z,99.90
2023-07-02T21:02:46.116Z,99.90
2023-07-02T21:05:14.207Z,99.90
2023-07-02T21:07:42.056Z,99.90
2023-07-02T21:10:09.059Z,99.90
2023-07-02T21:12:35.964Z,99.90
2023-07-02T21:15:03.954Z,99.90
2023-07-02T21:17:31.488Z,99.90
2023-07-02T21:19:58.425Z,99.90
2023-07-02T21:22:25.588Z,99.90
2023-07-02T21:24:52.385Z,99.90
2023-07-02T21:27:19.306Z,99.90
2023-07-02T21:29:46.078Z,99.90
2023-07-02T21:32:12.965Z,99.90
2023-07-02T21:34:42.222Z,99.90
2023-07-02T21:37:09.180Z,99.90
2023-07-02T21:39:35.971Z,99.90
2023-07-02T21:42:03.005Z,99.90
2023-07-02T21:44:29.829Z,99.90
2023-07-02T21:46:56.612Z,99.90
2023-07-02T21:49:23.591Z,99.90
2023-07-02T21:51:50.586Z,99.90
2023-07-02T21:54:17.478Z,99.90
2023-07-02T21:56:44.291Z,99.90
2023-07-02T21:59:11.604Z,99.90
2023-07-02T22:01:39.881Z,99.90
2023-07-02T22:04:06.772Z,99.90
2023-07-02T22:06:33.860Z,99.90
2023-07-02T22:09:04.511Z,99.90
2023-07-02T22:11:31.296Z,99.90
2023-07-02T22:13:58.085Z,99.90
2023-07-02T22:16:24.910Z,99.90
2023-07-02T22:18:52.054Z,99.90
2023-07-02T22:21:18.922Z,99.90
2023-07-02T22:23:47.717Z,99.90
2023-07-02T22:26:14.991Z,99.90
2023-07-02T22:28:41.928Z,99.90
2023-07-02T22:31:08.728Z,99.90
2023-07-02T22:33:35.553Z,99.90
2023-07-02T22:36:02.401Z,99.90
2023-07-02T22:38:29.268Z,99.90
2023-07-02T22:40:56.057Z,99.90
2023-07-02T22:43:22.840Z,99.90
2023-07-02T22:45:50.116Z,99.90
2023-07-02T22:48:17.641Z,99.90
2023-07-02T22:50:45.355Z,99.90
2023-07-02T22:53:12.220Z,99.90
2023-07-02T22:55:39.076Z,99.90
2023-07-02T22:58:05.953Z,99.90
2023-07-02T23:00:32.741Z,99.90
2023-07-02T23:02:59.715Z,99.90
2023-07-02T23:05:26.739Z,99.90
2023-07-02T23:07:53.576Z,99.90
2023-07-02T23:10:21.124Z,99.90
2023-07-02T23:12:50.340Z,99.90
2023-07-02T23:15:20.855Z,99.90
2023-07-02T23:17:53.208Z,99.90
2023-07-02T23:20:20.507Z,99.90
2023-07-02T23:22:49.446Z,99.90
2023-07-02T23:25:20.020Z,99.90
2023-07-02T23:27:49.838Z,99.90
2023-07-02T23:30:22.148Z,99.90
2023-07-02T23:32:54.282Z,99.90
2023-07-02T23:35:21.860Z,99.90
2023-07-02T23:37:51.564Z,99.90
2023-07-02T23:40:19.085Z,99.90
2023-07-02T23:42:46.630Z,99.90
2023-07-02T23:45:15.652Z,99.90
2023-07-02T23:47:43.878Z,99.90
2023-07-02T23:50:12.390Z,99.90
2023-07-02T23:52:39.931Z,99.90
2023-07-02T23:55:11.999Z,99.90
2023-07-02T23:57:39.421Z,99.90
