createdAt,value
2018-07-10T00:02:26.295Z,99.90
2018-07-10T00:07:31.347Z,99.90
2018-07-10T00:10:10.775Z,99.90
2018-07-10T00:12:39.702Z,99.90
2018-07-10T00:15:07.997Z,99.90
2018-07-10T00:17:36.271Z,99.90
2018-07-10T00:20:04.690Z,99.90
2018-07-10T00:22:32.968Z,99.90
2018-07-10T00:25:01.267Z,99.90
2018-07-10T00:27:29.519Z,99.90
2018-07-10T00:29:57.922Z,99.90
2018-07-10T00:32:26.195Z,99.90
2018-07-10T00:34:54.522Z,99.90
2018-07-10T00:37:22.799Z,99.90
2018-07-10T00:39:51.063Z,99.90
2018-07-10T00:42:19.361Z,99.90
2018-07-10T00:44:47.687Z,99.90
2018-07-10T00:47:15.978Z,99.90
2018-07-10T00:49:44.271Z,99.90
2018-07-10T00:52:14.282Z,99.90
2018-07-10T00:54:42.593Z,99.90
2018-07-10T00:57:10.875Z,99.90
2018-07-10T00:59:39.180Z,99.90
2018-07-10T01:02:07.474Z,99.90
2018-07-10T01:04:35.754Z,99.90
2018-07-10T01:07:04.123Z,99.90
2018-07-10T01:09:32.381Z,99.90
2018-07-10T01:12:00.674Z,99.90
2018-07-10T01:14:29.021Z,99.90
2018-07-10T01:16:57.348Z,99.90
2018-07-10T01:19:25.626Z,99.90
2018-07-10T01:21:53.922Z,99.90
2018-07-10T01:24:22.203Z,99.90
2018-07-10T01:26:50.780Z,99.90
2018-07-10T01:29:24.401Z,99.90
2018-07-10T01:31:53.334Z,99.90
2018-07-10T01:34:22.146Z,99.90
2018-07-10T01:36:50.682Z,99.90
2018-07-10T01:39:18.948Z,99.90
2018-07-10T01:41:47.282Z,99.90
2018-07-10T01:44:15.551Z,99.90
2018-07-10T01:46:44.188Z,99.90
2018-07-10T01:49:12.458Z,99.90
2018-07-10T01:51:40.742Z,99.90
2018-07-10T01:54:09.027Z,99.90
2018-07-10T01:56:37.369Z,99.90
2018-07-10T01:59:05.917Z,99.90
2018-07-10T02:01:34.220Z,99.90
2018-07-10T02:04:02.515Z,99.90
2018-07-10T02:06:31.015Z,99.90
2018-07-10T02:08:59.745Z,99.90
2018-07-10T02:11:27.990Z,99.90
2018-07-10T02:13:56.281Z,99.90
2018-07-10T02:16:24.551Z,99.90
2018-07-10T02:18:52.829Z,99.90
2018-07-10T02:21:21.155Z,99.90
2018-07-10T02:23:49.447Z,99.90
2018-07-10T02:26:20.091Z,99.90
2018-07-10T02:28:49.176Z,99.90
2018-07-10T02:31:17.674Z,99.90
2018-07-10T02:33:45.951Z,99.90
2018-07-10T02:36:14.223Z,99.90
2018-07-10T02:38:44.498Z,99.90
2018-07-10T02:41:15.162Z,99.90
2018-07-10T02:43:46.008Z,99.90
2018-07-10T02:46:14.283Z,99.90
2018-07-10T02:48:42.556Z,99.90
2018-07-10T02:51:12.254Z,99.90
2018-07-10T02:53:42.431Z,99.90
2018-07-10T02:56:13.268Z,99.90
2018-07-10T02:58:41.547Z,99.90
2018-07-10T03:01:09.832Z,99.90
2018-07-10T03:03:40.366Z,99.90
2018-07-10T03:06:08.642Z,99.90
2018-07-10T03:08:37.147Z,99.90
2018-07-10T03:11:05.656Z,99.90
2018-07-10T03:13:34.279Z,99.90
2018-07-10T03:16:02.542Z,99.90
2018-07-10T03:18:31.605Z,99.90
2018-07-10T03:20:59.879Z,99.90
2018-07-10T03:25:56.132Z,99.90
2018-07-10T03:28:24.447Z,99.90
2018-07-10T03:30:52.718Z,99.90
2018-07-10T03:33:21.071Z,99.90
2018-07-10T03:35:49.363Z,99.90
2018-07-10T03:38:17.641Z,99.90
2018-07-10T03:40:45.919Z,99.90
2018-07-10T03:43:14.200Z,99.90
2018-07-10T03:45:42.473Z,99.90
2018-07-10T03:48:10.735Z,99.90
2018-07-10T03:53:07.179Z,99.90
2018-07-10T03:55:36.893Z,99.90
2018-07-10T03:58:05.272Z,99.90
2018-07-10T04:00:34.502Z,99.90
2018-07-10T04:03:03.130Z,99.90
2018-07-10T04:05:31.430Z,99.90
2018-07-10T04:07:59.778Z,99.90
2018-07-10T04:10:30.126Z,99.90
2018-07-10T04:13:32.183Z,99.90
2018-07-10T04:16:02.267Z,99.90
2018-07-10T04:18:32.128Z,99.90
2018-07-10T04:21:06.671Z,99.90
2018-07-10T04:23:38.446Z,99.90
2018-07-10T04:26:11.776Z,99.90
2018-07-10T04:28:40.801Z,99.90
2018-07-10T04:31:25.887Z,99.90
2018-07-10T04:33:54.307Z,99.90
2018-07-10T04:36:22.642Z,99.90
2018-07-10T04:38:55.111Z,99.90
2018-07-10T04:41:26.571Z,99.90
2018-07-10T04:44:11.686Z,99.90
2018-07-10T04:46:44.178Z,99.90
2018-07-10T04:49:29.143Z,99.90
2018-07-10T04:52:07.335Z,99.90
2018-07-10T04:54:45.774Z,99.90
2018-07-10T04:57:15.793Z,99.90
2018-07-10T04:59:44.316Z,99.90
2018-07-10T05:02:13.253Z,99.90
2018-07-10T05:04:41.649Z,99.90
2018-07-10T05:07:11.802Z,99.90
2018-07-10T05:09:41.931Z,99.90
2018-07-10T05:12:10.302Z,99.90
2018-07-10T05:14:41.865Z,99.90
2018-07-10T05:17:10.163Z,99.90
2018-07-10T05:19:38.496Z,99.90
2018-07-10T05:22:06.788Z,99.90
2018-07-10T05:24:35.056Z,99.90
2018-07-10T05:27:03.330Z,99.90
2018-07-10T05:29:31.595Z,99.90
2018-07-10T05:31:59.879Z,99.90
2018-07-10T05:34:28.160Z,99.90
2018-07-10T05:39:24.441Z,99.90
2018-07-10T05:41:52.691Z,99.90
2018-07-10T05:44:22.702Z,99.90
2018-07-10T05:46:51.026Z,99.90
2018-07-10T05:49:19.346Z,99.90
2018-07-10T05:51:50.720Z,99.90
2018-07-10T05:54:18.999Z,99.90
2018-07-10T05:56:47.296Z,99.90
2018-07-10T05:59:15.597Z,99.90
2018-07-10T06:01:44.095Z,99.90
2018-07-10T06:04:15.701Z,99.90
2018-07-10T06:06:44.503Z,99.90
2018-07-10T06:09:13.727Z,99.90
2018-07-10T06:11:42.027Z,99.90
2018-07-10T06:14:10.305Z,99.90
2018-07-10T06:16:39.250Z,99.90
2018-07-10T06:19:07.527Z,99.90
2018-07-10T06:21:38.918Z,99.90
2018-07-10T06:24:09.897Z,99.90
2018-07-10T06:26:39.987Z,99.90
2018-07-10T06:29:08.289Z,99.90
2018-07-10T06:31:44.898Z,99.90
2018-07-10T06:34:13.175Z,99.90
2018-07-10T06:36:47.318Z,99.90
2018-07-10T06:39:15.713Z,99.90
2018-07-10T06:41:50.176Z,99.90
2018-07-10T06:44:19.307Z,99.90
2018-07-10T06:46:54.196Z,99.90
2018-07-10T06:49:33.930Z,99.90
2018-07-10T06:52:11.581Z,99.90
2018-07-10T06:54:53.097Z,99.90
2018-07-10T06:57:29.675Z,99.90
2018-07-10T07:00:01.157Z,99.90
2018-07-10T07:02:30.084Z,99.90
2018-07-10T07:04:58.371Z,99.90
2018-07-10T07:07:26.645Z,99.90
2018-07-10T07:09:55.101Z,99.90
2018-07-10T07:12:23.367Z,99.90
2018-07-10T07:14:51.648Z,99.90
2018-07-10T07:17:19.926Z,99.90
2018-07-10T07:19:48.182Z,99.90
2018-07-10T07:22:16.456Z,99.90
2018-07-10T07:24:44.751Z,99.90
2018-07-10T07:27:13.027Z,99.90
2018-07-10T07:29:41.291Z,99.90
2018-07-10T07:32:09.683Z,99.90
2018-07-10T07:34:38.048Z,99.90
2018-07-10T07:37:06.770Z,99.90
2018-07-10T07:39:35.410Z,99.90
2018-07-10T07:42:03.844Z,99.90
2018-07-10T07:44:32.227Z,99.90
2018-07-10T07:47:00.507Z,99.90
2018-07-10T07:49:29.927Z,99.90
2018-07-10T07:51:58.276Z,99.90
2018-07-10T07:54:26.821Z,98.60
2018-07-10T07:56:55.313Z,95.60
2018-07-10T07:59:23.724Z,90.40
2018-07-10T08:01:52.144Z,87.50
2018-07-10T08:04:20.425Z,90.10
2018-07-10T08:06:48.698Z,90.30
2018-07-10T08:09:17.327Z,89.90
2018-07-10T08:11:45.827Z,90.40
2018-07-10T08:14:15.524Z,90.00
2018-07-10T08:16:43.931Z,89.50
2018-07-10T08:19:13.117Z,89.20
2018-07-10T08:21:41.371Z,87.60
2018-07-10T08:24:09.646Z,86.20
2018-07-10T08:26:37.914Z,88.40
2018-07-10T08:29:06.215Z,88.60
2018-07-10T08:31:34.492Z,88.00
2018-07-10T08:34:02.866Z,88.20
2018-07-10T08:36:31.066Z,90.20
2018-07-10T08:38:59.339Z,88.20
2018-07-10T08:41:28.746Z,88.40
2018-07-10T08:43:57.024Z,87.20
2018-07-10T08:46:27.021Z,87.00
2018-07-10T08:48:55.640Z,86.10
2018-07-10T08:51:23.910Z,80.50
2018-07-10T08:53:56.418Z,79.10
2018-07-10T08:56:25.119Z,75.20
2018-07-10T08:58:53.430Z,73.60
2018-07-10T09:01:21.706Z,75.00
2018-07-10T09:03:50.425Z,73.40
2018-07-10T09:06:18.727Z,72.30
2018-07-10T09:08:47.008Z,68.50
2018-07-10T09:11:15.270Z,65.70
2018-07-10T09:13:43.545Z,61.70
2018-07-10T09:16:11.814Z,54.90
2018-07-10T09:18:40.100Z,52.50
2018-07-10T09:21:08.374Z,51.10
2018-07-10T09:23:36.664Z,49.80
2018-07-10T09:26:06.453Z,48.70
2018-07-10T09:28:36.667Z,43.90
2018-07-10T09:31:05.906Z,40.50
2018-07-10T09:33:35.140Z,39.90
2018-07-10T09:36:04.293Z,35.20
2018-07-10T09:38:33.412Z,35.20
2018-07-10T09:41:02.222Z,35.10
2018-07-10T09:43:30.497Z,35.20
2018-07-10T09:45:59.468Z,33.40
2018-07-10T09:48:27.764Z,32.10
2018-07-10T09:50:56.061Z,33.20
2018-07-10T09:53:24.350Z,36.00
2018-07-10T09:55:52.619Z,37.20
2018-07-10T09:58:22.150Z,38.80
2018-07-10T10:00:57.778Z,38.80
2018-07-10T10:03:26.126Z,38.30
2018-07-10T10:05:54.378Z,39.60
2018-07-10T10:08:22.670Z,40.30
2018-07-10T10:10:50.963Z,42.10
2018-07-10T10:13:19.268Z,42.70
2018-07-10T10:15:47.557Z,42.10
2018-07-10T10:18:15.857Z,42.60
2018-07-10T10:20:44.226Z,41.10
2018-07-10T10:23:13.365Z,42.60
2018-07-10T10:25:45.955Z,44.40
2018-07-10T10:28:14.207Z,44.20
2018-07-10T10:30:42.475Z,45.20
2018-07-10T10:33:11.187Z,46.40
2018-07-10T10:35:39.549Z,47.70
2018-07-10T10:38:07.860Z,49.70
2018-07-10T10:40:38.559Z,50.00
2018-07-10T10:43:09.802Z,52.20
2018-07-10T10:45:40.641Z,53.10
2018-07-10T10:48:09.359Z,52.40
2018-07-10T10:50:38.822Z,53.60
2018-07-10T10:53:07.343Z,54.90
2018-07-10T10:55:36.422Z,55.10
2018-07-10T10:58:05.254Z,55.20
2018-07-10T11:00:33.568Z,56.20
2018-07-10T11:03:02.168Z,57.00
2018-07-10T11:05:30.868Z,57.00
2018-07-10T11:08:00.408Z,56.50
2018-07-10T11:10:29.248Z,55.90
2018-07-10T11:12:57.604Z,55.10
2018-07-10T11:15:25.952Z,56.40
2018-07-10T11:18:05.054Z,56.60
2018-07-10T11:21:08.316Z,55.10
2018-07-10T11:23:48.306Z,55.60
2018-07-10T11:26:25.594Z,57.10
2018-07-10T11:28:54.570Z,57.40
2018-07-10T11:31:22.891Z,58.00
2018-07-10T11:33:51.162Z,58.80
2018-07-10T11:36:19.479Z,60.10
2018-07-10T11:38:47.780Z,59.90
2018-07-10T11:41:16.658Z,59.50
2018-07-10T11:43:45.030Z,60.40
2018-07-10T11:46:13.395Z,61.60
2018-07-10T11:48:41.829Z,62.40
2018-07-10T11:51:10.129Z,62.80
2018-07-10T11:53:39.045Z,61.90
2018-07-10T11:56:08.242Z,64.70
2018-07-10T11:58:36.607Z,64.00
2018-07-10T12:01:04.930Z,64.20
2018-07-10T12:03:40.503Z,65.60
2018-07-10T12:06:09.822Z,65.50
2018-07-10T12:08:38.106Z,64.70
2018-07-10T12:11:16.968Z,65.00
2018-07-10T12:13:45.576Z,63.90
2018-07-10T12:16:14.397Z,63.70
2018-07-10T12:18:42.707Z,63.80
2018-07-10T12:21:13.382Z,62.20
2018-07-10T12:23:41.706Z,62.50
2018-07-10T12:26:10.178Z,61.80
2018-07-10T12:28:38.483Z,61.20
2018-07-10T12:31:06.775Z,60.90
2018-07-10T12:33:35.073Z,60.10
2018-07-10T12:36:03.771Z,60.40
2018-07-10T12:38:32.246Z,61.70
2018-07-10T12:41:00.535Z,61.30
2018-07-10T12:43:28.983Z,60.10
2018-07-10T12:45:57.285Z,62.50
2018-07-10T12:50:53.596Z,62.80
2018-07-10T12:53:21.918Z,63.00
2018-07-10T12:55:50.443Z,62.20
2018-07-10T12:58:18.846Z,63.10
2018-07-10T13:00:47.178Z,62.20
2018-07-10T13:03:16.353Z,63.80
2018-07-10T13:05:47.125Z,62.00
2018-07-10T13:08:15.630Z,61.70
2018-07-10T13:10:44.164Z,58.00
2018-07-10T13:13:12.534Z,57.60
2018-07-10T13:15:40.975Z,58.70
2018-07-10T13:18:09.659Z,59.00
2018-07-10T13:20:38.092Z,57.40
2018-07-10T13:23:06.710Z,58.10
2018-07-10T13:25:35.060Z,55.90
2018-07-10T13:30:32.271Z,55.90
2018-07-10T13:33:00.686Z,56.60
2018-07-10T13:35:29.887Z,56.40
2018-07-10T13:37:58.481Z,56.30
2018-07-10T13:40:27.607Z,56.80
2018-07-10T13:42:58.096Z,57.80
2018-07-10T13:45:27.599Z,56.30
2018-07-10T13:47:55.971Z,57.90
2018-07-10T13:50:26.269Z,57.80
2018-07-10T13:52:56.276Z,56.80
2018-07-10T13:55:25.248Z,56.00
2018-07-10T13:58:03.807Z,57.50
2018-07-10T14:00:35.124Z,57.10
2018-07-10T14:03:03.400Z,57.00
2018-07-10T14:05:31.695Z,57.10
2018-07-10T14:08:00.032Z,61.60
2018-07-10T14:12:56.293Z,60.40
2018-07-10T14:15:24.994Z,61.30
2018-07-10T14:17:53.814Z,62.00
2018-07-10T14:20:23.214Z,61.20
2018-07-10T14:22:51.860Z,61.30
2018-07-10T14:25:20.602Z,62.10
2018-07-10T14:27:50.372Z,65.80
2018-07-10T14:30:18.697Z,60.90
2018-07-10T14:32:48.011Z,57.40
2018-07-10T14:35:16.342Z,57.90
2018-07-10T14:37:44.642Z,55.50
2018-07-10T14:40:13.181Z,55.20
2018-07-10T14:42:41.469Z,56.40
2018-07-10T14:45:09.795Z,56.50
2018-07-10T14:47:38.500Z,57.50
2018-07-10T14:50:06.817Z,55.00
2018-07-10T14:52:37.052Z,55.70
2018-07-10T14:55:05.388Z,53.30
2018-07-10T14:57:34.326Z,54.90
2018-07-10T15:00:02.715Z,53.00
2018-07-10T15:02:31.020Z,52.50
2018-07-10T15:04:59.303Z,54.50
2018-07-10T15:07:29.352Z,57.40
2018-07-10T15:10:01.540Z,55.10
2018-07-10T15:14:58.210Z,49.80
2018-07-10T15:17:32.047Z,50.60
2018-07-10T15:20:01.359Z,50.20
2018-07-10T15:22:29.775Z,49.00
2018-07-10T15:24:58.104Z,50.20
2018-07-10T15:27:26.374Z,50.80
2018-07-10T15:29:54.747Z,49.80
2018-07-10T15:32:23.039Z,49.80
2018-07-10T15:34:51.454Z,49.10
2018-07-10T15:37:20.117Z,48.80
2018-07-10T15:39:48.406Z,47.80
2018-07-10T15:42:17.043Z,47.50
2018-07-10T15:44:45.319Z,47.00
2018-07-10T15:47:13.596Z,46.10
2018-07-10T15:49:41.870Z,47.20
2018-07-10T15:52:10.156Z,45.50
2018-07-10T15:57:06.835Z,47.10
2018-07-10T15:59:35.799Z,46.70
2018-07-10T16:04:32.470Z,47.00
2018-07-10T16:07:01.077Z,49.10
2018-07-10T16:09:29.960Z,47.80
2018-07-10T16:12:03.239Z,46.80
2018-07-10T16:14:31.927Z,46.30
2018-07-10T16:17:02.385Z,45.20
2018-07-10T16:19:36.766Z,46.10
2018-07-10T16:22:10.639Z,47.10
2018-07-10T16:24:43.319Z,48.10
2018-07-10T16:27:11.825Z,48.40
2018-07-10T16:29:40.958Z,48.90
2018-07-10T16:32:09.271Z,49.60
2018-07-10T16:34:37.567Z,50.80
2018-07-10T16:37:05.875Z,49.90
2018-07-10T16:39:34.177Z,49.20
2018-07-10T16:42:09.141Z,48.50
2018-07-10T16:44:38.106Z,48.80
2018-07-10T16:47:09.613Z,49.10
2018-07-10T16:49:41.827Z,48.30
2018-07-10T16:52:18.107Z,48.30
2018-07-10T16:54:47.524Z,49.20
2018-07-10T16:57:15.812Z,48.40
2018-07-10T16:59:44.130Z,48.30
2018-07-10T17:02:14.175Z,49.10
2018-07-10T17:04:42.646Z,49.80
2018-07-10T17:07:11.016Z,50.10
2018-07-10T17:09:39.375Z,49.50
2018-07-10T17:12:07.664Z,49.90
2018-07-10T17:14:36.035Z,51.60
2018-07-10T17:17:08.658Z,50.60
2018-07-10T17:19:37.015Z,51.60
2018-07-10T17:22:05.489Z,50.60
2018-07-10T17:24:33.805Z,51.50
2018-07-10T17:27:02.590Z,52.10
2018-07-10T17:29:31.099Z,52.10
2018-07-10T17:31:59.565Z,52.70
2018-07-10T17:34:28.050Z,51.80
2018-07-10T17:36:56.334Z,52.30
2018-07-10T17:39:25.977Z,52.90
2018-07-10T17:41:54.440Z,52.70
2018-07-10T17:44:24.868Z,53.40
2018-07-10T17:46:53.402Z,53.00
2018-07-10T17:49:22.750Z,54.10
2018-07-10T17:51:51.134Z,54.60
2018-07-10T17:54:19.516Z,55.20
2018-07-10T17:56:47.898Z,55.00
2018-07-10T17:59:16.471Z,54.80
2018-07-10T18:01:44.862Z,55.20
2018-07-10T18:06:41.305Z,55.80
2018-07-10T18:09:10.287Z,55.40
2018-07-10T18:11:38.952Z,55.20
2018-07-10T18:14:07.290Z,56.00
2018-07-10T18:16:36.324Z,56.70
2018-07-10T18:21:34.911Z,56.60
2018-07-10T18:24:03.408Z,56.00
2018-07-10T18:26:32.120Z,56.30
2018-07-10T18:29:19.603Z,56.40
2018-07-10T18:31:49.315Z,56.40
2018-07-10T18:34:17.643Z,56.30
2018-07-10T18:36:46.863Z,56.40
2018-07-10T18:39:16.016Z,56.80
2018-07-10T18:41:44.374Z,57.20
2018-07-10T18:44:12.685Z,57.20
2018-07-10T18:46:41.033Z,57.50
2018-07-10T18:49:09.338Z,57.60
2018-07-10T18:51:38.564Z,58.00
2018-07-10T18:54:06.907Z,58.20
2018-07-10T18:56:35.286Z,58.20
2018-07-10T18:59:06.051Z,58.30
2018-07-10T19:01:42.804Z,58.40
2018-07-10T19:04:11.138Z,59.20
2018-07-10T19:06:39.446Z,59.10
2018-07-10T19:09:11.703Z,59.60
2018-07-10T19:11:40.079Z,59.30
2018-07-10T19:14:08.439Z,60.00
2018-07-10T19:16:36.722Z,60.20
2018-07-10T19:19:05.065Z,61.30
2018-07-10T19:21:39.036Z,60.60
2018-07-10T19:24:24.933Z,60.80
2018-07-10T19:26:53.751Z,61.50
2018-07-10T19:29:27.622Z,62.00
2018-07-10T19:31:55.894Z,62.10
2018-07-10T19:34:24.169Z,62.80
2018-07-10T19:36:52.560Z,61.80
2018-07-10T19:39:20.847Z,62.10
2018-07-10T19:41:49.726Z,62.20
2018-07-10T19:44:18.369Z,62.50
2018-07-10T19:46:46.946Z,63.50
2018-07-10T19:49:17.243Z,62.80
2018-07-10T19:51:48.760Z,63.50
2018-07-10T19:54:17.396Z,64.50
2018-07-10T19:56:46.093Z,65.00
2018-07-10T19:59:15.142Z,64.20
2018-07-10T20:01:53.507Z,64.20
2018-07-10T20:04:27.208Z,64.10
2018-07-10T20:07:14.235Z,65.60
2018-07-10T20:09:53.776Z,66.30
2018-07-10T20:12:29.713Z,65.80
2018-07-10T20:15:44.311Z,68.00
2018-07-10T20:18:21.965Z,67.70
2018-07-10T20:22:02.799Z,67.80
2018-07-10T20:24:31.825Z,68.20
2018-07-10T20:27:10.153Z,69.70
2018-07-10T20:29:51.694Z,70.40
2018-07-10T20:32:31.104Z,71.30
2018-07-10T20:35:07.344Z,71.70
2018-07-10T20:40:03.830Z,74.50
2018-07-10T20:42:38.547Z,75.90
2018-07-10T20:45:08.136Z,77.00
2018-07-10T20:47:45.897Z,78.50
2018-07-10T20:50:17.207Z,78.00
2018-07-10T20:52:54.024Z,79.30
2018-07-10T20:55:24.601Z,79.20
2018-07-10T20:58:03.230Z,80.60
2018-07-10T21:00:37.410Z,83.00
2018-07-10T21:04:20.187Z,84.60
2018-07-10T21:06:57.918Z,86.60
2018-07-10T21:10:39.191Z,87.70
2018-07-10T21:13:11.452Z,89.70
2018-07-10T21:15:47.883Z,90.10
2018-07-10T21:18:22.238Z,90.60
2018-07-10T21:21:05.556Z,92.10
2018-07-10T21:23:46.541Z,91.90
2018-07-10T21:26:26.362Z,92.70
2018-07-10T21:28:56.030Z,93.10
2018-07-10T21:34:07.854Z,93.40
2018-07-10T21:36:45.587Z,94.20
2018-07-10T21:39:16.659Z,95.30
2018-07-10T21:41:58.505Z,96.20
2018-07-10T21:44:40.670Z,96.10
2018-07-10T21:47:21.295Z,95.00
2018-07-10T21:49:52.443Z,95.20
2018-07-10T21:52:20.674Z,95.50
2018-07-10T21:54:48.974Z,93.30
2018-07-10T21:57:18.382Z,93.60
2018-07-10T21:59:50.806Z,94.70
2018-07-10T22:02:19.082Z,94.40
2018-07-10T22:04:47.691Z,95.30
2018-07-10T22:07:16.532Z,95.80
2018-07-10T22:09:45.087Z,96.00
2018-07-10T22:12:16.899Z,94.60
2018-07-10T22:14:45.359Z,96.20
2018-07-10T22:17:14.671Z,97.50
2018-07-10T22:19:45.366Z,97.30
2018-07-10T22:22:17.290Z,98.10
2018-07-10T22:24:45.644Z,98.80
2018-07-10T22:27:13.942Z,99.10
2018-07-10T22:29:47.630Z,99.40
2018-07-10T22:32:21.417Z,99.90
2018-07-10T22:34:49.692Z,99.60
2018-07-10T22:37:17.962Z,99.90
2018-07-10T22:39:46.231Z,99.50
2018-07-10T22:42:14.580Z,99.90
2018-07-10T22:44:47.110Z,99.90
2018-07-10T22:47:16.884Z,99.90
2018-07-10T22:49:46.124Z,99.90
2018-07-10T22:52:14.405Z,99.90
2018-07-10T22:54:42.687Z,99.90
2018-07-10T22:57:12.234Z,99.90
2018-07-10T22:59:40.881Z,99.90
2018-07-10T23:02:10.233Z,99.90
2018-07-10T23:04:38.902Z,99.90
2018-07-10T23:07:07.838Z,99.90
2018-07-10T23:09:36.150Z,99.90
2018-07-10T23:12:04.458Z,99.90
2018-07-10T23:14:33.347Z,99.90
2018-07-10T23:17:01.870Z,99.90
2018-07-10T23:19:30.187Z,99.90
2018-07-10T23:21:58.491Z,99.90
2018-07-10T23:24:26.794Z,99.90
2018-07-10T23:26:55.106Z,99.90
2018-07-10T23:31:55.769Z,99.90
2018-07-10T23:34:24.102Z,99.90
2018-07-10T23:36:56.268Z,99.90
2018-07-10T23:40:31.954Z,99.90
2018-07-10T23:43:00.248Z,99.90
2018-07-10T23:45:28.557Z,99.90
2018-07-10T23:48:03.713Z,99.90
2018-07-10T23:50:33.083Z,99.90
2018-07-10T23:54:05.771Z,99.90
2018-07-10T23:56:34.070Z,99.90
2018-07-10T23:59:02.350Z,99.90
