createdAt,value
2019-03-30T00:00:19.238Z,6.1
2019-03-30T00:02:18.937Z,6
2019-03-30T00:04:18.641Z,5.5
2019-03-30T00:06:19.030Z,5.5
2019-03-30T00:08:18.735Z,4.8
2019-03-30T00:10:18.947Z,5.3
2019-03-30T00:12:18.632Z,5.7
2019-03-30T00:14:19.332Z,4.8
2019-03-30T00:16:18.746Z,5.1
2019-03-30T00:18:18.473Z,4.8
2019-03-30T00:20:19.177Z,5.5
2019-03-30T00:22:18.881Z,4
2019-03-30T00:24:18.548Z,4.2
2019-03-30T00:26:19.005Z,4.7
2019-03-30T00:28:18.650Z,3.7
2019-03-30T00:30:19.477Z,4.5
2019-03-30T00:32:19.252Z,4.7
2019-03-30T00:34:18.936Z,4.1
2019-03-30T00:36:19.336Z,4
2019-03-30T00:38:19.031Z,4.5
2019-03-30T00:40:19.267Z,4.5
2019-03-30T00:42:18.966Z,4.4
2019-03-30T00:44:18.649Z,4.6
2019-03-30T00:46:19.042Z,4.3
2019-03-30T00:48:18.758Z,4.3
2019-03-30T00:50:19.454Z,4.7
2019-03-30T00:52:19.195Z,4.3
2019-03-30T00:54:18.903Z,3.8
2019-03-30T00:56:19.290Z,3.5
2019-03-30T00:58:18.973Z,3.5
2019-03-30T01:00:18.731Z,3.8
2019-03-30T01:02:19.402Z,4
2019-03-30T01:04:19.120Z,3.4
2019-03-30T01:06:18.508Z,3.5
2019-03-30T01:08:19.204Z,4
2019-03-30T01:10:19.498Z,4.1
2019-03-30T01:12:19.178Z,3.4
2019-03-30T01:14:18.878Z,3.5
2019-03-30T01:16:19.218Z,3.4
2019-03-30T01:18:18.981Z,3.5
2019-03-30T01:20:18.715Z,3.6
2019-03-30T01:22:19.372Z,3.2
2019-03-30T01:24:19.060Z,2.9
2019-03-30T01:26:18.494Z,2.8
2019-03-30T01:28:19.200Z,3.6
2019-03-30T01:30:23.163Z,3.5
2019-03-30T01:32:19.414Z,2.9
2019-03-30T01:34:19.099Z,2.9
2019-03-30T01:36:18.626Z,3.1
2019-03-30T01:38:19.326Z,3.8
2019-03-30T01:40:18.591Z,2.6
2019-03-30T01:42:19.233Z,3.2
2019-03-30T01:44:18.934Z,3.3
2019-03-30T01:46:19.223Z,3.1
2019-03-30T01:48:18.872Z,2.7
2019-03-30T01:50:18.620Z,3.3
2019-03-30T01:52:19.287Z,2.9
2019-03-30T01:54:18.990Z,2.6
2019-03-30T01:56:18.885Z,2.9
2019-03-30T01:58:18.549Z,3.7
2019-03-30T02:00:19.261Z,3.2
2019-03-30T02:02:18.961Z,3.1
2019-03-30T02:04:18.619Z,3.3
2019-03-30T02:06:19.024Z,2.7
2019-03-30T02:08:18.688Z,3.1
2019-03-30T02:10:18.946Z,3.2
2019-03-30T02:12:18.649Z,3.2
2019-03-30T02:14:19.341Z,2.9
2019-03-30T02:16:18.762Z,3.4
2019-03-30T02:18:18.486Z,2.9
2019-03-30T02:20:30.314Z,3.1
2019-03-30T02:22:18.809Z,3
2019-03-30T02:24:18.481Z,3.2
2019-03-30T02:26:18.906Z,2.6
2019-03-30T02:28:18.570Z,2.6
2019-03-30T02:30:19.256Z,3.3
2019-03-30T02:32:18.961Z,2.9
2019-03-30T02:34:18.611Z,2.9
2019-03-30T02:36:18.565Z,3.2
2019-03-30T02:38:19.258Z,2.3
2019-03-30T02:40:19.558Z,2.3
2019-03-30T02:42:19.243Z,2.7
2019-03-30T02:44:18.966Z,2.3
2019-03-30T02:46:19.358Z,3.2
2019-03-30T02:48:19.060Z,2.9
2019-03-30T02:50:18.777Z,3
2019-03-30T02:52:18.479Z,2.8
2019-03-30T02:54:19.163Z,3.3
2019-03-30T02:56:18.611Z,2.4
2019-03-30T02:58:19.313Z,2.7
2019-03-30T03:00:19.111Z,2.5
2019-03-30T03:02:18.828Z,2.8
2019-03-30T03:04:18.542Z,2.2
2019-03-30T03:06:18.983Z,2.5
2019-03-30T03:08:18.683Z,2.2
2019-03-30T03:10:18.927Z,3.2
2019-03-30T03:12:18.660Z,2.6
2019-03-30T03:14:19.368Z,2.4
2019-03-30T03:16:19.288Z,2.7
2019-03-30T03:18:19.088Z,2.7
2019-03-30T03:20:18.800Z,2.5
2019-03-30T03:22:18.507Z,2.4
2019-03-30T03:24:19.193Z,2.9
2019-03-30T03:26:18.582Z,2.6
2019-03-30T03:28:19.297Z,2.8
2019-03-30T03:30:19.068Z,2.7
2019-03-30T03:32:18.746Z,2.5
2019-03-30T03:34:19.448Z,2.6
2019-03-30T03:36:19.377Z,3.2
2019-03-30T03:38:19.056Z,2.5
2019-03-30T03:40:19.307Z,2.7
2019-03-30T03:42:19.044Z,2.5
2019-03-30T03:44:18.768Z,2.9
2019-03-30T03:46:19.207Z,2.2
2019-03-30T03:48:18.886Z,2.4
2019-03-30T03:50:18.646Z,2.6
2019-03-30T03:52:19.319Z,2.3
2019-03-30T03:54:19.034Z,1.8
2019-03-30T03:56:18.496Z,2.2
2019-03-30T03:58:19.206Z,2.5
2019-03-30T04:00:18.905Z,2.6
2019-03-30T04:02:18.638Z,2.6
2019-03-30T04:04:19.331Z,2.1
2019-03-30T04:06:18.761Z,3.2
2019-03-30T04:08:19.440Z,2.4
2019-03-30T04:10:18.651Z,2.2
2019-03-30T04:12:19.379Z,2.2
2019-03-30T04:14:19.055Z,1.9
2019-03-30T04:16:18.504Z,2
2019-03-30T04:18:19.281Z,2.1
2019-03-30T04:20:19.037Z,1.9
2019-03-30T04:22:18.733Z,1.4
2019-03-30T04:24:19.432Z,2.1
2019-03-30T04:26:18.795Z,1.6
2019-03-30T04:28:18.490Z,1.8
2019-03-30T04:30:19.208Z,2.7
2019-03-30T04:32:18.911Z,2.9
2019-03-30T04:34:18.593Z,2.5
2019-03-30T04:36:19.019Z,2.6
2019-03-30T04:38:18.703Z,2.1
2019-03-30T04:40:18.944Z,2.4
2019-03-30T04:42:18.742Z,2.2
2019-03-30T04:44:19.419Z,1.9
2019-03-30T04:46:18.824Z,2.6
2019-03-30T04:48:18.483Z,1.6
2019-03-30T04:50:19.342Z,1.8
2019-03-30T04:52:18.995Z,2
2019-03-30T04:54:18.686Z,2.8
2019-03-30T04:56:19.039Z,2.4
2019-03-30T04:58:18.740Z,1.8
2019-03-30T05:00:19.481Z,2.2
2019-03-30T05:02:19.153Z,2.4
2019-03-30T05:04:18.860Z,1.7
2019-03-30T05:06:19.291Z,2.8
2019-03-30T05:08:19.010Z,2.6
2019-03-30T05:10:19.256Z,2
2019-03-30T05:12:18.975Z,2.1
2019-03-30T05:14:18.652Z,2.3
2019-03-30T05:16:19.021Z,1.8
2019-03-30T05:18:18.816Z,2.5
2019-03-30T05:20:18.580Z,1.7
2019-03-30T05:22:19.261Z,2.3
2019-03-30T05:24:18.973Z,1.9
2019-03-30T05:26:19.310Z,2.9
2019-03-30T05:28:18.984Z,1.8
2019-03-30T05:30:18.740Z,2
2019-03-30T05:32:19.415Z,2
2019-03-30T05:34:19.134Z,2
2019-03-30T05:36:18.520Z,2.2
2019-03-30T05:38:19.203Z,1.6
2019-03-30T05:40:19.349Z,2.4
2019-03-30T05:42:19.061Z,2.6
2019-03-30T05:44:18.750Z,2.4
2019-03-30T05:46:19.134Z,3.9
2019-03-30T05:48:18.815Z,2.7
2019-03-30T05:50:18.616Z,3.6
2019-03-30T05:52:26.119Z,3
2019-03-30T05:54:18.730Z,2.2
2019-03-30T05:56:19.039Z,1.5
2019-03-30T05:58:18.748Z,2.3
2019-03-30T06:00:19.495Z,2.1
2019-03-30T06:02:19.178Z,2.1
2019-03-30T06:04:18.876Z,2
2019-03-30T06:06:18.691Z,1.5
2019-03-30T06:08:19.377Z,1.9
2019-03-30T06:10:18.611Z,1.9
2019-03-30T06:12:19.316Z,2.6
2019-03-30T06:14:19.023Z,2.5
2019-03-30T06:16:19.443Z,2.1
2019-03-30T06:18:19.174Z,2
2019-03-30T06:20:18.937Z,2.6
2019-03-30T06:22:18.599Z,2.8
2019-03-30T06:24:19.287Z,3.1
2019-03-30T06:26:18.565Z,2.4
2019-03-30T06:28:19.256Z,3.3
2019-03-30T06:30:19.011Z,2.8
2019-03-30T06:32:18.702Z,1.8
2019-03-30T06:34:19.359Z,2.2
2019-03-30T06:36:18.775Z,2.6
2019-03-30T06:38:19.436Z,2.2
2019-03-30T06:40:18.648Z,2.9
2019-03-30T06:42:19.441Z,3.2
2019-03-30T06:44:19.095Z,3.1
2019-03-30T06:46:19.476Z,3.1
2019-03-30T06:48:19.169Z,3.3
2019-03-30T06:50:18.932Z,2.7
2019-03-30T06:52:18.623Z,3.2
2019-03-30T06:54:19.330Z,3.1
2019-03-30T06:56:18.703Z,3.1
2019-03-30T06:58:19.356Z,3.9
2019-03-30T07:00:19.118Z,3.6
2019-03-30T07:02:18.765Z,3.7
2019-03-30T07:04:19.482Z,3.8
2019-03-30T07:06:18.802Z,3.5
2019-03-30T07:08:18.515Z,3.9
2019-03-30T07:10:18.840Z,4.2
2019-03-30T07:12:18.506Z,3.5
2019-03-30T07:14:19.203Z,4.4
2019-03-30T07:16:18.542Z,4.4
2019-03-30T07:18:19.320Z,4.8
2019-03-30T07:20:19.077Z,4.6
2019-03-30T07:22:18.784Z,4.8
2019-03-30T07:24:18.573Z,4.4
2019-03-30T07:26:18.986Z,4.9
2019-03-30T07:28:18.647Z,4.9
2019-03-30T07:30:19.430Z,5.9
2019-03-30T07:32:19.105Z,5.5
2019-03-30T07:34:18.819Z,6.5
2019-03-30T07:36:19.296Z,6.3
2019-03-30T07:38:19.010Z,7.1
2019-03-30T07:40:19.295Z,7.5
2019-03-30T07:42:19.012Z,8.1
2019-03-30T07:44:18.692Z,8.6
2019-03-30T07:46:19.660Z,7.9
2019-03-30T07:48:18.518Z,7
2019-03-30T07:50:19.299Z,7.2
2019-03-30T07:52:18.977Z,7.4
2019-03-30T07:54:18.689Z,9.1
2019-03-30T07:56:19.053Z,9.6
2019-03-30T07:58:18.766Z,9.2
2019-03-30T08:00:19.521Z,10.2
2019-03-30T08:02:19.234Z,10
2019-03-30T08:04:18.934Z,9.7
2019-03-30T08:06:19.331Z,10.2
2019-03-30T08:08:19.034Z,10.5
2019-03-30T08:10:19.330Z,10.3
2019-03-30T08:12:19.040Z,9.9
2019-03-30T08:14:18.722Z,11.3
2019-03-30T08:16:19.138Z,10
2019-03-30T08:18:18.931Z,10.2
2019-03-30T08:20:18.709Z,11.1
2019-03-30T08:22:19.371Z,11.1
2019-03-30T08:24:19.109Z,11.8
2019-03-30T08:26:19.088Z,11.2
2019-03-30T08:28:18.823Z,10.8
2019-03-30T08:30:18.556Z,10.7
2019-03-30T08:32:19.282Z,10.7
2019-03-30T08:34:18.975Z,12.4
2019-03-30T08:36:19.400Z,10.6
2019-03-30T08:38:19.076Z,11.4
2019-03-30T08:40:19.333Z,10.3
2019-03-30T08:42:19.070Z,12.1
2019-03-30T08:44:18.764Z,10.3
2019-03-30T08:46:19.186Z,11.7
2019-03-30T08:48:18.885Z,10.3
2019-03-30T08:50:18.661Z,12.1
2019-03-30T08:52:19.334Z,10.5
2019-03-30T08:54:19.070Z,11.1
2019-03-30T08:56:18.551Z,10
2019-03-30T08:58:19.285Z,10.3
2019-03-30T09:00:19.061Z,10.7
2019-03-30T09:02:18.742Z,10.2
2019-03-30T09:04:19.403Z,10.6
2019-03-30T09:06:18.828Z,10
2019-03-30T09:08:18.632Z,9.8
2019-03-30T09:10:18.921Z,10.1
2019-03-30T09:12:18.660Z,9.5
2019-03-30T09:14:19.380Z,10
2019-03-30T09:16:18.820Z,9.7
2019-03-30T09:18:18.544Z,9.1
2019-03-30T09:20:19.316Z,10.1
2019-03-30T09:22:19.012Z,9.8
2019-03-30T09:24:18.764Z,9.5
2019-03-30T09:26:19.153Z,9.3
2019-03-30T09:28:18.900Z,8.4
2019-03-30T09:30:18.684Z,9.1
2019-03-30T09:32:19.401Z,9.1
2019-03-30T09:34:19.128Z,9.2
2019-03-30T09:36:19.492Z,9
2019-03-30T09:38:19.157Z,8.3
2019-03-30T09:40:19.358Z,9.3
2019-03-30T09:42:19.080Z,9.5
2019-03-30T09:44:18.787Z,7.9
2019-03-30T09:46:18.740Z,10.6
2019-03-30T09:48:19.470Z,8.9
2019-03-30T09:50:19.204Z,9.4
2019-03-30T09:52:18.925Z,8
2019-03-30T09:54:23.784Z,6.9
2019-03-30T09:56:18.653Z,8.1
2019-03-30T09:58:19.341Z,7.9
2019-03-30T10:00:19.143Z,8.8
2019-03-30T10:02:18.824Z,8.8
2019-03-30T10:04:18.550Z,7.1
2019-03-30T10:06:19.030Z,7.3
2019-03-30T10:08:18.734Z,7.9
2019-03-30T10:10:19.009Z,8
2019-03-30T10:12:18.749Z,8.2
2019-03-30T10:14:19.444Z,8
2019-03-30T10:16:18.885Z,7.8
2019-03-30T10:18:18.695Z,8.1
2019-03-30T10:20:19.475Z,7.2
2019-03-30T10:22:19.195Z,7.2
2019-03-30T10:24:18.890Z,6.9
2019-03-30T10:26:18.789Z,8.2
2019-03-30T10:28:18.541Z,7.3
2019-03-30T10:30:19.275Z,7.7
2019-03-30T10:32:19.012Z,7.3
2019-03-30T10:34:18.747Z,8
2019-03-30T10:36:19.130Z,6.8
2019-03-30T10:38:18.809Z,7.5
2019-03-30T10:40:20.789Z,6.5
2019-03-30T10:42:18.753Z,7.4
2019-03-30T10:44:19.456Z,7.8
2019-03-30T10:46:18.909Z,6.6
2019-03-30T10:48:18.568Z,7.2
2019-03-30T10:50:19.343Z,5.7
2019-03-30T10:52:19.028Z,5.5
2019-03-30T10:54:18.780Z,5.6
2019-03-30T10:56:19.171Z,5.2
2019-03-30T10:58:18.963Z,5.1
2019-03-30T11:00:18.736Z,5.1
2019-03-30T11:02:19.457Z,4.9
2019-03-30T11:04:19.177Z,4.1
2019-03-30T11:06:18.575Z,4.1
2019-03-30T11:08:19.312Z,4.8
2019-03-30T11:10:18.605Z,5.8
2019-03-30T11:12:19.336Z,5.1
2019-03-30T11:14:19.060Z,4.4
2019-03-30T11:16:19.493Z,6.3
2019-03-30T11:18:19.281Z,4.2
2019-03-30T11:20:19.079Z,5.7
2019-03-30T11:22:18.819Z,5.3
2019-03-30T11:24:18.588Z,8.3
2019-03-30T11:26:18.933Z,6.1
2019-03-30T11:28:18.621Z,6.6
2019-03-30T11:30:19.431Z,5.5
2019-03-30T11:32:19.119Z,4.8
2019-03-30T11:34:18.879Z,5.4
2019-03-30T11:36:19.365Z,4.5
2019-03-30T11:38:19.077Z,6
2019-03-30T11:40:19.317Z,3.8
2019-03-30T11:42:19.055Z,4.4
2019-03-30T11:44:18.761Z,3.7
2019-03-30T11:46:19.211Z,3.5
2019-03-30T11:48:18.962Z,3.4
2019-03-30T11:50:18.731Z,3.1
2019-03-30T11:52:19.468Z,3.1
2019-03-30T11:54:19.193Z,2.5
2019-03-30T11:56:18.599Z,3
2019-03-30T11:58:19.314Z,2.6
2019-03-30T12:00:19.171Z,3
2019-03-30T12:02:27.609Z,2.8
2019-03-30T12:04:19.158Z,2.4
2019-03-30T12:06:18.530Z,3.5
2019-03-30T12:08:19.277Z,2.7
2019-03-30T12:10:18.599Z,3.5
2019-03-30T12:12:19.323Z,2.5
2019-03-30T12:14:19.062Z,2.7
2019-03-30T12:16:19.007Z,3.1
2019-03-30T12:18:18.805Z,3.6
2019-03-30T12:20:18.589Z,2.7
2019-03-30T12:22:19.303Z,2.3
2019-03-30T12:24:19.035Z,3
2019-03-30T12:26:18.537Z,3.8
2019-03-30T12:28:19.330Z,3.1
2019-03-30T12:30:19.132Z,2.9
2019-03-30T12:32:18.808Z,3.3
2019-03-30T12:34:18.545Z,3
2019-03-30T12:36:19.031Z,3.4
2019-03-30T12:38:18.781Z,4.3
2019-03-30T12:40:18.990Z,3
2019-03-30T12:42:18.712Z,3.4
2019-03-30T12:44:19.443Z,3.8
2019-03-30T12:46:18.900Z,2.5
2019-03-30T12:48:18.575Z,3.4
2019-03-30T12:50:19.360Z,3.4
2019-03-30T12:52:19.051Z,3.5
2019-03-30T12:54:18.828Z,3.4
2019-03-30T12:56:19.260Z,4.3
2019-03-30T12:58:18.985Z,3.1
2019-03-30T13:00:18.812Z,4.2
2019-03-30T13:02:17.571Z,4.3
2019-03-30T13:04:19.309Z,4.7
2019-03-30T13:06:18.769Z,4.7
2019-03-30T13:08:18.481Z,5
2019-03-30T13:10:17.763Z,4.9
2019-03-30T13:12:18.581Z,5.3
2019-03-30T13:14:18.358Z,5.7
2019-03-30T13:16:17.862Z,5.1
2019-03-30T13:18:17.703Z,5.9
2019-03-30T13:20:18.484Z,5.4
2019-03-30T13:22:18.269Z,4.9
2019-03-30T13:24:18.025Z,5.9
2019-03-30T13:26:18.497Z,5.4
2019-03-30T13:28:18.250Z,5.8
2019-03-30T13:30:18.003Z,5.4
2019-03-30T13:32:17.746Z,5.3
2019-03-30T13:34:18.507Z,5.4
2019-03-30T13:36:18.041Z,6.2
2019-03-30T13:38:20.584Z,6.2
2019-03-30T13:40:18.032Z,6.4
2019-03-30T13:42:17.803Z,6.1
2019-03-30T13:44:17.558Z,6.8
2019-03-30T13:46:18.422Z,6.7
2019-03-30T13:48:18.197Z,5.8
2019-03-30T13:50:18.032Z,6.6
2019-03-30T13:52:17.807Z,6.4
2019-03-30T13:54:17.565Z,7.7
2019-03-30T13:56:18.010Z,7.1
2019-03-30T13:58:17.817Z,6.8
2019-03-30T14:00:17.582Z,7.1
2019-03-30T14:02:18.346Z,6.8
2019-03-30T14:04:18.076Z,6.8
2019-03-30T14:06:18.036Z,7.7
2019-03-30T14:08:17.777Z,6.5
2019-03-30T14:10:18.047Z,7.8
2019-03-30T14:12:17.827Z,8
2019-03-30T14:14:17.622Z,7.4
2019-03-30T14:16:18.086Z,8.1
2019-03-30T14:18:17.900Z,6.4
2019-03-30T14:20:17.717Z,7.8
2019-03-30T14:22:18.437Z,7.6
2019-03-30T14:24:18.209Z,8.4
2019-03-30T14:26:30.615Z,6.5
2019-03-30T14:28:17.628Z,6.8
2019-03-30T14:30:18.490Z,7.5
2019-03-30T14:32:18.220Z,7.1
2019-03-30T14:34:17.993Z,5.9
2019-03-30T14:36:18.473Z,5.4
2019-03-30T14:38:18.247Z,6
2019-03-30T14:40:18.607Z,5.9
2019-03-30T14:42:18.377Z,8.5
2019-03-30T14:44:18.129Z,6.7
2019-03-30T14:46:17.608Z,5.7
2019-03-30T14:48:18.396Z,4.9
2019-03-30T14:50:18.191Z,5.8
2019-03-30T14:52:17.985Z,6.2
2019-03-30T14:54:17.762Z,7.1
2019-03-30T14:56:18.288Z,6.8
2019-03-30T14:58:18.089Z,8
2019-03-30T15:00:17.963Z,7
2019-03-30T15:02:17.852Z,7.6
2019-03-30T15:04:17.621Z,5.5
2019-03-30T15:06:18.126Z,5.8
2019-03-30T15:08:17.864Z,6.2
2019-03-30T15:10:18.109Z,5.9
2019-03-30T15:12:17.885Z,5.1
2019-03-30T15:14:17.655Z,6.6
2019-03-30T15:16:18.096Z,5.3
2019-03-30T15:18:17.925Z,6.4
2019-03-30T15:20:17.741Z,6
2019-03-30T15:22:18.497Z,5.7
2019-03-30T15:24:18.265Z,6.6
2019-03-30T15:26:17.734Z,7
2019-03-30T15:28:18.496Z,5.4
2019-03-30T15:30:18.284Z,5.3
2019-03-30T15:32:18.056Z,6.3
2019-03-30T15:34:17.837Z,5.3
2019-03-30T15:36:18.286Z,5.8
2019-03-30T15:38:18.069Z,5.5
2019-03-30T15:40:18.346Z,5.1
2019-03-30T15:42:18.159Z,4.9
2019-03-30T15:44:17.890Z,6.5
2019-03-30T15:46:18.377Z,6.5
2019-03-30T15:48:18.136Z,5.8
2019-03-30T15:50:17.899Z,6.2
2019-03-30T15:52:17.634Z,6.4
2019-03-30T15:54:18.386Z,6.1
2019-03-30T15:56:17.848Z,6
2019-03-30T15:58:17.622Z,5.6
2019-03-30T16:00:18.453Z,6.9
2019-03-30T16:02:18.161Z,5.8
2019-03-30T16:04:17.917Z,6.5
2019-03-30T16:06:18.377Z,10.4
2019-03-30T16:08:18.105Z,7
2019-03-30T16:10:18.389Z,7.6
2019-03-30T16:12:18.145Z,6.6
2019-03-30T16:14:17.866Z,6.3
2019-03-30T16:16:18.305Z,6.2
2019-03-30T16:18:18.220Z,5.8
2019-03-30T16:20:18.037Z,6.2
2019-03-30T16:22:17.800Z,5.6
2019-03-30T16:24:17.532Z,6.8
2019-03-30T16:26:17.970Z,5.2
2019-03-30T16:28:17.684Z,7.4
2019-03-30T16:30:18.483Z,7.4
2019-03-30T16:32:18.173Z,6.1
2019-03-30T16:34:17.938Z,5.1
2019-03-30T16:36:18.398Z,5.4
2019-03-30T16:38:19.148Z,7
2019-03-30T16:40:18.370Z,4.9
2019-03-30T16:42:19.117Z,6.4
2019-03-30T16:44:18.858Z,5.2
2019-03-30T16:46:18.824Z,7.7
2019-03-30T16:48:18.526Z,8.9
2019-03-30T16:50:19.329Z,9.2
2019-03-30T16:52:19.025Z,11.9
2019-03-30T16:54:18.784Z,11.3
2019-03-30T16:56:19.303Z,13.7
2019-03-30T16:58:19.018Z,9.2
2019-03-30T17:00:18.841Z,7.8
2019-03-30T17:02:18.595Z,7.6
2019-03-30T17:04:18.398Z,6
2019-03-30T17:06:18.813Z,5.4
2019-03-30T17:08:18.545Z,5.8
2019-03-30T17:10:18.868Z,5.5
2019-03-30T17:12:18.643Z,5.2
2019-03-30T17:14:19.382Z,6
2019-03-30T17:16:18.872Z,5.8
2019-03-30T17:18:18.681Z,6.6
2019-03-30T17:20:19.451Z,6.4
2019-03-30T17:22:19.207Z,6.3
2019-03-30T17:24:18.974Z,6.3
2019-03-30T17:26:19.380Z,6.8
2019-03-30T17:28:19.067Z,9.1
2019-03-30T17:30:17.882Z,8.6
2019-03-30T17:32:18.646Z,6.4
2019-03-30T17:34:19.356Z,9.4
2019-03-30T17:36:18.811Z,6.4
2019-03-30T17:38:18.561Z,9.2
2019-03-30T17:40:18.882Z,7.2
2019-03-30T17:42:18.637Z,10.4
2019-03-30T17:44:19.370Z,9.9
2019-03-30T17:46:18.836Z,11.1
2019-03-30T17:48:18.549Z,10.5
2019-03-30T17:50:19.352Z,10.1
2019-03-30T17:52:19.121Z,10.5
2019-03-30T17:54:18.842Z,10.1
2019-03-30T17:56:19.298Z,9.2
2019-03-30T17:58:18.996Z,8.9
2019-03-30T18:00:18.788Z,8
2019-03-30T18:02:18.532Z,8.1
2019-03-30T18:04:19.287Z,7.9
2019-03-30T18:06:18.744Z,8.6
2019-03-30T18:08:19.457Z,8.6
2019-03-30T18:10:18.716Z,8.7
2019-03-30T18:12:20.525Z,7.9
2019-03-30T18:14:19.335Z,7.6
2019-03-30T18:16:22.186Z,6.7
2019-03-30T18:18:19.369Z,6.4
2019-03-30T18:20:19.148Z,7.2
2019-03-30T18:22:18.884Z,7.2
2019-03-30T18:24:18.645Z,6.1
2019-03-30T18:26:19.027Z,6.2
2019-03-30T18:28:26.796Z,6.8
2019-03-30T18:30:18.474Z,6.8
2019-03-30T18:32:19.158Z,6.7
2019-03-30T18:34:18.905Z,6.9
2019-03-30T18:36:19.376Z,6.3
2019-03-30T18:38:19.076Z,6.5
2019-03-30T18:40:19.321Z,6.6
2019-03-30T18:42:19.066Z,6.6
2019-03-30T18:44:18.787Z,6.8
2019-03-30T18:46:19.225Z,7
2019-03-30T18:48:18.978Z,6.9
2019-03-30T18:50:18.749Z,6.4
2019-03-30T18:52:19.486Z,7
2019-03-30T18:54:19.196Z,7.1
2019-03-30T18:56:18.641Z,7
2019-03-30T18:58:19.342Z,6.6
2019-03-30T19:00:19.158Z,6.2
2019-03-30T19:02:19.283Z,6.5
2019-03-30T19:04:19.187Z,6.9
2019-03-30T19:06:18.710Z,7.8
2019-03-30T19:08:19.424Z,5.6
2019-03-30T19:10:18.699Z,5.8
2019-03-30T19:12:19.444Z,7.4
2019-03-30T19:14:19.133Z,7
2019-03-30T19:16:18.557Z,8.6
2019-03-30T19:18:19.348Z,7.1
2019-03-30T19:20:19.118Z,7.5
2019-03-30T19:22:18.874Z,8.4
2019-03-30T19:24:18.600Z,7
2019-03-30T19:26:19.007Z,8.3
2019-03-30T19:28:18.761Z,12.2
2019-03-30T19:30:19.541Z,12.7
2019-03-30T19:32:19.283Z,13.2
2019-03-30T19:34:18.994Z,14.6
2019-03-30T19:36:19.406Z,15.9
2019-03-30T19:38:19.106Z,14.9
2019-03-30T19:40:19.399Z,15.4
2019-03-30T19:42:19.158Z,14
2019-03-30T19:44:18.830Z,15.6
2019-03-30T19:46:19.236Z,14.2
2019-03-30T19:48:18.971Z,14.1
2019-03-30T19:50:18.734Z,13.9
2019-03-30T19:52:19.482Z,14.7
2019-03-30T19:54:19.191Z,14.6
2019-03-30T19:56:18.655Z,12.7
2019-03-30T19:58:19.355Z,12.6
2019-03-30T20:00:19.154Z,13.4
2019-03-30T20:02:18.820Z,15.7
2019-03-30T20:04:18.548Z,14.6
2019-03-30T20:06:19.016Z,14.5
2019-03-30T20:08:18.745Z,14.9
2019-03-30T20:10:19.024Z,14.7
2019-03-30T20:12:18.885Z,15.2
2019-03-30T20:14:19.048Z,17.9
2019-03-30T20:16:18.532Z,17.2
2019-03-30T20:18:19.323Z,17.2
2019-03-30T20:20:19.094Z,17.2
2019-03-30T20:22:18.831Z,17.6
2019-03-30T20:24:18.538Z,16
2019-03-30T20:26:19.078Z,19
2019-03-30T20:28:18.822Z,19.4
2019-03-30T20:30:18.571Z,20.9
2019-03-30T20:32:19.289Z,26.8
2019-03-30T20:34:18.990Z,24.5
2019-03-30T20:36:18.890Z,21.3
2019-03-30T20:38:18.603Z,22.3
2019-03-30T20:40:18.890Z,21.4
2019-03-30T20:42:18.564Z,21.7
2019-03-30T20:44:19.301Z,23.3
2019-03-30T20:46:18.760Z,24.2
2019-03-30T20:48:18.537Z,23.7
2019-03-30T20:50:19.325Z,22.7
2019-03-30T20:52:19.015Z,23
2019-03-30T20:54:18.757Z,24.5
2019-03-30T20:56:19.209Z,24.3
2019-03-30T20:58:18.937Z,30.2
2019-03-30T21:00:18.639Z,24.7
2019-03-30T21:02:19.360Z,28.2
2019-03-30T21:04:19.044Z,30.1
2019-03-30T21:06:18.981Z,30
2019-03-30T21:08:18.696Z,28.7
2019-03-30T21:10:19.000Z,29.9
2019-03-30T21:12:18.748Z,29.9
2019-03-30T21:14:19.461Z,28.6
2019-03-30T21:16:18.881Z,29.6
2019-03-30T21:18:18.674Z,28.3
2019-03-30T21:20:19.468Z,26.5
2019-03-30T21:22:19.186Z,25.9
2019-03-30T21:24:18.874Z,25.8
2019-03-30T21:26:19.300Z,27
2019-03-30T21:28:18.985Z,27.9
2019-03-30T21:30:18.768Z,26.3
2019-03-30T21:32:19.446Z,26.3
2019-03-30T21:34:19.161Z,25.4
2019-03-30T21:36:18.582Z,26.8
2019-03-30T21:38:19.297Z,27.9
2019-03-30T21:40:18.612Z,26.8
2019-03-30T21:42:19.371Z,25.6
2019-03-30T21:44:22.089Z,24.7
2019-03-30T21:46:19.387Z,25.7
2019-03-30T21:48:19.105Z,24.6
2019-03-30T21:50:18.839Z,24.8
2019-03-30T21:52:18.574Z,24.9
2019-03-30T21:54:19.305Z,25.8
2019-03-30T21:56:18.680Z,28
2019-03-30T21:58:19.386Z,27.8
2019-03-30T22:00:19.163Z,26.5
2019-03-30T22:02:18.848Z,26.3
2019-03-30T22:04:18.566Z,27.8
2019-03-30T22:06:19.004Z,27.1
2019-03-30T22:08:18.769Z,26
2019-03-30T22:10:18.991Z,26.8
2019-03-30T22:12:18.721Z,26.2
2019-03-30T22:14:19.444Z,26
2019-03-30T22:16:18.846Z,27.9
2019-03-30T22:18:18.657Z,25.1
2019-03-30T22:20:21.250Z,22.2
2019-03-30T22:22:19.103Z,26
2019-03-30T22:24:18.820Z,23.5
2019-03-30T22:26:19.263Z,23.7
2019-03-30T22:28:18.963Z,23.2
2019-03-30T22:30:24.905Z,22.8
2019-03-30T22:32:19.112Z,21.5
2019-03-30T22:34:18.845Z,20.5
2019-03-30T22:36:19.308Z,23.8
2019-03-30T22:38:19.056Z,23.7
2019-03-30T22:40:19.292Z,23.8
2019-03-30T22:42:19.009Z,23.9
2019-03-30T22:44:18.706Z,24.3
2019-03-30T22:46:18.635Z,23.8
2019-03-30T22:48:19.364Z,24.9
2019-03-30T22:50:19.151Z,23.7
2019-03-30T22:52:20.406Z,24.6
2019-03-30T22:54:19.222Z,20.9
2019-03-30T22:56:18.685Z,22.9
2019-03-30T22:58:19.362Z,24.6
2019-03-30T23:00:19.136Z,26.1
2019-03-30T23:02:18.811Z,23.8
2019-03-30T23:04:18.531Z,27.7
2019-03-30T23:06:18.977Z,25.6
2019-03-30T23:08:18.693Z,26.2
2019-03-30T23:10:18.969Z,24.9
2019-03-30T23:12:18.710Z,27.9
2019-03-30T23:14:19.402Z,26.5
2019-03-30T23:16:18.830Z,25.6
2019-03-30T23:18:18.624Z,25.5
2019-03-30T23:20:19.390Z,25.6
2019-03-30T23:22:19.107Z,26.1
2019-03-30T23:24:18.826Z,25.1
2019-03-30T23:26:19.241Z,26
2019-03-30T23:28:18.968Z,26.5
2019-03-30T23:30:18.758Z,24
2019-03-30T23:32:19.479Z,25.3
2019-03-30T23:34:19.197Z,25.4
2019-03-30T23:36:18.642Z,25.1
2019-03-30T23:38:19.350Z,25.3
2019-03-30T23:40:18.630Z,26.4
2019-03-30T23:42:19.336Z,27.2
2019-03-30T23:44:19.041Z,27
2019-03-30T23:46:19.472Z,29.2
2019-03-30T23:48:19.190Z,26.9
2019-03-30T23:50:19.057Z,26.8
2019-03-30T23:52:18.791Z,27.2
2019-03-30T23:54:18.476Z,29.3
2019-03-30T23:56:18.928Z,29.4
2019-03-30T23:58:18.603Z,26.6
