createdAt,value
2023-02-23T00:03:16.319Z,7.60
2023-02-23T00:07:20.250Z,7.50
2023-02-23T00:11:22.158Z,7.50
2023-02-23T00:15:26.871Z,7.50
2023-02-23T00:19:28.852Z,7.50
2023-02-23T00:23:30.884Z,7.50
2023-02-23T00:27:36.736Z,7.50
2023-02-23T00:31:38.769Z,7.40
2023-02-23T00:35:40.741Z,7.50
2023-02-23T00:39:42.647Z,7.50
2023-02-23T00:43:50.298Z,7.50
2023-02-23T00:47:52.134Z,7.50
2023-02-23T00:51:54.008Z,7.50
2023-02-23T00:55:56.484Z,7.60
2023-02-23T00:59:58.380Z,7.50
2023-02-23T01:04:01.422Z,7.60
2023-02-23T01:08:09.325Z,7.60
2023-02-23T01:12:11.148Z,7.70
2023-02-23T01:16:17.189Z,7.60
2023-02-23T01:20:22.043Z,7.70
2023-02-23T01:24:23.810Z,7.70
2023-02-23T01:28:25.720Z,7.70
2023-02-23T01:32:27.648Z,7.70
2023-02-23T01:36:29.825Z,7.60
2023-02-23T01:40:32.102Z,7.60
2023-02-23T01:44:54.130Z,7.60
2023-02-23T01:48:56.837Z,7.60
2023-02-23T01:52:59.430Z,7.60
2023-02-23T01:57:02.696Z,7.60
2023-02-23T02:01:04.766Z,7.60
2023-02-23T02:05:12.373Z,7.60
2023-02-23T02:09:19.624Z,7.60
2023-02-23T02:13:23.039Z,7.60
2023-02-23T02:17:54.595Z,7.70
2023-02-23T02:22:14.489Z,7.70
2023-02-23T02:26:40.986Z,7.70
2023-02-23T02:31:09.419Z,7.80
2023-02-23T02:35:41.314Z,7.80
2023-02-23T02:40:16.061Z,7.80
2023-02-23T02:44:52.460Z,7.80
2023-02-23T02:49:36.376Z,7.90
2023-02-23T02:54:10.404Z,7.90
2023-02-23T02:58:12.579Z,7.80
2023-02-23T03:02:35.816Z,7.80
2023-02-23T03:07:21.118Z,7.90
2023-02-23T03:11:50.114Z,7.80
2023-02-23T03:16:49.084Z,7.90
2023-02-23T03:21:19.371Z,7.90
2023-02-23T03:26:01.078Z,7.90
2023-02-23T03:30:55.181Z,7.90
2023-02-23T03:35:33.050Z,7.90
2023-02-23T03:40:01.811Z,7.80
2023-02-23T03:44:36.419Z,7.80
2023-02-23T03:48:56.442Z,7.90
2023-02-23T03:53:17.682Z,7.90
2023-02-23T03:57:39.577Z,7.90
2023-02-23T04:02:00.064Z,7.90
2023-02-23T04:06:20.843Z,7.90
2023-02-23T04:10:41.434Z,7.90
2023-02-23T04:14:54.381Z,8.00
2023-02-23T04:18:56.293Z,7.90
2023-02-23T04:22:58.142Z,7.90
2023-02-23T04:27:01.568Z,7.90
2023-02-23T04:31:03.520Z,7.90
2023-02-23T04:35:05.842Z,8.00
2023-02-23T04:39:07.765Z,8.00
2023-02-23T04:43:13.341Z,8.00
2023-02-23T04:47:15.655Z,7.90
2023-02-23T04:51:17.611Z,7.90
2023-02-23T04:55:22.182Z,7.90
2023-02-23T04:59:24.143Z,7.80
2023-02-23T05:03:26.002Z,7.80
2023-02-23T05:07:27.792Z,7.90
2023-02-23T05:11:30.180Z,7.90
2023-02-23T05:15:32.064Z,7.80
2023-02-23T05:19:34.307Z,7.80
2023-02-23T05:23:36.709Z,7.80
2023-02-23T05:27:39.179Z,7.80
2023-02-23T05:31:41.169Z,7.70
2023-02-23T05:35:43.101Z,7.70
2023-02-23T05:39:44.933Z,7.60
2023-02-23T05:43:47.404Z,7.60
2023-02-23T05:47:50.018Z,7.50
2023-02-23T05:51:51.834Z,7.50
2023-02-23T05:55:53.655Z,7.50
2023-02-23T05:59:55.461Z,7.50
2023-02-23T06:03:57.532Z,7.50
2023-02-23T06:07:59.313Z,7.50
2023-02-23T06:12:01.276Z,7.40
2023-02-23T06:16:03.715Z,7.40
2023-02-23T06:20:07.191Z,7.40
2023-02-23T06:24:09.552Z,7.50
2023-02-23T06:28:11.384Z,7.60
2023-02-23T06:32:13.319Z,7.60
2023-02-23T06:36:17.720Z,7.70
2023-02-23T06:40:20.161Z,7.80
2023-02-23T06:44:22.739Z,7.90
2023-02-23T06:48:24.637Z,7.90
2023-02-23T06:52:26.586Z,7.90
2023-02-23T06:56:28.619Z,8.00
2023-02-23T07:00:30.721Z,8.10
2023-02-23T07:04:33.268Z,8.10
2023-02-23T07:08:36.296Z,8.10
2023-02-23T07:12:38.178Z,8.20
2023-02-23T07:16:40.231Z,8.20
2023-02-23T07:20:42.115Z,8.30
2023-02-23T07:24:43.897Z,8.40
2023-02-23T07:28:45.852Z,8.50
2023-02-23T07:32:47.732Z,8.60
2023-02-23T07:36:49.579Z,8.60
2023-02-23T07:40:51.663Z,8.70
2023-02-23T07:44:53.541Z,8.80
2023-02-23T07:48:55.773Z,8.80
2023-02-23T07:52:57.998Z,8.90
2023-02-23T07:57:00.320Z,9.10
2023-02-23T08:01:02.993Z,9.10
2023-02-23T08:05:05.771Z,9.30
2023-02-23T08:09:07.856Z,9.40
2023-02-23T08:13:10.465Z,9.30
2023-02-23T08:17:12.729Z,9.40
2023-02-23T08:21:14.623Z,9.50
2023-02-23T08:25:17.582Z,9.70
2023-02-23T08:29:20.878Z,9.80
2023-02-23T08:33:25.277Z,9.80
2023-02-23T08:37:29.481Z,9.90
2023-02-23T08:41:32.317Z,10.00
2023-02-23T08:45:34.059Z,10.20
2023-02-23T08:49:35.892Z,10.40
2023-02-23T08:53:37.876Z,10.50
2023-02-23T08:57:39.819Z,10.50
2023-02-23T09:01:43.200Z,10.50
2023-02-23T09:05:45.118Z,10.60
2023-02-23T09:09:46.938Z,10.70
2023-02-23T09:13:48.878Z,10.90
2023-02-23T09:17:50.852Z,10.90
2023-02-23T09:21:52.642Z,11.00
2023-02-23T09:25:54.486Z,11.00
2023-02-23T09:29:56.449Z,11.10
2023-02-23T09:34:00.341Z,11.20
2023-02-23T09:38:03.780Z,11.40
2023-02-23T09:42:19.745Z,11.70
2023-02-23T09:47:12.135Z,12.00
2023-02-23T09:51:58.832Z,12.10
2023-02-23T09:56:00.932Z,12.40
2023-02-23T10:00:05.916Z,12.60
2023-02-23T10:04:27.408Z,12.80
2023-02-23T10:08:46.149Z,13.00
2023-02-23T10:13:13.656Z,13.10
2023-02-23T10:17:40.469Z,13.30
2023-02-23T10:21:46.075Z,13.50
2023-02-23T10:25:49.653Z,13.80
2023-02-23T10:29:56.613Z,13.90
2023-02-23T10:34:01.875Z,14.10
2023-02-23T10:38:08.815Z,14.30
2023-02-23T10:42:26.493Z,14.30
2023-02-23T10:46:37.141Z,14.50
2023-02-23T10:50:41.278Z,14.60
2023-02-23T10:54:49.946Z,14.60
2023-02-23T10:58:59.155Z,14.70
2023-02-23T11:03:07.718Z,14.80
2023-02-23T11:07:18.572Z,15.20
2023-02-23T11:11:25.467Z,15.20
2023-02-23T11:15:49.429Z,15.40
2023-02-23T11:20:19.117Z,15.30
2023-02-23T11:24:30.915Z,15.30
2023-02-23T11:28:38.028Z,15.30
2023-02-23T11:32:59.855Z,15.60
2023-02-23T11:37:19.172Z,15.70
2023-02-23T11:41:27.086Z,15.90
2023-02-23T11:45:35.229Z,15.90
2023-02-23T11:49:37.311Z,15.80
2023-02-23T11:53:51.672Z,16.00
2023-02-23T11:57:56.892Z,16.10
2023-02-23T12:02:21.101Z,15.90
2023-02-23T12:06:33.652Z,16.00
2023-02-23T12:10:49.599Z,16.10
2023-02-23T12:15:05.191Z,16.00
2023-02-23T12:19:29.113Z,16.10
2023-02-23T12:23:35.849Z,16.10
2023-02-23T12:27:45.734Z,16.10
2023-02-23T12:32:00.789Z,16.00
2023-02-23T12:36:16.998Z,16.10
2023-02-23T12:40:28.143Z,16.00
2023-02-23T12:44:43.705Z,16.00
2023-02-23T12:48:53.708Z,16.00
2023-02-23T12:53:33.264Z,16.20
2023-02-23T12:58:03.928Z,16.20
2023-02-23T13:02:13.446Z,16.10
2023-02-23T13:06:30.477Z,16.00
2023-02-23T13:11:13.663Z,16.20
2023-02-23T13:15:57.581Z,16.40
2023-02-23T13:20:27.834Z,16.50
2023-02-23T13:24:40.749Z,16.50
2023-02-23T13:29:09.784Z,16.50
2023-02-23T13:33:34.908Z,16.40
2023-02-23T13:37:49.019Z,16.30
2023-02-23T13:42:09.795Z,16.30
2023-02-23T13:47:16.477Z,15.80
2023-02-23T13:51:37.170Z,15.50
2023-02-23T13:55:51.291Z,15.60
2023-02-23T13:59:53.540Z,15.60
2023-02-23T14:03:58.639Z,15.50
2023-02-23T14:08:03.004Z,15.30
2023-02-23T14:12:10.788Z,15.30
2023-02-23T14:16:20.058Z,15.10
2023-02-23T14:20:38.712Z,15.00
2023-02-23T14:24:40.627Z,14.90
2023-02-23T14:29:22.384Z,14.80
2023-02-23T14:33:43.152Z,14.80
2023-02-23T14:37:55.087Z,14.80
2023-02-23T14:41:59.284Z,14.70
2023-02-23T14:46:02.056Z,14.70
2023-02-23T14:50:04.204Z,14.50
2023-02-23T14:54:32.654Z,14.30
2023-02-23T14:58:35.200Z,14.30
2023-02-23T15:02:45.841Z,14.20
2023-02-23T15:07:00.106Z,14.00
2023-02-23T15:11:13.238Z,14.00
2023-02-23T15:15:20.931Z,14.00
2023-02-23T15:19:34.881Z,13.90
2023-02-23T15:23:39.451Z,14.00
2023-02-23T15:27:47.688Z,14.00
2023-02-23T15:31:54.136Z,14.00
2023-02-23T15:36:16.117Z,14.00
2023-02-23T15:40:23.452Z,13.90
2023-02-23T15:44:32.231Z,13.90
2023-02-23T15:48:48.462Z,13.90
2023-02-23T15:52:52.063Z,13.80
2023-02-23T15:57:02.242Z,13.80
2023-02-23T16:01:15.774Z,13.80
2023-02-23T16:05:22.696Z,13.70
2023-02-23T16:09:27.873Z,13.80
2023-02-23T16:13:30.414Z,13.80
2023-02-23T16:17:43.766Z,13.80
2023-02-23T16:21:56.739Z,13.70
2023-02-23T16:26:12.170Z,13.70
2023-02-23T16:30:32.777Z,13.60
2023-02-23T16:34:51.865Z,13.60
2023-02-23T16:39:10.203Z,13.50
2023-02-23T16:43:22.175Z,13.60
2023-02-23T16:47:24.272Z,13.40
2023-02-23T16:51:30.289Z,13.30
2023-02-23T16:55:37.501Z,13.20
2023-02-23T16:59:39.385Z,13.00
2023-02-23T17:03:52.438Z,13.00
2023-02-23T17:07:54.944Z,12.90
2023-02-23T17:11:57.932Z,13.00
2023-02-23T17:16:03.114Z,13.00
2023-02-23T17:20:12.610Z,12.90
2023-02-23T17:24:14.674Z,12.90
2023-02-23T17:28:16.936Z,13.00
2023-02-23T17:32:22.224Z,13.00
2023-02-23T17:36:24.434Z,13.00
2023-02-23T17:40:28.581Z,13.00
2023-02-23T17:44:31.154Z,13.00
2023-02-23T17:48:35.614Z,13.00
2023-02-23T17:52:37.534Z,12.90
2023-02-23T17:56:39.448Z,12.90
2023-02-23T18:00:41.269Z,12.90
2023-02-23T18:04:43.674Z,12.90
2023-02-23T18:08:45.805Z,12.90
2023-02-23T18:12:47.649Z,12.80
2023-02-23T18:16:49.599Z,12.80
2023-02-23T18:20:55.889Z,12.70
2023-02-23T18:24:58.222Z,12.70
2023-02-23T18:29:00.179Z,12.60
2023-02-23T18:33:02.332Z,12.60
2023-02-23T18:37:06.611Z,12.60
2023-02-23T18:41:08.620Z,12.50
2023-02-23T18:45:11.028Z,12.50
2023-02-23T18:49:17.562Z,12.40
2023-02-23T18:53:19.346Z,12.30
2023-02-23T18:57:21.713Z,12.30
2023-02-23T19:01:33.306Z,12.30
2023-02-23T19:05:53.664Z,12.20
2023-02-23T19:09:55.683Z,12.20
2023-02-23T19:14:04.692Z,12.20
2023-02-23T19:18:08.969Z,12.20
2023-02-23T19:22:10.941Z,12.10
2023-02-23T19:26:12.780Z,11.90
2023-02-23T19:30:14.985Z,11.90
2023-02-23T19:34:16.994Z,12.00
2023-02-23T19:38:18.867Z,12.00
2023-02-23T19:42:20.930Z,12.10
2023-02-23T19:46:27.639Z,12.00
2023-02-23T19:50:32.801Z,12.00
2023-02-23T19:54:37.971Z,12.00
2023-02-23T19:58:44.621Z,12.00
2023-02-23T20:02:54.601Z,12.00
2023-02-23T20:06:56.635Z,11.90
2023-02-23T20:10:59.799Z,11.80
2023-02-23T20:15:02.153Z,11.70
2023-02-23T20:19:06.501Z,11.80
2023-02-23T20:23:08.834Z,11.80
2023-02-23T20:27:10.892Z,11.80
2023-02-23T20:31:18.804Z,11.80
2023-02-23T20:35:21.115Z,11.80
2023-02-23T20:39:24.354Z,11.80
2023-02-23T20:43:26.240Z,11.80
2023-02-23T20:47:28.162Z,11.80
2023-02-23T20:51:30.421Z,11.80
2023-02-23T20:55:32.605Z,11.80
2023-02-23T20:59:38.644Z,11.80
2023-02-23T21:03:40.579Z,11.80
2023-02-23T21:07:45.015Z,11.90
2023-02-23T21:11:48.010Z,11.90
2023-02-23T21:15:58.630Z,11.80
2023-02-23T21:20:01.470Z,11.80
2023-02-23T21:24:03.595Z,11.70
2023-02-23T21:28:05.384Z,11.80
2023-02-23T21:32:09.061Z,11.70
2023-02-23T21:36:11.480Z,11.80
2023-02-23T21:40:16.641Z,11.90
2023-02-23T21:44:18.493Z,11.80
2023-02-23T21:48:22.682Z,11.70
2023-02-23T21:52:24.433Z,11.60
2023-02-23T21:56:27.130Z,11.40
2023-02-23T22:00:30.802Z,11.30
2023-02-23T22:04:32.749Z,11.20
2023-02-23T22:08:36.369Z,11.00
2023-02-23T22:12:38.194Z,11.00
2023-02-23T22:16:43.551Z,11.00
2023-02-23T22:20:45.954Z,11.00
2023-02-23T22:24:48.974Z,10.90
2023-02-23T22:28:50.738Z,10.90
2023-02-23T22:32:52.755Z,10.90
2023-02-23T22:36:54.627Z,10.90
2023-02-23T22:40:56.531Z,10.90
2023-02-23T22:44:58.337Z,10.80
2023-02-23T22:49:00.182Z,10.80
2023-02-23T22:53:03.098Z,10.80
2023-02-23T22:57:05.465Z,10.80
2023-02-23T23:01:09.774Z,10.80
2023-02-23T23:05:13.693Z,10.80
2023-02-23T23:09:21.064Z,10.70
2023-02-23T23:13:23.618Z,10.70
2023-02-23T23:17:26.060Z,10.70
2023-02-23T23:21:28.458Z,10.70
2023-02-23T23:25:30.498Z,10.70
2023-02-23T23:29:32.622Z,10.70
2023-02-23T23:33:34.587Z,10.70
2023-02-23T23:37:39.777Z,10.70
2023-02-23T23:41:43.090Z,10.50
2023-02-23T23:45:45.766Z,10.50
2023-02-23T23:49:47.662Z,10.50
2023-02-23T23:53:51.752Z,10.40
2023-02-23T23:57:53.628Z,10.40
