createdAt,value
2022-12-15T00:02:54.253Z,0.00
2022-12-15T00:06:15.007Z,0.10
2022-12-15T00:09:35.724Z,0.10
2022-12-15T00:12:56.129Z,0.00
2022-12-15T00:16:16.799Z,0.00
2022-12-15T00:19:38.649Z,0.00
2022-12-15T00:22:59.178Z,0.00
2022-12-15T00:26:20.186Z,0.10
2022-12-15T00:29:40.525Z,0.20
2022-12-15T00:33:00.783Z,0.20
2022-12-15T00:36:22.741Z,0.20
2022-12-15T00:39:25.819Z,0.20
2022-12-15T00:42:29.464Z,0.20
2022-12-15T00:45:46.457Z,0.20
2022-12-15T00:48:50.133Z,0.30
2022-12-15T00:52:11.934Z,0.20
2022-12-15T00:55:32.551Z,0.20
2022-12-15T00:58:52.895Z,0.20
2022-12-15T01:02:15.473Z,0.30
2022-12-15T01:05:35.912Z,0.30
2022-12-15T01:08:57.781Z,0.30
2022-12-15T01:12:18.076Z,0.30
2022-12-15T01:15:38.765Z,0.40
2022-12-15T01:18:59.157Z,0.50
2022-12-15T01:22:02.258Z,0.50
2022-12-15T01:25:08.887Z,0.60
2022-12-15T01:28:11.942Z,0.60
2022-12-15T01:31:15.378Z,0.70
2022-12-15T01:34:20.170Z,0.70
2022-12-15T01:37:23.420Z,0.60
2022-12-15T01:40:44.621Z,0.60
2022-12-15T01:43:47.807Z,0.70
2022-12-15T01:46:56.839Z,0.60
2022-12-15T01:50:00.048Z,0.70
2022-12-15T01:53:04.551Z,0.70
2022-12-15T01:56:10.649Z,0.70
2022-12-15T01:59:17.609Z,0.70
2022-12-15T02:02:23.543Z,0.70
2022-12-15T02:05:26.780Z,0.70
2022-12-15T02:08:31.249Z,0.60
2022-12-15T02:11:57.320Z,0.60
2022-12-15T02:15:17.317Z,0.70
2022-12-15T02:18:24.477Z,0.70
2022-12-15T02:21:32.518Z,0.80
2022-12-15T02:24:52.883Z,0.70
2022-12-15T02:28:03.177Z,0.70
2022-12-15T02:31:31.013Z,0.80
2022-12-15T02:34:40.263Z,0.70
2022-12-15T02:37:43.991Z,0.60
2022-12-15T02:40:47.089Z,0.70
2022-12-15T02:43:50.317Z,0.70
2022-12-15T02:47:14.627Z,0.70
2022-12-15T02:50:42.323Z,0.70
2022-12-15T02:54:11.535Z,0.70
2022-12-15T02:57:22.909Z,0.80
2022-12-15T03:00:26.058Z,0.90
2022-12-15T03:03:33.441Z,0.90
2022-12-15T03:06:37.076Z,0.90
2022-12-15T03:09:40.181Z,0.90
2022-12-15T03:12:43.262Z,0.80
2022-12-15T03:15:46.354Z,0.70
2022-12-15T03:18:51.189Z,0.80
2022-12-15T03:21:54.405Z,0.70
2022-12-15T03:24:57.466Z,0.70
2022-12-15T03:28:00.831Z,0.70
2022-12-15T03:31:03.924Z,0.70
2022-12-15T03:34:08.458Z,0.70
2022-12-15T03:37:11.575Z,0.70
2022-12-15T03:40:14.958Z,0.70
2022-12-15T03:43:18.139Z,0.70
2022-12-15T03:46:21.290Z,0.80
2022-12-15T03:49:25.895Z,0.80
2022-12-15T03:52:28.986Z,0.90
2022-12-15T03:55:32.460Z,0.90
2022-12-15T03:58:35.605Z,0.90
2022-12-15T04:01:39.116Z,0.90
2022-12-15T04:04:43.637Z,1.00
2022-12-15T04:07:46.809Z,1.00
2022-12-15T04:10:49.858Z,1.00
2022-12-15T04:13:52.944Z,1.00
2022-12-15T04:16:56.128Z,0.90
2022-12-15T04:20:12.420Z,0.90
2022-12-15T04:23:15.544Z,0.90
2022-12-15T04:26:36.158Z,0.80
2022-12-15T04:29:56.606Z,0.80
2022-12-15T04:33:18.699Z,0.70
2022-12-15T04:36:41.395Z,0.70
2022-12-15T04:40:05.921Z,0.70
2022-12-15T04:43:26.318Z,0.60
2022-12-15T04:46:46.659Z,0.60
2022-12-15T04:50:07.358Z,0.60
2022-12-15T04:53:31.041Z,0.50
2022-12-15T04:56:51.830Z,0.60
2022-12-15T05:00:12.332Z,0.60
2022-12-15T05:03:32.878Z,0.60
2022-12-15T05:06:53.679Z,0.50
2022-12-15T05:10:15.554Z,0.50
2022-12-15T05:13:36.073Z,0.50
2022-12-15T05:16:56.726Z,0.30
2022-12-15T05:20:16.933Z,0.30
2022-12-15T05:23:37.230Z,0.30
2022-12-15T05:26:58.867Z,0.30
2022-12-15T05:30:19.231Z,0.30
2022-12-15T05:33:22.342Z,0.30
2022-12-15T05:36:25.505Z,0.30
2022-12-15T05:39:29.034Z,0.30
2022-12-15T05:42:33.466Z,0.20
2022-12-15T05:45:36.988Z,0.20
2022-12-15T05:48:40.284Z,0.20
2022-12-15T05:51:45.419Z,0.20
2022-12-15T05:54:48.561Z,0.20
2022-12-15T05:57:54.120Z,0.10
2022-12-15T06:01:04.718Z,0.10
2022-12-15T06:04:08.614Z,0.10
2022-12-15T06:07:11.784Z,0.20
2022-12-15T06:10:14.904Z,0.20
2022-12-15T06:13:20.075Z,0.20
2022-12-15T06:16:24.898Z,0.30
2022-12-15T06:19:28.070Z,0.20
2022-12-15T06:22:31.334Z,0.20
2022-12-15T06:25:34.512Z,0.20
2022-12-15T06:28:39.247Z,0.20
2022-12-15T06:31:42.883Z,0.10
2022-12-15T06:34:46.218Z,0.10
2022-12-15T06:37:49.319Z,0.10
2022-12-15T06:40:56.497Z,0.10
2022-12-15T06:44:01.753Z,0.10
2022-12-15T06:47:05.019Z,0.20
2022-12-15T06:50:08.772Z,0.20
2022-12-15T06:53:11.980Z,0.20
2022-12-15T06:56:18.692Z,0.20
2022-12-15T06:59:23.160Z,0.20
2022-12-15T07:02:28.986Z,0.20
2022-12-15T07:05:32.510Z,0.20
2022-12-15T07:08:41.384Z,0.20
2022-12-15T07:11:45.234Z,0.20
2022-12-15T07:14:53.415Z,0.20
2022-12-15T07:17:56.868Z,0.20
2022-12-15T07:21:04.488Z,0.30
2022-12-15T07:24:08.529Z,0.40
2022-12-15T07:27:11.815Z,0.30
2022-12-15T07:30:17.646Z,0.40
2022-12-15T07:33:20.756Z,0.40
2022-12-15T07:36:23.868Z,0.50
2022-12-15T07:39:27.424Z,0.50
2022-12-15T07:42:31.097Z,0.60
2022-12-15T07:45:35.594Z,0.60
2022-12-15T07:48:38.747Z,0.70
2022-12-15T07:51:42.227Z,0.70
2022-12-15T07:54:45.425Z,0.70
2022-12-15T07:57:48.822Z,0.70
2022-12-15T08:00:53.442Z,0.80
2022-12-15T08:03:56.829Z,0.80
2022-12-15T08:07:00.299Z,0.90
2022-12-15T08:10:03.580Z,1.00
2022-12-15T08:13:06.756Z,1.10
2022-12-15T08:16:11.623Z,1.20
2022-12-15T08:19:16.884Z,1.20
2022-12-15T08:22:20.098Z,1.30
2022-12-15T08:25:23.271Z,1.40
2022-12-15T08:28:26.384Z,1.50
2022-12-15T08:31:32.917Z,1.60
2022-12-15T08:34:36.573Z,1.70
2022-12-15T08:37:40.324Z,1.70
2022-12-15T08:40:43.510Z,1.80
2022-12-15T08:43:49.185Z,1.80
2022-12-15T08:46:54.097Z,1.80
2022-12-15T08:49:57.206Z,1.90
2022-12-15T08:53:29.627Z,2.00
2022-12-15T08:56:25.347Z,2.10
2022-12-15T08:59:28.594Z,2.20
2022-12-15T09:02:33.782Z,2.40
2022-12-15T09:05:37.141Z,2.40
2022-12-15T09:08:40.292Z,2.50
2022-12-15T09:11:43.418Z,2.70
2022-12-15T09:14:46.524Z,2.70
2022-12-15T09:17:51.042Z,2.80
2022-12-15T09:20:55.095Z,2.90
2022-12-15T09:24:00.874Z,2.90
2022-12-15T09:27:05.124Z,2.80
2022-12-15T09:30:09.693Z,2.90
2022-12-15T09:33:14.165Z,2.90
2022-12-15T09:36:17.340Z,3.00
2022-12-15T09:39:20.638Z,3.10
2022-12-15T09:42:25.999Z,3.10
2022-12-15T09:45:35.480Z,3.30
2022-12-15T09:48:42.985Z,3.40
2022-12-15T09:51:57.037Z,3.70
2022-12-15T09:55:01.815Z,4.30
2022-12-15T09:58:13.662Z,4.90
2022-12-15T10:01:29.084Z,5.20
2022-12-15T10:04:43.165Z,5.50
2022-12-15T10:07:50.448Z,6.00
2022-12-15T10:10:57.558Z,6.20
2022-12-15T10:14:07.448Z,6.40
2022-12-15T10:17:21.486Z,6.40
2022-12-15T10:20:27.841Z,6.60
2022-12-15T10:23:31.458Z,7.00
2022-12-15T10:26:36.443Z,7.00
2022-12-15T10:29:45.127Z,6.70
2022-12-15T10:33:02.619Z,6.40
2022-12-15T10:36:12.132Z,6.40
2022-12-15T10:39:17.678Z,6.60
2022-12-15T10:42:22.907Z,6.40
2022-12-15T10:45:35.761Z,6.60
2022-12-15T10:48:39.157Z,6.30
2022-12-15T10:51:49.001Z,6.00
2022-12-15T10:54:53.795Z,6.20
2022-12-15T10:58:00.917Z,6.10
2022-12-15T11:01:09.309Z,6.40
2022-12-15T11:04:27.212Z,6.20
2022-12-15T11:07:36.778Z,6.30
2022-12-15T11:11:09.182Z,6.40
2022-12-15T11:14:16.315Z,6.50
2022-12-15T11:17:21.145Z,7.90
2022-12-15T11:20:29.914Z,9.60
2022-12-15T11:23:51.299Z,9.80
2022-12-15T11:26:58.682Z,9.20
2022-12-15T11:30:05.836Z,9.20
2022-12-15T11:33:10.698Z,10.70
2022-12-15T11:36:22.140Z,13.30
2022-12-15T11:39:46.986Z,15.20
2022-12-15T11:43:06.821Z,16.40
2022-12-15T11:46:20.775Z,17.70
2022-12-15T11:49:52.388Z,18.30
2022-12-15T11:53:15.876Z,18.20
2022-12-15T11:56:28.429Z,18.00
2022-12-15T11:59:48.446Z,17.30
2022-12-15T12:03:02.004Z,16.00
2022-12-15T12:06:12.989Z,15.50
2022-12-15T12:09:30.402Z,15.90
2022-12-15T12:12:41.419Z,15.70
2022-12-15T12:15:55.669Z,15.00
2022-12-15T12:19:03.650Z,14.00
2022-12-15T12:22:12.967Z,12.80
2022-12-15T12:25:20.382Z,11.90
2022-12-15T12:28:33.191Z,12.10
2022-12-15T12:31:47.825Z,12.90
2022-12-15T12:35:32.210Z,13.50
2022-12-15T12:38:29.425Z,13.50
2022-12-15T12:41:40.517Z,13.30
2022-12-15T12:44:45.598Z,12.50
2022-12-15T12:47:54.175Z,12.10
2022-12-15T12:51:13.713Z,11.50
2022-12-15T12:54:48.642Z,11.40
2022-12-15T12:57:54.424Z,11.50
2022-12-15T13:01:17.957Z,11.60
2022-12-15T13:04:40.040Z,11.50
2022-12-15T13:07:43.215Z,11.20
2022-12-15T13:10:50.890Z,11.40
2022-12-15T13:13:55.314Z,12.50
2022-12-15T13:17:26.079Z,13.80
2022-12-15T13:20:31.044Z,14.00
2022-12-15T13:23:41.691Z,12.90
2022-12-15T13:30:17.065Z,9.70
2022-12-15T13:33:21.609Z,8.50
2022-12-15T13:37:00.527Z,7.40
2022-12-15T13:40:23.940Z,6.70
2022-12-15T13:43:44.650Z,6.30
2022-12-15T13:46:49.540Z,5.70
2022-12-15T13:50:02.715Z,5.50
2022-12-15T13:53:19.417Z,5.40
2022-12-15T13:56:33.512Z,5.30
2022-12-15T13:59:43.729Z,5.10
2022-12-15T14:02:47.421Z,5.00
2022-12-15T14:05:55.400Z,4.80
2022-12-15T14:08:58.607Z,4.70
2022-12-15T14:12:03.590Z,4.60
2022-12-15T14:15:08.302Z,4.60
2022-12-15T14:18:26.803Z,4.70
2022-12-15T14:21:31.563Z,4.70
2022-12-15T14:24:40.223Z,4.70
2022-12-15T14:27:43.764Z,4.70
2022-12-15T14:30:46.907Z,4.60
2022-12-15T14:34:01.693Z,4.70
2022-12-15T14:37:11.799Z,4.60
2022-12-15T14:40:18.142Z,4.60
2022-12-15T14:43:24.766Z,4.60
2022-12-15T14:46:29.540Z,4.60
2022-12-15T14:49:37.387Z,4.60
2022-12-15T14:52:44.692Z,4.60
2022-12-15T14:55:47.878Z,4.60
2022-12-15T14:58:59.334Z,4.60
2022-12-15T15:02:12.866Z,4.60
2022-12-15T15:05:28.573Z,4.60
2022-12-15T15:08:36.258Z,4.60
2022-12-15T15:11:42.889Z,4.60
2022-12-15T15:14:48.103Z,4.60
2022-12-15T15:17:53.511Z,4.60
2022-12-15T15:20:59.985Z,4.60
2022-12-15T15:24:21.270Z,4.60
2022-12-15T15:27:27.041Z,4.60
2022-12-15T15:30:31.278Z,4.60
2022-12-15T15:33:34.661Z,4.50
2022-12-15T15:36:39.871Z,4.50
2022-12-15T15:39:44.407Z,4.40
2022-12-15T15:42:49.082Z,4.40
2022-12-15T15:46:00.139Z,4.40
2022-12-15T15:49:06.444Z,4.40
2022-12-15T15:52:10.872Z,4.40
2022-12-15T15:55:25.849Z,4.40
2022-12-15T15:58:29.303Z,4.30
2022-12-15T16:01:32.893Z,4.30
2022-12-15T16:04:37.263Z,4.30
2022-12-15T16:07:40.582Z,4.30
2022-12-15T16:10:48.731Z,4.20
2022-12-15T16:13:51.906Z,4.20
2022-12-15T16:16:55.078Z,4.20
2022-12-15T16:19:58.186Z,4.20
2022-12-15T16:23:03.454Z,4.20
2022-12-15T16:26:15.513Z,4.30
2022-12-15T16:29:20.747Z,4.20
2022-12-15T16:32:23.960Z,4.20
2022-12-15T16:35:27.860Z,4.20
2022-12-15T16:38:32.997Z,4.20
2022-12-15T16:41:37.935Z,4.20
2022-12-15T16:44:41.176Z,4.20
2022-12-15T16:47:44.323Z,4.20
2022-12-15T16:50:51.965Z,4.20
2022-12-15T16:53:55.241Z,4.30
2022-12-15T16:57:01.681Z,4.20
2022-12-15T17:00:15.793Z,4.20
2022-12-15T17:03:23.421Z,4.20
2022-12-15T17:06:27.668Z,4.10
2022-12-15T17:09:35.584Z,3.90
2022-12-15T17:12:40.103Z,3.60
2022-12-15T17:15:43.480Z,3.60
2022-12-15T17:18:47.068Z,3.50
2022-12-15T17:21:53.071Z,3.60
2022-12-15T17:24:56.883Z,3.50
2022-12-15T17:28:06.653Z,3.50
2022-12-15T17:31:17.884Z,3.50
2022-12-15T17:34:29.181Z,3.50
2022-12-15T17:37:35.374Z,3.50
2022-12-15T17:40:39.402Z,3.50
2022-12-15T17:43:44.950Z,3.50
2022-12-15T17:46:48.659Z,3.60
2022-12-15T17:49:52.254Z,3.60
2022-12-15T17:52:56.044Z,3.60
2022-12-15T17:55:59.765Z,3.60
2022-12-15T17:59:05.692Z,3.70
2022-12-15T18:02:12.629Z,3.70
2022-12-15T18:05:17.363Z,3.70
2022-12-15T18:08:23.304Z,3.80
2022-12-15T18:11:26.495Z,3.70
2022-12-15T18:14:31.498Z,3.70
2022-12-15T18:17:35.061Z,3.70
2022-12-15T18:20:38.646Z,3.70
2022-12-15T18:23:43.484Z,3.70
2022-12-15T18:26:47.733Z,3.60
2022-12-15T18:29:52.888Z,3.50
2022-12-15T18:33:00.117Z,3.50
2022-12-15T18:36:04.263Z,3.60
2022-12-15T18:39:18.039Z,3.60
2022-12-15T18:42:22.991Z,3.60
2022-12-15T18:45:28.582Z,3.50
2022-12-15T18:48:35.155Z,3.60
2022-12-15T18:51:39.348Z,3.60
2022-12-15T18:54:43.818Z,3.60
2022-12-15T18:57:47.795Z,3.60
2022-12-15T19:00:53.847Z,3.50
2022-12-15T19:03:58.082Z,3.50
2022-12-15T19:07:06.665Z,3.50
2022-12-15T19:10:15.245Z,3.50
2022-12-15T19:13:23.057Z,3.50
2022-12-15T19:16:48.965Z,3.50
2022-12-15T19:20:10.256Z,3.50
2022-12-15T19:23:19.539Z,3.50
2022-12-15T19:26:24.963Z,3.40
2022-12-15T19:29:30.884Z,3.40
2022-12-15T19:32:36.362Z,3.40
2022-12-15T19:35:41.696Z,3.40
2022-12-15T19:38:47.571Z,3.40
2022-12-15T19:41:52.611Z,3.30
2022-12-15T19:45:01.657Z,3.20
2022-12-15T19:48:08.045Z,3.30
2022-12-15T19:51:19.507Z,3.30
2022-12-15T19:54:24.371Z,3.30
2022-12-15T19:57:28.472Z,3.40
2022-12-15T20:00:32.373Z,3.40
2022-12-15T20:03:38.765Z,3.40
2022-12-15T20:06:44.335Z,3.40
2022-12-15T20:09:48.607Z,3.40
2022-12-15T20:12:52.555Z,3.50
2022-12-15T20:15:56.890Z,3.50
2022-12-15T20:19:02.867Z,3.50
2022-12-15T20:22:06.949Z,3.50
2022-12-15T20:25:16.584Z,3.50
2022-12-15T20:28:23.437Z,3.50
2022-12-15T20:31:28.366Z,3.50
2022-12-15T20:34:33.196Z,3.50
2022-12-15T20:37:37.033Z,3.50
2022-12-15T20:40:40.869Z,3.50
2022-12-15T20:43:45.067Z,3.60
2022-12-15T20:46:48.672Z,3.60
2022-12-15T20:49:55.275Z,3.50
2022-12-15T20:52:58.564Z,3.50
2022-12-15T20:56:02.039Z,3.50
2022-12-15T20:59:06.253Z,3.50
2022-12-15T21:02:19.479Z,3.50
2022-12-15T21:05:26.179Z,3.50
2022-12-15T21:08:31.496Z,3.50
2022-12-15T21:11:34.972Z,3.50
2022-12-15T21:14:38.172Z,3.50
2022-12-15T21:17:42.217Z,3.50
2022-12-15T21:20:51.967Z,3.50
2022-12-15T21:23:55.790Z,3.50
2022-12-15T21:26:59.213Z,3.50
2022-12-15T21:30:02.451Z,3.50
2022-12-15T21:33:05.673Z,3.50
2022-12-15T21:36:13.576Z,3.50
2022-12-15T21:39:23.404Z,3.50
2022-12-15T21:42:27.393Z,3.40
2022-12-15T21:45:30.509Z,3.40
2022-12-15T21:49:05.906Z,3.40
2022-12-15T21:52:11.468Z,3.40
2022-12-15T21:55:16.648Z,3.40
2022-12-15T21:58:22.432Z,3.30
2022-12-15T22:01:29.611Z,3.30
2022-12-15T22:04:35.266Z,3.30
2022-12-15T22:07:39.722Z,3.30
2022-12-15T22:10:42.915Z,3.20
2022-12-15T22:13:46.129Z,3.20
2022-12-15T22:16:49.241Z,3.30
2022-12-15T22:19:52.418Z,3.20
2022-12-15T22:22:56.945Z,3.20
2022-12-15T22:26:00.135Z,3.20
2022-12-15T22:29:04.505Z,3.30
2022-12-15T22:32:14.054Z,3.30
2022-12-15T22:35:19.270Z,3.30
2022-12-15T22:38:24.564Z,3.40
2022-12-15T22:41:27.749Z,3.40
2022-12-15T22:44:33.859Z,3.50
2022-12-15T22:47:38.714Z,3.60
2022-12-15T22:50:41.999Z,3.60
2022-12-15T22:53:46.826Z,3.60
2022-12-15T22:56:53.708Z,3.60
2022-12-15T23:00:04.063Z,3.60
2022-12-15T23:03:10.240Z,3.50
2022-12-15T23:06:13.438Z,3.60
2022-12-15T23:09:17.895Z,3.60
2022-12-15T23:12:20.391Z,3.60
2022-12-15T23:15:42.608Z,3.50
2022-12-15T23:18:45.947Z,3.60
2022-12-15T23:21:49.042Z,3.60
2022-12-15T23:24:53.521Z,3.60
2022-12-15T23:27:56.650Z,3.60
2022-12-15T23:30:59.833Z,3.50
2022-12-15T23:34:02.955Z,3.40
2022-12-15T23:37:06.075Z,3.20
2022-12-15T23:40:12.558Z,3.00
2022-12-15T23:43:15.758Z,3.00
2022-12-15T23:46:19.545Z,3.00
2022-12-15T23:49:22.647Z,3.00
2022-12-15T23:52:28.648Z,3.10
2022-12-15T23:55:35.388Z,3.10
2022-12-15T23:58:39.406Z,3.10
