createdAt,value
2019-03-30T00:00:57.646Z,0.00
2019-03-30T00:01:57.663Z,0.00
2019-03-30T00:02:57.625Z,0.00
2019-03-30T00:03:57.626Z,0.00
2019-03-30T00:04:57.608Z,0.00
2019-03-30T00:05:57.600Z,0.00
2019-03-30T00:06:57.585Z,0.00
2019-03-30T00:07:57.597Z,0.00
2019-03-30T00:08:57.574Z,0.00
2019-03-30T00:09:57.559Z,0.00
2019-03-30T00:10:58.246Z,0.00
2019-03-30T00:11:57.980Z,0.00
2019-03-30T00:12:57.554Z,0.00
2019-03-30T00:13:57.523Z,0.00
2019-03-30T00:14:57.499Z,0.00
2019-03-30T00:15:57.487Z,0.00
2019-03-30T00:16:57.474Z,0.00
2019-03-30T00:17:57.465Z,0.00
2019-03-30T00:18:57.476Z,0.00
2019-03-30T00:19:57.436Z,0.00
2019-03-30T00:20:57.460Z,0.00
2019-03-30T00:21:57.514Z,0.00
2019-03-30T00:22:57.406Z,0.00
2019-03-30T00:23:57.412Z,0.00
2019-03-30T00:24:57.390Z,0.00
2019-03-30T00:25:57.374Z,0.00
2019-03-30T00:26:57.369Z,0.00
2019-03-30T00:27:57.360Z,0.00
2019-03-30T00:28:57.388Z,0.00
2019-03-30T00:29:57.326Z,0.00
2019-03-30T00:30:57.334Z,0.00
2019-03-30T00:31:57.304Z,0.00
2019-03-30T00:32:57.292Z,0.00
2019-03-30T00:33:57.288Z,0.00
2019-03-30T00:34:57.434Z,0.00
2019-03-30T00:35:57.259Z,0.00
2019-03-30T00:36:57.284Z,0.00
2019-03-30T00:37:57.291Z,0.00
2019-03-30T00:38:57.224Z,0.00
2019-03-30T00:39:57.226Z,0.00
2019-03-30T00:40:57.203Z,0.00
2019-03-30T00:41:57.214Z,0.00
2019-03-30T00:42:57.208Z,0.00
2019-03-30T00:43:57.166Z,0.00
2019-03-30T00:44:57.159Z,0.00
2019-03-30T00:45:57.149Z,0.00
2019-03-30T00:46:57.165Z,0.00
2019-03-30T00:47:57.153Z,0.00
2019-03-30T00:48:57.130Z,0.00
2019-03-30T00:49:57.108Z,0.00
2019-03-30T00:50:57.273Z,0.00
2019-03-30T00:51:57.118Z,0.00
2019-03-30T00:52:57.082Z,0.00
2019-03-30T00:53:57.141Z,0.00
2019-03-30T00:54:57.049Z,0.00
2019-03-30T00:55:57.046Z,0.00
2019-03-30T00:56:57.035Z,0.00
2019-03-30T00:57:57.013Z,0.00
2019-03-30T00:58:57.003Z,0.00
2019-03-30T00:59:57.018Z,0.00
2019-03-30T01:00:56.982Z,0.00
2019-03-30T01:01:56.969Z,0.00
2019-03-30T01:02:56.959Z,0.00
2019-03-30T01:03:56.986Z,0.00
2019-03-30T01:04:56.961Z,0.00
2019-03-30T01:05:58.295Z,0.00
2019-03-30T01:06:56.950Z,0.00
2019-03-30T01:07:56.947Z,0.00
2019-03-30T01:08:56.889Z,0.00
2019-03-30T01:09:56.881Z,0.00
2019-03-30T01:10:56.873Z,0.00
2019-03-30T01:11:56.863Z,0.00
2019-03-30T01:12:56.847Z,0.00
2019-03-30T01:13:56.905Z,0.00
2019-03-30T01:14:56.851Z,0.00
2019-03-30T01:15:56.818Z,0.00
2019-03-30T01:16:56.810Z,0.00
2019-03-30T01:17:56.801Z,0.00
2019-03-30T01:18:56.782Z,0.00
2019-03-30T01:20:02.820Z,0.00
2019-03-30T01:20:57.770Z,0.00
2019-03-30T01:21:56.763Z,0.00
2019-03-30T01:22:56.747Z,0.00
2019-03-30T01:23:56.731Z,0.00
2019-03-30T01:24:56.715Z,0.00
2019-03-30T01:25:56.754Z,0.00
2019-03-30T01:26:56.705Z,0.00
2019-03-30T01:27:56.679Z,0.00
2019-03-30T01:28:56.674Z,0.00
2019-03-30T01:29:56.658Z,0.00
2019-03-30T01:30:56.653Z,0.00
2019-03-30T01:31:56.663Z,0.00
2019-03-30T01:32:56.635Z,0.00
2019-03-30T01:33:56.728Z,0.00
2019-03-30T01:34:56.603Z,0.00
2019-03-30T01:35:56.606Z,0.00
2019-03-30T01:36:56.583Z,0.00
2019-03-30T01:37:56.566Z,0.00
2019-03-30T01:38:56.583Z,0.00
2019-03-30T01:39:56.565Z,0.00
2019-03-30T01:40:56.540Z,0.00
2019-03-30T01:41:56.582Z,0.00
2019-03-30T01:42:56.548Z,0.00
2019-03-30T01:43:56.515Z,0.00
2019-03-30T01:44:56.508Z,0.00
2019-03-30T01:45:56.495Z,0.00
2019-03-30T01:46:56.472Z,0.00
2019-03-30T01:47:56.461Z,0.00
2019-03-30T01:48:56.441Z,0.00
2019-03-30T01:49:56.576Z,0.00
2019-03-30T01:50:56.459Z,0.00
2019-03-30T01:51:56.441Z,0.00
2019-03-30T01:52:56.407Z,0.00
2019-03-30T01:53:56.389Z,0.00
2019-03-30T01:54:56.398Z,0.00
2019-03-30T01:55:56.367Z,0.00
2019-03-30T01:56:56.354Z,0.00
2019-03-30T01:57:56.340Z,0.00
2019-03-30T01:58:56.338Z,0.00
2019-03-30T01:59:56.332Z,0.00
2019-03-30T02:00:56.338Z,0.00
2019-03-30T02:01:56.297Z,0.00
2019-03-30T02:02:56.301Z,0.00
2019-03-30T02:03:56.275Z,0.00
2019-03-30T02:04:56.264Z,0.00
2019-03-30T02:05:56.272Z,0.00
2019-03-30T02:06:56.259Z,0.00
2019-03-30T02:07:56.233Z,0.00
2019-03-30T02:08:56.217Z,0.00
2019-03-30T02:09:56.243Z,0.00
2019-03-30T02:10:56.235Z,0.00
2019-03-30T02:11:56.190Z,0.00
2019-03-30T02:12:56.192Z,0.00
2019-03-30T02:13:56.250Z,0.00
2019-03-30T02:14:56.175Z,0.00
2019-03-30T02:15:56.145Z,0.00
2019-03-30T02:16:56.175Z,0.00
2019-03-30T02:17:56.117Z,0.00
2019-03-30T02:18:56.107Z,0.00
2019-03-30T02:19:56.096Z,0.00
2019-03-30T02:20:56.088Z,0.00
2019-03-30T02:21:56.075Z,0.00
2019-03-30T02:22:56.087Z,0.00
2019-03-30T02:23:56.052Z,0.00
2019-03-30T02:24:56.042Z,0.00
2019-03-30T02:25:56.029Z,0.00
2019-03-30T02:26:56.026Z,0.00
2019-03-30T02:27:56.018Z,0.00
2019-03-30T02:28:56.025Z,0.00
2019-03-30T02:29:55.983Z,0.00
2019-03-30T02:30:55.976Z,0.00
2019-03-30T02:31:55.966Z,0.00
2019-03-30T02:32:56.191Z,0.00
2019-03-30T02:33:55.943Z,0.00
2019-03-30T02:34:55.953Z,0.00
2019-03-30T02:35:55.946Z,0.00
2019-03-30T02:36:55.905Z,0.00
2019-03-30T02:37:55.905Z,0.00
2019-03-30T02:38:55.888Z,0.00
2019-03-30T02:39:55.874Z,0.00
2019-03-30T02:40:55.890Z,0.00
2019-03-30T02:41:55.852Z,0.00
2019-03-30T02:42:55.845Z,0.00
2019-03-30T02:43:55.848Z,0.00
2019-03-30T02:44:55.843Z,0.00
2019-03-30T02:45:55.807Z,0.00
2019-03-30T02:46:55.825Z,0.00
2019-03-30T02:47:55.793Z,0.00
2019-03-30T02:48:55.816Z,0.00
2019-03-30T02:49:55.762Z,0.00
2019-03-30T02:50:55.770Z,0.00
2019-03-30T02:51:55.821Z,0.00
2019-03-30T02:52:55.736Z,0.00
2019-03-30T02:53:55.771Z,0.00
2019-03-30T02:54:55.711Z,0.00
2019-03-30T02:55:55.709Z,0.00
2019-03-30T02:56:55.689Z,0.00
2019-03-30T02:57:55.707Z,0.00
2019-03-30T02:58:55.666Z,0.00
2019-03-30T02:59:55.685Z,0.00
2019-03-30T03:00:55.653Z,0.00
2019-03-30T03:01:55.635Z,0.00
2019-03-30T03:02:55.623Z,0.00
2019-03-30T03:03:55.611Z,0.00
2019-03-30T03:04:55.623Z,0.00
2019-03-30T03:05:55.592Z,0.00
2019-03-30T03:06:55.590Z,0.00
2019-03-30T03:07:55.585Z,0.00
2019-03-30T03:08:55.589Z,0.00
2019-03-30T03:09:55.680Z,0.00
2019-03-30T03:10:55.532Z,0.00
2019-03-30T03:11:55.524Z,0.00
2019-03-30T03:12:55.533Z,0.00
2019-03-30T03:13:55.502Z,0.00
2019-03-30T03:14:55.541Z,0.00
2019-03-30T03:15:55.480Z,0.00
2019-03-30T03:16:55.474Z,0.00
2019-03-30T03:17:55.485Z,0.00
2019-03-30T03:18:55.462Z,0.00
2019-03-30T03:19:55.448Z,0.00
2019-03-30T03:21:07.269Z,0.00
2019-03-30T03:21:56.419Z,0.00
2019-03-30T03:22:55.404Z,0.00
2019-03-30T03:23:55.424Z,0.00
2019-03-30T03:24:55.384Z,0.00
2019-03-30T03:25:55.537Z,0.00
2019-03-30T03:26:55.363Z,0.00
2019-03-30T03:27:55.363Z,0.00
2019-03-30T03:28:55.395Z,0.00
2019-03-30T03:29:55.433Z,0.00
2019-03-30T03:30:55.340Z,0.00
2019-03-30T03:31:55.325Z,0.00
2019-03-30T03:32:55.297Z,0.00
2019-03-30T03:33:55.287Z,0.00
2019-03-30T03:34:55.283Z,0.00
2019-03-30T03:35:55.302Z,0.00
2019-03-30T03:36:55.288Z,0.00
2019-03-30T03:37:55.250Z,0.00
2019-03-30T03:38:55.231Z,0.00
2019-03-30T03:39:55.218Z,0.00
2019-03-30T03:40:55.228Z,0.00
2019-03-30T03:41:55.236Z,0.00
2019-03-30T03:42:55.193Z,0.00
2019-03-30T03:43:55.184Z,0.00
2019-03-30T03:44:55.175Z,0.00
2019-03-30T03:45:55.156Z,0.00
2019-03-30T03:46:55.161Z,0.00
2019-03-30T03:47:55.158Z,0.00
2019-03-30T03:48:55.127Z,0.00
2019-03-30T03:49:55.169Z,0.00
2019-03-30T03:50:55.122Z,0.00
2019-03-30T03:51:55.091Z,0.00
2019-03-30T03:52:55.076Z,0.00
2019-03-30T03:53:55.085Z,0.00
2019-03-30T03:54:55.058Z,0.00
2019-03-30T03:55:55.052Z,0.00
2019-03-30T03:56:55.024Z,0.00
2019-03-30T03:57:55.017Z,0.00
2019-03-30T03:58:55.043Z,0.00
2019-03-30T03:59:55.027Z,0.00
2019-03-30T04:00:54.994Z,0.00
2019-03-30T04:01:54.983Z,0.00
2019-03-30T04:02:55.091Z,0.00
2019-03-30T04:03:54.955Z,0.00
2019-03-30T04:04:54.942Z,0.00
2019-03-30T04:05:55.011Z,0.00
2019-03-30T04:06:54.928Z,0.00
2019-03-30T04:07:54.903Z,0.00
2019-03-30T04:08:54.900Z,0.00
2019-03-30T04:09:54.890Z,0.00
2019-03-30T04:10:54.887Z,0.00
2019-03-30T04:11:54.890Z,0.00
2019-03-30T04:12:54.855Z,0.00
2019-03-30T04:13:54.878Z,0.00
2019-03-30T04:14:54.831Z,0.00
2019-03-30T04:15:54.835Z,0.00
2019-03-30T04:16:54.804Z,0.00
2019-03-30T04:17:54.808Z,0.00
2019-03-30T04:18:54.891Z,0.00
2019-03-30T04:19:54.785Z,0.00
2019-03-30T04:20:54.761Z,0.00
2019-03-30T04:21:54.860Z,0.00
2019-03-30T04:22:54.738Z,0.00
2019-03-30T04:23:54.757Z,0.00
2019-03-30T04:24:54.719Z,0.00
2019-03-30T04:25:54.728Z,0.00
2019-03-30T04:26:54.696Z,0.00
2019-03-30T04:27:54.695Z,0.00
2019-03-30T04:28:54.677Z,0.00
2019-03-30T04:29:54.666Z,0.00
2019-03-30T04:30:54.670Z,0.00
2019-03-30T04:31:54.641Z,0.00
2019-03-30T04:32:54.632Z,0.00
2019-03-30T04:33:54.622Z,0.00
2019-03-30T04:34:54.612Z,0.00
2019-03-30T04:35:54.596Z,0.00
2019-03-30T04:36:54.620Z,0.00
2019-03-30T04:37:54.573Z,0.00
2019-03-30T04:38:54.581Z,0.00
2019-03-30T04:39:54.551Z,0.00
2019-03-30T04:40:54.568Z,0.00
2019-03-30T04:41:54.532Z,0.00
2019-03-30T04:42:54.669Z,0.00
2019-03-30T04:43:54.527Z,0.00
2019-03-30T04:44:54.494Z,0.00
2019-03-30T04:45:54.594Z,0.00
2019-03-30T04:46:54.585Z,0.00
2019-03-30T04:47:54.483Z,0.00
2019-03-30T04:48:54.462Z,0.00
2019-03-30T04:49:54.449Z,0.00
2019-03-30T04:50:54.430Z,0.00
2019-03-30T04:51:57.938Z,0.00
2019-03-30T04:52:54.416Z,0.00
2019-03-30T04:53:54.438Z,0.00
2019-03-30T04:54:54.390Z,0.00
2019-03-30T04:55:54.385Z,0.00
2019-03-30T04:56:54.400Z,0.00
2019-03-30T04:57:57.841Z,0.00
2019-03-30T04:58:54.349Z,0.00
2019-03-30T04:59:54.327Z,0.00
2019-03-30T05:00:54.330Z,0.00
2019-03-30T05:01:54.433Z,0.00
2019-03-30T05:02:54.298Z,0.00
2019-03-30T05:03:54.313Z,0.00
2019-03-30T05:04:54.286Z,0.00
2019-03-30T05:05:54.266Z,0.00
2019-03-30T05:06:54.258Z,0.00
2019-03-30T05:07:54.246Z,0.00
2019-03-30T05:08:54.261Z,0.00
2019-03-30T05:09:54.252Z,0.00
2019-03-30T05:11:45.109Z,0.00
2019-03-30T05:12:45.082Z,0.00
2019-03-30T05:13:45.109Z,0.00
2019-03-30T05:14:45.065Z,0.00
2019-03-30T05:15:45.075Z,0.00
2019-03-30T05:16:45.066Z,0.00
2019-03-30T05:17:47.788Z,0.00
2019-03-30T05:18:45.007Z,0.00
2019-03-30T05:19:44.997Z,0.00
2019-03-30T05:21:34.292Z,5.62
2019-03-30T05:22:34.266Z,5.62
2019-03-30T05:23:34.223Z,5.62
2019-03-30T05:24:34.215Z,5.62
2019-03-30T05:25:34.208Z,5.62
2019-03-30T05:26:34.203Z,5.62
2019-03-30T05:27:34.210Z,5.62
2019-03-30T05:28:34.170Z,5.62
2019-03-30T05:29:34.168Z,5.62
2019-03-30T05:30:34.149Z,5.62
2019-03-30T05:31:34.141Z,5.62
2019-03-30T05:32:34.134Z,5.62
2019-03-30T05:33:34.139Z,11.25
2019-03-30T05:34:34.106Z,11.25
2019-03-30T05:35:34.098Z,11.25
2019-03-30T05:36:34.083Z,11.25
2019-03-30T05:37:34.097Z,11.25
2019-03-30T05:38:34.062Z,11.25
2019-03-30T05:39:34.176Z,11.25
2019-03-30T05:40:34.069Z,11.25
2019-03-30T05:41:34.038Z,11.25
2019-03-30T05:42:34.020Z,11.25
2019-03-30T05:43:34.011Z,11.25
2019-03-30T05:44:34.005Z,16.88
2019-03-30T05:45:34.005Z,16.88
2019-03-30T05:46:33.969Z,16.88
2019-03-30T05:47:33.971Z,16.88
2019-03-30T05:48:33.953Z,16.88
2019-03-30T05:49:33.945Z,16.88
2019-03-30T05:50:33.931Z,16.88
2019-03-30T05:51:33.938Z,16.88
2019-03-30T05:52:35.607Z,22.50
2019-03-30T05:53:33.908Z,22.50
2019-03-30T05:54:33.883Z,22.50
2019-03-30T05:55:33.891Z,22.50
2019-03-30T05:56:33.891Z,22.50
2019-03-30T05:57:33.880Z,22.50
2019-03-30T05:58:33.841Z,22.50
2019-03-30T05:59:34.401Z,22.50
2019-03-30T06:00:33.823Z,22.50
2019-03-30T06:01:33.836Z,28.12
2019-03-30T06:02:33.797Z,28.12
2019-03-30T06:03:33.818Z,28.12
2019-03-30T06:04:33.777Z,22.50
2019-03-30T06:05:33.765Z,28.12
2019-03-30T06:06:33.751Z,28.12
2019-03-30T06:07:33.745Z,28.12
2019-03-30T06:08:33.742Z,28.12
2019-03-30T06:09:33.744Z,28.12
2019-03-30T06:10:33.716Z,28.12
2019-03-30T06:11:33.793Z,28.12
2019-03-30T06:12:33.699Z,28.12
2019-03-30T06:13:33.683Z,28.12
2019-03-30T06:14:33.764Z,28.12
2019-03-30T06:15:33.674Z,28.12
2019-03-30T06:16:33.664Z,28.12
2019-03-30T06:17:33.635Z,28.12
2019-03-30T06:18:33.622Z,28.12
2019-03-30T06:19:33.619Z,28.12
2019-03-30T06:20:33.613Z,28.12
2019-03-30T06:21:33.626Z,28.12
2019-03-30T06:22:40.211Z,28.12
2019-03-30T06:23:34.573Z,33.75
2019-03-30T06:24:33.560Z,33.75
2019-03-30T06:25:33.564Z,33.75
2019-03-30T06:26:33.531Z,33.75
2019-03-30T06:27:33.550Z,33.75
2019-03-30T06:28:33.507Z,33.75
2019-03-30T06:29:33.501Z,33.75
2019-03-30T06:30:33.506Z,33.75
2019-03-30T06:31:33.493Z,33.75
2019-03-30T06:32:33.470Z,33.75
2019-03-30T06:33:33.485Z,33.75
2019-03-30T06:34:33.446Z,33.75
2019-03-30T06:35:33.594Z,33.75
2019-03-30T06:36:33.426Z,33.75
2019-03-30T06:37:33.415Z,33.75
2019-03-30T06:38:33.462Z,33.75
2019-03-30T06:39:36.802Z,33.75
2019-03-30T06:40:33.415Z,33.75
2019-03-30T06:41:33.374Z,33.75
2019-03-30T06:42:33.381Z,39.38
2019-03-30T06:43:33.349Z,39.38
2019-03-30T06:44:33.367Z,39.38
2019-03-30T06:45:33.377Z,39.38
2019-03-30T06:46:33.316Z,39.38
2019-03-30T06:47:33.316Z,39.38
2019-03-30T06:48:36.000Z,39.38
2019-03-30T06:49:33.290Z,39.38
2019-03-30T06:50:33.298Z,39.38
2019-03-30T06:51:33.258Z,39.38
2019-03-30T06:52:33.251Z,39.38
2019-03-30T06:53:33.318Z,39.38
2019-03-30T06:54:33.241Z,39.38
2019-03-30T06:55:33.219Z,45.00
2019-03-30T06:56:33.255Z,45.00
2019-03-30T06:57:33.220Z,45.00
2019-03-30T06:58:33.190Z,45.00
2019-03-30T06:59:33.166Z,45.00
2019-03-30T07:00:33.165Z,45.00
2019-03-30T07:01:33.175Z,45.00
2019-03-30T07:02:33.152Z,45.00
2019-03-30T07:03:33.124Z,45.00
2019-03-30T07:04:33.122Z,45.00
2019-03-30T07:05:33.113Z,45.00
2019-03-30T07:06:33.094Z,45.00
2019-03-30T07:07:33.107Z,45.00
2019-03-30T07:08:33.079Z,45.00
2019-03-30T07:09:33.088Z,45.00
2019-03-30T07:10:33.049Z,45.00
2019-03-30T07:11:33.065Z,45.00
2019-03-30T07:12:33.043Z,45.00
2019-03-30T07:13:33.017Z,45.00
2019-03-30T07:14:33.003Z,45.00
2019-03-30T07:15:32.994Z,45.00
2019-03-30T07:16:33.029Z,45.00
2019-03-30T07:17:33.006Z,45.00
2019-03-30T07:18:33.132Z,45.00
2019-03-30T07:19:32.960Z,45.00
2019-03-30T07:20:32.940Z,45.00
2019-03-30T07:21:32.939Z,45.00
2019-03-30T07:22:32.921Z,45.00
2019-03-30T07:23:32.945Z,45.00
2019-03-30T07:24:32.916Z,45.00
2019-03-30T07:25:32.892Z,50.62
2019-03-30T07:26:32.887Z,50.62
2019-03-30T07:27:32.893Z,50.62
2019-03-30T07:28:32.885Z,50.62
2019-03-30T07:29:32.926Z,50.62
2019-03-30T07:30:32.831Z,50.62
2019-03-30T07:31:32.867Z,50.62
2019-03-30T07:32:32.813Z,50.62
2019-03-30T07:33:32.800Z,50.62
2019-03-30T07:34:32.818Z,50.62
2019-03-30T07:35:32.774Z,50.62
2019-03-30T07:36:32.769Z,50.62
2019-03-30T07:37:32.768Z,50.62
2019-03-30T07:38:32.781Z,50.62
2019-03-30T07:39:32.733Z,50.62
2019-03-30T07:40:34.066Z,50.62
2019-03-30T07:41:32.709Z,50.62
2019-03-30T07:42:32.722Z,50.62
2019-03-30T07:43:32.695Z,50.62
2019-03-30T07:44:32.700Z,50.62
2019-03-30T07:45:32.667Z,50.62
2019-03-30T07:46:32.664Z,50.62
2019-03-30T07:47:32.710Z,50.62
2019-03-30T07:48:32.635Z,50.62
2019-03-30T07:49:32.621Z,50.62
2019-03-30T07:50:32.632Z,50.62
2019-03-30T07:51:33.632Z,50.62
2019-03-30T07:52:32.599Z,50.62
2019-03-30T07:53:43.830Z,50.62
2019-03-30T07:54:33.569Z,56.25
2019-03-30T07:55:32.559Z,56.25
2019-03-30T07:56:32.593Z,56.25
2019-03-30T07:57:32.534Z,56.25
2019-03-30T07:58:32.525Z,56.25
2019-03-30T07:59:32.510Z,56.25
2019-03-30T08:00:32.506Z,56.25
2019-03-30T08:01:32.556Z,56.25
2019-03-30T08:02:32.493Z,56.25
2019-03-30T08:03:32.477Z,56.25
2019-03-30T08:04:32.449Z,56.25
2019-03-30T08:05:32.449Z,56.25
2019-03-30T08:06:32.429Z,56.25
2019-03-30T08:07:32.423Z,56.25
2019-03-30T08:08:32.431Z,56.25
2019-03-30T08:09:32.401Z,56.25
2019-03-30T08:10:32.409Z,56.25
2019-03-30T08:11:32.398Z,56.25
2019-03-30T08:12:32.366Z,56.25
2019-03-30T08:13:32.358Z,56.25
2019-03-30T08:14:32.366Z,56.25
2019-03-30T08:15:32.360Z,56.25
2019-03-30T08:16:32.335Z,56.25
2019-03-30T08:17:32.925Z,56.25
2019-03-30T08:18:32.310Z,56.25
2019-03-30T08:19:32.283Z,56.25
2019-03-30T08:20:32.277Z,56.25
2019-03-30T08:21:32.306Z,56.25
2019-03-30T08:22:32.291Z,56.25
2019-03-30T08:23:40.158Z,56.25
2019-03-30T08:24:33.269Z,56.25
2019-03-30T08:25:32.225Z,56.25
2019-03-30T08:26:35.504Z,56.25
2019-03-30T08:27:32.210Z,56.25
2019-03-30T08:28:32.187Z,56.25
2019-03-30T08:29:32.178Z,56.25
2019-03-30T08:30:32.193Z,56.25
2019-03-30T08:31:32.168Z,56.25
2019-03-30T08:32:32.176Z,56.25
2019-03-30T08:33:32.212Z,56.25
2019-03-30T08:34:32.124Z,61.88
2019-03-30T08:35:32.112Z,61.88
2019-03-30T08:36:32.113Z,61.88
2019-03-30T08:37:32.101Z,61.88
2019-03-30T08:38:32.110Z,61.88
2019-03-30T08:39:32.071Z,61.88
2019-03-30T08:40:32.068Z,61.88
2019-03-30T08:41:32.049Z,61.88
2019-03-30T08:42:32.042Z,61.88
2019-03-30T08:43:32.140Z,61.88
2019-03-30T08:44:32.113Z,61.88
2019-03-30T08:45:31.999Z,61.88
2019-03-30T08:46:31.999Z,61.88
2019-03-30T08:47:31.981Z,61.88
2019-03-30T08:48:31.969Z,61.88
2019-03-30T08:49:31.971Z,61.88
2019-03-30T08:50:31.972Z,61.88
2019-03-30T08:51:31.971Z,61.88
2019-03-30T08:52:31.931Z,61.88
2019-03-30T08:53:31.921Z,61.88
2019-03-30T08:54:31.909Z,61.88
2019-03-30T08:55:31.907Z,61.88
2019-03-30T08:56:31.883Z,61.88
2019-03-30T08:57:32.034Z,61.88
2019-03-30T08:58:31.860Z,61.88
2019-03-30T08:59:31.845Z,61.88
2019-03-30T09:00:31.881Z,61.88
2019-03-30T09:01:31.848Z,61.88
2019-03-30T09:02:31.854Z,61.88
2019-03-30T09:03:34.041Z,61.88
2019-03-30T09:04:31.799Z,61.88
2019-03-30T09:05:31.777Z,61.88
2019-03-30T09:06:31.792Z,67.50
2019-03-30T09:07:31.761Z,67.50
2019-03-30T09:08:31.745Z,67.50
2019-03-30T09:09:31.735Z,67.50
2019-03-30T09:10:31.724Z,67.50
2019-03-30T09:11:31.718Z,67.50
2019-03-30T09:12:31.727Z,67.50
2019-03-30T09:13:31.695Z,67.50
2019-03-30T09:14:31.731Z,67.50
2019-03-30T09:15:31.671Z,67.50
2019-03-30T09:16:31.840Z,67.50
2019-03-30T09:17:31.658Z,67.50
2019-03-30T09:18:31.661Z,67.50
2019-03-30T09:19:31.709Z,67.50
2019-03-30T09:20:31.667Z,67.50
2019-03-30T09:21:31.603Z,67.50
2019-03-30T09:22:31.598Z,67.50
2019-03-30T09:23:31.608Z,67.50
2019-03-30T09:24:31.615Z,67.50
2019-03-30T09:25:31.570Z,67.50
2019-03-30T09:26:31.588Z,67.50
2019-03-30T09:27:31.548Z,67.50
2019-03-30T09:28:31.532Z,73.12
2019-03-30T09:29:31.614Z,67.50
2019-03-30T09:30:31.506Z,73.12
2019-03-30T09:31:31.512Z,73.12
2019-03-30T09:32:31.513Z,73.12
2019-03-30T09:33:31.483Z,73.12
2019-03-30T09:34:31.465Z,73.12
2019-03-30T09:35:31.497Z,73.12
2019-03-30T09:36:31.471Z,73.12
2019-03-30T09:37:31.466Z,73.12
2019-03-30T09:38:31.435Z,73.12
2019-03-30T09:39:31.412Z,73.12
2019-03-30T09:40:31.463Z,73.12
2019-03-30T09:41:31.393Z,73.12
2019-03-30T09:42:31.401Z,78.75
2019-03-30T09:43:31.366Z,78.75
2019-03-30T09:44:31.354Z,78.75
2019-03-30T09:45:31.356Z,78.75
2019-03-30T09:46:31.350Z,78.75
2019-03-30T09:47:31.332Z,78.75
2019-03-30T09:48:31.319Z,78.75
2019-03-30T09:49:31.304Z,78.75
2019-03-30T09:50:31.312Z,78.75
2019-03-30T09:51:31.288Z,78.75
2019-03-30T09:52:31.266Z,78.75
2019-03-30T09:53:31.255Z,78.75
2019-03-30T09:54:31.271Z,78.75
2019-03-30T09:55:31.233Z,84.38
2019-03-30T09:56:31.261Z,84.38
2019-03-30T09:57:31.219Z,84.38
2019-03-30T09:58:31.194Z,84.38
2019-03-30T09:59:31.192Z,84.38
2019-03-30T10:00:31.176Z,84.38
2019-03-30T10:01:31.172Z,84.38
2019-03-30T10:02:31.186Z,84.38
2019-03-30T10:03:31.166Z,84.38
2019-03-30T10:04:31.131Z,84.38
2019-03-30T10:05:31.146Z,84.38
2019-03-30T10:06:34.504Z,84.38
2019-03-30T10:07:31.103Z,90.00
2019-03-30T10:08:31.084Z,90.00
2019-03-30T10:09:31.107Z,90.00
2019-03-30T10:10:31.091Z,90.00
2019-03-30T10:11:31.057Z,90.00
2019-03-30T10:12:31.091Z,90.00
2019-03-30T10:13:31.051Z,90.00
2019-03-30T10:14:31.018Z,90.00
2019-03-30T10:15:31.010Z,90.00
2019-03-30T10:16:30.997Z,90.00
2019-03-30T10:17:30.987Z,90.00
2019-03-30T10:18:31.006Z,90.00
2019-03-30T10:19:30.956Z,90.00
2019-03-30T10:20:31.062Z,90.00
2019-03-30T10:21:30.943Z,90.00
2019-03-30T10:22:30.956Z,90.00
2019-03-30T10:23:30.945Z,90.00
2019-03-30T10:24:37.835Z,90.00
2019-03-30T10:25:32.064Z,90.00
2019-03-30T10:26:30.885Z,90.00
2019-03-30T10:27:30.879Z,95.62
2019-03-30T10:28:30.869Z,95.62
2019-03-30T10:29:30.894Z,95.62
2019-03-30T10:30:30.851Z,95.62
2019-03-30T10:31:30.855Z,95.62
2019-03-30T10:32:30.819Z,95.62
2019-03-30T10:33:30.815Z,101.25
2019-03-30T10:34:30.794Z,95.62
2019-03-30T10:35:30.788Z,95.62
2019-03-30T10:36:31.457Z,95.62
2019-03-30T10:37:30.793Z,95.62
2019-03-30T10:38:30.746Z,95.62
2019-03-30T10:39:30.775Z,95.62
2019-03-30T10:40:30.731Z,101.25
2019-03-30T10:41:30.722Z,101.25
2019-03-30T10:42:30.747Z,106.88
2019-03-30T10:43:30.699Z,101.25
2019-03-30T10:44:30.684Z,101.25
2019-03-30T10:45:30.687Z,101.25
2019-03-30T10:46:30.690Z,101.25
2019-03-30T10:47:30.653Z,101.25
2019-03-30T10:48:30.668Z,101.25
2019-03-30T10:49:30.625Z,101.25
2019-03-30T10:50:30.616Z,106.88
2019-03-30T10:51:30.615Z,106.88
2019-03-30T10:52:30.743Z,106.88
2019-03-30T10:53:30.611Z,106.88
2019-03-30T10:54:30.578Z,106.88
2019-03-30T10:55:30.581Z,106.88
2019-03-30T10:56:30.551Z,106.88
2019-03-30T10:57:30.539Z,112.50
2019-03-30T10:58:30.533Z,112.50
2019-03-30T10:59:30.548Z,112.50
2019-03-30T11:00:30.516Z,112.50
2019-03-30T11:01:30.497Z,112.50
2019-03-30T11:02:30.493Z,118.12
2019-03-30T11:03:30.562Z,118.12
2019-03-30T11:04:30.497Z,118.12
2019-03-30T11:05:30.457Z,118.12
2019-03-30T11:06:30.448Z,118.12
2019-03-30T11:07:30.439Z,123.75
2019-03-30T11:08:30.431Z,123.75
2019-03-30T11:09:30.435Z,123.75
2019-03-30T11:10:30.399Z,123.75
2019-03-30T11:11:39.081Z,123.75
2019-03-30T11:12:30.380Z,118.12
2019-03-30T11:13:30.409Z,112.50
2019-03-30T11:14:30.375Z,112.50
2019-03-30T11:15:33.791Z,118.12
2019-03-30T11:16:30.511Z,146.25
2019-03-30T11:17:30.316Z,157.50
2019-03-30T11:18:30.312Z,185.62
2019-03-30T11:19:37.402Z,180.00
2019-03-30T11:20:30.288Z,174.38
2019-03-30T11:21:30.274Z,174.38
2019-03-30T11:22:30.297Z,151.88
2019-03-30T11:23:30.254Z,163.12
2019-03-30T11:24:30.245Z,180.00
2019-03-30T11:25:30.228Z,191.25
2019-03-30T11:26:30.265Z,191.25
2019-03-30T11:27:30.226Z,191.25
2019-03-30T11:28:30.200Z,196.88
2019-03-30T11:29:30.212Z,219.38
2019-03-30T11:30:30.173Z,230.62
2019-03-30T11:31:30.179Z,208.12
2019-03-30T11:32:30.154Z,185.62
2019-03-30T11:33:30.186Z,191.25
2019-03-30T11:34:30.134Z,213.75
2019-03-30T11:35:30.145Z,225.00
2019-03-30T11:36:30.137Z,219.38
2019-03-30T11:37:30.105Z,213.75
2019-03-30T11:38:30.083Z,225.00
2019-03-30T11:39:30.082Z,230.62
2019-03-30T11:40:30.072Z,230.62
2019-03-30T11:41:30.062Z,225.00
2019-03-30T11:42:30.093Z,230.62
2019-03-30T11:43:30.040Z,196.88
2019-03-30T11:44:30.048Z,163.12
2019-03-30T11:45:30.027Z,163.12
2019-03-30T11:46:30.034Z,168.75
2019-03-30T11:47:30.049Z,163.12
2019-03-30T11:48:30.014Z,163.12
2019-03-30T11:49:29.971Z,168.75
2019-03-30T11:50:29.956Z,191.25
2019-03-30T11:51:29.954Z,185.62
2019-03-30T11:52:29.941Z,185.62
2019-03-30T11:53:29.948Z,185.62
2019-03-30T11:54:29.949Z,174.38
2019-03-30T11:55:29.900Z,180.00
2019-03-30T11:56:30.547Z,196.88
2019-03-30T11:57:29.881Z,213.75
2019-03-30T11:58:29.873Z,208.12
2019-03-30T11:59:29.993Z,185.62
2019-03-30T12:00:29.840Z,168.75
2019-03-30T12:01:29.911Z,168.75
2019-03-30T12:02:29.854Z,174.38
2019-03-30T12:03:29.822Z,185.62
2019-03-30T12:04:29.798Z,191.25
2019-03-30T12:05:29.825Z,180.00
2019-03-30T12:06:29.788Z,174.38
2019-03-30T12:07:29.777Z,168.75
2019-03-30T12:08:29.764Z,168.75
2019-03-30T12:09:29.757Z,180.00
2019-03-30T12:10:29.761Z,185.62
2019-03-30T12:11:29.764Z,191.25
2019-03-30T12:12:29.709Z,174.38
2019-03-30T12:13:29.727Z,163.12
2019-03-30T12:14:29.700Z,168.75
2019-03-30T12:15:30.551Z,157.50
2019-03-30T12:16:29.669Z,157.50
2019-03-30T12:17:29.664Z,157.50
2019-03-30T12:18:29.665Z,151.88
2019-03-30T12:19:29.658Z,157.50
2019-03-30T12:20:29.634Z,157.50
2019-03-30T12:21:29.628Z,157.50
2019-03-30T12:22:29.605Z,157.50
2019-03-30T12:23:29.600Z,163.12
2019-03-30T12:24:29.608Z,163.12
2019-03-30T12:25:35.750Z,168.75
2019-03-30T12:26:30.588Z,191.25
2019-03-30T12:27:29.574Z,180.00
2019-03-30T12:28:29.546Z,157.50
2019-03-30T12:29:29.526Z,168.75
2019-03-30T12:30:29.522Z,174.38
2019-03-30T12:31:29.607Z,180.00
2019-03-30T12:32:29.508Z,180.00
2019-03-30T12:33:29.482Z,185.62
2019-03-30T12:34:29.473Z,191.25
2019-03-30T12:35:29.458Z,185.62
2019-03-30T12:36:29.459Z,208.12
2019-03-30T12:37:29.466Z,528.75
2019-03-30T12:38:29.454Z,1456.88
2019-03-30T12:39:29.431Z,1743.75
2019-03-30T12:40:29.400Z,1681.88
2019-03-30T12:41:29.390Z,1698.75
2019-03-30T12:42:29.389Z,1721.25
2019-03-30T12:43:29.397Z,1800.00
2019-03-30T12:44:29.361Z,1923.75
2019-03-30T12:45:29.360Z,1873.12
2019-03-30T12:46:29.354Z,1805.62
2019-03-30T12:47:29.346Z,1805.62
2019-03-30T12:48:29.342Z,1811.25
2019-03-30T12:49:29.323Z,1822.50
2019-03-30T12:50:29.339Z,1755.00
2019-03-30T12:51:29.304Z,1715.62
2019-03-30T12:52:29.269Z,1726.88
2019-03-30T12:53:29.331Z,1749.38
2019-03-30T12:54:29.257Z,1732.50
2019-03-30T12:55:29.271Z,1006.88
2019-03-30T12:56:29.261Z,1119.38
2019-03-30T12:57:29.244Z,945.00
2019-03-30T12:58:29.221Z,1468.12
2019-03-30T12:59:29.203Z,781.88
2019-03-30T13:00:29.185Z,1704.38