createdAt,value
2019-05-01T04:02:03.488Z,11.079102
2019-05-01T04:05:33.667Z,11.089172
2019-05-01T04:09:03.769Z,11.149597
2019-05-01T04:12:33.848Z,11.17981
2019-05-01T04:16:03.994Z,11.159668
2019-05-01T04:19:34.193Z,11.17981
2019-05-01T04:23:04.501Z,11.149597
2019-05-01T04:26:34.774Z,11.129456
2019-05-01T04:30:04.935Z,11.109314
2019-05-01T04:33:35.249Z,11.109314
2019-05-01T04:37:05.433Z,11.119385
2019-05-01T04:40:35.604Z,11.079102
2019-05-01T04:44:05.802Z,11.038818
2019-05-01T04:47:35.976Z,11.038818
2019-05-01T04:51:06.232Z,10.978394
2019-05-01T04:54:36.433Z,10.968323
2019-05-01T04:58:06.567Z,10.998535
2019-05-01T05:01:36.652Z,11.089172
2019-05-01T05:05:07.858Z,11.079102
2019-05-01T05:08:38.005Z,11.079102
2019-05-01T05:12:08.234Z,11.038818
2019-05-01T07:45:52.972Z,11.925049
2019-05-01T07:49:24.583Z,12.045898
2019-05-01T07:52:56.216Z,12.136536
2019-05-01T07:56:27.997Z,12.076111
2019-05-01T08:00:03.090Z,11.955261
2019-05-01T08:03:32.051Z,11.965332
2019-05-01T08:07:04.966Z,12.136536
2019-05-01T08:10:34.937Z,12.287598
2019-05-01T08:14:07.414Z,12.146606
2019-05-01T08:17:38.802Z,12.247314
2019-05-01T08:21:08.787Z,12.348022
2019-05-01T08:24:38.750Z,12.43866
2019-05-01T08:28:08.721Z,12.660217
2019-05-01T08:31:38.709Z,12.710571
2019-05-01T08:35:08.658Z,12.811279
2019-05-01T08:38:38.617Z,12.730713
2019-05-01T08:42:08.552Z,12.499084
2019-05-01T08:45:40.580Z,12.458801
2019-05-01T08:49:11.284Z,12.468872
2019-05-01T08:52:42.599Z,12.277527
2019-05-01T08:56:21.415Z,12.468872
2019-05-01T08:59:51.402Z,12.579651
2019-05-01T09:03:24.382Z,12.43866
2019-05-01T09:06:54.303Z,12.619934
2019-05-01T09:10:24.242Z,12.871704
2019-05-01T09:13:54.563Z,12.841492
2019-05-01T09:17:26.109Z,12.992554
2019-05-01T09:20:56.029Z,13.113403
2019-05-01T09:24:27.829Z,13.19397
2019-05-01T09:27:59.426Z,13.204041
2019-05-01T09:31:33.833Z,12.952271
2019-05-01T09:35:15.018Z,12.841492
2019-05-01T09:38:38.606Z,12.982483
2019-05-01T09:42:08.582Z,13.022766
2019-05-01T09:45:38.637Z,13.052979
2019-05-01T09:49:08.716Z,13.042908
2019-05-01T09:52:41.708Z,12.932129
2019-05-01T09:56:11.662Z,12.871704
2019-05-01T09:59:41.653Z,12.901917
2019-05-01T10:03:13.027Z,12.932129
2019-05-01T10:06:47.587Z,12.619934
2019-05-01T10:10:19.052Z,12.730713
2019-05-01T10:13:53.608Z,13.083191
2019-05-01T10:17:25.934Z,13.063049
2019-05-01T10:20:56.049Z,13.052979
2019-05-01T10:24:26.094Z,12.901917
2019-05-01T10:27:58.918Z,12.952271
2019-05-01T10:31:28.927Z,12.901917
2019-05-01T10:34:58.886Z,12.861633
2019-05-01T10:38:29.005Z,12.962341
2019-05-01T10:41:59.005Z,12.801208
2019-05-01T10:45:29.066Z,12.871704
2019-05-01T10:48:59.142Z,13.012695
2019-05-01T10:52:29.114Z,12.871704
2019-05-01T10:55:59.086Z,12.831421
2019-05-01T10:59:29.007Z,12.811279
2019-05-01T11:02:58.931Z,12.760925
2019-05-01T11:06:28.892Z,12.680359
2019-05-01T11:09:58.807Z,12.770996
2019-05-01T11:13:29.732Z,12.660217
2019-05-01T11:16:59.714Z,12.650146
2019-05-01T11:20:29.699Z,12.458801
2019-05-01T11:23:59.647Z,12.579651
2019-05-01T11:27:29.586Z,12.760925
2019-05-01T11:30:59.528Z,12.539368
2019-05-01T11:34:29.454Z,12.529297
2019-05-01T11:37:59.452Z,12.458801
2019-05-01T11:41:30.278Z,12.348022
2019-05-01T11:45:01.353Z,12.43866
2019-05-01T11:48:37.272Z,12.529297
2019-05-01T11:52:17.264Z,12.650146
2019-05-01T11:55:47.222Z,12.680359
2019-05-01T11:59:18.282Z,12.589722
2019-05-01T12:02:48.445Z,12.549438
2019-05-01T12:06:22.809Z,12.630005
2019-05-01T12:09:50.531Z,12.478943
2019-05-01T12:13:20.571Z,12.378235
2019-05-01T12:16:50.548Z,12.348022
2019-05-01T12:20:20.629Z,12.176819
2019-05-01T12:23:50.740Z,12.146606
2019-05-01T12:27:21.736Z,12.217102
2019-05-01T12:30:51.835Z,12.227173
2019-05-01T12:34:21.885Z,12.247314
2019-05-01T12:37:51.943Z,12.227173
2019-05-01T12:41:23.023Z,12.247314
2019-05-01T12:44:53.052Z,12.207031
2019-05-01T12:48:24.031Z,12.297668
2019-05-01T12:52:09.760Z,12.378235
2019-05-01T12:55:39.859Z,12.227173
2019-05-01T12:59:15.067Z,12.277527
2019-05-01T13:02:48.242Z,12.247314
2019-05-01T13:06:18.800Z,12.176819
2019-05-01T13:09:52.864Z,12.207031
2019-05-01T13:13:31.140Z,11.965332
2019-05-01T13:17:05.405Z,12.207031
2019-05-01T13:20:39.827Z,12.176819
2019-05-01T13:24:11.812Z,12.539368
2019-05-01T13:27:46.973Z,12.327881
2019-05-01T13:31:16.913Z,12.358093
2019-05-01T13:34:46.879Z,12.428589
2019-05-01T13:38:16.915Z,12.277527
2019-05-01T13:41:47.001Z,12.076111
2019-05-01T13:45:17.000Z,11.995544
2019-05-01T13:48:47.045Z,12.096252
2019-05-01T13:52:17.112Z,12.136536
2019-05-01T13:55:47.147Z,12.176819
2019-05-01T13:59:17.440Z,12.166748
2019-05-01T14:02:47.717Z,12.277527
2019-05-01T14:06:17.846Z,12.297668
2019-05-01T14:09:48.452Z,12.217102
2019-05-01T14:13:18.931Z,12.227173
2019-05-01T14:16:49.387Z,12.257385
2019-05-01T14:20:19.919Z,12.166748
2019-05-01T14:23:51.325Z,12.176819
2019-05-01T14:27:21.684Z,12.207031
2019-05-01T14:30:51.160Z,12.146606
2019-05-01T14:34:21.403Z,12.227173
2019-05-01T14:37:52.711Z,12.207031
2019-05-01T14:41:23.163Z,12.045898
2019-05-01T14:44:54.806Z,12.217102
2019-05-01T14:48:26.293Z,12.428589
2019-05-01T14:51:56.378Z,12.458801
2019-05-01T14:55:26.467Z,12.358093
2019-05-01T14:58:56.489Z,12.257385
2019-05-01T15:02:26.450Z,12.146606
2019-05-01T15:05:56.539Z,12.126465
2019-05-01T15:09:26.607Z,12.06604
2019-05-01T15:12:56.635Z,12.035828
2019-05-01T15:16:26.679Z,11.925049
2019-05-01T15:19:56.822Z,11.925049
2019-05-01T15:23:27.233Z,11.914978
2019-05-01T15:26:57.345Z,11.914978
2019-05-01T15:30:27.385Z,11.884766
2019-05-01T15:33:57.839Z,11.914978
2019-05-01T15:37:28.164Z,11.874695
2019-05-01T15:40:58.796Z,11.884766
2019-05-01T15:44:30.995Z,11.824341
2019-05-01T15:48:01.665Z,11.773987
2019-05-01T15:51:32.109Z,11.733704
2019-05-01T15:55:02.556Z,11.663208
2019-05-01T15:58:33.057Z,11.5625
2019-05-01T16:02:03.589Z,11.492004
2019-05-01T16:05:33.903Z,11.401367
2019-05-01T16:09:05.019Z,11.330872
2019-05-01T16:12:35.475Z,11.43158
2019-05-01T16:16:06.862Z,11.401367
2019-05-01T16:19:37.040Z,11.43158
2019-05-01T16:23:10.060Z,11.31073
2019-05-01T16:26:38.531Z,11.280518
2019-05-01T16:30:08.739Z,11.300659
2019-05-01T16:33:39.011Z,11.250305
2019-05-01T16:37:09.489Z,11.18988
2019-05-01T16:40:40.883Z,11.079102
2019-05-01T16:44:13.797Z,11.079102
2019-05-01T16:47:45.727Z,11.089172
2019-05-01T16:51:16.303Z,11.048889
2019-05-01T16:54:58.258Z,11.038818
2019-05-01T16:58:21.936Z,11.008606
2019-05-01T17:01:53.032Z,10.907898
2019-05-01T17:05:24.186Z,10.897827
2019-05-01T17:08:55.681Z,10.93811
2019-05-01T17:12:27.820Z,10.857544
2019-05-01T17:16:00.019Z,10.857544
2019-05-01T17:19:30.471Z,10.847473
2019-05-01T17:23:05.667Z,10.857544
2019-05-01T17:26:38.989Z,10.867615
2019-05-01T17:30:09.558Z,10.897827
2019-05-01T17:33:42.862Z,10.897827
2019-05-01T17:37:13.271Z,10.92804
2019-05-01T17:40:47.250Z,10.907898
2019-05-01T17:44:19.946Z,10.948181
2019-05-01T17:47:52.664Z,10.968323
2019-05-01T17:51:26.400Z,10.948181
2019-05-01T17:55:01.037Z,10.897827
2019-05-01T17:58:30.501Z,10.776978
2019-05-01T18:02:00.905Z,10.787048
2019-05-01T18:05:35.094Z,10.857544
2019-05-01T18:09:07.985Z,10.827332
2019-05-01T18:12:44.476Z,10.817261
2019-05-01T18:16:15.954Z,10.827332
2019-05-01T18:19:47.027Z,10.847473
2019-05-01T18:23:17.537Z,10.787048
2019-05-01T18:26:47.783Z,10.797119
2019-05-01T18:30:20.450Z,10.817261
2019-05-01T18:33:49.174Z,10.797119
2019-05-01T18:37:19.185Z,10.756836
2019-05-01T18:40:50.209Z,10.756836
2019-05-01T18:44:20.285Z,10.726624
2019-05-01T18:47:50.250Z,10.646057
2019-05-01T18:51:20.282Z,10.635986
2019-05-01T18:54:50.288Z,10.615845
2019-05-01T18:58:20.327Z,10.666199
2019-05-01T19:01:50.556Z,10.646057
2019-05-01T19:05:20.532Z,10.615845
2019-05-01T19:08:50.648Z,10.635986
2019-05-01T19:12:21.480Z,10.635986
2019-05-01T19:15:51.547Z,10.595703
2019-05-01T19:19:24.130Z,10.595703
2019-05-01T19:22:54.249Z,10.535278
2019-05-01T19:26:24.214Z,10.454712
2019-05-01T19:29:57.726Z,10.43457
2019-05-01T19:33:26.521Z,10.454712
2019-05-01T19:36:56.443Z,10.4245
2019-05-01T19:40:30.441Z,10.4245
2019-05-01T19:43:59.438Z,10.43457
2019-05-01T19:47:29.421Z,10.4245
2019-05-01T19:51:00.463Z,10.414429
2019-05-01T19:54:30.529Z,10.394287
2019-05-01T19:58:00.463Z,10.384216
2019-05-01T20:01:30.640Z,10.384216
2019-05-01T20:05:01.594Z,10.384216
2019-05-01T20:08:31.630Z,10.394287
2019-05-01T20:12:02.096Z,10.384216
2019-05-01T20:15:33.492Z,10.354004
2019-05-01T20:19:03.853Z,10.343933
2019-05-01T20:22:34.943Z,10.343933
2019-05-01T20:26:05.221Z,10.313721
2019-05-01T20:29:36.786Z,10.283508
2019-05-01T20:33:08.123Z,10.30365
2019-05-01T20:36:37.555Z,10.263367
2019-05-01T20:40:11.095Z,10.243225
2019-05-01T20:43:43.302Z,10.283508
2019-05-01T20:47:13.303Z,10.273438
2019-05-01T20:50:44.230Z,10.263367
2019-05-01T20:54:14.188Z,10.202942
2019-05-01T20:57:44.192Z,10.172729
2019-05-01T21:01:14.128Z,10.162659
2019-05-01T21:04:44.116Z,10.142517
2019-05-01T21:08:14.063Z,10.142517
2019-05-01T21:11:47.180Z,10.172729
2019-05-01T21:15:19.890Z,10.122375
2019-05-01T21:18:50.943Z,10.122375
2019-05-01T21:22:20.947Z,10.122375
2019-05-01T21:25:53.647Z,10.092163
2019-05-01T21:29:24.029Z,10.05188
2019-05-01T21:32:54.223Z,10.021667
2019-05-01T21:36:28.504Z,10.011597
2019-05-01T21:39:58.409Z,10.011597
2019-05-01T21:43:33.020Z,10.011597
2019-05-01T21:47:03.913Z,9.991455
2019-05-01T21:50:34.220Z,9.981384
2019-05-01T21:54:04.174Z,10.011597
2019-05-01T21:57:38.465Z,10.021667
