createdAt,value
2022-10-03T00:01:36.090Z,10.20
2022-10-03T00:04:20.856Z,10.20
2022-10-03T00:07:04.164Z,10.10
2022-10-03T00:09:42.922Z,10.10
2022-10-03T00:12:28.340Z,10.00
2022-10-03T00:15:04.195Z,10.00
2022-10-03T00:17:50.968Z,9.90
2022-10-03T00:20:20.737Z,9.80
2022-10-03T00:23:16.053Z,9.80
2022-10-03T00:26:26.884Z,9.70
2022-10-03T00:29:05.913Z,9.70
2022-10-03T00:31:47.460Z,9.70
2022-10-03T00:34:41.619Z,9.60
2022-10-03T00:37:23.434Z,9.50
2022-10-03T00:39:50.382Z,9.50
2022-10-03T00:42:23.981Z,9.40
2022-10-03T00:48:00.614Z,9.30
2022-10-03T00:50:48.808Z,9.30
2022-10-03T00:53:43.460Z,9.10
2022-10-03T00:56:37.166Z,9.10
2022-10-03T00:59:12.356Z,9.00
2022-10-03T01:01:50.122Z,9.00
2022-10-03T01:04:35.413Z,8.80
2022-10-03T01:07:11.936Z,8.80
2022-10-03T01:10:09.552Z,8.80
2022-10-03T01:13:10.281Z,8.70
2022-10-03T01:16:01.411Z,8.70
2022-10-03T01:18:49.298Z,8.60
2022-10-03T01:21:59.830Z,8.60
2022-10-03T01:24:41.774Z,8.50
2022-10-03T01:27:14.541Z,8.50
2022-10-03T01:30:08.707Z,8.40
2022-10-03T01:32:52.995Z,8.50
2022-10-03T01:35:38.649Z,8.40
2022-10-03T01:38:21.311Z,8.40
2022-10-03T01:41:09.292Z,8.40
2022-10-03T01:43:55.670Z,8.30
2022-10-03T01:46:34.167Z,8.40
2022-10-03T01:49:19.616Z,8.40
2022-10-03T01:52:00.204Z,8.40
2022-10-03T01:54:51.999Z,8.50
2022-10-03T01:57:22.136Z,8.60
2022-10-03T02:00:22.467Z,8.70
2022-10-03T02:03:11.438Z,8.80
2022-10-03T02:06:02.542Z,8.80
2022-10-03T02:08:51.968Z,8.90
2022-10-03T02:11:47.779Z,9.00
2022-10-03T02:14:38.705Z,9.00
2022-10-03T02:17:30.562Z,9.10
2022-10-03T02:20:01.865Z,9.10
2022-10-03T02:22:44.552Z,9.10
2022-10-03T02:25:36.216Z,9.20
2022-10-03T02:28:24.709Z,9.20
2022-10-03T02:31:21.009Z,9.20
2022-10-03T02:34:16.350Z,9.30
2022-10-03T02:36:48.698Z,9.30
2022-10-03T02:39:52.353Z,9.30
2022-10-03T02:42:37.993Z,9.30
2022-10-03T02:45:23.561Z,9.30
2022-10-03T02:48:30.544Z,9.30
2022-10-03T02:51:10.167Z,9.40
2022-10-03T02:54:15.138Z,9.40
2022-10-03T02:56:56.497Z,9.40
2022-10-03T02:59:47.339Z,9.40
2022-10-03T03:02:32.684Z,9.40
2022-10-03T03:05:43.987Z,9.30
2022-10-03T03:08:22.380Z,9.30
2022-10-03T03:11:10.923Z,9.20
2022-10-03T03:13:55.977Z,9.10
2022-10-03T03:16:38.776Z,9.10
2022-10-03T03:19:28.308Z,9.00
2022-10-03T03:22:16.405Z,9.00
2022-10-03T03:25:10.470Z,8.90
2022-10-03T03:28:02.221Z,8.80
2022-10-03T03:31:04.385Z,8.70
2022-10-03T03:33:58.310Z,8.60
2022-10-03T03:36:27.846Z,8.60
2022-10-03T03:39:00.590Z,8.50
2022-10-03T03:42:12.336Z,8.50
2022-10-03T03:45:00.495Z,8.40
2022-10-03T03:47:57.572Z,8.30
2022-10-03T03:51:02.660Z,8.30
2022-10-03T03:53:38.291Z,8.10
2022-10-03T03:56:15.472Z,8.10
2022-10-03T03:58:47.994Z,8.00
2022-10-03T04:01:51.710Z,8.00
2022-10-03T04:04:33.302Z,7.90
2022-10-03T04:07:33.415Z,7.90
2022-10-03T04:10:17.784Z,7.90
2022-10-03T04:13:09.958Z,7.90
2022-10-03T04:16:12.108Z,7.90
2022-10-03T04:18:59.810Z,7.90
2022-10-03T04:22:04.951Z,7.80
2022-10-03T04:24:37.002Z,7.80
2022-10-03T04:27:18.886Z,7.80
2022-10-03T04:30:06.949Z,7.80
2022-10-03T04:32:42.625Z,7.70
2022-10-03T04:35:09.400Z,7.70
2022-10-03T04:38:23.928Z,7.70
2022-10-03T04:40:59.586Z,7.70
2022-10-03T04:43:48.395Z,7.80
2022-10-03T04:46:56.831Z,7.70
2022-10-03T04:49:47.795Z,7.70
2022-10-03T04:52:37.275Z,7.80
2022-10-03T04:55:23.301Z,7.70
2022-10-03T04:58:05.435Z,7.70
2022-10-03T05:00:46.652Z,7.60
2022-10-03T05:03:26.834Z,7.60
2022-10-03T05:05:56.627Z,7.60
2022-10-03T05:08:55.973Z,7.60
2022-10-03T05:11:50.786Z,7.40
2022-10-03T05:14:20.649Z,7.40
2022-10-03T05:17:17.543Z,7.40
2022-10-03T05:20:14.608Z,7.40
2022-10-03T05:23:15.524Z,7.40
2022-10-03T05:26:43.162Z,7.40
2022-10-03T05:29:05.541Z,7.30
2022-10-03T05:31:38.175Z,7.20
2022-10-03T05:34:28.248Z,7.20
2022-10-03T05:37:14.336Z,7.20
2022-10-03T05:39:55.113Z,7.20
2022-10-03T05:42:39.826Z,7.10
2022-10-03T05:45:39.388Z,7.10
2022-10-03T05:48:06.189Z,7.10
2022-10-03T05:51:34.149Z,7.10
2022-10-03T05:54:31.947Z,7.10
2022-10-03T05:57:13.808Z,7.20
2022-10-03T06:00:02.330Z,7.20
2022-10-03T06:02:40.777Z,7.20
2022-10-03T06:05:36.944Z,7.30
2022-10-03T06:08:06.683Z,7.40
2022-10-03T06:10:58.523Z,7.40
2022-10-03T06:13:52.592Z,7.50
2022-10-03T06:16:31.544Z,7.60
2022-10-03T06:19:06.401Z,7.70
2022-10-03T06:22:04.014Z,7.80
2022-10-03T06:24:39.665Z,7.80
2022-10-03T06:27:25.279Z,7.80
2022-10-03T06:30:12.203Z,7.90
2022-10-03T06:32:48.022Z,8.00
2022-10-03T06:35:36.646Z,8.00
2022-10-03T06:38:23.991Z,8.10
2022-10-03T06:41:17.154Z,8.10
2022-10-03T06:47:36.609Z,8.10
2022-10-03T06:50:24.890Z,8.10
2022-10-03T06:53:39.253Z,8.10
2022-10-03T06:56:19.477Z,8.20
2022-10-03T06:58:49.105Z,8.20
2022-10-03T07:01:46.498Z,8.30
2022-10-03T07:04:28.310Z,8.30
2022-10-03T07:07:28.819Z,8.40
2022-10-03T07:10:10.495Z,8.50
2022-10-03T07:13:18.681Z,8.60
2022-10-03T07:16:25.917Z,8.70
2022-10-03T07:19:10.278Z,8.80
2022-10-03T07:21:55.575Z,8.90
2022-10-03T07:24:55.657Z,8.90
2022-10-03T07:27:53.654Z,8.80
2022-10-03T07:30:25.162Z,8.90
2022-10-03T07:33:22.124Z,8.90
2022-10-03T07:36:44.858Z,8.90
2022-10-03T07:39:32.795Z,9.00
2022-10-03T07:42:35.286Z,9.10
2022-10-03T07:45:23.964Z,9.30
2022-10-03T07:47:57.772Z,9.50
2022-10-03T07:50:53.302Z,9.50
2022-10-03T07:53:28.902Z,9.50
2022-10-03T07:56:23.187Z,9.70
2022-10-03T07:59:11.710Z,9.80
2022-10-03T08:02:07.208Z,9.90
2022-10-03T08:04:52.817Z,9.90
2022-10-03T08:07:43.783Z,10.00
2022-10-03T08:10:19.181Z,10.20
2022-10-03T08:13:07.749Z,10.20
2022-10-03T08:16:10.295Z,10.30
2022-10-03T08:18:52.212Z,10.40
2022-10-03T08:21:28.384Z,10.40
2022-10-03T08:24:23.258Z,10.60
2022-10-03T08:26:56.148Z,10.70
2022-10-03T08:29:28.784Z,10.90
2022-10-03T08:31:58.484Z,10.90
2022-10-03T08:34:59.548Z,11.10
2022-10-03T08:37:35.643Z,11.20
2022-10-03T08:40:33.114Z,11.30
2022-10-03T08:43:18.339Z,11.40
2022-10-03T08:46:15.297Z,11.40
2022-10-03T08:48:44.918Z,11.40
2022-10-03T08:51:31.335Z,11.50
2022-10-03T08:54:16.222Z,11.50
2022-10-03T08:57:20.643Z,11.60
2022-10-03T09:00:02.589Z,11.70
2022-10-03T09:02:58.061Z,11.70
2022-10-03T09:05:58.892Z,11.80
2022-10-03T09:09:07.854Z,11.80
2022-10-03T09:11:54.431Z,11.90
2022-10-03T09:14:34.246Z,11.90
2022-10-03T09:17:23.514Z,12.00
2022-10-03T09:20:12.317Z,12.00
2022-10-03T09:22:54.425Z,12.10
2022-10-03T09:25:57.201Z,12.10
2022-10-03T09:29:06.373Z,12.10
2022-10-03T09:31:57.554Z,12.20
2022-10-03T09:34:42.501Z,12.40
2022-10-03T09:37:46.793Z,12.30
2022-10-03T09:40:35.220Z,12.20
2022-10-03T09:43:26.892Z,12.10
2022-10-03T09:46:20.732Z,12.10
2022-10-03T09:49:06.025Z,12.10
2022-10-03T09:52:05.539Z,12.20
2022-10-03T09:54:35.387Z,12.30
2022-10-03T09:57:42.170Z,12.30
2022-10-03T10:00:29.261Z,12.30
2022-10-03T10:03:01.981Z,12.40
2022-10-03T10:05:46.984Z,12.40
2022-10-03T10:08:36.670Z,12.50
2022-10-03T10:11:35.420Z,12.70
2022-10-03T10:14:18.170Z,12.90
2022-10-03T10:17:38.530Z,13.10
2022-10-03T10:20:49.096Z,13.10
2022-10-03T10:23:28.585Z,13.10
2022-10-03T10:26:00.862Z,13.10
2022-10-03T10:29:08.890Z,13.10
2022-10-03T10:31:59.550Z,13.10
2022-10-03T10:34:48.211Z,13.10
2022-10-03T10:37:19.152Z,12.90
2022-10-03T10:40:28.589Z,12.90
2022-10-03T10:43:22.373Z,13.00
2022-10-03T10:46:10.057Z,13.20
2022-10-03T10:49:10.788Z,13.40
2022-10-03T10:51:46.071Z,13.50
2022-10-03T10:55:04.279Z,13.70
2022-10-03T10:58:00.826Z,14.00
2022-10-03T11:01:16.617Z,14.20
2022-10-03T11:03:58.330Z,13.90
2022-10-03T11:06:53.562Z,13.60
2022-10-03T11:09:44.545Z,13.60
2022-10-03T11:12:38.145Z,13.70
2022-10-03T11:15:47.660Z,13.90
2022-10-03T11:18:46.002Z,14.10
2022-10-03T11:21:43.526Z,14.20
2022-10-03T11:24:29.090Z,14.20
2022-10-03T11:27:01.975Z,14.10
2022-10-03T11:29:56.693Z,13.90
2022-10-03T11:32:47.855Z,13.80
2022-10-03T11:35:46.999Z,13.70
2022-10-03T11:38:34.044Z,13.50
2022-10-03T11:41:22.477Z,13.60
2022-10-03T11:44:32.041Z,13.60
2022-10-03T11:47:27.742Z,13.70
2022-10-03T11:50:14.761Z,14.00
2022-10-03T11:53:03.588Z,14.50
2022-10-03T11:55:34.033Z,14.90
2022-10-03T11:58:42.514Z,15.10
2022-10-03T12:01:37.429Z,15.20
2022-10-03T12:04:41.430Z,15.30
2022-10-03T12:08:04.696Z,15.50
2022-10-03T12:10:45.771Z,15.70
2022-10-03T12:14:11.513Z,15.80
2022-10-03T12:16:47.932Z,15.70
2022-10-03T12:19:31.015Z,15.70
2022-10-03T12:22:05.508Z,15.40
2022-10-03T12:24:36.666Z,14.90
2022-10-03T12:27:13.419Z,14.70
2022-10-03T12:29:46.074Z,14.40
2022-10-03T12:32:25.859Z,14.10
2022-10-03T12:35:07.800Z,14.00
2022-10-03T12:38:05.411Z,13.80
2022-10-03T12:40:40.358Z,13.70
2022-10-03T12:43:29.553Z,13.70
2022-10-03T12:48:47.961Z,13.80
2022-10-03T12:51:53.129Z,13.80
2022-10-03T12:54:36.886Z,13.90
2022-10-03T12:57:45.194Z,13.90
2022-10-03T13:00:27.789Z,13.90
2022-10-03T13:03:11.127Z,13.90
2022-10-03T13:05:55.847Z,14.10
2022-10-03T13:08:40.628Z,14.40
2022-10-03T13:11:32.871Z,14.70
2022-10-03T13:14:17.055Z,15.00
2022-10-03T13:17:17.498Z,15.00
2022-10-03T13:20:06.590Z,14.80
2022-10-03T13:22:51.334Z,14.40
2022-10-03T13:25:37.878Z,14.20
2022-10-03T13:28:16.188Z,14.20
2022-10-03T13:30:47.203Z,14.30
2022-10-03T13:33:22.206Z,14.30
2022-10-03T13:35:59.556Z,14.30
2022-10-03T13:38:51.233Z,14.20
2022-10-03T13:41:29.991Z,14.00
2022-10-03T13:43:59.638Z,13.90
2022-10-03T13:46:37.352Z,13.90
2022-10-03T13:49:14.504Z,13.80
2022-10-03T13:51:53.069Z,13.80
2022-10-03T13:54:55.684Z,13.80
2022-10-03T13:57:30.048Z,14.00
2022-10-03T14:00:12.015Z,14.30
2022-10-03T14:02:59.921Z,14.40
2022-10-03T14:06:04.070Z,14.50
2022-10-03T14:08:30.793Z,14.60
2022-10-03T14:11:16.946Z,14.80
2022-10-03T14:14:10.435Z,14.90
2022-10-03T14:16:50.190Z,14.90
2022-10-03T14:19:22.804Z,15.00
2022-10-03T14:22:04.963Z,15.00
2022-10-03T14:24:53.333Z,15.00
2022-10-03T14:27:52.866Z,14.80
2022-10-03T14:30:24.232Z,14.60
2022-10-03T14:33:17.213Z,14.50
2022-10-03T14:35:51.910Z,14.30
2022-10-03T14:38:55.555Z,14.30
2022-10-03T14:41:30.416Z,14.30
2022-10-03T14:44:00.199Z,14.30
2022-10-03T14:46:35.472Z,14.30
2022-10-03T14:49:05.591Z,14.20
2022-10-03T14:51:40.793Z,14.20
2022-10-03T14:54:30.145Z,14.30
2022-10-03T14:56:58.915Z,14.40
2022-10-03T14:59:26.732Z,14.30
2022-10-03T15:01:56.453Z,14.20
2022-10-03T15:04:34.957Z,14.20
2022-10-03T15:07:02.972Z,14.20
2022-10-03T15:09:39.023Z,14.10
2022-10-03T15:12:12.886Z,14.20
2022-10-03T15:14:45.754Z,14.10
2022-10-03T15:17:24.303Z,14.10
2022-10-03T15:19:59.574Z,13.90
2022-10-03T15:22:31.298Z,13.80
2022-10-03T15:25:03.599Z,13.70
2022-10-03T15:27:30.785Z,13.70
2022-10-03T15:30:00.858Z,13.60
2022-10-03T15:32:49.820Z,13.50
2022-10-03T15:35:27.872Z,13.50
2022-10-03T15:37:58.932Z,13.50
2022-10-03T15:40:39.211Z,13.40
2022-10-03T15:43:28.466Z,13.30
2022-10-03T15:45:57.731Z,13.30
2022-10-03T15:48:28.163Z,13.20
2022-10-03T15:50:58.988Z,13.10
2022-10-03T15:53:48.226Z,13.10
2022-10-03T15:56:26.482Z,13.10
2022-10-03T15:58:56.802Z,13.00
2022-10-03T16:01:28.724Z,13.00
2022-10-03T16:03:57.887Z,13.00
2022-10-03T16:06:47.680Z,12.80
2022-10-03T16:09:33.937Z,12.80
2022-10-03T16:12:17.781Z,12.70
2022-10-03T16:15:16.969Z,12.60
2022-10-03T16:17:51.182Z,12.60
2022-10-03T16:20:18.016Z,12.50
2022-10-03T16:22:57.848Z,12.40
2022-10-03T16:25:28.512Z,12.40
2022-10-03T16:28:02.201Z,12.30
2022-10-03T16:30:37.519Z,12.20
2022-10-03T16:33:09.967Z,12.10
2022-10-03T16:35:40.492Z,12.00
2022-10-03T16:38:37.850Z,12.00
2022-10-03T16:41:27.175Z,11.80
2022-10-03T16:44:09.959Z,11.80
2022-10-03T16:46:43.775Z,11.70
2022-10-03T16:49:42.670Z,11.70
2022-10-03T16:52:12.698Z,11.60
2022-10-03T16:54:41.277Z,11.50
2022-10-03T16:57:21.638Z,11.40
2022-10-03T16:59:52.148Z,11.30
2022-10-03T17:02:24.533Z,11.20
2022-10-03T17:05:07.621Z,11.20
2022-10-03T17:07:44.106Z,11.10
2022-10-03T17:10:35.902Z,11.00
2022-10-03T17:13:16.678Z,10.90
2022-10-03T17:15:55.971Z,10.80
2022-10-03T17:18:31.114Z,10.80
2022-10-03T17:21:27.176Z,10.70
2022-10-03T17:24:34.480Z,10.60
2022-10-03T17:27:07.693Z,10.60
2022-10-03T17:29:44.058Z,10.50
2022-10-03T17:32:39.998Z,10.40
2022-10-03T17:35:15.448Z,10.30
2022-10-03T17:38:30.435Z,10.30
2022-10-03T17:41:02.498Z,10.20
2022-10-03T17:43:48.035Z,10.10
2022-10-03T17:46:26.146Z,10.00
2022-10-03T17:49:23.981Z,9.90
2022-10-03T17:51:52.664Z,9.80
2022-10-03T17:54:29.472Z,9.80
2022-10-03T17:57:18.476Z,9.70
2022-10-03T17:59:54.938Z,9.60
2022-10-03T18:02:32.747Z,9.50
2022-10-03T18:05:24.104Z,9.40
2022-10-03T18:07:54.291Z,9.40
2022-10-03T18:10:33.683Z,9.30
2022-10-03T18:13:02.182Z,9.20
2022-10-03T18:15:48.073Z,9.20
2022-10-03T18:18:54.775Z,9.10
2022-10-03T18:21:36.032Z,9.10
2022-10-03T18:24:21.374Z,9.00
2022-10-03T18:27:07.565Z,8.90
2022-10-03T18:29:51.099Z,8.90
2022-10-03T18:32:25.457Z,8.90
2022-10-03T18:35:12.997Z,8.90
2022-10-03T18:37:39.694Z,8.80
2022-10-03T18:40:14.643Z,8.80
2022-10-03T18:42:44.926Z,8.70
2022-10-03T18:48:42.824Z,8.70
2022-10-03T18:51:24.952Z,8.60
2022-10-03T18:54:17.929Z,8.50
2022-10-03T18:56:47.633Z,8.40
2022-10-03T18:59:30.294Z,8.40
2022-10-03T19:02:01.810Z,8.30
2022-10-03T19:04:44.541Z,8.20
2022-10-03T19:07:21.849Z,8.10
2022-10-03T19:10:14.313Z,8.00
2022-10-03T19:12:47.364Z,7.90
2022-10-03T19:15:38.311Z,7.80
2022-10-03T19:18:27.934Z,7.70
2022-10-03T19:20:59.242Z,7.70
2022-10-03T19:23:35.058Z,7.70
2022-10-03T19:26:09.343Z,7.70
2022-10-03T19:28:39.984Z,7.70
2022-10-03T19:31:15.635Z,7.70
2022-10-03T19:33:47.314Z,7.70
2022-10-03T19:36:21.071Z,7.70
2022-10-03T19:38:49.132Z,7.70
2022-10-03T19:41:37.526Z,7.70
2022-10-03T19:44:20.328Z,7.70
2022-10-03T19:47:15.368Z,7.70
2022-10-03T19:49:56.875Z,7.60
2022-10-03T19:52:34.870Z,7.60
2022-10-03T19:55:10.854Z,7.40
2022-10-03T19:57:37.616Z,7.40
2022-10-03T20:00:15.604Z,7.50
2022-10-03T20:02:44.342Z,7.40
2022-10-03T20:05:27.303Z,7.40
2022-10-03T20:08:22.924Z,7.30
2022-10-03T20:11:05.067Z,7.30
2022-10-03T20:13:32.118Z,7.20
2022-10-03T20:15:59.353Z,7.20
2022-10-03T20:18:33.521Z,7.20
2022-10-03T20:21:02.915Z,7.10
2022-10-03T20:23:33.226Z,7.10
2022-10-03T20:26:16.204Z,7.10
2022-10-03T20:29:11.964Z,7.00
2022-10-03T20:31:39.643Z,7.00
2022-10-03T20:34:21.436Z,7.00
2022-10-03T20:36:52.303Z,6.80
2022-10-03T20:39:23.670Z,6.80
2022-10-03T20:41:57.294Z,6.80
2022-10-03T20:45:01.967Z,6.80
2022-10-03T20:47:31.698Z,6.80
2022-10-03T20:50:27.116Z,6.80
2022-10-03T20:53:00.600Z,6.80
2022-10-03T20:55:55.193Z,6.80
2022-10-03T20:58:51.061Z,6.70
2022-10-03T21:01:22.542Z,6.70
2022-10-03T21:04:27.758Z,6.70
2022-10-03T21:07:19.109Z,6.60
2022-10-03T21:10:01.465Z,6.60
2022-10-03T21:12:31.945Z,6.50
2022-10-03T21:15:21.706Z,6.50
2022-10-03T21:17:49.930Z,6.40
2022-10-03T21:20:27.057Z,6.40
2022-10-03T21:22:59.554Z,6.40
2022-10-03T21:25:35.351Z,6.30
2022-10-03T21:28:04.445Z,6.30
2022-10-03T21:30:37.213Z,6.20
2022-10-03T21:33:31.014Z,6.20
2022-10-03T21:36:11.104Z,6.20
2022-10-03T21:38:43.094Z,6.20
2022-10-03T21:41:35.570Z,6.10
2022-10-03T21:44:11.676Z,6.10
2022-10-03T21:46:54.128Z,6.10
2022-10-03T21:49:55.466Z,6.10
2022-10-03T21:52:43.581Z,6.00
2022-10-03T21:55:51.338Z,6.10
2022-10-03T21:58:45.359Z,6.10
2022-10-03T22:01:19.915Z,6.00
2022-10-03T22:03:58.594Z,6.00
2022-10-03T22:06:28.852Z,6.00
2022-10-03T22:09:03.491Z,5.90
2022-10-03T22:11:42.882Z,5.90
2022-10-03T22:14:37.306Z,5.90
2022-10-03T22:17:15.292Z,5.90
2022-10-03T22:19:58.228Z,5.90
2022-10-03T22:22:24.991Z,5.90
2022-10-03T22:25:31.294Z,5.90
2022-10-03T22:28:26.072Z,5.80
2022-10-03T22:31:43.177Z,5.70
2022-10-03T22:34:32.028Z,5.70
2022-10-03T22:37:00.224Z,5.70
2022-10-03T22:39:29.908Z,5.70
2022-10-03T22:42:03.334Z,5.60
2022-10-03T22:44:33.101Z,5.60
2022-10-03T22:47:06.560Z,5.60
2022-10-03T22:49:40.518Z,5.60
2022-10-03T22:52:24.415Z,5.50
2022-10-03T23:00:40.069Z,5.40
2022-10-03T23:06:33.725Z,5.40
2022-10-03T23:09:38.834Z,5.30
2022-10-03T23:12:07.202Z,5.30
2022-10-03T23:14:38.840Z,5.30
2022-10-03T23:17:24.463Z,5.30
2022-10-03T23:20:21.402Z,5.30
2022-10-03T23:22:55.076Z,5.30
2022-10-03T23:25:31.612Z,5.30
2022-10-03T23:28:18.635Z,5.30
2022-10-03T23:30:55.247Z,5.30
2022-10-03T23:33:38.342Z,5.30
2022-10-03T23:36:23.446Z,5.30
2022-10-03T23:38:53.637Z,5.30
2022-10-03T23:41:46.683Z,5.30
2022-10-03T23:44:58.028Z,5.30
2022-10-03T23:47:32.699Z,5.20
2022-10-03T23:50:00.562Z,5.30
2022-10-03T23:52:31.006Z,5.30
2022-10-03T23:55:02.526Z,5.30
2022-10-03T23:57:37.521Z,5.20
