createdAt,value
2022-11-28T00:01:30.471Z,99673.19
2022-11-28T00:03:57.899Z,99660.97
2022-11-28T00:06:26.323Z,99671.53
2022-11-28T00:08:54.041Z,99666.25
2022-11-28T00:11:21.166Z,99676.81
2022-11-28T00:13:48.157Z,99674.19
2022-11-28T00:16:21.447Z,99660.97
2022-11-28T00:18:54.517Z,99650.38
2022-11-28T00:21:22.007Z,99645.09
2022-11-28T00:23:49.433Z,99641.78
2022-11-28T00:26:25.412Z,99640.13
2022-11-28T00:28:52.428Z,99632.84
2022-11-28T00:31:24.190Z,99632.84
2022-11-28T00:33:51.422Z,99621.44
2022-11-28T00:36:19.993Z,99628.56
2022-11-28T00:38:47.478Z,99634.84
2022-11-28T00:41:22.464Z,99613.69
2022-11-28T00:43:51.429Z,99624.25
2022-11-28T00:46:20.700Z,99622.59
2022-11-28T00:48:48.163Z,99627.88
2022-11-28T00:51:22.057Z,99605.06
2022-11-28T00:53:51.377Z,99594.47
2022-11-28T00:56:21.930Z,99594.66
2022-11-28T00:58:49.727Z,99599.78
2022-11-28T01:01:19.796Z,99601.75
2022-11-28T01:03:48.101Z,99600.13
2022-11-28T01:06:27.711Z,99610.69
2022-11-28T01:08:55.744Z,99610.69
2022-11-28T01:11:23.251Z,99617.94
2022-11-28T01:13:50.748Z,99624.91
2022-11-28T01:16:17.775Z,99619.94
2022-11-28T01:18:44.886Z,99641.09
2022-11-28T01:21:11.934Z,99650.00
2022-11-28T01:23:39.149Z,99650.00
2022-11-28T01:26:09.713Z,99638.78
2022-11-28T01:28:36.760Z,99635.13
2022-11-28T01:31:08.073Z,99639.59
2022-11-28T01:33:35.713Z,99628.19
2022-11-28T01:36:04.429Z,99623.91
2022-11-28T01:38:31.703Z,99607.22
2022-11-28T01:40:58.941Z,99598.41
2022-11-28T01:43:26.070Z,99600.09
2022-11-28T01:45:54.063Z,99578.13
2022-11-28T01:48:39.305Z,99581.59
2022-11-28T01:51:09.744Z,99578.78
2022-11-28T01:53:45.625Z,99587.72
2022-11-28T01:56:32.052Z,99587.72
2022-11-28T01:59:07.072Z,99595.63
2022-11-28T02:01:34.189Z,99588.53
2022-11-28T02:04:03.122Z,99577.94
2022-11-28T02:06:32.290Z,99579.59
2022-11-28T02:08:59.214Z,99570.69
2022-11-28T02:11:40.182Z,99576.78
2022-11-28T02:14:42.630Z,99588.19
2022-11-28T02:17:43.999Z,99566.88
2022-11-28T02:20:40.948Z,99571.31
2022-11-28T02:23:25.391Z,99556.16
2022-11-28T02:26:30.019Z,99541.41
2022-11-28T02:29:51.305Z,99541.41
2022-11-28T02:32:47.107Z,99523.91
2022-11-28T02:36:08.262Z,99531.84
2022-11-28T02:39:23.389Z,99548.69
2022-11-28T02:42:20.230Z,99565.38
2022-11-28T02:45:03.829Z,99583.06
2022-11-28T02:47:36.264Z,99559.44
2022-11-28T02:50:09.357Z,99564.72
2022-11-28T02:52:50.086Z,99561.25
2022-11-28T02:55:17.872Z,99556.78
2022-11-28T02:57:52.250Z,99557.78
2022-11-28T03:00:33.936Z,99564.03
2022-11-28T03:03:46.141Z,99556.28
2022-11-28T03:06:59.900Z,99544.22
2022-11-28T03:09:56.143Z,99539.25
2022-11-28T03:12:42.142Z,99540.25
2022-11-28T03:15:11.811Z,99529.00
2022-11-28T03:18:06.290Z,99533.66
2022-11-28T03:20:56.892Z,99531.97
2022-11-28T03:23:57.641Z,99513.63
2022-11-28T03:27:06.059Z,99500.41
2022-11-28T03:29:48.978Z,99502.41
2022-11-28T03:32:29.961Z,99514.63
2022-11-28T03:35:06.191Z,99505.03
2022-11-28T03:37:38.629Z,99509.50
2022-11-28T03:40:12.235Z,99520.06
2022-11-28T03:42:44.132Z,99512.31
2022-11-28T03:45:16.652Z,99516.78
2022-11-28T03:47:54.055Z,99522.06
2022-11-28T03:50:33.592Z,99529.00
2022-11-28T03:53:11.698Z,99527.34
2022-11-28T03:56:21.997Z,99520.38
2022-11-28T03:59:03.909Z,99521.38
2022-11-28T04:02:00.622Z,99526.50
2022-11-28T04:04:36.692Z,99523.19
2022-11-28T04:07:33.247Z,99523.19
2022-11-28T04:10:31.722Z,99527.66
2022-11-28T04:13:10.815Z,99527.66
2022-11-28T04:16:18.804Z,99523.19
2022-11-28T04:19:21.937Z,99525.19
2022-11-28T04:22:14.644Z,99512.13
2022-11-28T04:25:12.274Z,99514.91
2022-11-28T04:27:53.076Z,99508.81
2022-11-28T04:30:20.164Z,99517.72
2022-11-28T04:32:52.208Z,99505.50
2022-11-28T04:35:46.379Z,99489.66
2022-11-28T04:38:14.371Z,99496.75
2022-11-28T04:40:55.701Z,99501.22
2022-11-28T04:43:31.986Z,99509.16
2022-11-28T04:46:07.202Z,99509.16
2022-11-28T04:48:34.711Z,99516.44
2022-11-28T04:51:20.031Z,99537.56
2022-11-28T04:53:57.953Z,99535.88
2022-11-28T04:56:47.101Z,99523.66
2022-11-28T04:59:15.198Z,99519.19
2022-11-28T05:01:46.037Z,99520.03
2022-11-28T05:04:14.869Z,99524.50
2022-11-28T05:06:41.783Z,99528.94
2022-11-28T05:09:13.820Z,99517.38
2022-11-28T05:11:40.833Z,99516.44
2022-11-28T05:14:08.197Z,99522.66
2022-11-28T05:16:35.233Z,99514.75
2022-11-28T05:19:02.188Z,99496.09
2022-11-28T05:21:29.165Z,99511.13
2022-11-28T05:23:56.117Z,99510.16
2022-11-28T05:26:23.773Z,99503.03
2022-11-28T05:28:51.460Z,99505.84
2022-11-28T05:31:21.407Z,99504.84
2022-11-28T05:33:48.533Z,99496.09
2022-11-28T05:36:17.056Z,99506.69
2022-11-28T05:38:44.790Z,99509.16
2022-11-28T05:41:23.698Z,99500.56
2022-11-28T05:43:51.001Z,99496.94
2022-11-28T05:46:19.281Z,99493.47
2022-11-28T05:48:46.404Z,99497.94
2022-11-28T05:51:13.522Z,99502.22
2022-11-28T05:53:40.755Z,99501.53
2022-11-28T05:56:10.150Z,99508.50
2022-11-28T05:58:37.802Z,99505.00
2022-11-28T06:01:17.499Z,99491.94
2022-11-28T06:03:45.464Z,99495.28
2022-11-28T06:06:15.519Z,99493.59
2022-11-28T06:08:43.547Z,99484.72
2022-11-28T06:11:12.102Z,99479.44
2022-11-28T06:13:39.084Z,99485.66
2022-11-28T06:16:11.826Z,99480.38
2022-11-28T06:18:39.842Z,99484.84
2022-11-28T06:21:09.688Z,99464.69
2022-11-28T06:23:37.446Z,99474.44
2022-11-28T06:26:12.733Z,99465.69
2022-11-28T06:28:40.524Z,99463.06
2022-11-28T06:31:20.381Z,99476.44
2022-11-28T06:33:47.946Z,99483.53
2022-11-28T06:36:17.154Z,99486.19
2022-11-28T06:38:44.431Z,99482.53
2022-11-28T06:41:16.382Z,99496.59
2022-11-28T06:43:44.091Z,99502.53
2022-11-28T06:46:18.819Z,99504.16
2022-11-28T06:48:47.896Z,99507.50
2022-11-28T06:51:15.383Z,99504.69
2022-11-28T06:53:42.739Z,99498.25
2022-11-28T06:56:16.418Z,99499.88
2022-11-28T06:58:44.573Z,99510.16
2022-11-28T07:01:20.939Z,99506.50
2022-11-28T07:03:49.434Z,99514.28
2022-11-28T07:06:19.733Z,99511.50
2022-11-28T07:08:47.240Z,99520.38
2022-11-28T07:11:20.998Z,99524.72
2022-11-28T07:13:50.090Z,99530.97
2022-11-28T07:16:30.368Z,99531.97
2022-11-28T07:18:58.869Z,99530.31
2022-11-28T07:21:27.660Z,99535.41
2022-11-28T07:23:54.617Z,99535.59
2022-11-28T07:26:22.402Z,99528.66
2022-11-28T07:28:50.193Z,99528.00
2022-11-28T07:31:21.034Z,99531.47
2022-11-28T07:33:50.961Z,99524.53
2022-11-28T07:36:24.558Z,99522.72
2022-11-28T07:38:54.621Z,99538.56
2022-11-28T07:41:26.548Z,99531.59
2022-11-28T07:44:00.164Z,99522.72
2022-11-28T07:46:29.788Z,99531.59
2022-11-28T07:48:57.341Z,99520.38
2022-11-28T07:51:31.886Z,99530.13
2022-11-28T07:54:00.098Z,99524.00
2022-11-28T07:56:56.720Z,99525.00
2022-11-28T07:59:18.075Z,99521.53
2022-11-28T08:01:45.113Z,99516.44
2022-11-28T08:04:12.313Z,99521.53
2022-11-28T08:06:43.286Z,99521.53
2022-11-28T08:09:13.966Z,99518.06
2022-11-28T08:11:41.655Z,99515.44
2022-11-28T08:14:08.846Z,99515.44
2022-11-28T08:16:36.781Z,99513.63
2022-11-28T08:19:03.914Z,99513.63
2022-11-28T08:21:33.274Z,99508.16
2022-11-28T08:24:02.460Z,99517.72
2022-11-28T08:26:31.438Z,99509.81
2022-11-28T08:29:00.296Z,99507.16
2022-11-28T08:31:31.760Z,99503.53
2022-11-28T08:34:01.896Z,99517.91
2022-11-28T08:36:29.528Z,99518.44
2022-11-28T08:39:09.847Z,99505.53
2022-11-28T08:41:44.146Z,99508.50
2022-11-28T08:44:11.072Z,99521.44
2022-11-28T08:46:38.010Z,99506.22
2022-11-28T08:49:05.050Z,99509.50
2022-11-28T08:51:32.281Z,99505.88
2022-11-28T08:53:59.975Z,99516.44
2022-11-28T08:56:28.169Z,99520.91
2022-11-28T08:58:55.928Z,99509.50
2022-11-28T09:01:25.859Z,99514.66
2022-11-28T09:03:55.088Z,99519.78
2022-11-28T09:06:23.539Z,99525.88
2022-11-28T09:08:51.427Z,99523.91
2022-11-28T09:11:21.267Z,99523.91
2022-11-28T09:13:49.080Z,99519.13
2022-11-28T09:16:16.529Z,99531.00
2022-11-28T09:18:43.678Z,99520.13
2022-11-28T09:21:14.093Z,99522.41
2022-11-28T09:23:43.609Z,99523.75
2022-11-28T09:26:13.821Z,99528.88
2022-11-28T09:28:41.103Z,99518.81
2022-11-28T09:31:08.956Z,99520.44
2022-11-28T09:33:36.595Z,99530.69
2022-11-28T09:36:12.944Z,99528.03
2022-11-28T09:38:40.252Z,99532.34
2022-11-28T09:41:28.110Z,99531.19
2022-11-28T09:44:16.678Z,99521.09
2022-11-28T09:46:44.675Z,99522.72
2022-11-28T09:49:41.737Z,99519.59
2022-11-28T09:52:51.837Z,99523.56
2022-11-28T09:56:00.292Z,99516.63
2022-11-28T09:58:51.016Z,99504.38
2022-11-28T10:01:24.637Z,99512.47
2022-11-28T10:04:21.767Z,99519.56
2022-11-28T10:07:15.607Z,99526.47
2022-11-28T10:10:19.494Z,99529.94
2022-11-28T10:13:59.895Z,99528.28
2022-11-28T10:16:29.621Z,99528.41
2022-11-28T10:19:04.631Z,99530.53
2022-11-28T10:21:42.274Z,99529.84
2022-11-28T10:24:22.917Z,99526.56
2022-11-28T10:26:57.752Z,99539.13
2022-11-28T10:29:50.693Z,99537.44
2022-11-28T10:32:31.091Z,99534.09
2022-11-28T10:35:27.953Z,99537.53
2022-11-28T10:37:55.580Z,99544.78
2022-11-28T10:41:03.394Z,99528.53
2022-11-28T10:43:54.670Z,99528.81
2022-11-28T10:46:36.981Z,99525.66
2022-11-28T10:49:31.629Z,99517.19
2022-11-28T10:52:30.132Z,99523.44
2022-11-28T10:55:36.965Z,99516.44
2022-11-28T10:58:24.124Z,99512.59
2022-11-28T11:00:56.004Z,99512.59
2022-11-28T11:03:29.856Z,99517.91
2022-11-28T11:05:57.212Z,99519.91
2022-11-28T11:08:30.223Z,99499.06
2022-11-28T11:11:11.788Z,99503.34
2022-11-28T11:14:10.751Z,99511.13
2022-11-28T11:16:53.773Z,99500.69
2022-11-28T11:19:41.328Z,99505.63
2022-11-28T11:22:20.255Z,99486.88
2022-11-28T11:25:17.432Z,99489.72
2022-11-28T11:28:01.682Z,99487.88
2022-11-28T11:30:42.522Z,99484.72
2022-11-28T11:33:17.338Z,99481.06
2022-11-28T11:35:49.357Z,99471.75
2022-11-28T11:38:22.294Z,99478.50
2022-11-28T11:40:50.855Z,99479.34
2022-11-28T11:43:36.232Z,99474.84
2022-11-28T11:46:09.927Z,99473.22
2022-11-28T11:48:41.972Z,99475.88
2022-11-28T11:51:37.971Z,99475.22
2022-11-28T11:54:26.552Z,99463.78
2022-11-28T11:57:11.323Z,99469.28
2022-11-28T11:59:49.507Z,99465.78
2022-11-28T12:02:32.328Z,99464.13
2022-11-28T12:05:09.730Z,99451.34
2022-11-28T12:07:55.163Z,99459.31
2022-11-28T12:10:27.346Z,99458.13
2022-11-28T12:12:54.319Z,99458.13
2022-11-28T12:15:39.669Z,99463.22
2022-11-28T12:19:00.203Z,99459.94
2022-11-28T12:21:44.959Z,99456.13
2022-11-28T12:24:22.022Z,99460.44
2022-11-28T12:27:10.203Z,99456.38
2022-11-28T12:30:47.844Z,99446.78
2022-11-28T12:33:52.271Z,99448.91
2022-11-28T12:36:36.499Z,99445.06
2022-11-28T12:39:38.687Z,99444.06
2022-11-28T12:42:20.396Z,99453.50
2022-11-28T12:45:20.648Z,99444.16
2022-11-28T12:48:16.314Z,99441.34
2022-11-28T12:50:49.949Z,99444.63
2022-11-28T12:53:55.494Z,99443.63
2022-11-28T12:56:58.242Z,99441.97
2022-11-28T13:00:09.173Z,99441.78
2022-11-28T13:02:50.341Z,99445.47
2022-11-28T13:06:17.861Z,99442.16
2022-11-28T13:08:48.946Z,99438.84
2022-11-28T13:11:40.510Z,99438.03
2022-11-28T13:14:16.130Z,99436.75
2022-11-28T13:16:51.343Z,99434.25
2022-11-28T13:19:49.157Z,99436.09
2022-11-28T13:22:24.571Z,99436.28
2022-11-28T13:25:25.381Z,99427.69
2022-11-28T13:28:29.484Z,99419.53
2022-11-28T13:31:22.547Z,99430.34
2022-11-28T13:33:57.587Z,99417.06
2022-11-28T13:39:52.103Z,99426.84
2022-11-28T13:45:34.603Z,99415.78
2022-11-28T13:48:57.588Z,99413.31
2022-11-28T13:51:31.672Z,99414.13
2022-11-28T13:54:20.410Z,99419.06
2022-11-28T13:57:09.598Z,99419.25
2022-11-28T13:59:38.117Z,99419.06
2022-11-28T14:02:49.601Z,99421.56
2022-11-28T14:05:41.457Z,99409.28
2022-11-28T14:08:25.531Z,99410.94
2022-11-28T14:11:07.596Z,99413.41
2022-11-28T14:14:26.628Z,99409.75
2022-11-28T14:17:35.467Z,99413.59
2022-11-28T14:20:33.335Z,99405.63
2022-11-28T14:23:43.450Z,99411.94
2022-11-28T14:26:34.188Z,99412.78
2022-11-28T14:29:03.350Z,99409.28
2022-11-28T14:31:38.131Z,99410.94
2022-11-28T14:34:27.404Z,99423.19
2022-11-28T14:37:20.459Z,99415.25
2022-11-28T14:39:49.438Z,99417.88
2022-11-28T14:42:36.918Z,99416.25
2022-11-28T14:45:45.364Z,99422.91
2022-11-28T14:48:19.779Z,99418.59
2022-11-28T14:51:00.609Z,99430.41
2022-11-28T14:53:38.330Z,99426.28
2022-11-28T14:56:28.232Z,99426.47
2022-11-28T14:59:03.358Z,99426.66
2022-11-28T15:02:09.647Z,99431.94
2022-11-28T15:05:04.875Z,99430.47
2022-11-28T15:07:50.773Z,99431.28
2022-11-28T15:10:49.141Z,99430.66
2022-11-28T15:13:35.545Z,99427.19
2022-11-28T15:16:10.553Z,99432.28
2022-11-28T15:18:44.330Z,99428.00
2022-11-28T15:21:15.662Z,99428.00
2022-11-28T15:23:43.584Z,99429.00
2022-11-28T15:26:22.653Z,99433.31
2022-11-28T15:29:07.246Z,99435.97
2022-11-28T15:31:34.346Z,99439.44
2022-11-28T15:34:01.935Z,99431.28
2022-11-28T15:36:30.091Z,99436.59
2022-11-28T15:38:57.815Z,99439.25
2022-11-28T15:41:27.378Z,99433.94
2022-11-28T15:43:56.166Z,99436.59
2022-11-28T15:46:34.137Z,99442.91
2022-11-28T15:49:01.671Z,99438.59
2022-11-28T15:51:35.527Z,99438.41
2022-11-28T15:54:11.923Z,99437.44
2022-11-28T15:56:59.811Z,99439.91
2022-11-28T15:59:28.290Z,99435.25
2022-11-28T16:02:12.961Z,99432.41
2022-11-28T16:04:40.226Z,99432.06
2022-11-28T16:07:12.124Z,99439.84
2022-11-28T16:09:58.205Z,99448.44
2022-11-28T16:12:26.574Z,99445.97
2022-11-28T16:14:58.710Z,99445.97
2022-11-28T16:17:31.509Z,99445.31
2022-11-28T16:19:59.692Z,99451.47
2022-11-28T16:22:36.870Z,99448.81
2022-11-28T16:25:25.519Z,99443.50
2022-11-28T16:27:53.413Z,99444.13
2022-11-28T16:30:23.365Z,99444.78
2022-11-28T16:32:52.287Z,99455.03
2022-11-28T16:35:38.858Z,99450.75
2022-11-28T16:38:21.248Z,99455.88
2022-11-28T16:40:48.909Z,99458.16
2022-11-28T16:43:39.179Z,99450.19
2022-11-28T16:46:17.473Z,99451.84
2022-11-28T16:48:57.428Z,99456.31
2022-11-28T16:51:35.024Z,99460.81
2022-11-28T16:54:31.943Z,99453.03
2022-11-28T16:57:16.711Z,99460.81
2022-11-28T16:59:45.161Z,99457.16
2022-11-28T17:02:16.806Z,99458.00
2022-11-28T17:04:45.512Z,99460.66
2022-11-28T17:07:19.091Z,99455.16
2022-11-28T17:09:47.866Z,99459.63
2022-11-28T17:12:27.511Z,99456.16
2022-11-28T17:14:56.165Z,99454.66
2022-11-28T17:17:24.225Z,99458.34
2022-11-28T17:19:51.516Z,99459.34
2022-11-28T17:22:25.527Z,99451.38
2022-11-28T17:25:00.036Z,99456.88
2022-11-28T17:27:27.441Z,99456.69
2022-11-28T17:29:54.708Z,99454.22
2022-11-28T17:32:21.940Z,99448.09
2022-11-28T17:34:49.026Z,99459.53
2022-11-28T17:37:16.631Z,99456.88
2022-11-28T17:40:03.825Z,99454.41
2022-11-28T17:42:31.622Z,99446.78
2022-11-28T17:44:58.606Z,99456.59
2022-11-28T17:47:26.392Z,99456.75
2022-11-28T17:49:53.552Z,99445.50
2022-11-28T17:52:21.074Z,99454.44
2022-11-28T17:54:48.329Z,99450.97
2022-11-28T17:57:20.949Z,99453.00
2022-11-28T17:59:48.065Z,99454.00
2022-11-28T18:02:15.662Z,99453.19
2022-11-28T18:04:42.717Z,99451.53
2022-11-28T18:07:09.762Z,99452.69
2022-11-28T18:09:36.885Z,99457.19
2022-11-28T18:12:04.661Z,99455.53
2022-11-28T18:14:36.684Z,99464.50
2022-11-28T18:17:07.019Z,99465.50
2022-11-28T18:19:34.170Z,99471.81
2022-11-28T18:22:01.638Z,99470.16
2022-11-28T18:24:28.861Z,99467.69
2022-11-28T18:26:55.815Z,99473.81
2022-11-28T18:29:22.796Z,99469.31
2022-11-28T18:31:49.761Z,99469.50
2022-11-28T18:34:16.926Z,99475.81
2022-11-28T18:36:44.970Z,99478.47
2022-11-28T18:39:14.996Z,99474.16
2022-11-28T18:41:42.666Z,99470.84
2022-11-28T18:44:11.357Z,99477.00
2022-11-28T18:46:39.709Z,99469.88
2022-11-28T18:49:07.945Z,99473.34
2022-11-28T18:51:35.830Z,99479.47
2022-11-28T18:54:05.808Z,99479.47
2022-11-28T18:56:35.428Z,99477.47
2022-11-28T18:59:02.836Z,99476.63
2022-11-28T19:01:33.354Z,99469.50
2022-11-28T19:04:11.119Z,99476.47
2022-11-28T19:06:40.496Z,99476.63
2022-11-28T19:09:11.759Z,99476.63
2022-11-28T19:11:40.935Z,99476.63
2022-11-28T19:14:12.731Z,99473.34
2022-11-28T19:16:39.813Z,99471.69
2022-11-28T19:19:06.951Z,99471.69
2022-11-28T19:21:36.553Z,99475.81
2022-11-28T19:24:04.676Z,99480.13
2022-11-28T19:26:33.954Z,99478.28
2022-11-28T19:29:02.021Z,99470.16
2022-11-28T19:31:35.328Z,99477.94
2022-11-28T19:34:06.030Z,99474.47
2022-11-28T19:36:40.895Z,99478.78
2022-11-28T19:39:19.610Z,99474.28
2022-11-28T19:41:47.312Z,99475.09
2022-11-28T19:44:15.341Z,99476.94
2022-11-28T19:46:43.516Z,99480.41
2022-11-28T19:49:18.966Z,99478.59
2022-11-28T19:51:47.995Z,99478.78
2022-11-28T19:54:17.036Z,99489.19
2022-11-28T19:56:44.392Z,99483.72
2022-11-28T19:59:11.978Z,99487.19
2022-11-28T20:01:39.818Z,99485.34
2022-11-28T20:04:08.706Z,99483.38
2022-11-28T20:06:38.356Z,99492.31
2022-11-28T20:09:10.030Z,99489.66
2022-11-28T20:11:42.896Z,99491.47
2022-11-28T20:14:18.804Z,99487.00
2022-11-28T20:16:46.656Z,99489.66
2022-11-28T20:19:16.062Z,99493.97
2022-11-28T20:21:45.954Z,99491.97
2022-11-28T20:24:14.980Z,99491.97
2022-11-28T20:26:43.724Z,99496.28
2022-11-28T20:29:15.952Z,99495.44
2022-11-28T20:31:45.827Z,99503.41
2022-11-28T20:34:17.606Z,99502.59
2022-11-28T20:36:50.005Z,99509.53
2022-11-28T20:39:17.085Z,99507.69
2022-11-28T20:41:44.048Z,99510.34
2022-11-28T20:44:11.175Z,99511.38
2022-11-28T20:46:39.751Z,99515.84
2022-11-28T20:49:07.544Z,99513.19
2022-11-28T20:51:35.986Z,99520.31
2022-11-28T20:54:05.541Z,99515.22
2022-11-28T20:57:05.102Z,99513.53
2022-11-28T20:59:26.493Z,99509.22
2022-11-28T21:01:53.623Z,99510.25
2022-11-28T21:04:20.922Z,99509.41
2022-11-28T21:06:49.108Z,99511.25
2022-11-28T21:09:18.397Z,99510.41
2022-11-28T21:12:02.349Z,99516.56
2022-11-28T21:14:29.838Z,99507.94
2022-11-28T21:16:58.577Z,99506.94
2022-11-28T21:19:25.816Z,99510.59
2022-11-28T21:21:53.282Z,99506.94
2022-11-28T21:24:20.637Z,99509.59
2022-11-28T21:31:49.284Z,99505.28
2022-11-28T21:34:16.786Z,99503.66
2022-11-28T21:36:44.401Z,99504.47
2022-11-28T21:39:20.349Z,99510.41
2022-11-28T21:41:47.957Z,99510.59
2022-11-28T21:44:15.034Z,99506.13
2022-11-28T21:46:42.918Z,99506.94
2022-11-28T21:49:10.421Z,99511.06
2022-11-28T21:51:40.974Z,99513.91
2022-11-28T21:54:11.287Z,99505.75
2022-11-28T21:56:38.882Z,99510.25
2022-11-28T21:59:10.579Z,99506.75
2022-11-28T22:01:39.402Z,99508.41
2022-11-28T22:04:06.609Z,99511.88
2022-11-28T22:06:33.830Z,99515.22
2022-11-28T22:09:08.641Z,99514.38
2022-11-28T22:11:36.176Z,99517.84
2022-11-28T22:14:03.818Z,99518.50
2022-11-28T22:16:31.476Z,99520.31
2022-11-28T22:19:00.183Z,99514.00
2022-11-28T22:24:14.691Z,99522.63
2022-11-28T22:26:41.701Z,99518.94
2022-11-28T22:29:08.871Z,99522.47
2022-11-28T22:31:36.148Z,99521.78
2022-11-28T22:34:03.539Z,99517.31
2022-11-28T22:36:31.958Z,99523.44
2022-11-28T22:38:59.369Z,99529.56
2022-11-28T22:41:29.396Z,99529.56
2022-11-28T22:44:01.571Z,99530.56
2022-11-28T22:46:31.576Z,99536.69
2022-11-28T22:49:03.698Z,99538.38
2022-11-28T22:51:31.711Z,99531.25
2022-11-28T22:54:01.682Z,99528.75
2022-11-28T22:56:32.071Z,99532.06
2022-11-28T22:59:00.259Z,99531.25
2022-11-28T23:01:31.020Z,99541.03
2022-11-28T23:03:58.756Z,99540.19
2022-11-28T23:06:29.140Z,99534.88
2022-11-28T23:08:58.653Z,99534.06
2022-11-28T23:11:32.828Z,99534.88
2022-11-28T23:14:01.528Z,99531.25
2022-11-28T23:16:38.489Z,99532.22
2022-11-28T23:19:15.684Z,99535.72
2022-11-28T23:21:45.777Z,99529.56
2022-11-28T23:24:20.420Z,99535.72
2022-11-28T23:26:50.263Z,99531.25
2022-11-28T23:29:18.512Z,99532.06
2022-11-28T23:31:46.992Z,99531.88
2022-11-28T23:34:14.919Z,99540.03
2022-11-28T23:36:46.472Z,99536.38
2022-11-28T23:39:20.197Z,99545.97
2022-11-28T23:41:48.004Z,99540.66
2022-11-28T23:44:19.580Z,99535.38
2022-11-28T23:46:48.259Z,99538.84
2022-11-28T23:49:15.689Z,99537.81
2022-11-28T23:51:43.014Z,99543.97
2022-11-28T23:54:11.564Z,99536.00
2022-11-28T23:56:40.478Z,99540.31
2022-11-28T23:59:12.171Z,99538.47
