createdAt,value
2022-10-21T03:17:33.090Z,13.69
2022-10-21T03:20:43.485Z,13.66
2022-10-21T03:23:57.839Z,13.67
2022-10-21T03:27:08.300Z,13.68
2022-10-21T03:30:18.641Z,13.67
2022-10-21T03:33:30.188Z,13.63
2022-10-21T03:36:47.889Z,13.58
2022-10-21T03:39:58.093Z,13.56
2022-10-21T03:43:15.420Z,13.53
2022-10-21T03:46:27.582Z,13.49
2022-10-21T03:49:40.046Z,13.46
2022-10-21T03:52:51.316Z,13.47
2022-10-21T03:56:01.517Z,13.44
2022-10-21T03:59:11.722Z,13.43
2022-10-21T04:02:22.245Z,13.43
2022-10-21T04:05:36.377Z,13.43
2022-10-21T04:08:51.791Z,13.46
2022-10-21T04:12:02.041Z,13.46
2022-10-21T04:15:20.963Z,13.48
2022-10-21T04:18:31.280Z,13.48
2022-10-21T04:21:43.113Z,13.49
2022-10-21T04:24:53.427Z,13.50
2022-10-21T04:28:03.672Z,13.53
2022-10-21T04:31:20.186Z,13.56
2022-10-21T04:34:30.817Z,13.58
2022-10-21T04:37:47.669Z,13.60
2022-10-21T04:40:59.198Z,13.60
2022-10-21T04:44:09.621Z,13.60
2022-10-21T04:47:22.021Z,13.60
2022-10-21T04:50:35.388Z,13.59
2022-10-21T04:53:47.378Z,13.60
2022-10-21T04:56:57.654Z,13.59
2022-10-21T06:20:13.793Z,14.20
2022-10-21T06:23:24.309Z,14.23
2022-10-21T06:26:36.912Z,14.27
2022-10-21T06:29:47.689Z,14.31
2022-10-21T06:32:57.924Z,14.30
2022-10-21T06:36:09.661Z,14.35
2022-10-21T06:39:19.860Z,14.40
2022-10-21T06:42:30.679Z,14.44
2022-10-21T06:45:43.971Z,14.43
2022-10-21T06:49:01.797Z,14.47
2022-10-21T06:52:13.745Z,14.43
2022-10-21T06:55:26.903Z,14.64
2022-10-21T06:58:48.216Z,14.83
2022-10-21T07:02:00.847Z,14.97
2022-10-21T07:05:13.788Z,15.14
2022-10-21T07:08:46.284Z,15.30
2022-10-21T07:11:57.477Z,15.29
2022-10-21T07:15:11.005Z,15.32
2022-10-21T07:18:21.236Z,15.32
2022-10-21T07:21:34.713Z,15.42
2022-10-21T07:24:46.679Z,15.51
2022-10-21T07:27:58.518Z,15.61
2022-10-21T07:31:09.039Z,15.62
2022-10-21T07:34:19.529Z,15.64
2022-10-21T07:37:29.895Z,15.68
2022-10-21T07:40:43.781Z,15.77
2022-10-21T07:43:54.969Z,15.86
2022-10-21T07:47:07.447Z,15.89
2022-10-21T07:50:20.854Z,15.89
2022-10-21T07:53:31.113Z,15.90
2022-10-21T07:56:48.279Z,15.93
2022-10-21T08:00:01.025Z,15.91
2022-10-21T08:03:12.934Z,15.92
2022-10-21T08:06:24.839Z,15.89
2022-10-21T08:09:37.918Z,15.87
2022-10-21T08:12:49.485Z,15.86
2022-10-21T08:16:00.505Z,15.84
2022-10-21T08:19:19.816Z,15.86
2022-10-21T08:22:30.013Z,15.83
2022-10-21T08:25:40.740Z,15.86
2022-10-21T08:28:55.170Z,15.84
2022-10-21T08:32:08.446Z,15.88
2022-10-21T08:35:18.801Z,15.91
2022-10-21T08:38:31.286Z,15.96
2022-10-21T08:41:59.181Z,15.94
2022-10-21T08:45:22.470Z,16.01
2022-10-21T08:48:38.381Z,16.04
2022-10-21T08:51:53.315Z,16.03
2022-10-21T08:55:06.415Z,16.06
2022-10-21T08:58:20.132Z,16.04
2022-10-21T09:01:39.665Z,16.12
2022-10-21T09:04:56.117Z,16.15
2022-10-21T09:08:19.285Z,16.15
2022-10-21T09:11:40.429Z,16.13
2022-10-21T09:15:11.407Z,15.94
2022-10-21T09:18:42.823Z,16.05
2022-10-21T09:22:33.670Z,16.15
2022-10-21T09:25:51.244Z,16.24
2022-10-21T09:29:14.271Z,16.25
2022-10-21T09:32:31.637Z,16.27
2022-10-21T09:35:51.774Z,16.30
2022-10-21T09:39:06.063Z,16.23
2022-10-21T09:42:29.488Z,16.29
2022-10-21T09:45:47.240Z,16.35
2022-10-21T09:52:37.788Z,16.51
2022-10-21T09:55:51.162Z,16.43
2022-10-21T09:59:09.713Z,16.37
2022-10-21T10:02:28.622Z,16.36
2022-10-21T10:05:44.959Z,16.38
2022-10-21T10:09:07.984Z,16.40
2022-10-21T10:12:23.011Z,16.41
2022-10-21T10:15:38.774Z,16.30
2022-10-21T10:18:49.558Z,16.36
2022-10-21T10:22:10.869Z,16.36
2022-10-21T10:25:34.034Z,16.28
2022-10-21T10:28:51.992Z,16.24
2022-10-21T10:32:04.918Z,16.33
2022-10-21T10:35:26.250Z,16.30
2022-10-21T10:38:39.832Z,16.32
2022-10-21T10:41:54.734Z,16.25
2022-10-21T10:45:16.085Z,16.19
2022-10-21T10:48:38.832Z,16.15
2022-10-21T10:51:50.944Z,16.20
2022-10-21T10:55:17.878Z,16.30
2022-10-21T10:58:33.351Z,16.49
2022-10-21T11:01:52.901Z,16.69
2022-10-21T11:05:19.362Z,16.70
2022-10-21T11:08:35.207Z,17.77
2022-10-21T11:11:56.919Z,18.26
2022-10-21T11:15:18.513Z,19.12
2022-10-21T11:18:35.690Z,19.10
2022-10-21T11:21:50.662Z,19.28
2022-10-21T11:25:13.894Z,19.37
2022-10-21T11:28:28.867Z,19.38
2022-10-21T11:32:10.266Z,19.20
2022-10-21T11:35:34.672Z,19.16
2022-10-21T11:38:56.097Z,19.27
2022-10-21T11:42:18.954Z,19.49
2022-10-21T11:45:47.457Z,19.43
2022-10-21T11:49:12.833Z,19.22
2022-10-21T11:52:35.256Z,19.58
2022-10-21T11:55:51.325Z,19.45
2022-10-21T11:59:21.959Z,19.86
2022-10-21T12:02:45.477Z,19.73
2022-10-21T12:06:05.607Z,19.38
2022-10-21T12:09:20.495Z,19.77
2022-10-21T12:12:34.539Z,20.31
2022-10-21T12:15:51.275Z,20.67
2022-10-21T12:19:05.736Z,20.95
2022-10-21T12:22:20.007Z,21.15
2022-10-21T12:25:38.846Z,21.19
2022-10-21T12:28:55.209Z,20.69
2022-10-21T12:32:12.077Z,20.58
2022-10-21T12:35:30.148Z,20.34
2022-10-21T12:38:48.309Z,20.13
2022-10-21T12:42:05.771Z,20.16
2022-10-21T12:45:27.767Z,20.07
2022-10-21T12:48:40.884Z,19.76
2022-10-21T12:51:55.313Z,19.53
2022-10-21T12:55:17.711Z,19.62
2022-10-21T12:58:35.000Z,19.63
2022-10-21T13:02:06.091Z,19.69
2022-10-21T13:05:47.571Z,19.35
2022-10-21T13:08:57.218Z,19.23
2022-10-21T13:12:18.887Z,19.29
2022-10-21T13:15:46.915Z,19.09
2022-10-21T13:18:59.683Z,19.19
2022-10-21T13:22:12.935Z,18.88
2022-10-21T13:25:26.921Z,19.05
2022-10-21T13:28:38.002Z,19.18
2022-10-21T13:31:47.626Z,19.32
2022-10-21T13:35:02.830Z,19.37
2022-10-21T13:38:21.619Z,19.24
2022-10-21T13:41:31.807Z,19.12
2022-10-21T13:44:46.105Z,18.96
2022-10-21T13:48:01.081Z,19.05
2022-10-21T13:51:21.973Z,19.39
2022-10-21T13:54:35.740Z,19.45
2022-10-21T13:57:48.739Z,19.57
2022-10-21T14:01:08.342Z,19.46
2022-10-21T14:04:21.848Z,19.41
2022-10-21T14:07:31.550Z,19.42
2022-10-21T14:10:46.123Z,19.41
2022-10-21T14:13:58.886Z,19.24
2022-10-21T14:17:16.867Z,19.22
2022-10-21T14:20:33.582Z,19.27
2022-10-21T14:23:45.562Z,19.43
2022-10-21T14:26:55.904Z,19.36
2022-10-21T14:30:10.059Z,19.30
2022-10-21T14:33:25.305Z,19.22
2022-10-21T14:36:34.984Z,19.05
2022-10-21T14:39:44.647Z,19.05
2022-10-21T14:43:02.924Z,18.88
2022-10-21T14:46:12.674Z,18.89
2022-10-21T14:49:26.400Z,18.62
2022-10-21T14:52:42.604Z,18.63
2022-10-21T14:55:56.970Z,18.61
2022-10-21T14:59:20.390Z,18.59
2022-10-21T15:02:33.368Z,18.51
2022-10-21T15:05:49.171Z,18.45
2022-10-21T15:09:05.412Z,18.46
2022-10-21T15:12:21.977Z,18.44
2022-10-21T15:19:09.968Z,18.23
2022-10-21T15:22:24.968Z,18.24
2022-10-21T15:25:38.611Z,18.13
2022-10-21T15:28:48.429Z,18.13
2022-10-21T15:31:58.980Z,18.18
2022-10-21T15:35:15.000Z,18.12
2022-10-21T15:38:25.990Z,18.08
2022-10-21T15:41:42.992Z,18.06
2022-10-21T15:44:52.657Z,18.04
2022-10-21T15:48:04.577Z,17.81
2022-10-21T15:51:14.199Z,17.79
2022-10-21T15:54:25.178Z,17.81
2022-10-21T15:57:34.814Z,17.81
2022-10-21T16:00:44.468Z,17.82
2022-10-21T16:03:58.700Z,17.79
2022-10-21T16:07:18.979Z,17.76
2022-10-21T16:10:34.278Z,17.71
2022-10-21T16:13:44.524Z,17.61
2022-10-21T16:16:57.888Z,17.53
2022-10-21T16:20:08.422Z,17.38
2022-10-21T16:23:18.196Z,17.34
2022-10-21T16:26:30.744Z,17.31
2022-10-21T16:29:41.042Z,17.28
2022-10-21T16:32:54.040Z,17.23
2022-10-21T16:36:06.809Z,17.15
2022-10-21T16:39:18.386Z,17.00
2022-10-21T16:42:29.356Z,16.96
2022-10-21T16:45:39.413Z,16.94
2022-10-21T16:48:49.087Z,16.85
2022-10-21T16:52:02.652Z,16.81
2022-10-21T16:55:15.001Z,16.69
2022-10-21T16:58:25.855Z,16.63
2022-10-21T17:01:36.410Z,16.57
2022-10-21T17:04:47.907Z,16.44
2022-10-21T17:08:02.485Z,16.41
2022-10-21T17:11:17.630Z,16.39
2022-10-21T17:14:30.185Z,16.40
2022-10-21T17:17:41.577Z,16.32
2022-10-21T17:20:52.939Z,16.30
2022-10-21T17:24:07.669Z,16.14
2022-10-21T17:27:19.691Z,16.11
2022-10-21T17:30:31.550Z,16.07
2022-10-21T17:33:49.592Z,16.06
2022-10-21T17:37:03.227Z,16.12
2022-10-21T17:40:19.803Z,16.16
2022-10-21T17:43:30.986Z,16.09
2022-10-21T17:51:27.190Z,16.24
2022-10-21T17:54:37.262Z,16.32
2022-10-21T17:57:49.643Z,16.34
2022-10-21T18:01:02.506Z,16.40
2022-10-21T18:04:13.398Z,16.44
2022-10-21T18:07:26.886Z,16.44
2022-10-21T18:10:36.744Z,16.51
2022-10-21T18:13:49.000Z,16.52
2022-10-21T18:17:00.702Z,16.45
2022-10-21T18:20:11.266Z,16.47
2022-10-21T18:23:22.395Z,16.46
2022-10-21T18:26:36.574Z,16.50
2022-10-21T18:29:46.560Z,16.45
2022-10-21T18:32:56.412Z,16.42
2022-10-21T18:36:16.126Z,16.38
2022-10-21T18:39:27.398Z,16.39
2022-10-21T18:42:37.288Z,16.36
2022-10-21T18:45:47.268Z,16.34
2022-10-21T18:48:57.202Z,16.29
2022-10-21T18:52:07.150Z,16.26
2022-10-21T18:55:18.832Z,16.32
2022-10-21T18:58:31.254Z,16.34
2022-10-21T19:01:41.515Z,16.33
2022-10-21T19:04:51.711Z,16.35
2022-10-21T19:08:01.586Z,16.30
2022-10-21T19:11:12.763Z,16.34
2022-10-21T19:14:22.919Z,16.34
2022-10-21T19:17:32.794Z,16.35
2022-10-21T19:20:42.780Z,16.36
2022-10-21T19:23:53.715Z,16.40
2022-10-21T19:27:05.055Z,16.28
2022-10-21T19:30:15.159Z,16.30
2022-10-21T19:33:27.997Z,16.38
2022-10-21T19:36:37.832Z,16.41
2022-10-21T19:39:47.699Z,16.39
2022-10-21T19:42:58.927Z,16.45
2022-10-21T19:46:09.588Z,16.41
2022-10-21T19:49:19.556Z,16.44
2022-10-21T19:52:29.518Z,16.38
2022-10-21T19:55:39.381Z,16.34
2022-10-21T19:58:52.972Z,16.34
2022-10-21T20:02:02.823Z,16.32
2022-10-21T20:05:15.053Z,16.40
2022-10-21T20:08:27.787Z,16.44
2022-10-21T20:11:38.700Z,16.44
2022-10-21T20:14:49.861Z,16.38
2022-10-21T20:17:59.710Z,16.33
2022-10-21T20:21:09.738Z,16.31
2022-10-21T20:24:19.804Z,16.30
2022-10-21T20:27:29.793Z,16.24
2022-10-21T20:30:40.948Z,16.15
2022-10-21T20:33:52.310Z,16.03
2022-10-21T20:37:02.304Z,15.95
2022-10-21T20:40:12.521Z,15.95
2022-10-21T20:43:22.377Z,15.97
2022-10-21T20:46:35.716Z,15.96
2022-10-21T20:49:45.623Z,15.96
2022-10-21T20:52:55.986Z,15.94
2022-10-21T20:56:06.109Z,15.90
2022-10-21T20:59:16.772Z,15.85
2022-10-21T21:02:27.989Z,15.82
2022-10-21T21:05:38.969Z,15.74
2022-10-21T21:09:14.708Z,15.71
2022-10-21T21:12:19.492Z,15.68
2022-10-21T21:15:29.371Z,15.69
2022-10-21T21:18:42.998Z,15.70
2022-10-21T21:21:53.375Z,15.70
2022-10-21T21:25:03.299Z,15.69
2022-10-21T21:28:13.169Z,15.64
2022-10-21T21:31:25.749Z,15.58
2022-10-21T21:34:36.933Z,15.55
2022-10-21T21:37:47.019Z,15.52
2022-10-21T21:40:58.001Z,15.42
2022-10-21T21:44:08.212Z,15.49
2022-10-21T21:47:18.518Z,15.45
2022-10-21T21:50:29.706Z,15.36
2022-10-21T21:53:39.995Z,15.32
2022-10-21T21:56:52.066Z,15.31
2022-10-21T22:00:11.030Z,15.29
2022-10-21T22:03:21.668Z,15.31
2022-10-21T22:06:36.097Z,15.31
2022-10-21T22:09:49.289Z,15.32
2022-10-21T22:12:59.327Z,15.26
2022-10-21T22:16:11.385Z,15.28
2022-10-21T22:19:21.212Z,15.31
