createdAt,value
2016-08-16T00:02:03.530Z,44.4
2016-08-16T00:07:04.010Z,44.5
2016-08-16T00:12:04.369Z,44.4
2016-08-16T00:17:03.861Z,44.5
2016-08-16T00:22:04.085Z,44.4
2016-08-16T00:27:04.325Z,44.4
2016-08-16T00:32:03.728Z,44.5
2016-08-16T00:37:03.787Z,44.4
2016-08-16T00:42:04.112Z,44.5
2016-08-16T00:47:04.036Z,44.5
2016-08-16T00:52:03.547Z,44.5
2016-08-16T00:57:03.966Z,44.5
2016-08-16T01:02:03.500Z,44.5
2016-08-16T01:07:04.315Z,44.4
2016-08-16T01:12:04.037Z,44.5
2016-08-16T01:17:03.577Z,44.5
2016-08-16T01:22:03.871Z,44.5
2016-08-16T01:27:03.879Z,44.5
2016-08-16T01:32:03.691Z,44.5
2016-08-16T01:37:04.137Z,44.3
2016-08-16T01:42:04.028Z,44.5
2016-08-16T01:47:03.670Z,44.4
2016-08-16T01:52:03.484Z,44.4
2016-08-16T01:57:04.167Z,44.3
2016-08-16T02:02:04.048Z,44.3
2016-08-16T02:07:04.164Z,44.5
2016-08-16T02:12:03.982Z,44.4
2016-08-16T02:17:04.207Z,44.3
2016-08-16T02:22:03.852Z,44.3
2016-08-16T02:27:04.042Z,44.3
2016-08-16T02:32:04.213Z,44.4
2016-08-16T02:37:03.350Z,44.5
2016-08-16T02:42:03.809Z,44.3
2016-08-16T02:47:03.973Z,44.4
2016-08-16T02:52:04.248Z,44.4
2016-08-16T02:57:03.446Z,44.3
2016-08-16T03:02:03.917Z,44.3
2016-08-16T03:07:04.249Z,44.5
2016-08-16T03:12:03.813Z,44.3
2016-08-16T03:17:03.962Z,44.5
2016-08-16T03:22:04.331Z,44.5
2016-08-16T03:27:03.750Z,44.5
2016-08-16T03:32:03.895Z,44.4
2016-08-16T03:37:04.318Z,44.2
2016-08-16T03:42:03.870Z,44.1
2016-08-16T03:47:13.906Z,44.0
2016-08-16T03:52:03.652Z,44.1
2016-08-16T03:57:03.483Z,44.0
2016-08-16T04:02:32.072Z,44.0
2016-08-16T04:07:03.660Z,44.1
2016-08-16T04:12:03.715Z,44.1
2016-08-16T04:17:33.462Z,44.1
2016-08-16T04:22:03.782Z,44.4
2016-08-16T04:27:04.261Z,44.3
2016-08-16T04:32:33.120Z,44.3
2016-08-16T04:37:04.065Z,44.3
2016-08-16T04:42:04.145Z,44.2
2016-08-16T04:47:34.630Z,44.2
2016-08-16T04:52:03.519Z,44.3
2016-08-16T04:57:04.001Z,44.2
2016-08-16T05:02:34.249Z,44.2
2016-08-16T05:07:04.061Z,44.2
2016-08-16T05:12:03.681Z,44.2
2016-08-16T05:17:32.599Z,44.2
2016-08-16T05:22:03.632Z,44.2
2016-08-16T05:27:04.420Z,44.2
2016-08-16T05:32:31.981Z,44.2
2016-08-16T05:37:04.110Z,44.1
2016-08-16T05:42:03.678Z,44.0
2016-08-16T05:47:32.048Z,43.9
2016-08-16T05:52:04.009Z,44.1
2016-08-16T05:57:03.425Z,43.9
2016-08-16T06:02:31.252Z,43.8
2016-08-16T06:07:03.537Z,43.9
2016-08-16T06:12:04.250Z,43.7
2016-08-16T06:17:35.125Z,43.5
2016-08-16T06:22:03.530Z,43.4
2016-08-16T06:27:03.644Z,43.4
2016-08-16T06:32:32.193Z,43.4
2016-08-16T06:37:04.063Z,43.2
2016-08-16T06:42:03.567Z,43.2
2016-08-16T06:47:33.160Z,43.1
2016-08-16T06:52:04.216Z,43.1
2016-08-16T06:57:04.167Z,43.2
2016-08-16T07:02:35.297Z,43.3
2016-08-16T07:07:04.243Z,43.3
2016-08-16T07:12:04.011Z,43.5
2016-08-16T07:17:36.390Z,43.4
2016-08-16T07:22:04.448Z,43.4
2016-08-16T07:27:04.434Z,43.4
2016-08-16T07:32:34.290Z,43.4
2016-08-16T07:37:03.696Z,43.4
2016-08-16T07:42:03.553Z,43.0
2016-08-16T07:47:32.736Z,43.0
2016-08-16T07:52:03.692Z,43.0
2016-08-16T07:57:03.384Z,43.0
2016-08-16T08:02:34.581Z,43.6
2016-08-16T08:07:03.931Z,44.1
2016-08-16T08:12:03.829Z,44.1
2016-08-16T08:17:36.016Z,44.2
2016-08-16T08:22:04.349Z,43.9
2016-08-16T08:27:04.264Z,43.9
2016-08-16T08:32:34.520Z,44.0
2016-08-16T08:37:03.661Z,43.9
2016-08-16T08:42:03.791Z,43.9
2016-08-16T08:47:32.383Z,43.6
2016-08-16T08:52:03.586Z,44.1
2016-08-16T08:57:04.000Z,44.1
2016-08-16T09:02:41.947Z,44.0
2016-08-16T09:07:04.192Z,44.3
2016-08-16T09:12:03.862Z,44.3
2016-08-16T09:17:37.257Z,44.1
2016-08-16T09:22:04.013Z,44.5
2016-08-16T09:27:04.040Z,44.5
2016-08-16T09:32:42.147Z,44.4
2016-08-16T09:37:03.952Z,44.5
2016-08-16T09:42:03.867Z,44.8
2016-08-16T09:47:32.593Z,44.6
2016-08-16T09:52:03.847Z,44.7
2016-08-16T09:57:04.066Z,45.1
2016-08-16T10:02:35.061Z,45.0
2016-08-16T10:07:03.894Z,45.1
2016-08-16T10:12:04.409Z,45.5
2016-08-16T10:17:36.071Z,45.0
2016-08-16T10:22:03.899Z,45.5
2016-08-16T10:27:03.892Z,45.6
2016-08-16T10:32:36.970Z,46.2
2016-08-16T10:37:03.903Z,46.2
2016-08-16T10:42:03.961Z,46.1
2016-08-16T10:47:35.649Z,45.7
2016-08-16T10:52:03.721Z,45.8
2016-08-16T10:57:03.855Z,45.8
2016-08-16T11:02:36.698Z,45.6
2016-08-16T11:07:03.965Z,45.0
2016-08-16T11:12:03.878Z,45.4
2016-08-16T11:17:32.233Z,45.5
2016-08-16T11:22:04.396Z,45.5
2016-08-16T11:27:04.343Z,45.5
2016-08-16T11:32:31.582Z,45.5
2016-08-16T11:37:03.474Z,45.0
2016-08-16T11:42:03.376Z,45.0
2016-08-16T11:47:37.383Z,45.2
2016-08-16T11:52:03.808Z,45.1
2016-08-16T11:57:03.732Z,45.3
2016-08-16T12:02:31.898Z,45.3
2016-08-16T12:07:03.918Z,44.5
2016-08-16T12:12:03.940Z,45.0
2016-08-16T12:17:31.679Z,45.4
2016-08-16T12:22:04.392Z,45.4
2016-08-16T12:27:03.406Z,45.0
2016-08-16T12:32:33.901Z,45.2
2016-08-16T12:37:04.279Z,44.8
2016-08-16T12:42:03.713Z,45.2
2016-08-16T12:47:41.959Z,46.1
2016-08-16T12:52:04.015Z,45.7
2016-08-16T12:57:03.837Z,45.7
2016-08-16T13:02:35.162Z,46.2
2016-08-16T13:07:03.881Z,45.3
2016-08-16T13:12:04.012Z,45.1
2016-08-16T13:17:32.011Z,45.3
2016-08-16T13:22:03.805Z,45.0
2016-08-16T13:27:03.651Z,45.1
2016-08-16T13:32:36.503Z,45.0
2016-08-16T13:37:03.638Z,44.3
2016-08-16T13:42:03.652Z,44.2
2016-08-16T13:47:36.048Z,44.5
2016-08-16T13:52:03.588Z,45.1
2016-08-16T13:57:03.684Z,44.9
2016-08-16T20:02:04.223Z,41.3
2016-08-16T20:07:03.880Z,41.7
2016-08-16T20:17:05.264Z,41.5
2016-08-16T20:22:03.819Z,41.4
2016-08-16T20:27:03.565Z,41.5
2016-08-16T20:32:04.048Z,41.5
2016-08-16T20:37:04.231Z,41.5
2016-08-16T20:42:04.309Z,41.6
2016-08-16T20:47:03.960Z,41.5
2016-08-16T20:52:03.603Z,41.6
2016-08-16T20:57:03.901Z,41.7
2016-08-16T21:02:04.345Z,41.6
2016-08-16T21:07:03.666Z,41.5
2016-08-16T21:12:03.894Z,41.5
2016-08-16T21:17:04.485Z,41.6
2016-08-16T21:22:03.760Z,41.4
2016-08-16T21:27:04.191Z,41.6
2016-08-16T21:32:03.514Z,41.6
2016-08-16T21:37:04.374Z,41.6
2016-08-16T21:42:03.978Z,41.6
2016-08-16T21:47:03.293Z,41.7
2016-08-16T21:52:04.198Z,41.7
2016-08-16T21:57:03.842Z,41.7
2016-08-16T22:02:04.162Z,41.7
2016-08-16T22:07:03.959Z,41.7
2016-08-16T22:12:04.407Z,41.7
2016-08-16T22:22:04.164Z,41.8
2016-08-16T22:27:03.650Z,41.8
2016-08-16T22:32:04.084Z,41.8
2016-08-16T22:37:03.759Z,41.9
2016-08-16T22:42:04.114Z,42.0
2016-08-16T22:47:03.773Z,41.8
2016-08-16T22:52:03.491Z,41.9
2016-08-16T22:57:03.761Z,41.9
2016-08-16T23:02:03.452Z,41.8
2016-08-16T23:07:04.353Z,41.9
2016-08-16T23:12:03.915Z,41.9
2016-08-16T23:17:04.303Z,41.9
2016-08-16T23:22:03.510Z,41.8
2016-08-16T23:27:04.039Z,41.8
2016-08-16T23:32:04.511Z,41.8
2016-08-16T23:37:03.779Z,42.0
2016-08-16T23:42:04.232Z,42.0
2016-08-16T23:47:03.851Z,41.9
2016-08-16T23:52:04.233Z,41.9
2016-08-16T23:57:03.902Z,41.8
