createdAt,value
2018-12-10T00:01:15.497Z,12.00
2018-12-10T00:03:44.275Z,12.00
2018-12-10T00:06:12.779Z,12.00
2018-12-10T00:08:41.454Z,12.00
2018-12-10T00:11:09.895Z,12.00
2018-12-10T00:13:38.479Z,12.00
2018-12-10T00:16:07.051Z,12.00
2018-12-10T00:18:35.732Z,12.00
2018-12-10T00:21:04.370Z,12.00
2018-12-10T00:23:33.076Z,12.00
2018-12-10T00:26:01.608Z,11.90
2018-12-10T00:28:30.113Z,11.90
2018-12-10T00:30:58.624Z,11.80
2018-12-10T00:33:27.144Z,11.80
2018-12-10T00:35:55.671Z,11.80
2018-12-10T00:38:26.438Z,11.80
2018-12-10T00:40:56.966Z,11.80
2018-12-10T00:43:26.601Z,11.80
2018-12-10T00:45:56.926Z,11.80
2018-12-10T00:48:27.018Z,11.80
2018-12-10T00:50:57.238Z,11.80
2018-12-10T00:53:28.158Z,11.80
2018-12-10T00:55:56.930Z,11.80
2018-12-10T00:58:25.346Z,11.80
2018-12-10T01:00:53.754Z,11.70
2018-12-10T01:03:22.153Z,11.70
2018-12-10T01:05:50.840Z,11.70
2018-12-10T01:08:19.259Z,11.70
2018-12-10T01:10:47.645Z,11.70
2018-12-10T01:13:16.080Z,11.60
2018-12-10T01:15:44.511Z,11.60
2018-12-10T01:18:12.862Z,11.60
2018-12-10T01:20:41.432Z,11.60
2018-12-10T01:23:09.824Z,11.50
2018-12-10T01:25:38.200Z,11.50
2018-12-10T01:28:06.658Z,11.50
2018-12-10T01:30:35.280Z,11.50
2018-12-10T01:33:03.704Z,11.50
2018-12-10T01:35:32.397Z,11.40
2018-12-10T01:38:01.085Z,11.40
2018-12-10T01:40:29.498Z,11.40
2018-12-10T01:42:57.928Z,11.40
2018-12-10T01:45:26.358Z,11.30
2018-12-10T01:47:54.765Z,11.40
2018-12-10T01:50:23.217Z,11.50
2018-12-10T01:52:51.573Z,11.50
2018-12-10T01:55:20.031Z,11.50
2018-12-10T01:57:48.339Z,11.50
2018-12-10T02:00:16.854Z,11.50
2018-12-10T02:02:45.262Z,11.50
2018-12-10T02:05:13.971Z,11.50
2018-12-10T02:07:42.346Z,11.50
2018-12-10T02:10:10.799Z,11.40
2018-12-10T02:12:39.141Z,11.40
2018-12-10T02:15:07.532Z,11.40
2018-12-10T02:17:36.272Z,11.40
2018-12-10T02:20:05.029Z,11.40
2018-12-10T02:22:33.447Z,11.40
2018-12-10T02:25:02.736Z,11.40
2018-12-10T02:27:31.233Z,11.40
2018-12-10T02:29:59.784Z,11.40
2018-12-10T02:32:28.298Z,11.50
2018-12-10T02:34:57.605Z,11.40
2018-12-10T02:37:26.271Z,11.40
2018-12-10T02:39:55.071Z,11.40
2018-12-10T02:42:23.456Z,11.40
2018-12-10T02:44:51.843Z,11.30
2018-12-10T02:47:20.605Z,11.20
2018-12-10T02:49:49.139Z,11.20
2018-12-10T02:52:17.513Z,11.10
2018-12-10T02:54:45.940Z,11.20
2018-12-10T02:57:14.350Z,11.30
2018-12-10T02:59:42.964Z,11.20
2018-12-10T03:02:11.375Z,11.20
2018-12-10T03:04:40.081Z,11.20
2018-12-10T03:07:08.842Z,11.10
2018-12-10T03:09:37.216Z,11.10
2018-12-10T03:12:05.699Z,11.20
2018-12-10T03:14:34.410Z,11.20
2018-12-10T03:17:02.785Z,11.10
2018-12-10T03:19:31.241Z,11.10
2018-12-10T03:21:59.951Z,11.00
2018-12-10T03:24:28.351Z,11.00
2018-12-10T03:26:56.748Z,10.90
2018-12-10T03:29:25.271Z,11.00
2018-12-10T03:31:53.976Z,11.10
2018-12-10T03:34:22.385Z,11.10
2018-12-10T03:36:50.793Z,11.10
2018-12-10T03:39:19.209Z,11.00
2018-12-10T03:41:47.555Z,11.00
2018-12-10T03:44:15.937Z,11.00
2018-12-10T03:46:44.335Z,11.00
2018-12-10T03:49:12.770Z,11.00
2018-12-10T03:51:41.509Z,11.00
2018-12-10T03:54:10.180Z,11.00
2018-12-10T03:56:38.557Z,11.00
2018-12-10T03:59:06.958Z,11.00
2018-12-10T04:01:35.386Z,11.00
2018-12-10T04:04:03.789Z,11.00
2018-12-10T04:06:32.196Z,11.00
2018-12-10T04:09:00.834Z,11.00
2018-12-10T04:11:29.465Z,10.90
2018-12-10T04:13:57.807Z,11.00
2018-12-10T04:16:26.423Z,11.00
2018-12-10T04:18:54.837Z,10.90
2018-12-10T04:21:23.611Z,10.90
2018-12-10T04:23:52.387Z,10.90
2018-12-10T04:26:20.848Z,10.90
2018-12-10T04:28:49.253Z,10.90
2018-12-10T04:31:17.645Z,10.90
2018-12-10T04:33:46.046Z,10.90
2018-12-10T04:36:14.485Z,10.90
2018-12-10T04:38:42.944Z,10.90
2018-12-10T04:41:11.525Z,10.90
2018-12-10T04:43:40.133Z,11.00
2018-12-10T04:46:08.542Z,11.00
2018-12-10T04:48:36.939Z,11.00
2018-12-10T04:51:05.251Z,11.00
2018-12-10T04:53:33.722Z,11.00
2018-12-10T04:56:02.095Z,11.00
2018-12-10T04:58:30.464Z,11.00
2018-12-10T05:00:59.218Z,11.00
2018-12-10T05:03:27.627Z,11.00
2018-12-10T05:05:55.989Z,11.00
2018-12-10T05:08:24.377Z,11.10
2018-12-10T05:10:52.746Z,11.20
2018-12-10T05:13:21.153Z,11.10
2018-12-10T05:15:49.639Z,11.00
2018-12-10T05:18:18.247Z,11.00
2018-12-10T05:20:47.311Z,11.10
2018-12-10T05:23:15.713Z,11.10
2018-12-10T05:25:44.333Z,11.00
2018-12-10T05:28:13.218Z,11.00
2018-12-10T05:30:41.869Z,10.90
2018-12-10T05:33:10.623Z,11.00
2018-12-10T05:38:14.019Z,11.00
2018-12-10T05:40:42.438Z,10.90
2018-12-10T05:43:10.916Z,10.90
2018-12-10T05:45:39.784Z,10.90
2018-12-10T05:48:08.408Z,10.90
2018-12-10T05:50:36.728Z,11.00
2018-12-10T05:53:05.123Z,11.00
2018-12-10T05:55:34.396Z,11.00
2018-12-10T05:58:02.928Z,11.00
2018-12-10T06:00:31.361Z,11.00
2018-12-10T06:02:59.836Z,11.00
2018-12-10T06:05:28.596Z,11.00
2018-12-10T06:07:57.936Z,11.00
2018-12-10T06:10:26.693Z,11.00
2018-12-10T06:12:55.212Z,10.90
2018-12-10T06:15:23.686Z,11.00
2018-12-10T06:17:52.132Z,10.90
2018-12-10T06:20:20.566Z,10.90
2018-12-10T06:22:49.075Z,10.80
2018-12-10T06:25:17.442Z,10.80
2018-12-10T06:27:46.851Z,10.80
2018-12-10T06:30:15.299Z,10.80
2018-12-10T06:32:43.801Z,10.80
2018-12-10T06:35:12.229Z,10.80
2018-12-10T06:37:41.243Z,10.70
2018-12-10T06:40:10.086Z,10.70
2018-12-10T06:42:38.597Z,10.80
2018-12-10T06:45:07.048Z,10.80
2018-12-10T06:47:35.465Z,10.80
2018-12-10T06:50:06.505Z,10.80
2018-12-10T06:52:34.970Z,10.80
2018-12-10T06:55:03.631Z,10.80
2018-12-10T06:57:32.055Z,10.80
2018-12-10T07:00:00.430Z,10.80
2018-12-10T07:02:28.912Z,10.80
2018-12-10T07:04:57.353Z,10.70
2018-12-10T07:07:25.745Z,10.80
2018-12-10T07:09:54.232Z,10.80
2018-12-10T07:12:22.645Z,10.80
2018-12-10T07:14:51.166Z,10.80
2018-12-10T07:17:19.849Z,10.70
2018-12-10T07:19:48.154Z,10.70
2018-12-10T07:22:16.478Z,10.70
2018-12-10T07:24:44.862Z,10.60
2018-12-10T07:27:13.275Z,10.70
2018-12-10T07:29:41.665Z,10.70
2018-12-10T07:32:10.073Z,10.70
2018-12-10T07:34:38.862Z,10.60
2018-12-10T07:37:07.348Z,10.50
2018-12-10T07:39:36.188Z,10.50
2018-12-10T07:42:05.371Z,10.50
2018-12-10T07:44:33.882Z,10.50
2018-12-10T07:47:03.886Z,10.60
2018-12-10T07:49:34.200Z,10.60
2018-12-10T07:52:10.552Z,10.60
2018-12-10T07:54:40.917Z,10.50
2018-12-10T07:57:09.361Z,10.50
2018-12-10T07:59:38.311Z,10.50
2018-12-10T08:02:06.901Z,10.40
2018-12-10T08:04:35.533Z,10.40
2018-12-10T08:07:03.951Z,10.40
2018-12-10T08:09:32.528Z,10.50
2018-12-10T08:12:00.918Z,10.50
2018-12-10T08:14:29.326Z,10.50
2018-12-10T08:16:57.761Z,10.60
2018-12-10T08:19:26.191Z,10.60
2018-12-10T08:21:54.910Z,10.60
2018-12-10T08:24:23.299Z,10.60
2018-12-10T08:26:51.718Z,10.60
2018-12-10T08:29:20.122Z,10.50
2018-12-10T08:31:48.852Z,10.60
2018-12-10T08:34:17.453Z,10.80
2018-12-10T08:36:45.873Z,10.80
2018-12-10T08:39:14.270Z,10.90
2018-12-10T08:41:42.670Z,10.90
2018-12-10T08:44:11.059Z,11.10
2018-12-10T08:46:39.477Z,11.10
2018-12-10T08:49:10.576Z,11.20
2018-12-10T08:51:41.387Z,11.40
2018-12-10T08:54:10.068Z,11.50
2018-12-10T08:56:38.482Z,11.50
2018-12-10T08:59:08.005Z,11.70
2018-12-10T09:01:36.483Z,12.00
2018-12-10T09:04:04.898Z,12.30
2018-12-10T09:06:33.504Z,12.50
2018-12-10T09:09:01.872Z,12.60
2018-12-10T09:11:30.265Z,13.00
2018-12-10T09:13:58.682Z,13.40
2018-12-10T09:16:27.061Z,13.60
2018-12-10T09:18:55.531Z,13.70
2018-12-10T09:21:24.590Z,13.80
2018-12-10T09:23:52.933Z,14.00
2018-12-10T09:26:21.301Z,14.10
2018-12-10T09:28:49.692Z,14.10
2018-12-10T09:31:18.082Z,14.20
2018-12-10T09:33:46.499Z,14.40
2018-12-10T09:36:14.856Z,14.40
2018-12-10T09:38:43.152Z,14.60
2018-12-10T09:41:11.540Z,14.60
2018-12-10T09:43:39.958Z,14.60
2018-12-10T09:46:08.330Z,14.50
2018-12-10T09:48:36.778Z,14.60
2018-12-10T09:51:05.481Z,14.70
2018-12-10T09:53:33.864Z,14.60
2018-12-10T09:56:02.603Z,14.40
2018-12-10T09:58:30.962Z,14.30
2018-12-10T10:00:59.414Z,14.20
2018-12-10T10:03:27.814Z,14.30
2018-12-10T10:05:56.117Z,14.30
2018-12-10T10:08:24.806Z,14.30
2018-12-10T10:10:53.210Z,14.40
2018-12-10T10:13:21.643Z,14.30
2018-12-10T10:15:50.450Z,14.20
2018-12-10T10:18:18.835Z,14.10
2018-12-10T10:20:47.515Z,14.00
2018-12-10T10:23:15.978Z,13.90
2018-12-10T10:25:44.333Z,13.90
2018-12-10T10:28:12.763Z,14.10
2018-12-10T10:30:43.919Z,14.10
2018-12-10T10:33:11.591Z,14.30
2018-12-10T10:35:40.044Z,14.50
2018-12-10T10:38:08.486Z,14.50
2018-12-10T10:40:36.879Z,14.50
2018-12-10T10:43:05.237Z,14.50
2018-12-10T10:45:34.941Z,14.50
2018-12-10T10:48:03.875Z,14.50
2018-12-10T10:50:32.575Z,14.30
2018-12-10T10:53:00.967Z,14.20
2018-12-10T10:55:29.336Z,14.00
2018-12-10T10:57:57.756Z,13.90
2018-12-10T11:00:31.689Z,13.70
2018-12-10T11:03:07.165Z,13.60
2018-12-10T11:05:35.594Z,13.40
2018-12-10T11:08:03.992Z,13.30
2018-12-10T11:10:32.706Z,13.20
2018-12-10T11:13:01.175Z,13.10
2018-12-10T11:15:29.754Z,13.00
2018-12-10T11:17:58.221Z,12.90
2018-12-10T11:20:26.945Z,12.90
2018-12-10T11:22:55.515Z,12.80
2018-12-10T11:25:24.177Z,12.70
2018-12-10T11:27:52.686Z,12.70
2018-12-10T11:30:21.343Z,12.60
2018-12-10T11:32:49.663Z,12.50
2018-12-10T11:35:18.242Z,12.40
2018-12-10T11:37:46.990Z,12.30
2018-12-10T11:40:15.678Z,12.30
2018-12-10T11:42:44.364Z,12.20
2018-12-10T11:45:12.933Z,12.20
2018-12-10T11:47:41.362Z,12.20
2018-12-10T11:50:09.879Z,12.20
2018-12-10T11:52:38.695Z,12.10
2018-12-10T11:55:07.779Z,12.10
2018-12-10T11:57:36.350Z,12.00
2018-12-10T12:00:07.612Z,12.00
2018-12-10T12:02:36.285Z,12.00
2018-12-10T12:05:05.420Z,12.00
2018-12-10T12:07:34.008Z,12.00
2018-12-10T12:10:02.904Z,12.00
2018-12-10T12:12:31.770Z,12.00
2018-12-10T12:15:00.271Z,11.90
2018-12-10T12:17:28.608Z,11.80
2018-12-10T12:19:58.552Z,11.90
2018-12-10T12:22:29.283Z,12.00
2018-12-10T12:24:57.779Z,12.10
2018-12-10T12:27:26.233Z,12.10
2018-12-10T12:29:57.201Z,12.00
2018-12-10T12:32:26.003Z,11.90
2018-12-10T12:34:54.654Z,11.80
2018-12-10T12:37:24.092Z,11.80
2018-12-10T12:39:54.081Z,11.80
2018-12-10T12:42:23.557Z,11.80
2018-12-10T12:44:55.551Z,11.80
2018-12-10T12:47:25.489Z,11.80
2018-12-10T12:49:54.059Z,11.80
2018-12-10T12:52:22.645Z,11.70
2018-12-10T12:54:51.166Z,11.70
2018-12-10T12:57:19.687Z,11.60
2018-12-10T12:59:48.110Z,11.60
2018-12-10T13:02:16.987Z,11.60
2018-12-10T13:04:45.412Z,11.50
2018-12-10T13:07:14.070Z,11.50
2018-12-10T13:09:42.677Z,11.50
2018-12-10T13:12:11.313Z,11.50
2018-12-10T13:14:39.819Z,11.60
2018-12-10T13:17:08.358Z,11.60
2018-12-10T13:19:36.888Z,11.50
2018-12-10T13:22:05.420Z,11.50
2018-12-10T13:24:35.785Z,11.50
2018-12-10T13:27:04.536Z,11.40
2018-12-10T13:29:33.117Z,11.40
2018-12-10T13:32:01.539Z,11.60
2018-12-10T13:34:30.715Z,11.60
2018-12-10T13:36:59.314Z,11.60
2018-12-10T13:39:27.799Z,11.70
2018-12-10T13:41:56.138Z,11.70
2018-12-10T13:44:24.478Z,11.70
2018-12-10T13:46:53.209Z,11.80
2018-12-10T13:49:21.582Z,11.70
2018-12-10T13:51:50.617Z,11.70
2018-12-10T13:54:19.040Z,11.60
2018-12-10T13:56:47.431Z,11.70
2018-12-10T13:59:15.830Z,11.70
2018-12-10T14:01:44.197Z,11.60
2018-12-10T14:04:13.128Z,11.60
2018-12-10T14:06:41.567Z,11.60
2018-12-10T14:09:10.232Z,11.60
2018-12-10T14:11:38.631Z,11.60
2018-12-10T14:14:06.991Z,11.50
2018-12-10T14:16:35.685Z,11.50
2018-12-10T14:19:04.151Z,11.40
2018-12-10T14:21:32.546Z,11.40
2018-12-10T14:24:00.923Z,11.50
2018-12-10T14:26:29.717Z,11.50
2018-12-10T14:28:58.223Z,11.50
2018-12-10T14:31:27.458Z,11.50
2018-12-10T14:33:58.012Z,11.40
2018-12-10T14:36:26.512Z,11.50
2018-12-10T14:38:54.946Z,11.60
2018-12-10T14:41:23.411Z,11.60
2018-12-10T14:43:52.154Z,11.50
2018-12-10T14:46:20.680Z,11.50
2018-12-10T14:48:49.079Z,11.50
2018-12-10T14:51:17.574Z,11.30
2018-12-10T14:53:46.098Z,11.30
2018-12-10T14:56:14.626Z,11.30
2018-12-10T14:58:43.340Z,11.20
2018-12-10T15:01:11.740Z,11.20
2018-12-10T15:03:40.528Z,11.20
2018-12-10T15:06:09.106Z,11.10
2018-12-10T15:08:37.766Z,11.10
2018-12-10T15:11:06.470Z,11.00
2018-12-10T15:13:35.253Z,11.00
2018-12-10T15:16:03.665Z,10.90
2018-12-10T15:18:32.133Z,11.00
2018-12-10T15:21:00.580Z,11.00
2018-12-10T15:23:29.183Z,11.00
2018-12-10T15:25:57.575Z,10.90
2018-12-10T15:28:25.919Z,11.00
2018-12-10T15:30:54.400Z,10.90
2018-12-10T15:33:22.770Z,11.00
2018-12-10T15:35:51.177Z,11.00
2018-12-10T15:38:19.620Z,11.00
2018-12-10T15:40:48.898Z,10.90
2018-12-10T15:43:17.340Z,10.90
2018-12-10T15:45:47.903Z,10.90
2018-12-10T15:48:16.450Z,10.80
2018-12-10T15:50:44.917Z,10.80
2018-12-10T15:53:13.268Z,10.70
2018-12-10T15:55:41.574Z,10.70
2018-12-10T15:58:10.150Z,10.70
2018-12-10T16:00:38.844Z,10.70
2018-12-10T16:03:07.227Z,10.80
2018-12-10T16:05:35.726Z,10.70
2018-12-10T16:08:04.492Z,10.70
2018-12-10T16:10:33.305Z,10.70
2018-12-10T16:13:01.964Z,10.70
2018-12-10T16:15:30.344Z,10.70
2018-12-10T16:17:59.487Z,10.70
2018-12-10T16:20:29.164Z,10.70
2018-12-10T16:22:59.588Z,10.70
2018-12-10T16:25:28.884Z,10.70
2018-12-10T16:27:57.568Z,10.70
2018-12-10T16:30:26.656Z,10.70
2018-12-10T16:32:55.420Z,10.70
2018-12-10T16:35:23.911Z,10.70
2018-12-10T16:37:52.346Z,10.60
2018-12-10T16:40:21.099Z,10.60
2018-12-10T16:42:49.564Z,10.60
2018-12-10T16:45:17.973Z,10.60
2018-12-10T16:47:46.438Z,10.60
2018-12-10T16:50:14.851Z,10.70
2018-12-10T16:52:43.171Z,10.60
2018-12-10T16:55:11.596Z,10.60
2018-12-10T16:57:40.034Z,10.60
2018-12-10T17:00:10.618Z,10.60
2018-12-10T17:02:40.402Z,10.60
2018-12-10T17:05:08.995Z,10.60
2018-12-10T17:07:37.419Z,10.60
2018-12-10T17:10:06.963Z,10.50
2018-12-10T17:12:35.644Z,10.50
2018-12-10T17:15:04.836Z,10.50
2018-12-10T17:17:33.948Z,10.50
2018-12-10T17:20:03.151Z,10.60
2018-12-10T17:22:31.599Z,10.60
2018-12-10T17:25:00.149Z,10.50
2018-12-10T17:27:28.602Z,10.50
2018-12-10T17:29:57.030Z,10.40
2018-12-10T17:32:25.417Z,10.50
2018-12-10T17:34:53.905Z,10.40
2018-12-10T17:37:22.352Z,10.40
2018-12-10T17:39:50.947Z,10.40
2018-12-10T17:42:19.455Z,10.40
2018-12-10T17:44:48.044Z,10.40
2018-12-10T17:47:16.440Z,10.40
2018-12-10T17:49:45.065Z,10.40
2018-12-10T17:52:13.581Z,10.40
2018-12-10T17:54:42.398Z,10.40
2018-12-10T17:57:10.769Z,10.50
2018-12-10T17:59:39.508Z,10.50
2018-12-10T18:02:08.239Z,10.40
2018-12-10T18:04:36.697Z,10.40
2018-12-10T18:07:05.282Z,10.30
2018-12-10T18:09:34.341Z,10.40
2018-12-10T18:12:03.087Z,10.40
2018-12-10T18:14:31.547Z,10.30
2018-12-10T18:17:00.129Z,10.30
2018-12-10T18:19:28.512Z,10.30
2018-12-10T18:21:57.209Z,10.30
2018-12-10T18:24:26.054Z,10.30
2018-12-10T18:26:54.564Z,10.30
2018-12-10T18:29:23.020Z,10.30
2018-12-10T18:31:51.587Z,10.20
2018-12-10T18:34:20.003Z,10.20
2018-12-10T18:36:49.106Z,10.20
2018-12-10T18:39:17.599Z,10.10
2018-12-10T18:41:46.192Z,10.10
2018-12-10T18:44:14.674Z,10.10
2018-12-10T18:46:43.114Z,10.20
2018-12-10T18:49:11.857Z,10.40
2018-12-10T18:51:40.401Z,10.40
2018-12-10T18:54:08.847Z,10.40
2018-12-10T18:56:37.290Z,10.40
2018-12-10T18:59:05.684Z,10.40
2018-12-10T19:01:34.067Z,10.40
2018-12-10T19:04:03.110Z,10.40
2018-12-10T19:06:31.784Z,10.40
2018-12-10T19:09:00.817Z,10.40
2018-12-10T19:11:29.843Z,10.40
2018-12-10T19:13:58.873Z,10.40
2018-12-10T19:16:27.586Z,10.30
2018-12-10T19:18:55.988Z,10.30
2018-12-10T19:21:24.671Z,10.30
2018-12-10T19:23:53.538Z,10.30
2018-12-10T19:26:21.901Z,10.30
2018-12-10T19:28:50.379Z,10.20
2018-12-10T19:31:19.161Z,10.20
2018-12-10T19:33:47.945Z,10.20
2018-12-10T19:36:16.455Z,10.20
2018-12-10T19:38:44.863Z,10.30
2018-12-10T19:41:13.313Z,10.30
2018-12-10T19:43:41.989Z,10.30
2018-12-10T19:46:10.608Z,10.20
2018-12-10T19:48:39.104Z,10.10
2018-12-10T19:51:07.672Z,10.10
2018-12-10T19:53:36.435Z,10.20
2018-12-10T19:56:04.864Z,10.20
2018-12-10T19:58:33.236Z,10.10
2018-12-10T20:01:01.768Z,10.20
2018-12-10T20:03:30.504Z,10.20
2018-12-10T20:06:05.022Z,10.20
2018-12-10T20:08:34.888Z,10.20
2018-12-10T20:11:04.066Z,10.20
2018-12-10T20:13:33.336Z,10.20
2018-12-10T20:16:02.172Z,10.30
2018-12-10T20:18:30.668Z,10.30
2018-12-10T20:20:59.101Z,10.30
2018-12-10T20:23:27.716Z,10.30
2018-12-10T20:25:56.200Z,10.30
2018-12-10T20:28:24.827Z,10.30
2018-12-10T20:30:53.894Z,10.30
2018-12-10T20:33:22.608Z,10.20
2018-12-10T20:35:51.088Z,10.20
2018-12-10T20:38:20.105Z,10.20
2018-12-10T20:40:50.403Z,10.20
2018-12-10T20:43:19.295Z,10.20
2018-12-10T20:45:48.019Z,10.30
2018-12-10T20:48:18.108Z,10.30
2018-12-10T20:50:48.032Z,10.30
2018-12-10T20:53:17.736Z,10.40
2018-12-10T20:55:46.466Z,10.40
2018-12-10T20:58:15.279Z,10.40
2018-12-10T21:00:44.191Z,10.40
2018-12-10T21:03:15.898Z,10.40
2018-12-10T21:08:51.342Z,10.40
2018-12-10T21:11:23.375Z,10.40
2018-12-10T21:13:54.059Z,10.40
2018-12-10T21:16:22.721Z,10.40
2018-12-10T21:18:51.952Z,10.30
2018-12-10T21:21:20.472Z,10.20
2018-12-10T21:23:48.850Z,10.30
2018-12-10T21:26:20.749Z,10.30
2018-12-10T21:28:58.859Z,10.40
2018-12-10T21:31:31.035Z,10.40
2018-12-10T21:33:59.507Z,10.50
2018-12-10T21:36:27.904Z,10.60
2018-12-10T21:38:56.333Z,10.60
2018-12-10T21:41:24.761Z,10.70
2018-12-10T21:43:53.165Z,10.70
2018-12-10T21:46:21.560Z,10.60
2018-12-10T21:48:49.923Z,10.60
2018-12-10T21:51:18.359Z,10.70
2018-12-10T21:53:46.810Z,10.60
2018-12-10T21:56:15.224Z,10.60
2018-12-10T21:58:43.699Z,10.70
2018-12-10T22:01:12.415Z,10.60
2018-12-10T22:03:40.797Z,10.40
2018-12-10T22:06:09.488Z,10.30
2018-12-10T22:08:37.800Z,10.50
2018-12-10T22:11:06.530Z,10.50
2018-12-10T22:13:35.037Z,10.60
2018-12-10T22:16:03.701Z,10.50
2018-12-10T22:18:32.085Z,10.40
2018-12-10T22:21:00.477Z,10.30
2018-12-10T22:23:29.156Z,10.40
2018-12-10T22:25:57.825Z,10.50
2018-12-10T22:28:26.246Z,10.50
2018-12-10T22:30:54.609Z,10.50
2018-12-10T22:33:23.009Z,10.40
2018-12-10T22:35:51.523Z,10.30
2018-12-10T22:38:20.242Z,10.40
2018-12-10T22:40:48.661Z,10.40
2018-12-10T22:43:17.079Z,10.50
2018-12-10T22:45:45.490Z,10.50
2018-12-10T22:48:13.801Z,10.50
2018-12-10T22:50:42.218Z,10.50
2018-12-10T22:53:10.627Z,10.50
2018-12-10T22:55:39.006Z,10.40
2018-12-10T22:58:07.526Z,10.50
2018-12-10T23:00:42.255Z,10.40
2018-12-10T23:03:11.067Z,10.40
2018-12-10T23:05:39.612Z,10.40
2018-12-10T23:08:08.042Z,10.40
2018-12-10T23:10:36.450Z,10.40
2018-12-10T23:13:04.866Z,10.50
2018-12-10T23:15:33.529Z,10.40
2018-12-10T23:18:02.279Z,10.40
2018-12-10T23:20:30.777Z,10.40
2018-12-10T23:22:59.133Z,10.40
2018-12-10T23:25:27.525Z,10.40
2018-12-10T23:27:55.946Z,10.40
2018-12-10T23:30:24.385Z,10.50
2018-12-10T23:32:52.785Z,10.60
2018-12-10T23:35:21.226Z,10.60
2018-12-10T23:37:49.602Z,10.60
2018-12-10T23:40:18.390Z,10.70
2018-12-10T23:42:52.916Z,10.70
2018-12-10T23:45:21.318Z,10.70
2018-12-10T23:47:49.700Z,10.70
2018-12-10T23:50:18.837Z,10.70
2018-12-10T23:52:47.226Z,10.70
2018-12-10T23:55:16.159Z,10.60
2018-12-10T23:57:44.669Z,10.70
