createdAt,value
2019-04-21T00:01:22.466Z,96463.44
2019-04-21T00:03:53.906Z,96466.08
2019-04-21T00:06:36.927Z,96468.86
2019-04-21T00:09:11.544Z,96470.02
2019-04-21T00:11:37.769Z,96471.83
2019-04-21T00:13:52.736Z,96465.90
2019-04-21T00:16:11.977Z,96460.98
2019-04-21T00:21:34.429Z,96468.05
2019-04-21T00:24:24.282Z,96470.32
2019-04-21T00:26:57.349Z,96468.67
2019-04-21T00:29:33.051Z,96462.75
2019-04-21T00:31:52.859Z,96471.80
2019-04-21T00:34:06.731Z,96474.25
2019-04-21T00:36:45.413Z,96469.63
2019-04-21T00:39:34.457Z,96470.95
2019-04-21T00:41:48.559Z,96470.13
2019-04-21T00:44:12.589Z,96472.23
2019-04-21T00:46:40.299Z,96467.96
2019-04-21T00:49:10.564Z,96464.83
2019-04-21T00:51:54.133Z,96469.26
2019-04-21T00:57:12.638Z,96473.50
2019-04-21T00:59:33.526Z,96467.55
2019-04-21T01:01:59.963Z,96464.75
2019-04-21T01:04:33.880Z,96460.78
2019-04-21T01:06:54.455Z,96467.50
2019-04-21T01:09:26.639Z,96459.95
2019-04-21T01:11:55.300Z,96455.03
2019-04-21T01:14:32.874Z,96453.69
2019-04-21T01:16:51.688Z,96461.88
2019-04-21T01:19:16.728Z,96448.10
2019-04-21T01:21:26.533Z,96446.60
2019-04-21T01:23:55.683Z,96445.93
2019-04-21T01:26:32.773Z,96447.08
2019-04-21T01:29:10.436Z,96429.34
2019-04-21T01:31:34.864Z,96440.50
2019-04-21T01:34:03.068Z,96440.81
2019-04-21T01:36:33.325Z,96438.16
2019-04-21T01:39:07.797Z,96437.81
2019-04-21T01:41:36.589Z,96433.53
2019-04-21T01:43:59.293Z,96440.87
2019-04-21T01:46:22.661Z,96438.06
2019-04-21T01:48:51.788Z,96434.09
2019-04-21T01:51:18.952Z,96444.58
2019-04-21T01:53:57.989Z,96442.75
2019-04-21T01:56:30.505Z,96435.02
2019-04-21T01:58:49.353Z,96431.39
2019-04-21T02:01:28.377Z,96430.69
2019-04-21T02:03:56.828Z,96435.41
2019-04-21T02:06:27.707Z,96433.61
2019-04-21T02:08:49.361Z,96432.42
2019-04-21T02:11:24.540Z,96427.70
2019-04-21T02:13:58.883Z,96424.56
2019-04-21T02:16:16.912Z,96425.52
2019-04-21T02:18:45.359Z,96425.66
2019-04-21T02:21:00.503Z,96427.26
2019-04-21T02:23:46.379Z,96421.38
2019-04-21T02:26:12.727Z,96416.57
2019-04-21T02:28:42.794Z,96420.97
2019-04-21T02:33:50.693Z,96411.11
2019-04-21T02:36:27.233Z,96408.26
2019-04-21T02:41:25.957Z,96413.07
2019-04-21T02:43:41.315Z,96411.44
2019-04-21T02:46:10.500Z,96414.02
2019-04-21T02:50:49.728Z,96406.78
2019-04-21T02:53:47.854Z,96405.42
2019-04-21T02:55:51.237Z,96404.89
2019-04-21T03:01:07.024Z,96402.69
2019-04-21T03:03:31.622Z,96407.25
2019-04-21T03:08:59.008Z,96397.36
2019-04-21T03:11:25.193Z,96390.82
2019-04-21T03:16:25.959Z,96388.66
2019-04-21T03:23:52.559Z,96385.20
2019-04-21T03:38:37.766Z,96382.23
2019-04-21T03:41:01.395Z,96387.19
2019-04-21T03:45:51.408Z,96385.88
2019-04-21T03:51:07.259Z,96391.23
2019-04-21T03:53:20.838Z,96398.03
2019-04-21T03:58:41.455Z,96385.06
2019-04-21T04:08:43.731Z,96391.70
2019-04-21T04:11:15.163Z,96391.85
2019-04-21T04:13:37.290Z,96384.02
2019-04-21T04:16:02.093Z,96377.31
2019-04-21T04:18:33.428Z,96376.69
2019-04-21T04:20:58.819Z,96382.75
2019-04-21T04:23:43.808Z,96379.66
2019-04-21T04:28:40.620Z,96383.38
2019-04-21T04:30:48.797Z,96380.96
2019-04-21T04:33:21.270Z,96380.03
2019-04-21T04:35:56.064Z,96378.61
2019-04-21T04:38:12.844Z,96374.73
2019-04-21T04:43:28.567Z,96370.52
2019-04-21T04:45:46.384Z,96372.84
2019-04-21T04:48:11.834Z,96374.23
2019-04-21T04:50:49.316Z,96376.53
2019-04-21T04:58:07.870Z,96369.74
2019-04-21T05:03:03.391Z,96370.09
2019-04-21T05:06:24.213Z,96369.62
2019-04-21T05:08:52.962Z,96371.47
2019-04-21T05:13:34.797Z,96366.45
2019-04-21T05:16:03.528Z,96368.59
2019-04-21T05:18:35.072Z,96368.95
2019-04-21T05:21:04.317Z,96368.27
2019-04-21T05:23:18.153Z,96361.08
2019-04-21T05:25:43.220Z,96366.32
2019-04-21T05:28:08.949Z,96350.27
2019-04-21T05:39:10.343Z,96343.76
2019-04-21T05:41:31.294Z,96348.06
2019-04-21T05:44:13.349Z,96342.67
2019-04-21T05:46:42.776Z,96341.72
2019-04-21T05:49:17.547Z,96339.10
2019-04-21T05:51:59.728Z,96341.44
2019-04-21T05:54:39.503Z,96333.88
2019-04-21T05:57:02.389Z,96338.98
2019-04-21T05:59:32.643Z,96341.13
2019-04-21T06:02:06.100Z,96344.56
2019-04-21T06:04:51.786Z,96342.94
2019-04-21T06:07:04.768Z,96336.38
2019-04-21T06:09:57.207Z,96342.75
2019-04-21T06:12:21.091Z,96333.06
2019-04-21T06:17:25.366Z,96333.72
2019-04-21T06:19:52.657Z,96328.45
2019-04-21T06:22:10.342Z,96326.14
2019-04-21T06:24:58.418Z,96332.17
2019-04-21T06:27:19.349Z,96320.61
2019-04-21T06:29:36.221Z,96324.00
2019-04-21T06:32:20.344Z,96323.98
2019-04-21T06:34:47.590Z,96322.58
2019-04-21T06:37:18.878Z,96311.83
2019-04-21T06:39:42.671Z,96318.82
2019-04-21T06:42:07.325Z,96318.05
2019-04-21T06:44:33.713Z,96314.68
2019-04-21T06:47:04.535Z,96312.86
2019-04-21T06:49:25.046Z,96309.59
2019-04-21T06:51:57.622Z,96310.98
2019-04-21T06:54:22.034Z,96304.70
2019-04-21T06:56:51.741Z,96305.14
2019-04-21T06:59:19.227Z,96301.03
2019-04-21T07:01:54.936Z,96303.66
2019-04-21T07:04:29.599Z,96295.68
2019-04-21T07:06:48.163Z,96295.83
2019-04-21T07:11:39.377Z,96294.88
2019-04-21T07:14:29.440Z,96285.55
2019-04-21T07:16:42.886Z,96284.33
2019-04-21T07:19:12.725Z,96290.86
2019-04-21T07:21:33.839Z,96284.05
2019-04-21T07:24:05.800Z,96282.45
2019-04-21T07:26:32.697Z,96284.30
2019-04-21T07:29:01.844Z,96285.59
2019-04-21T07:31:31.913Z,96277.72
2019-04-21T07:34:00.210Z,96278.62
2019-04-21T07:36:30.918Z,96276.93
2019-04-21T07:38:49.825Z,96275.78
2019-04-21T07:41:11.207Z,96277.30
2019-04-21T07:43:41.330Z,96273.95
2019-04-21T07:46:10.120Z,96274.13
2019-04-21T07:48:49.251Z,96268.08
2019-04-21T07:51:37.713Z,96269.96
2019-04-21T07:54:13.373Z,96271.44
2019-04-21T07:56:22.686Z,96268.22
2019-04-21T07:59:03.745Z,96267.97
2019-04-21T08:01:32.183Z,96275.45
2019-04-21T08:04:03.719Z,96268.28
2019-04-21T08:06:40.316Z,96264.69
2019-04-21T08:08:52.891Z,96260.14
2019-04-21T08:11:24.356Z,96267.33
2019-04-21T08:13:55.039Z,96265.02
2019-04-21T08:18:47.426Z,96271.87
2019-04-21T08:21:11.084Z,96261.80
2019-04-21T08:23:41.475Z,96262.23
2019-04-21T08:26:08.002Z,96261.52
2019-04-21T08:28:39.237Z,96263.56
2019-04-21T08:31:08.213Z,96260.86
2019-04-21T08:33:38.722Z,96261.75
2019-04-21T08:38:35.966Z,96263.23
2019-04-21T08:41:05.121Z,96261.45
2019-04-21T08:43:37.256Z,96272.08
2019-04-21T08:45:57.285Z,96256.84
2019-04-21T08:48:23.493Z,96264.55
2019-04-21T08:51:02.090Z,96268.82
2019-04-21T08:53:20.848Z,96258.68
2019-04-21T08:55:55.392Z,96252.85
2019-04-21T08:58:31.012Z,96253.64
2019-04-21T09:01:18.084Z,96246.20
2019-04-21T09:03:59.769Z,96260.39
2019-04-21T09:06:31.715Z,96272.40
2019-04-21T09:09:01.678Z,96266.53
2019-04-21T09:11:17.693Z,96269.36
2019-04-21T09:13:50.678Z,96263.72
2019-04-21T09:16:17.146Z,96262.77
2019-04-21T09:18:41.919Z,96257.00
2019-04-21T09:21:21.868Z,96267.96
2019-04-21T09:23:40.555Z,96258.11
2019-04-21T09:26:05.045Z,96251.70
2019-04-21T09:28:37.008Z,96254.23
2019-04-21T09:30:53.502Z,96255.94
2019-04-21T09:33:16.056Z,96246.52
2019-04-21T09:35:49.166Z,96250.23
2019-04-21T09:41:17.533Z,96257.63
2019-04-21T09:43:46.545Z,96234.63
2019-04-21T09:46:09.751Z,96237.67
2019-04-21T09:48:49.086Z,96243.86
2019-04-21T09:51:04.042Z,96248.55
2019-04-21T09:53:35.043Z,96246.09
2019-04-21T09:56:03.168Z,96241.59
2019-04-21T09:58:34.652Z,96239.86
2019-04-21T10:03:19.093Z,96233.93
2019-04-21T10:05:45.235Z,96234.07
2019-04-21T10:08:12.522Z,96244.77
2019-04-21T10:10:39.901Z,96235.72
2019-04-21T10:13:07.086Z,96234.39
2019-04-21T10:15:33.356Z,96246.69
2019-04-21T10:18:02.625Z,96239.30
2019-04-21T10:20:28.922Z,96234.11
2019-04-21T10:22:55.317Z,96244.77
2019-04-21T10:25:22.770Z,96226.67
2019-04-21T10:27:49.515Z,96236.77
2019-04-21T10:30:16.340Z,96235.94
2019-04-21T10:32:42.816Z,96228.91
2019-04-21T10:35:10.781Z,96215.87
2019-04-21T10:37:47.338Z,96218.06
2019-04-21T10:40:07.419Z,96243.08
2019-04-21T10:42:33.831Z,96234.06
2019-04-21T10:45:01.086Z,96215.68
2019-04-21T10:47:27.307Z,96210.75
2019-04-21T10:49:54.820Z,96204.68
2019-04-21T10:52:23.071Z,96203.94
2019-04-21T10:55:12.758Z,96203.30
2019-04-21T10:57:26.308Z,96206.40
2019-04-21T10:59:55.525Z,96216.94
2019-04-21T11:02:23.074Z,96220.37
2019-04-21T11:04:49.308Z,96215.58
2019-04-21T11:07:31.382Z,96211.58
2019-04-21T11:09:54.067Z,96211.02
2019-04-21T11:12:20.197Z,96198.88
2019-04-21T11:14:47.218Z,96201.22
2019-04-21T11:17:14.267Z,96217.56
2019-04-21T11:19:41.107Z,96187.16
2019-04-21T11:22:07.456Z,96195.29
2019-04-21T11:24:33.477Z,96194.31
2019-04-21T11:27:00.119Z,96185.30
2019-04-21T11:29:28.616Z,96177.81
2019-04-21T11:31:54.922Z,96181.81
2019-04-21T11:34:21.145Z,96178.05
2019-04-21T11:36:48.044Z,96169.14
2019-04-21T11:39:35.556Z,96172.04
2019-04-21T11:41:54.080Z,96182.25
2019-04-21T11:44:24.264Z,96167.39
2019-04-21T11:46:48.870Z,96171.52
2019-04-21T11:49:15.838Z,96162.45
2019-04-21T11:51:42.793Z,96176.91
2019-04-21T11:54:09.165Z,96181.68
2019-04-21T11:56:35.328Z,96166.45
2019-04-21T11:59:01.740Z,96171.75
2019-04-21T12:01:28.040Z,96159.77
2019-04-21T12:03:55.614Z,96171.52
2019-04-21T12:06:30.774Z,96177.20
2019-04-21T12:08:52.949Z,96169.34
2019-04-21T12:11:17.943Z,96169.70
2019-04-21T12:13:44.056Z,96160.77
2019-04-21T12:16:12.768Z,96164.30
2019-04-21T12:18:40.693Z,96156.20
2019-04-21T12:21:07.478Z,96148.77
2019-04-21T12:23:34.390Z,96146.34
2019-04-21T12:26:01.217Z,96137.91
2019-04-21T12:28:30.236Z,96130.38
2019-04-21T12:30:57.877Z,96130.13
2019-04-21T12:33:26.115Z,96127.28
2019-04-21T12:35:53.575Z,96136.36
2019-04-21T12:38:30.199Z,96123.19
2019-04-21T12:40:48.572Z,96128.91
2019-04-21T12:43:14.843Z,96124.44
2019-04-21T12:45:41.987Z,96127.02
2019-04-21T12:48:08.445Z,96148.11
2019-04-21T12:50:36.011Z,96125.39
2019-04-21T12:53:03.297Z,96114.70
2019-04-21T12:55:31.612Z,96115.25
2019-04-21T12:57:57.638Z,96123.38
2019-04-21T13:00:24.818Z,96100.18
2019-04-21T13:02:51.979Z,96096.19
2019-04-21T13:05:18.232Z,96097.98
2019-04-21T13:07:45.601Z,96091.91
2019-04-21T13:10:12.705Z,96097.91
2019-04-21T13:12:38.884Z,96092.63
2019-04-21T13:15:06.817Z,96114.69
2019-04-21T13:17:33.192Z,96099.55
2019-04-21T13:19:59.366Z,96097.97
2019-04-21T13:22:25.967Z,96103.75
2019-04-21T13:24:52.189Z,96106.00
2019-04-21T13:27:18.352Z,96107.00
2019-04-21T13:29:44.490Z,96103.33
2019-04-21T13:32:11.198Z,96089.05
2019-04-21T13:34:40.014Z,96090.55
2019-04-21T13:37:07.544Z,96071.50
2019-04-21T13:40:16.461Z,96085.00
2019-04-21T13:42:28.130Z,96075.25
2019-04-21T13:44:46.637Z,96086.61
2019-04-21T13:47:12.899Z,96079.08
2019-04-21T13:49:39.268Z,96074.98
2019-04-21T13:52:06.657Z,96067.05
2019-04-21T13:54:33.724Z,96062.38
2019-04-21T13:57:00.663Z,96061.61
2019-04-21T13:59:26.913Z,96053.50
2019-04-21T14:01:53.988Z,96048.64
2019-04-21T14:04:20.276Z,96039.75
2019-04-21T14:06:47.907Z,96039.34
2019-04-21T14:09:15.605Z,96043.69
2019-04-21T14:11:43.308Z,96040.34
2019-04-21T14:14:10.371Z,96038.67
2019-04-21T14:16:36.584Z,96036.57
2019-04-21T14:19:03.475Z,96033.20
2019-04-21T14:21:29.651Z,96035.89
2019-04-21T14:23:56.400Z,96023.94
2019-04-21T14:26:24.475Z,96032.86
2019-04-21T14:28:51.307Z,96031.80
2019-04-21T14:31:17.609Z,96054.78
2019-04-21T14:33:43.861Z,96053.59
2019-04-21T14:36:10.708Z,96048.91
2019-04-21T14:38:38.465Z,96044.17
2019-04-21T14:41:06.077Z,96044.31
2019-04-21T14:43:32.322Z,96038.12
2019-04-21T14:46:00.983Z,96035.44
2019-04-21T14:48:29.569Z,96035.91
2019-04-21T14:51:06.805Z,96027.56
2019-04-21T14:53:36.024Z,96033.02
2019-04-21T14:56:03.722Z,96041.30
2019-04-21T14:58:30.858Z,96041.06
2019-04-21T15:01:04.033Z,96037.02
2019-04-21T15:03:31.936Z,96048.02
2019-04-21T15:05:58.422Z,96032.58
2019-04-21T15:08:25.000Z,96043.06
2019-04-21T15:10:52.653Z,96043.81
2019-04-21T15:13:19.546Z,96031.59
2019-04-21T15:15:45.896Z,96037.17
2019-04-21T15:18:12.580Z,96034.91
2019-04-21T15:20:38.813Z,96028.72
2019-04-21T15:23:06.190Z,96020.47
2019-04-21T15:25:32.582Z,96018.10
2019-04-21T15:27:59.097Z,96011.47
2019-04-21T15:30:26.775Z,96011.05
2019-04-21T15:32:53.093Z,96006.63
2019-04-21T15:35:19.606Z,96000.32
2019-04-21T15:37:46.347Z,96002.91
2019-04-21T15:40:21.744Z,96000.23
2019-04-21T15:42:42.097Z,96005.19
2019-04-21T15:45:08.977Z,95997.02
2019-04-21T15:47:36.024Z,95996.02
2019-04-21T15:50:10.183Z,95998.14
2019-04-21T15:52:32.226Z,96001.84
2019-04-21T15:55:03.330Z,96001.84
2019-04-21T15:57:31.263Z,95998.23
2019-04-21T16:00:00.400Z,96000.60
2019-04-21T16:02:46.641Z,95999.84
2019-04-21T16:05:15.018Z,96006.00
2019-04-21T16:07:42.348Z,96002.62
2019-04-21T16:10:11.570Z,95997.61
2019-04-21T16:12:37.876Z,95993.64
2019-04-21T16:15:08.455Z,95989.12
2019-04-21T16:17:35.242Z,95995.55
2019-04-21T16:20:02.117Z,95989.54
2019-04-21T16:22:34.914Z,95989.02
2019-04-21T16:25:01.189Z,95986.11
2019-04-21T16:27:27.772Z,95981.05
2019-04-21T16:29:54.095Z,95972.76
2019-04-21T16:32:21.621Z,95970.81
2019-04-21T16:34:54.265Z,95969.90
2019-04-21T16:37:17.306Z,95969.08
2019-04-21T16:39:45.222Z,95967.50
2019-04-21T16:42:12.018Z,95969.41
2019-04-21T16:44:38.879Z,95964.80
2019-04-21T16:47:05.455Z,95968.56
2019-04-21T16:49:31.861Z,95962.80
2019-04-21T16:52:16.697Z,95959.31
2019-04-21T16:54:47.988Z,95951.35
2019-04-21T16:57:22.066Z,95967.27
2019-04-21T16:59:50.666Z,95967.32
2019-04-21T17:02:17.012Z,95964.38
2019-04-21T17:04:44.356Z,95964.56
2019-04-21T17:07:11.467Z,95965.14
2019-04-21T17:09:38.911Z,95958.73
2019-04-21T17:12:09.697Z,95959.25
2019-04-21T17:14:51.254Z,95963.46
2019-04-21T17:17:26.768Z,95964.50
2019-04-21T17:19:37.930Z,95951.59
2019-04-21T17:21:59.683Z,95955.06
2019-04-21T17:24:26.510Z,95958.77
2019-04-21T17:26:53.282Z,95958.73
2019-04-21T17:29:20.916Z,95958.66
2019-04-21T17:31:47.690Z,95959.38
2019-04-21T17:34:19.467Z,95950.62
2019-04-21T17:36:43.143Z,95959.94
2019-04-21T17:39:10.982Z,95962.09
2019-04-21T17:41:48.799Z,95958.77
2019-04-21T17:44:08.962Z,95958.72
2019-04-21T17:46:44.164Z,95962.16
2019-04-21T17:49:03.331Z,95956.16
2019-04-21T17:51:35.226Z,95953.53
2019-04-21T17:54:08.232Z,95957.58
2019-04-21T17:56:59.504Z,95957.58
2019-04-21T17:59:36.286Z,95955.89
2019-04-21T18:01:49.983Z,95948.67
2019-04-21T18:04:15.347Z,95958.92
2019-04-21T18:06:54.320Z,95951.50
2019-04-21T18:09:32.766Z,95953.88
2019-04-21T18:11:52.359Z,95951.55
2019-04-21T18:14:01.757Z,95956.61
2019-04-21T18:16:41.762Z,95953.97
2019-04-21T18:19:05.066Z,95957.09
2019-04-21T18:21:56.039Z,95959.75
2019-04-21T18:24:22.594Z,95953.80
2019-04-21T18:26:55.403Z,95952.05
2019-04-21T18:29:17.829Z,95956.96
2019-04-21T18:31:49.161Z,95954.08
2019-04-21T18:34:25.668Z,95947.97
2019-04-21T18:36:55.320Z,95949.30
2019-04-21T18:39:38.147Z,95955.35
2019-04-21T18:45:20.718Z,95954.55
2019-04-21T18:47:35.201Z,95953.89
2019-04-21T18:49:48.077Z,95959.48
2019-04-21T18:52:24.554Z,95958.75
2019-04-21T18:55:00.174Z,95954.30
2019-04-21T18:57:22.845Z,95966.20
2019-04-21T18:59:43.999Z,95966.04
2019-04-21T19:02:11.224Z,95960.34
2019-04-21T19:04:38.753Z,95959.75
2019-04-21T19:07:17.308Z,95951.49
2019-04-21T19:10:09.878Z,95951.02
2019-04-21T19:12:20.851Z,95958.08
2019-04-21T19:14:46.347Z,95954.53
2019-04-21T19:17:56.753Z,95959.34
2019-04-21T19:19:56.463Z,95961.84
2019-04-21T19:22:09.135Z,95954.30
2019-04-21T19:24:41.385Z,95952.69
2019-04-21T19:27:12.703Z,95953.86
2019-04-21T19:29:35.914Z,95950.38
2019-04-21T19:32:10.478Z,95952.97
2019-04-21T19:34:22.411Z,95947.33
2019-04-21T19:36:51.954Z,95945.23
2019-04-21T19:39:16.366Z,95954.03
2019-04-21T19:41:50.739Z,95947.23
2019-04-21T19:44:31.958Z,95939.70
2019-04-21T19:46:55.954Z,95942.62
2019-04-21T19:49:27.969Z,95941.03
2019-04-21T19:51:43.781Z,95936.59
2019-04-21T19:54:14.394Z,95936.20
2019-04-21T19:56:30.279Z,95935.59
2019-04-21T19:58:57.019Z,95929.22
2019-04-21T20:04:34.404Z,95928.73
2019-04-21T20:07:02.890Z,95915.94
2019-04-21T20:09:40.744Z,95929.81
2019-04-21T20:12:06.651Z,95928.70
2019-04-21T20:14:49.293Z,95930.52
2019-04-21T20:17:00.632Z,95929.23
2019-04-21T20:19:16.194Z,95918.88
2019-04-21T20:21:43.177Z,95923.47
2019-04-21T20:24:14.060Z,95930.52
2019-04-21T20:26:43.411Z,95921.89
2019-04-21T20:29:20.817Z,95926.72
2019-04-21T20:31:47.014Z,95928.14
2019-04-21T20:34:18.014Z,95924.09
2019-04-21T20:36:51.138Z,95926.77
2019-04-21T20:39:05.809Z,95930.13
2019-04-21T20:41:35.319Z,95931.67
2019-04-21T20:44:11.925Z,95937.69
2019-04-21T20:46:53.137Z,95936.77
2019-04-21T20:49:04.094Z,95934.34
2019-04-21T20:51:35.869Z,95929.14
2019-04-21T20:53:59.055Z,95927.03
2019-04-21T20:56:21.805Z,95935.39
2019-04-21T20:58:55.835Z,95922.55
2019-04-21T21:03:56.472Z,95918.70
2019-04-21T21:06:21.838Z,95923.59
2019-04-21T21:08:49.973Z,95925.21
2019-04-21T21:11:20.897Z,95914.02
2019-04-21T21:13:49.130Z,95932.66
2019-04-21T21:21:11.100Z,95923.70
2019-04-21T21:23:42.462Z,95928.38
2019-04-21T21:26:18.846Z,95923.17
2019-04-21T21:28:32.690Z,95919.83
2019-04-21T21:31:09.669Z,95921.77
2019-04-21T21:33:39.415Z,95918.59
2019-04-21T21:36:06.571Z,95916.04
2019-04-21T21:38:31.473Z,95909.42
2019-04-21T21:40:53.050Z,95909.84
2019-04-21T21:43:16.616Z,95910.55
2019-04-21T21:45:42.559Z,95907.69
2019-04-21T21:48:21.811Z,95908.42
2019-04-21T21:50:45.574Z,95901.61
2019-04-21T21:53:08.288Z,95903.02
2019-04-21T21:55:32.300Z,95902.19
2019-04-21T21:58:08.536Z,95898.42
2019-04-21T22:00:41.880Z,95897.30
2019-04-21T22:03:16.351Z,95886.39
2019-04-21T22:05:43.373Z,95880.19
2019-04-21T22:08:02.538Z,95880.06
2019-04-21T22:10:29.476Z,95874.48
2019-04-21T22:13:04.016Z,95869.20
2019-04-21T22:15:27.851Z,95867.05
2019-04-21T22:18:14.801Z,95877.00
2019-04-21T22:20:37.361Z,95869.48
2019-04-21T22:22:56.556Z,95869.39
2019-04-21T22:25:24.361Z,95869.56
2019-04-21T22:27:50.767Z,95877.53
2019-04-21T22:30:24.735Z,95879.35
2019-04-21T22:32:55.300Z,95866.55
2019-04-21T22:35:23.530Z,95867.95
2019-04-21T22:37:54.796Z,95872.94
2019-04-21T22:40:20.520Z,95872.31
2019-04-21T22:42:50.403Z,95866.12
2019-04-21T22:45:07.337Z,95861.61
2019-04-21T22:47:36.441Z,95873.22
2019-04-21T22:50:02.633Z,95865.30
2019-04-21T22:52:30.477Z,95858.69
2019-04-21T22:55:00.827Z,95862.86
2019-04-21T22:57:28.520Z,95855.83
2019-04-21T22:59:59.914Z,95858.25
2019-04-21T23:02:27.975Z,95855.41
2019-04-21T23:04:54.655Z,95857.92
2019-04-21T23:07:20.748Z,95854.66
2019-04-21T23:09:45.630Z,95851.40
2019-04-21T23:12:19.401Z,95849.95
2019-04-21T23:14:47.417Z,95854.72
2019-04-21T23:17:29.945Z,95854.59
2019-04-21T23:20:00.035Z,95851.04
2019-04-21T23:22:24.494Z,95850.42
2019-04-21T23:24:53.103Z,95850.91
2019-04-21T23:27:14.206Z,95852.77
2019-04-21T23:29:52.817Z,95853.06
2019-04-21T23:32:14.908Z,95850.91
2019-04-21T23:34:30.814Z,95851.11
2019-04-21T23:37:00.834Z,95850.20
2019-04-21T23:39:23.383Z,95844.20
2019-04-21T23:41:52.891Z,95845.02
2019-04-21T23:44:18.986Z,95836.84
2019-04-21T23:46:45.792Z,95841.01
2019-04-21T23:49:23.173Z,95842.85
2019-04-21T23:51:47.714Z,95838.47
2019-04-21T23:54:09.141Z,95836.73
2019-04-21T23:56:39.491Z,95840.36
2019-04-21T23:59:07.465Z,95841.09
