createdAt,value
2018-04-06T00:00:28.939Z,0
2018-04-06T00:01:28.694Z,0
2018-04-06T00:02:28.672Z,0
2018-04-06T00:03:28.905Z,0
2018-04-06T00:04:28.892Z,0
2018-04-06T00:05:28.637Z,0
2018-04-06T00:06:28.615Z,0
2018-04-06T00:07:28.599Z,0
2018-04-06T00:08:28.593Z,0
2018-04-06T00:09:28.577Z,0
2018-04-06T00:10:28.818Z,0
2018-04-06T00:11:28.560Z,0
2018-04-06T00:12:28.805Z,0
2018-04-06T00:13:28.536Z,0
2018-04-06T00:14:28.262Z,0
2018-04-06T00:15:28.775Z,0
2018-04-06T00:16:28.744Z,0
2018-04-06T00:17:28.478Z,0
2018-04-06T00:18:28.471Z,0
2018-04-06T00:19:28.200Z,0
2018-04-06T00:20:28.192Z,0
2018-04-06T00:21:28.686Z,0
2018-04-06T00:22:28.676Z,0
2018-04-06T00:23:28.405Z,0
2018-04-06T00:24:28.137Z,0
2018-04-06T00:25:28.634Z,0
2018-04-06T00:26:28.375Z,0
2018-04-06T00:27:28.419Z,0
2018-04-06T00:28:28.628Z,0
2018-04-06T00:29:28.580Z,0
2018-04-06T00:30:28.580Z,0
2018-04-06T00:31:28.552Z,0
2018-04-06T00:32:28.548Z,0
2018-04-06T00:33:28.277Z,0
2018-04-06T00:34:28.266Z,0
2018-04-06T00:35:28.504Z,0
2018-04-06T00:36:28.254Z,0
2018-04-06T00:37:28.482Z,0
2018-04-06T00:38:28.470Z,0
2018-04-06T00:39:28.454Z,0
2018-04-06T00:40:28.447Z,0
2018-04-06T00:41:28.181Z,0
2018-04-06T00:42:28.417Z,0
2018-04-06T00:43:28.422Z,0
2018-04-06T00:44:28.392Z,0
2018-04-06T00:45:28.382Z,0
2018-04-06T00:46:28.387Z,0
2018-04-06T00:47:28.401Z,0
2018-04-06T00:48:28.093Z,0
2018-04-06T00:49:28.073Z,0
2018-04-06T00:50:28.061Z,0
2018-04-06T00:51:27.797Z,0
2018-04-06T00:52:28.289Z,0
2018-04-06T00:53:28.280Z,0
2018-04-06T00:54:28.010Z,0
2018-04-06T00:55:28.254Z,0
2018-04-06T00:56:28.252Z,0
2018-04-06T00:57:28.223Z,0
2018-04-06T00:58:27.965Z,0
2018-04-06T00:59:27.946Z,0
2018-04-06T01:00:27.429Z,0
2018-04-06T01:01:28.172Z,0
2018-04-06T01:02:28.166Z,0
2018-04-06T01:03:28.149Z,0
2018-04-06T01:04:27.629Z,0
2018-04-06T01:05:28.121Z,0
2018-04-06T01:06:27.867Z,0
2018-04-06T01:07:28.099Z,0
2018-04-06T01:08:27.834Z,0
2018-04-06T01:09:27.824Z,0
2018-04-06T01:10:28.057Z,0
2018-04-06T01:11:28.043Z,0
2018-04-06T01:12:28.034Z,0
2018-04-06T01:13:27.771Z,0
2018-04-06T01:14:27.772Z,0
2018-04-06T01:15:28.004Z,0
2018-04-06T01:16:28.058Z,0
2018-04-06T01:17:27.715Z,0
2018-04-06T01:18:27.958Z,0
2018-04-06T01:19:27.435Z,0
2018-04-06T01:20:27.680Z,0
2018-04-06T01:21:27.941Z,0
2018-04-06T01:22:27.654Z,0
2018-04-06T01:23:27.910Z,0
2018-04-06T01:24:27.908Z,0
2018-04-06T01:25:27.624Z,0
2018-04-06T01:26:27.602Z,0
2018-04-06T01:27:27.586Z,0
2018-04-06T01:28:27.827Z,0
2018-04-06T01:29:27.822Z,0
2018-04-06T01:30:27.805Z,0
2018-04-06T01:31:27.805Z,0
2018-04-06T01:32:27.777Z,0
2018-04-06T01:33:27.260Z,0
2018-04-06T01:34:27.744Z,0
2018-04-06T01:35:27.763Z,0
2018-04-06T01:36:27.230Z,0
2018-04-06T01:37:27.710Z,0
2018-04-06T01:38:27.446Z,0
2018-04-06T01:39:27.694Z,0
2018-04-06T01:40:27.712Z,0
2018-04-06T01:44:27.108Z,0
2018-04-06T01:45:27.616Z,0
2018-04-06T01:46:27.589Z,0
2018-04-06T01:47:27.577Z,0
2018-04-06T01:48:27.304Z,0
2018-04-06T01:49:27.565Z,0
2018-04-06T01:50:27.538Z,0
2018-04-06T01:51:27.544Z,0
2018-04-06T01:52:27.258Z,0
2018-04-06T01:53:27.500Z,0
2018-04-06T01:54:26.973Z,0
2018-04-06T01:55:27.214Z,0
2018-04-06T01:56:27.455Z,0
2018-04-06T01:57:27.439Z,0
2018-04-06T01:58:27.173Z,0
2018-04-06T01:59:27.415Z,0
2018-04-06T02:00:27.405Z,0
2018-04-06T02:01:27.137Z,0
2018-04-06T02:02:27.369Z,0
2018-04-06T02:03:27.361Z,0
2018-04-06T02:04:27.095Z,0
2018-04-06T02:05:27.076Z,0
2018-04-06T02:06:27.316Z,0
2018-04-06T02:07:27.312Z,0
2018-04-06T02:08:27.039Z,0
2018-04-06T02:09:27.031Z,0
2018-04-06T02:10:27.262Z,0
2018-04-06T02:11:27.253Z,0
2018-04-06T02:12:27.236Z,0
2018-04-06T02:13:27.231Z,0
2018-04-06T02:14:27.217Z,0
2018-04-06T02:15:27.193Z,0
2018-04-06T02:16:27.185Z,0
2018-04-06T02:17:27.168Z,0
2018-04-06T02:18:26.913Z,0
2018-04-06T02:19:26.639Z,0
2018-04-06T02:20:26.877Z,0
2018-04-06T02:21:27.119Z,0
2018-04-06T02:22:26.856Z,0
2018-04-06T02:23:26.836Z,0
2018-04-06T02:24:26.843Z,0
2018-04-06T02:25:27.061Z,0
2018-04-06T02:26:27.047Z,0
2018-04-06T02:27:27.038Z,0
2018-04-06T02:28:27.019Z,0
2018-04-06T02:29:26.758Z,0
2018-04-06T02:30:26.748Z,0
2018-04-06T02:31:26.996Z,0
2018-04-06T02:32:26.464Z,0
2018-04-06T02:33:26.702Z,0
2018-04-06T02:34:26.692Z,0
2018-04-06T02:35:26.941Z,0
2018-04-06T02:36:26.935Z,0
2018-04-06T02:37:26.920Z,0
2018-04-06T02:38:26.896Z,0
2018-04-06T02:39:26.628Z,0
2018-04-06T02:40:26.615Z,0
2018-04-06T02:41:26.871Z,0
2018-04-06T02:42:26.866Z,0
2018-04-06T02:43:26.825Z,0
2018-04-06T02:44:26.559Z,0
2018-04-06T02:45:26.811Z,0
2018-04-06T02:46:26.796Z,0
2018-04-06T02:47:26.523Z,0
2018-04-06T02:48:26.767Z,0
2018-04-06T02:49:26.752Z,0
2018-04-06T02:50:26.477Z,0
2018-04-06T02:51:26.470Z,0
2018-04-06T02:52:26.708Z,0
2018-04-06T02:53:26.435Z,0
2018-04-06T02:54:25.916Z,0
2018-04-06T02:55:26.413Z,0
2018-04-06T02:56:26.648Z,0
2018-04-06T02:57:30.455Z,0
2018-04-06T02:58:26.364Z,0
2018-04-06T02:59:26.618Z,0
2018-04-06T03:00:26.599Z,0
2018-04-06T03:01:26.591Z,0
2018-04-06T03:02:26.571Z,0
2018-04-06T03:03:26.561Z,0
2018-04-06T03:04:26.534Z,0
2018-04-06T03:05:26.283Z,0
2018-04-06T03:06:26.517Z,0
2018-04-06T03:07:26.491Z,0
2018-04-06T03:08:26.485Z,0
2018-04-06T03:09:26.550Z,0
2018-04-06T03:10:26.204Z,0
2018-04-06T03:11:26.191Z,0
2018-04-06T03:12:26.180Z,0
2018-04-06T03:13:26.166Z,0
2018-04-06T03:14:26.403Z,0
2018-04-06T03:15:26.136Z,0
2018-04-06T03:16:26.373Z,0
2018-04-06T03:17:26.362Z,0
2018-04-06T03:18:26.349Z,0
2018-04-06T03:19:26.380Z,0
2018-04-06T03:20:25.815Z,0
2018-04-06T03:21:26.050Z,0
2018-04-06T03:22:26.293Z,0
2018-04-06T03:23:26.023Z,0
2018-04-06T03:24:26.265Z,0
2018-04-06T03:25:26.248Z,0
2018-04-06T03:26:26.240Z,0
2018-04-06T03:27:26.220Z,0
2018-04-06T03:28:25.702Z,0
2018-04-06T03:29:25.948Z,0
2018-04-06T03:30:26.188Z,0
2018-04-06T03:31:26.176Z,0
2018-04-06T03:32:26.153Z,0
2018-04-06T03:33:25.884Z,0
2018-04-06T03:34:26.124Z,0
2018-04-06T03:35:26.116Z,0
2018-04-06T03:36:26.096Z,0
2018-04-06T03:37:25.830Z,0
2018-04-06T03:38:26.066Z,0
2018-04-06T03:39:25.547Z,0
2018-04-06T03:40:26.049Z,0
2018-04-06T03:41:26.025Z,0
2018-04-06T03:42:25.764Z,0
2018-04-06T03:43:25.747Z,0
2018-04-06T03:44:25.989Z,0
2018-04-06T03:45:25.974Z,0
2018-04-06T03:46:25.969Z,0
2018-04-06T03:47:25.693Z,0
2018-04-06T03:48:25.173Z,0
2018-04-06T03:49:25.923Z,0
2018-04-06T03:50:25.657Z,0
2018-04-06T03:51:25.897Z,0
2018-04-06T03:52:25.618Z,4
2018-04-06T03:53:25.865Z,4
2018-04-06T03:54:25.347Z,0
2018-04-06T03:55:25.858Z,4
2018-04-06T03:56:25.568Z,4
2018-04-06T03:57:25.803Z,4
2018-04-06T03:58:25.790Z,8
2018-04-06T03:59:25.775Z,8
2018-04-06T04:00:25.507Z,8
2018-04-06T04:01:25.249Z,8
2018-04-06T04:02:25.806Z,8
2018-04-06T04:03:25.725Z,12
2018-04-06T04:04:25.203Z,12
2018-04-06T04:05:24.934Z,20
2018-04-06T04:06:25.678Z,24
2018-04-06T04:07:25.669Z,24
2018-04-06T04:08:25.663Z,32
2018-04-06T04:09:25.399Z,36
2018-04-06T04:10:25.372Z,40
2018-04-06T04:11:25.352Z,48
2018-04-06T04:12:25.592Z,56
2018-04-06T04:13:25.332Z,64
2018-04-06T04:14:25.616Z,76
2018-04-06T04:15:25.558Z,88
2018-04-06T04:16:25.541Z,96
2018-04-06T04:17:25.525Z,116
2018-04-06T04:18:25.057Z,128
2018-04-06T04:19:25.245Z,144
2018-04-06T04:20:25.486Z,164
2018-04-06T04:21:25.492Z,184
2018-04-06T04:22:25.199Z,208
2018-04-06T04:23:24.933Z,232
2018-04-06T04:24:25.423Z,256
2018-04-06T04:25:25.412Z,284
2018-04-06T04:26:25.142Z,316
2018-04-06T04:27:25.128Z,344
2018-04-06T04:28:25.382Z,380
2018-04-06T04:29:25.354Z,416
2018-04-06T04:30:25.090Z,452
2018-04-06T04:31:25.324Z,492
2018-04-06T04:32:25.316Z,536
2018-04-06T04:33:25.316Z,580
2018-04-06T04:34:25.074Z,624
2018-04-06T04:35:25.269Z,676
2018-04-06T04:36:25.257Z,728
2018-04-06T04:37:25.237Z,780
2018-04-06T04:38:25.230Z,832
2018-04-06T04:39:25.216Z,896
2018-04-06T04:40:25.198Z,952
2018-04-06T04:41:24.931Z,1016
2018-04-06T04:42:24.925Z,1080
2018-04-06T04:43:25.156Z,1148
2018-04-06T04:44:24.907Z,1216
2018-04-06T04:45:25.133Z,1284
2018-04-06T04:46:25.119Z,1356
2018-04-06T04:47:25.102Z,1436
2018-04-06T04:48:24.582Z,1520
2018-04-06T04:49:25.078Z,1628
2018-04-06T04:50:24.807Z,1780
2018-04-06T04:51:25.049Z,1952
2018-04-06T04:52:24.780Z,2108
2018-04-06T04:53:24.811Z,2212
2018-04-06T04:54:25.006Z,2300
2018-04-06T04:55:24.744Z,2440
2018-04-06T04:56:24.976Z,2576
2018-04-06T04:57:24.710Z,2692
2018-04-06T04:58:24.694Z,2816
2018-04-06T04:59:24.684Z,2960
2018-04-06T05:00:24.921Z,3108
2018-04-06T05:01:24.925Z,3292
2018-04-06T05:02:24.922Z,3436
2018-04-06T05:03:24.378Z,3576
2018-04-06T05:04:24.623Z,3732
2018-04-06T05:05:24.860Z,3880
2018-04-06T05:06:24.846Z,4116
2018-04-06T05:07:24.578Z,4244
2018-04-06T05:08:24.579Z,4472
2018-04-06T05:09:24.806Z,4716
2018-04-06T05:10:24.799Z,4956
2018-04-06T05:11:24.532Z,5272
2018-04-06T05:12:24.789Z,5372
2018-04-06T05:13:24.765Z,5388
2018-04-06T05:14:24.759Z,5648
2018-04-06T05:15:24.742Z,5880
2018-04-06T05:16:24.733Z,6160
2018-04-06T05:17:24.466Z,6356
2018-04-06T05:18:24.705Z,6580
2018-04-06T05:19:24.451Z,6852
2018-04-06T05:20:24.434Z,7128
2018-04-06T05:21:24.674Z,7244
2018-04-06T05:22:24.679Z,7392
2018-04-06T05:23:24.406Z,7656
2018-04-06T05:24:24.717Z,7732
2018-04-06T05:25:24.637Z,7692
2018-04-06T05:26:24.375Z,7712
2018-04-06T05:27:24.638Z,8016
2018-04-06T05:28:24.612Z,8440
2018-04-06T05:29:24.637Z,8804
2018-04-06T05:30:24.339Z,9568
2018-04-06T05:31:24.603Z,10076
2018-04-06T05:32:24.370Z,10196
2018-04-06T05:33:24.572Z,10320
2018-04-06T05:34:24.057Z,10516
2018-04-06T05:35:24.555Z,10792
2018-04-06T05:36:24.334Z,11096
2018-04-06T05:37:24.557Z,11416
2018-04-06T05:38:24.289Z,11784
2018-04-06T05:39:24.534Z,11808
2018-04-06T05:40:24.519Z,11976
2018-04-06T05:41:24.262Z,12580
2018-04-06T05:42:24.520Z,12324
2018-04-06T05:43:24.515Z,12628
2018-04-06T05:44:24.492Z,13524
2018-04-06T05:45:24.501Z,13752
2018-04-06T05:46:24.498Z,14336
2018-04-06T05:47:24.228Z,15200
2018-04-06T05:48:23.971Z,14976
2018-04-06T05:49:24.472Z,15072
2018-04-06T05:50:24.220Z,15840
2018-04-06T05:51:24.464Z,14880
2018-04-06T05:52:24.458Z,15072
2018-04-06T05:53:24.201Z,17024
2018-04-06T05:54:24.214Z,17856
2018-04-06T05:55:24.209Z,18240
2018-04-06T05:56:24.441Z,18272
2018-04-06T05:57:24.450Z,17312
2018-04-06T05:58:24.776Z,16896
2018-04-06T05:59:24.463Z,17376
2018-04-06T06:00:24.183Z,18208
2018-04-06T06:01:24.430Z,19168
2018-04-06T06:02:24.427Z,19296
2018-04-06T06:03:24.432Z,20064
2018-04-06T06:04:24.167Z,21632
2018-04-06T06:05:24.416Z,21568
2018-04-06T06:06:24.422Z,21568
2018-04-06T06:07:24.428Z,22592
2018-04-06T06:08:24.157Z,22720
2018-04-06T06:09:24.424Z,22656
2018-04-06T06:10:24.166Z,23872
2018-04-06T06:11:24.157Z,24512
2018-04-06T06:12:24.404Z,24320
2018-04-06T06:13:24.188Z,24256
2018-04-06T06:14:24.417Z,23968
2018-04-06T06:15:24.444Z,24512
2018-04-06T06:16:24.166Z,25216
2018-04-06T06:17:24.150Z,24256
2018-04-06T06:21:24.405Z,24480
2018-04-06T06:22:24.417Z,22112
2018-04-06T06:23:24.460Z,21408
2018-04-06T06:24:24.414Z,21376
2018-04-06T06:25:36.873Z,20960
2018-04-06T06:26:25.667Z,21152
2018-04-06T06:27:24.395Z,21856
2018-04-06T06:28:24.389Z,22496
2018-04-06T06:29:24.447Z,22848
2018-04-06T06:30:24.162Z,22688
2018-04-06T06:31:24.394Z,21984
2018-04-06T06:32:24.428Z,21536
2018-04-06T06:33:24.138Z,21536
2018-04-06T06:34:24.403Z,22496
2018-04-06T06:35:24.399Z,23808
2018-04-06T06:36:24.408Z,23296
2018-04-06T06:37:24.216Z,23680
2018-04-06T06:38:24.407Z,26912
2018-04-06T06:39:24.420Z,32128
2018-04-06T06:40:24.423Z,28704
2018-04-06T06:41:26.951Z,14496
2018-04-06T06:42:23.905Z,5664
2018-04-06T06:43:36.901Z,7232
2018-04-06T06:44:24.415Z,11456
2018-04-06T06:45:24.413Z,11680
2018-04-06T06:46:24.416Z,12192
2018-04-06T06:47:24.422Z,17024
2018-04-06T06:48:24.420Z,22976
2018-04-06T06:49:24.426Z,25536
2018-04-06T06:50:24.427Z,26656
2018-04-06T06:51:24.438Z,27200
2018-04-06T06:52:24.439Z,26784
2018-04-06T06:53:24.434Z,25408
2018-04-06T06:54:24.318Z,24448
2018-04-06T06:55:24.197Z,24032
2018-04-06T06:56:24.449Z,25888
2018-04-06T06:57:24.451Z,27456
2018-04-06T06:58:24.215Z,27488
2018-04-06T06:59:24.453Z,28512
2018-04-06T07:00:24.210Z,29024
2018-04-06T07:01:24.496Z,31776
2018-04-06T07:02:24.233Z,33792
2018-04-06T07:03:24.248Z,36672
2018-04-06T07:04:24.502Z,39008
2018-04-06T07:05:24.486Z,40416
2018-04-06T07:06:24.234Z,41056
2018-04-06T07:07:24.242Z,40832
2018-04-06T07:08:24.335Z,42048
2018-04-06T07:09:24.246Z,42400
2018-04-06T07:10:24.554Z,40704
2018-04-06T07:11:24.005Z,38400
2018-04-06T07:12:24.514Z,39776
2018-04-06T07:13:24.840Z,42336
2018-04-06T07:14:24.540Z,43744
2018-04-06T07:15:24.546Z,44704
2018-04-06T07:16:24.536Z,44032
2018-04-06T07:17:24.536Z,44096
2018-04-06T07:18:24.569Z,44608
2018-04-06T07:19:24.613Z,43936
2018-04-06T07:20:24.322Z,46784
2018-04-06T07:21:24.351Z,50336
2018-04-06T07:22:24.597Z,47968
2018-04-06T07:23:24.138Z,52288
2018-04-06T07:24:24.331Z,51808
2018-04-06T07:25:24.606Z,49600
2018-04-06T07:26:24.330Z,48448
2018-04-06T07:27:24.599Z,49472
2018-04-06T07:28:24.593Z,50720
2018-04-06T07:29:24.356Z,51904
2018-04-06T07:30:24.631Z,61312
2018-04-06T07:31:24.638Z,66752
2018-04-06T07:32:24.150Z,68800
2018-04-06T07:33:24.415Z,71936
2018-04-06T07:34:24.661Z,75040
2018-04-06T07:35:24.422Z,75520
2018-04-06T07:36:24.630Z,71840
2018-04-06T07:37:24.421Z,72320
2018-04-06T07:38:24.420Z,76512
2018-04-06T07:39:24.719Z,77248
2018-04-06T07:40:24.729Z,75264
2018-04-06T07:41:24.458Z,76480
2018-04-06T07:42:24.723Z,80480
2018-04-06T07:43:24.212Z,79872
2018-04-06T07:44:25.107Z,75200
2018-04-06T07:45:24.734Z,74144
2018-04-06T07:46:24.224Z,77664
2018-04-06T07:47:24.504Z,76928
2018-04-06T07:48:24.489Z,76864
2018-04-06T07:49:24.506Z,73504
2018-04-06T07:50:24.780Z,70176
2018-04-06T07:51:24.515Z,58592
2018-04-06T07:52:24.566Z,53792
2018-04-06T07:53:24.788Z,54208
2018-04-06T07:54:24.541Z,56448
2018-04-06T07:55:24.815Z,52192
2018-04-06T07:56:27.203Z,46336
2018-04-06T07:57:24.863Z,47936
2018-04-06T07:58:24.832Z,52000
2018-04-06T07:59:24.890Z,58592
2018-04-06T08:00:24.867Z,56224
2018-04-06T08:01:24.626Z,51776
2018-04-06T08:02:24.917Z,51680
2018-04-06T08:03:25.071Z,52352
2018-04-06T08:04:24.649Z,51392
2018-04-06T08:05:24.678Z,51712
2018-04-06T08:06:24.645Z,50592
2018-04-06T08:07:24.985Z,51136
2018-04-06T08:08:24.945Z,50208
2018-04-06T08:09:25.039Z,50848
2018-04-06T08:10:25.021Z,54432
2018-04-06T08:11:25.045Z,53888
2018-04-06T08:12:24.721Z,51200
2018-04-06T08:13:25.052Z,48544
2018-04-06T08:14:24.741Z,51904
2018-04-06T08:15:24.727Z,54336
2018-04-06T08:16:24.959Z,51072
2018-04-06T08:17:24.966Z,49920
2018-04-06T08:18:25.187Z,53472
2018-04-06T08:19:24.977Z,54560
2018-04-06T08:20:24.471Z,51712
2018-04-06T08:21:24.773Z,31488
2018-04-06T08:22:24.841Z,10316
2018-04-06T08:23:25.123Z,6588
2018-04-06T08:24:25.102Z,6508
2018-04-06T08:25:25.030Z,6508
2018-04-06T08:26:24.680Z,6480
2018-04-06T08:27:25.029Z,6436
2018-04-06T08:28:24.609Z,6444
2018-04-06T08:29:25.115Z,6404
2018-04-06T08:30:25.098Z,6392
2018-04-06T08:31:25.072Z,6364
2018-04-06T08:32:24.766Z,6300
2018-04-06T08:33:25.044Z,6252
2018-04-06T08:34:25.054Z,6276
2018-04-06T08:35:24.795Z,6300
2018-04-06T08:36:25.031Z,6256
2018-04-06T08:37:25.061Z,6184
2018-04-06T08:38:24.800Z,6156
2018-04-06T08:39:25.116Z,6140
2018-04-06T08:40:24.803Z,6084
2018-04-06T08:41:25.037Z,6008
2018-04-06T08:42:24.879Z,6008
2018-04-06T08:43:25.088Z,6004
2018-04-06T08:44:25.127Z,6000
2018-04-06T08:45:24.791Z,5992
2018-04-06T08:46:25.007Z,5964
2018-04-06T08:47:25.009Z,5952
2018-04-06T08:48:24.738Z,5948
2018-04-06T08:49:25.023Z,5948
2018-04-06T08:50:25.013Z,5960
2018-04-06T08:51:24.999Z,5984
2018-04-06T08:52:24.726Z,6060
2018-04-06T08:53:25.046Z,6216
2018-04-06T08:54:24.996Z,6552
2018-04-06T08:55:24.761Z,6600
2018-04-06T08:56:24.706Z,6192
2018-04-06T08:57:24.993Z,5952
2018-04-06T08:58:24.437Z,5920
2018-04-06T08:59:24.750Z,5808
2018-04-06T09:00:24.926Z,5752
2018-04-06T09:01:24.162Z,5732
2018-04-06T09:02:24.700Z,5792
2018-04-06T09:03:24.929Z,5764
2018-04-06T09:04:24.665Z,5780
2018-04-06T09:05:24.976Z,6372
2018-04-06T09:06:24.906Z,6600
2018-04-06T09:07:24.911Z,6308
2018-04-06T09:08:24.968Z,6008
2018-04-06T09:09:24.686Z,5908
2018-04-06T09:10:24.919Z,6396
2018-04-06T09:11:24.884Z,7736
2018-04-06T09:12:24.890Z,9224
2018-04-06T09:13:24.622Z,8628
2018-04-06T09:14:24.606Z,7212
2018-04-06T09:15:24.590Z,6232
2018-04-06T09:16:24.650Z,6356
2018-04-06T09:17:24.851Z,6028
2018-04-06T09:18:24.906Z,5692
2018-04-06T09:19:24.821Z,5676
2018-04-06T09:20:24.813Z,5756
2018-04-06T09:21:24.893Z,6056
2018-04-06T09:22:24.814Z,7404
2018-04-06T09:23:24.543Z,7776
2018-04-06T09:24:24.786Z,7084
2018-04-06T09:25:24.533Z,6600
2018-04-06T09:26:24.791Z,6528
2018-04-06T09:27:24.532Z,6452
2018-04-06T09:28:24.268Z,6108
2018-04-06T09:29:24.775Z,5744
2018-04-06T09:30:24.289Z,5568
2018-04-06T09:31:24.811Z,5528
2018-04-06T09:32:24.487Z,5460
2018-04-06T09:33:24.761Z,5372
2018-04-06T09:34:24.793Z,5236
2018-04-06T09:35:24.511Z,5136
2018-04-06T09:36:24.760Z,5096
2018-04-06T09:37:24.462Z,5100
2018-04-06T09:38:24.906Z,5080
2018-04-06T09:39:24.717Z,5072
2018-04-06T09:40:24.266Z,5040
2018-04-06T09:41:24.773Z,5024
2018-04-06T09:42:24.214Z,5032
2018-04-06T09:43:24.750Z,5072
2018-04-06T09:44:24.700Z,5324
2018-04-06T09:45:24.426Z,5508
2018-04-06T09:46:24.495Z,5540
2018-04-06T09:47:24.779Z,5368
2018-04-06T09:48:24.737Z,5196
2018-04-06T09:49:24.210Z,5076
2018-04-06T09:50:24.405Z,4988
2018-04-06T09:51:24.615Z,4960
2018-04-06T09:52:24.417Z,4956
2018-04-06T09:53:24.717Z,4940
2018-04-06T09:54:24.622Z,4912
2018-04-06T09:55:24.639Z,4876
2018-04-06T09:56:24.617Z,4848
2018-04-06T09:57:24.777Z,4884
2018-04-06T09:58:24.896Z,4992
2018-04-06T09:59:24.356Z,4860
2018-04-06T10:00:24.586Z,4744
2018-04-06T10:01:24.836Z,4712
2018-04-06T10:02:24.586Z,4712
2018-04-06T10:03:24.547Z,4708
2018-04-06T10:04:24.325Z,4700
2018-04-06T10:05:24.553Z,4692
2018-04-06T10:06:24.305Z,4684
2018-04-06T10:07:24.283Z,4680
2018-04-06T10:08:24.249Z,4668
2018-04-06T10:09:24.517Z,4664
2018-04-06T10:10:24.262Z,4656
2018-04-06T10:11:24.508Z,4644
2018-04-06T10:12:24.230Z,4648
2018-04-06T10:13:24.502Z,4648
2018-04-06T10:14:24.580Z,4660
2018-04-06T10:15:24.280Z,4680
2018-04-06T10:16:24.327Z,4676
2018-04-06T10:17:24.235Z,4668
2018-04-06T10:18:23.963Z,4660
2018-04-06T10:19:24.457Z,4652
2018-04-06T10:20:24.475Z,4640
2018-04-06T10:21:24.463Z,4640
2018-04-06T10:22:24.447Z,4644
2018-04-06T10:23:23.935Z,4652
2018-04-06T10:24:24.669Z,4648
2018-04-06T10:25:24.222Z,4632
2018-04-06T10:26:24.479Z,4612
2018-04-06T10:27:24.165Z,4592
2018-04-06T10:28:24.157Z,4600
2018-04-06T10:29:24.406Z,4596
2018-04-06T10:30:24.398Z,4592
2018-04-06T10:31:24.373Z,4584
2018-04-06T10:32:23.841Z,4576
2018-04-06T10:33:24.216Z,4572
2018-04-06T10:34:24.337Z,4568
2018-04-06T10:35:24.441Z,4564
2018-04-06T10:36:24.146Z,4556
2018-04-06T10:37:24.084Z,4548
2018-04-06T10:38:24.155Z,4540
2018-04-06T10:39:24.097Z,4528
2018-04-06T10:40:24.336Z,4524
2018-04-06T10:41:23.798Z,4512
2018-04-06T10:42:24.032Z,4496
2018-04-06T10:43:24.277Z,4476
2018-04-06T10:44:24.073Z,4456
2018-04-06T10:45:24.440Z,4436
2018-04-06T10:46:24.046Z,4416
2018-04-06T10:47:24.018Z,4404
2018-04-06T10:48:24.048Z,4396
2018-04-06T10:49:24.068Z,4388
2018-04-06T10:50:24.014Z,4380
2018-04-06T10:51:24.018Z,4368
2018-04-06T10:52:23.729Z,4356
2018-04-06T10:53:24.657Z,4348
2018-04-06T10:54:23.702Z,4340
2018-04-06T10:55:24.208Z,4328
2018-04-06T10:56:23.945Z,4312
2018-04-06T10:57:24.191Z,4304
2018-04-06T10:58:24.186Z,4300
2018-04-06T10:59:23.936Z,4296
2018-04-06T11:00:24.164Z,4296
2018-04-06T11:01:23.909Z,4300
2018-04-06T11:02:23.646Z,4296
2018-04-06T11:03:24.152Z,4292
2018-04-06T11:04:23.890Z,4292
2018-04-06T11:05:24.129Z,4284
2018-04-06T11:06:24.126Z,4276
2018-04-06T11:07:23.874Z,4272
2018-04-06T11:08:23.877Z,4268
2018-04-06T11:09:23.870Z,4256
2018-04-06T11:10:24.101Z,4252
2018-04-06T11:11:24.100Z,4248
2018-04-06T11:12:24.113Z,4244
2018-04-06T11:13:23.824Z,4240
2018-04-06T11:14:23.839Z,4244
2018-04-06T11:15:23.816Z,4244
2018-04-06T11:16:24.250Z,4252
2018-04-06T11:17:24.061Z,4252
2018-04-06T11:18:24.045Z,4244
2018-04-06T11:19:24.043Z,4240
2018-04-06T11:20:24.051Z,4232
2018-04-06T11:21:23.792Z,4228
2018-04-06T11:22:24.036Z,4224
2018-04-06T11:23:24.038Z,4212
2018-04-06T11:24:23.784Z,4208
2018-04-06T11:25:24.006Z,4200
2018-04-06T11:26:24.000Z,4188
2018-04-06T11:27:23.740Z,4176
2018-04-06T11:28:23.732Z,4160
2018-04-06T11:29:23.741Z,4152
2018-04-06T11:30:23.971Z,4148
2018-04-06T11:31:23.984Z,4140
2018-04-06T11:32:23.701Z,4136
2018-04-06T11:33:23.709Z,4136
2018-04-06T11:34:23.705Z,4136
2018-04-06T11:35:23.695Z,4140
2018-04-06T11:36:23.966Z,4136
2018-04-06T11:37:23.672Z,4128
2018-04-06T11:38:23.945Z,4124
2018-04-06T11:39:23.918Z,4116
2018-04-06T11:40:23.430Z,4116
2018-04-06T11:41:23.645Z,4124
2018-04-06T11:42:23.925Z,4128
2018-04-06T11:43:23.891Z,4132
2018-04-06T11:44:23.899Z,4128
2018-04-06T11:45:23.882Z,4124
2018-04-06T11:46:23.878Z,4124
2018-04-06T11:47:23.872Z,4124
2018-04-06T11:48:23.863Z,4124
2018-04-06T11:49:23.854Z,4124
2018-04-06T11:50:23.589Z,4116
2018-04-06T11:51:23.855Z,4112
2018-04-06T11:52:23.862Z,4104
2018-04-06T11:53:23.576Z,4096
2018-04-06T11:54:23.834Z,4084
2018-04-06T11:55:23.833Z,4084
2018-04-06T11:56:23.806Z,4080
2018-04-06T11:57:23.289Z,4068
2018-04-06T11:58:23.536Z,4064
2018-04-06T11:59:23.781Z,4056
2018-04-06T12:00:23.266Z,4048
2018-04-06T12:01:23.776Z,4052
2018-04-06T12:02:23.535Z,4056
2018-04-06T12:03:23.514Z,4064
2018-04-06T12:04:23.792Z,4064
2018-04-06T12:05:23.760Z,4060
2018-04-06T12:06:23.269Z,4056
2018-04-06T12:07:23.738Z,4056
2018-04-06T12:08:23.760Z,4056
2018-04-06T12:09:23.727Z,4052
2018-04-06T12:10:23.714Z,4048
2018-04-06T12:11:24.116Z,4044
2018-04-06T12:12:23.708Z,4044
2018-04-06T12:13:23.690Z,4044
2018-04-06T12:14:23.705Z,4040
2018-04-06T12:15:23.692Z,4040
2018-04-06T12:16:23.673Z,4032
2018-04-06T12:17:23.435Z,4028
2018-04-06T12:18:23.164Z,4020
2018-04-06T12:19:24.305Z,4016
2018-04-06T12:20:23.684Z,4012
2018-04-06T12:21:23.661Z,4008
2018-04-06T12:22:23.647Z,4012
2018-04-06T12:23:23.643Z,4012
2018-04-06T12:24:23.622Z,4008
2018-04-06T12:25:23.152Z,4008
2018-04-06T12:26:23.398Z,4012
2018-04-06T12:27:23.622Z,4008
2018-04-06T12:28:23.619Z,4004
2018-04-06T12:29:23.603Z,4000
2018-04-06T12:30:23.583Z,3996
2018-04-06T12:31:23.789Z,3996
2018-04-06T12:32:23.317Z,3992
2018-04-06T12:33:23.321Z,3988
2018-04-06T12:34:23.569Z,3980
2018-04-06T12:35:23.548Z,3976
2018-04-06T12:36:23.549Z,3968
2018-04-06T12:37:23.552Z,3964
2018-04-06T12:38:23.539Z,3964
2018-04-06T12:39:23.270Z,3964
2018-04-06T12:40:23.546Z,3960
2018-04-06T12:41:23.258Z,3956
2018-04-06T12:42:23.519Z,3960
2018-04-06T12:43:23.542Z,3960
2018-04-06T12:44:23.514Z,3960
2018-04-06T12:45:23.492Z,3956
2018-04-06T12:46:23.492Z,3952
2018-04-06T12:47:23.476Z,3948
2018-04-06T12:48:23.219Z,3940
2018-04-06T12:49:23.477Z,3936
2018-04-06T12:50:23.459Z,3932
2018-04-06T12:51:23.451Z,3932
2018-04-06T12:52:23.448Z,3932
2018-04-06T12:53:23.459Z,3932
2018-04-06T12:54:23.207Z,3932
2018-04-06T12:55:23.454Z,3932
2018-04-06T12:56:23.428Z,3932
2018-04-06T12:57:23.411Z,3932
2018-04-06T12:58:23.468Z,3928
2018-04-06T12:59:23.398Z,3924
2018-04-06T13:00:23.400Z,3916
2018-04-06T13:01:23.399Z,3920
2018-04-06T13:02:23.168Z,3908
2018-04-06T13:03:23.428Z,3904
2018-04-06T13:04:23.373Z,3900
2018-04-06T13:05:23.362Z,3896
2018-04-06T13:06:23.365Z,3884
2018-04-06T13:07:23.136Z,3880
2018-04-06T13:08:23.366Z,3880
2018-04-06T13:09:23.109Z,3872
2018-04-06T13:10:23.499Z,3872
2018-04-06T13:11:23.344Z,3868
2018-04-06T13:12:25.405Z,3864
2018-04-06T13:13:22.818Z,3864
2018-04-06T13:14:23.335Z,3864
2018-04-06T13:15:23.318Z,3860
2018-04-06T13:16:23.087Z,3860
2018-04-06T13:17:22.789Z,3860
2018-04-06T13:18:23.507Z,3860
2018-04-06T13:19:23.287Z,3860
2018-04-06T13:20:23.316Z,3856
2018-04-06T13:21:23.046Z,3856
2018-04-06T13:22:23.277Z,3856
2018-04-06T13:23:23.084Z,3852
2018-04-06T13:24:23.001Z,3848
2018-04-06T13:25:23.003Z,3844
2018-04-06T13:26:22.726Z,3844
2018-04-06T13:27:23.236Z,3844
2018-04-06T13:28:23.221Z,3844
2018-04-06T13:29:23.220Z,3840
2018-04-06T13:30:22.994Z,3836
2018-04-06T13:31:23.235Z,3836
2018-04-06T13:32:23.203Z,3832
2018-04-06T13:33:23.208Z,3824
2018-04-06T13:34:23.235Z,3820
2018-04-06T13:35:23.199Z,3816
2018-04-06T13:36:22.946Z,3812
2018-04-06T13:37:23.399Z,3804
2018-04-06T13:38:23.164Z,3796
2018-04-06T13:39:23.157Z,3796
2018-04-06T13:40:22.901Z,3796
2018-04-06T13:41:23.141Z,3792
2018-04-06T13:42:23.148Z,3788
2018-04-06T13:43:23.153Z,3784
2018-04-06T13:44:23.142Z,3784