createdAt,value
2017-07-22T00:02:03.459Z,19.60
2017-07-22T00:04:31.714Z,19.50
2017-07-22T00:06:59.204Z,19.50
2017-07-22T00:09:27.457Z,19.50
2017-07-22T00:11:54.940Z,19.40
2017-07-22T00:14:22.411Z,19.50
2017-07-22T00:16:49.895Z,19.40
2017-07-22T00:19:17.381Z,19.30
2017-07-22T00:21:44.882Z,19.40
2017-07-22T00:24:12.357Z,19.40
2017-07-22T00:26:39.844Z,19.50
2017-07-22T00:29:07.331Z,19.50
2017-07-22T00:31:35.583Z,19.50
2017-07-22T00:34:03.082Z,19.50
2017-07-22T00:36:31.330Z,19.60
2017-07-22T00:38:58.815Z,19.60
2017-07-22T00:41:26.302Z,19.60
2017-07-22T00:43:53.814Z,19.60
2017-07-22T00:46:22.051Z,19.60
2017-07-22T00:48:49.534Z,19.60
2017-07-22T00:51:17.110Z,19.60
2017-07-22T00:53:45.375Z,19.60
2017-07-22T00:56:13.615Z,19.60
2017-07-22T00:58:41.091Z,19.60
2017-07-22T01:01:08.593Z,19.60
2017-07-22T01:03:36.075Z,19.60
2017-07-22T01:06:04.148Z,19.60
2017-07-22T01:08:31.635Z,19.60
2017-07-22T01:10:59.134Z,19.70
2017-07-22T01:13:26.607Z,19.60
2017-07-22T01:15:54.107Z,19.50
2017-07-22T01:18:21.583Z,19.50
2017-07-22T01:20:49.059Z,19.40
2017-07-22T01:23:17.322Z,19.40
2017-07-22T01:25:44.788Z,19.40
2017-07-22T01:28:13.035Z,19.30
2017-07-22T01:30:40.521Z,19.30
2017-07-22T01:33:08.785Z,19.20
2017-07-22T01:35:37.067Z,19.30
2017-07-22T01:38:05.333Z,19.30
2017-07-22T01:40:32.798Z,19.30
2017-07-22T01:43:00.297Z,19.40
2017-07-22T01:45:27.774Z,19.40
2017-07-22T01:47:55.285Z,19.30
2017-07-22T01:50:23.521Z,19.10
2017-07-22T01:52:51.013Z,19.10
2017-07-22T01:55:19.281Z,19.20
2017-07-22T01:57:48.507Z,19.10
2017-07-22T02:00:15.989Z,19.20
2017-07-22T02:02:43.465Z,19.30
2017-07-22T02:05:10.976Z,19.20
2017-07-22T02:07:38.451Z,19.20
2017-07-22T02:10:05.937Z,19.30
2017-07-22T02:12:33.402Z,19.30
2017-07-22T02:15:00.890Z,19.30
2017-07-22T02:17:29.135Z,19.30
2017-07-22T02:19:56.637Z,19.30
2017-07-22T02:22:24.099Z,19.40
2017-07-22T02:24:51.600Z,19.30
2017-07-22T02:27:19.107Z,19.30
2017-07-22T02:29:47.347Z,19.30
2017-07-22T02:32:14.840Z,19.30
2017-07-22T02:34:43.108Z,19.40
2017-07-22T02:37:11.379Z,19.30
2017-07-22T02:39:39.618Z,19.20
2017-07-22T02:42:13.793Z,19.20
2017-07-22T02:44:41.287Z,19.30
2017-07-22T02:47:08.781Z,19.10
2017-07-22T02:49:36.258Z,19.20
2017-07-22T02:52:04.537Z,19.20
2017-07-22T02:54:32.802Z,19.30
2017-07-22T02:57:01.046Z,19.20
2017-07-22T02:59:28.521Z,19.20
2017-07-22T03:01:56.004Z,19.30
2017-07-22T03:04:24.266Z,19.30
2017-07-22T03:06:52.508Z,19.30
2017-07-22T03:09:19.986Z,19.30
2017-07-22T03:11:47.452Z,19.40
2017-07-22T03:14:15.729Z,19.30
2017-07-22T03:16:43.966Z,19.30
2017-07-22T03:19:11.446Z,19.30
2017-07-22T03:21:38.923Z,19.30
2017-07-22T03:24:07.198Z,19.20
2017-07-22T03:26:35.430Z,19.20
2017-07-22T03:29:02.912Z,19.20
2017-07-22T03:31:30.402Z,19.20
2017-07-22T03:33:58.652Z,19.10
2017-07-22T03:36:26.123Z,19.10
2017-07-22T03:38:54.369Z,19.00
2017-07-22T03:41:21.852Z,19.00
2017-07-22T03:43:49.326Z,19.10
2017-07-22T03:46:17.624Z,19.00
2017-07-22T03:48:45.102Z,19.00
2017-07-22T03:51:12.623Z,19.10
2017-07-22T03:53:40.122Z,19.20
2017-07-22T03:56:07.608Z,19.20
2017-07-22T03:58:35.086Z,19.20
2017-07-22T04:01:03.318Z,19.30
2017-07-22T04:03:30.797Z,19.20
2017-07-22T04:05:58.265Z,19.30
2017-07-22T04:08:25.758Z,19.20
2017-07-22T04:10:53.231Z,19.20
2017-07-22T04:13:20.720Z,19.20
2017-07-22T04:15:48.202Z,19.20
2017-07-22T04:18:15.699Z,19.20
2017-07-22T04:20:43.188Z,19.20
2017-07-22T04:23:10.683Z,19.00
2017-07-22T04:25:39.797Z,18.90
2017-07-22T04:28:07.279Z,18.90
2017-07-22T04:30:34.776Z,19.00
2017-07-22T04:33:02.261Z,19.00
2017-07-22T04:35:30.510Z,18.90
2017-07-22T04:37:57.979Z,18.90
2017-07-22T04:40:25.474Z,19.00
2017-07-22T04:42:53.983Z,19.00
2017-07-22T04:45:21.471Z,19.00
2017-07-22T04:47:48.960Z,19.10
2017-07-22T04:50:16.462Z,19.10
2017-07-22T04:52:43.961Z,19.10
2017-07-22T04:55:12.207Z,19.00
2017-07-22T04:57:39.700Z,18.90
2017-07-22T05:00:07.962Z,19.00
2017-07-22T05:02:36.248Z,19.00
2017-07-22T05:05:04.550Z,19.10
2017-07-22T05:07:32.042Z,19.10
2017-07-22T05:09:59.519Z,19.00
2017-07-22T05:12:27.002Z,19.10
2017-07-22T05:14:55.256Z,19.40
2017-07-22T05:17:22.744Z,19.40
2017-07-22T05:19:50.216Z,19.50
2017-07-22T05:22:17.705Z,19.60
2017-07-22T05:24:45.202Z,19.70
2017-07-22T05:27:13.468Z,19.70
2017-07-22T05:29:40.939Z,19.70
2017-07-22T05:32:09.174Z,20.00
2017-07-22T05:34:36.647Z,19.90
2017-07-22T05:37:04.138Z,20.00
2017-07-22T05:39:32.393Z,19.90
2017-07-22T05:41:59.869Z,19.90
2017-07-22T05:44:28.112Z,20.20
2017-07-22T05:46:55.585Z,20.20
2017-07-22T05:49:23.854Z,20.10
2017-07-22T05:51:51.325Z,20.10
2017-07-22T05:54:19.567Z,20.20
2017-07-22T05:56:47.072Z,20.10
2017-07-22T05:59:15.306Z,20.20
2017-07-22T06:01:42.798Z,20.20
2017-07-22T06:04:11.034Z,20.50
2017-07-22T06:06:38.525Z,20.40
2017-07-22T06:09:06.761Z,20.50
2017-07-22T06:11:34.262Z,20.50
2017-07-22T06:14:02.506Z,20.60
2017-07-22T06:16:29.991Z,20.60
2017-07-22T06:18:57.462Z,20.70
2017-07-22T06:21:25.735Z,20.80
2017-07-22T06:23:53.981Z,20.80
2017-07-22T06:26:21.448Z,20.80
2017-07-22T06:28:48.944Z,20.80
2017-07-22T06:31:16.435Z,21.00
2017-07-22T06:33:43.935Z,21.10
2017-07-22T06:36:12.178Z,21.20
2017-07-22T06:38:39.682Z,21.20
2017-07-22T06:41:07.168Z,21.40
2017-07-22T06:43:34.672Z,21.30
2017-07-22T06:46:02.158Z,21.30
2017-07-22T06:48:29.641Z,21.40
2017-07-22T06:50:57.116Z,21.50
2017-07-22T06:53:24.590Z,21.60
2017-07-22T06:55:52.075Z,21.70
2017-07-22T06:58:20.377Z,21.60
2017-07-22T07:00:47.849Z,21.60
2017-07-22T07:03:15.333Z,21.80
2017-07-22T07:05:43.925Z,21.80
2017-07-22T07:08:11.408Z,21.90
2017-07-22T07:10:39.675Z,21.80
2017-07-22T07:13:07.180Z,21.80
2017-07-22T07:15:34.679Z,21.80
2017-07-22T07:18:02.159Z,21.80
2017-07-22T07:20:30.436Z,21.80
2017-07-22T07:22:57.918Z,21.80
2017-07-22T07:25:25.402Z,22.10
2017-07-22T07:27:52.874Z,22.00
2017-07-22T07:30:20.369Z,22.10
2017-07-22T07:32:48.609Z,22.10
2017-07-22T07:35:16.391Z,22.00
2017-07-22T07:37:43.861Z,22.10
2017-07-22T07:40:12.107Z,22.30
2017-07-22T07:42:39.590Z,22.30
2017-07-22T07:45:07.844Z,22.60
2017-07-22T07:47:35.343Z,22.60
2017-07-22T07:50:02.810Z,22.80
2017-07-22T07:52:30.298Z,22.80
2017-07-22T07:54:57.767Z,22.70
2017-07-22T07:57:25.255Z,22.80
2017-07-22T07:59:53.500Z,22.80
2017-07-22T08:02:20.988Z,22.80
2017-07-22T08:04:48.458Z,22.70
2017-07-22T08:07:16.714Z,22.90
2017-07-22T08:09:44.196Z,22.90
2017-07-22T08:12:13.243Z,23.00
2017-07-22T08:14:40.730Z,22.90
2017-07-22T08:17:09.148Z,23.00
2017-07-22T08:19:36.644Z,23.00
2017-07-22T08:22:04.116Z,23.00
2017-07-22T08:24:31.601Z,23.00
2017-07-22T08:27:00.677Z,23.30
2017-07-22T08:29:28.167Z,23.30
2017-07-22T08:31:55.633Z,23.20
2017-07-22T08:34:23.130Z,23.30
2017-07-22T08:36:50.598Z,23.40
2017-07-22T08:39:18.085Z,23.70
2017-07-22T08:41:46.334Z,23.60
2017-07-22T08:44:13.851Z,23.60
2017-07-22T08:46:41.344Z,23.70
2017-07-22T08:49:08.828Z,23.80
2017-07-22T08:51:37.087Z,23.70
2017-07-22T08:54:04.571Z,23.70
2017-07-22T08:56:32.076Z,23.50
2017-07-22T08:58:59.560Z,23.50
2017-07-22T09:01:27.045Z,23.40
2017-07-22T09:03:54.541Z,23.70
2017-07-22T09:06:22.049Z,23.90
2017-07-22T09:08:50.300Z,24.20
2017-07-22T09:11:18.724Z,24.20
2017-07-22T09:13:46.215Z,24.40
2017-07-22T09:16:13.676Z,24.90
2017-07-22T09:18:41.160Z,25.10
2017-07-22T09:21:08.625Z,25.00
2017-07-22T09:23:36.104Z,24.90
2017-07-22T09:26:03.597Z,25.10
2017-07-22T09:28:33.661Z,25.20
2017-07-22T09:31:01.121Z,24.90
2017-07-22T09:33:29.381Z,24.70
2017-07-22T09:35:56.854Z,24.70
2017-07-22T09:38:25.103Z,24.40
2017-07-22T09:40:52.585Z,24.40
2017-07-22T09:43:20.102Z,24.40
2017-07-22T09:45:47.578Z,24.30
2017-07-22T09:48:15.055Z,24.20
2017-07-22T09:50:42.554Z,24.10
2017-07-22T09:53:10.055Z,24.10
2017-07-22T09:55:37.545Z,24.10
2017-07-22T09:58:05.794Z,23.90
2017-07-22T10:00:33.298Z,23.90
2017-07-22T10:03:00.840Z,23.90
2017-07-22T10:05:29.113Z,24.00
2017-07-22T10:07:57.363Z,24.00
2017-07-22T10:10:24.884Z,24.00
2017-07-22T10:12:52.360Z,23.80
2017-07-22T10:15:19.886Z,23.90
2017-07-22T10:17:47.396Z,24.30
2017-07-22T10:20:14.886Z,24.60
2017-07-22T10:22:42.373Z,24.90
2017-07-22T10:25:09.858Z,25.30
2017-07-22T10:27:37.347Z,25.30
2017-07-22T10:30:05.582Z,25.30
2017-07-22T10:32:33.075Z,25.30
2017-07-22T10:35:00.565Z,25.50
2017-07-22T10:37:28.061Z,25.50
2017-07-22T10:39:55.562Z,25.50
2017-07-22T10:42:23.813Z,26.00
2017-07-22T10:44:52.061Z,26.00
2017-07-22T10:47:19.553Z,25.90
2017-07-22T10:49:47.033Z,26.10
2017-07-22T10:52:15.290Z,26.20
2017-07-22T10:54:43.538Z,26.10
2017-07-22T10:57:11.042Z,26.10
2017-07-22T10:59:38.514Z,25.80
2017-07-22T11:02:05.986Z,26.00
2017-07-22T11:04:33.500Z,26.10
2017-07-22T11:07:00.986Z,26.40
2017-07-22T11:09:28.479Z,26.40
2017-07-22T11:11:55.950Z,26.30
2017-07-22T11:14:23.441Z,26.30
2017-07-22T11:16:51.689Z,26.40
2017-07-22T11:19:19.191Z,26.30
2017-07-22T11:21:46.678Z,26.40
2017-07-22T11:24:14.165Z,26.50
2017-07-22T11:26:41.669Z,26.60
2017-07-22T11:29:09.194Z,26.70
2017-07-22T11:31:36.671Z,26.70
2017-07-22T11:34:17.326Z,26.70
2017-07-22T11:36:45.570Z,26.60
2017-07-22T11:39:13.056Z,26.60
2017-07-22T11:41:40.539Z,26.60
2017-07-22T11:44:08.035Z,26.60
2017-07-22T11:46:35.521Z,26.70
2017-07-22T11:49:03.006Z,26.80
2017-07-22T11:51:31.271Z,26.70
2017-07-22T11:53:59.514Z,26.80
2017-07-22T11:56:27.005Z,26.80
2017-07-22T11:58:55.324Z,26.90
2017-07-22T12:01:22.862Z,26.90
2017-07-22T12:03:50.390Z,27.00
2017-07-22T12:06:17.917Z,27.10
2017-07-22T12:08:45.440Z,27.10
2017-07-22T12:11:12.915Z,27.10
2017-07-22T12:13:40.409Z,27.30
2017-07-22T12:16:07.887Z,27.50
2017-07-22T12:18:35.366Z,27.50
2017-07-22T12:21:02.841Z,27.60
2017-07-22T12:23:30.330Z,27.70
2017-07-22T12:25:57.799Z,27.80
2017-07-22T12:28:25.288Z,27.90
2017-07-22T12:30:53.534Z,27.60
2017-07-22T12:33:21.049Z,27.60
2017-07-22T12:35:48.524Z,27.80
2017-07-22T12:38:16.049Z,28.00
2017-07-22T12:40:43.549Z,28.00
2017-07-22T12:43:11.019Z,28.10
2017-07-22T12:45:38.503Z,28.00
2017-07-22T12:48:06.749Z,28.10
2017-07-22T12:50:34.246Z,28.10
2017-07-22T12:53:02.522Z,28.30
2017-07-22T12:55:30.782Z,28.40
2017-07-22T12:57:58.254Z,28.30
2017-07-22T13:00:26.513Z,28.20
2017-07-22T13:02:53.990Z,28.20
2017-07-22T13:05:22.247Z,28.40
2017-07-22T13:07:49.724Z,28.40
2017-07-22T13:10:17.989Z,28.50
2017-07-22T13:12:46.230Z,28.50
2017-07-22T13:15:13.747Z,28.50
2017-07-22T13:17:41.225Z,28.40
2017-07-22T13:20:08.730Z,28.30
2017-07-22T13:22:36.223Z,28.30
2017-07-22T13:25:03.697Z,28.30
2017-07-22T13:27:31.179Z,28.40
2017-07-22T13:29:58.653Z,28.30
2017-07-22T13:32:26.233Z,28.30
2017-07-22T13:34:53.717Z,28.30
2017-07-22T13:37:21.197Z,28.40
2017-07-22T13:39:48.669Z,28.50
2017-07-22T13:42:16.175Z,28.60
2017-07-22T13:44:48.623Z,28.80
2017-07-22T13:47:16.218Z,28.80
2017-07-22T13:49:43.682Z,28.70
2017-07-22T13:52:11.172Z,28.80
2017-07-22T13:54:38.657Z,28.80
2017-07-22T13:57:06.136Z,28.70
2017-07-22T13:59:34.435Z,28.90
2017-07-22T14:02:01.905Z,28.90
2017-07-22T14:04:29.405Z,28.90
2017-07-22T14:06:56.869Z,28.70
2017-07-22T14:09:24.346Z,28.50
2017-07-22T14:11:52.586Z,28.00
2017-07-22T14:14:20.078Z,28.00
2017-07-22T14:16:48.324Z,28.20
2017-07-22T14:19:15.833Z,28.20
2017-07-22T14:21:43.310Z,28.50
2017-07-22T14:24:10.782Z,28.40
2017-07-22T14:26:38.278Z,28.20
2017-07-22T14:29:06.525Z,27.70
2017-07-22T14:31:34.016Z,27.70
2017-07-22T14:34:02.266Z,27.70
2017-07-22T14:36:29.764Z,27.60
2017-07-22T14:38:57.258Z,27.50
2017-07-22T14:41:24.729Z,27.40
2017-07-22T14:43:52.192Z,27.30
2017-07-22T14:46:19.703Z,27.40
2017-07-22T14:48:47.196Z,27.30
2017-07-22T14:51:14.673Z,27.30
2017-07-22T14:53:42.147Z,27.30
2017-07-22T14:56:10.389Z,26.70
2017-07-22T14:58:37.874Z,26.70
2017-07-22T15:01:05.341Z,26.80
2017-07-22T15:03:32.828Z,27.00
2017-07-22T15:06:00.312Z,27.30
2017-07-22T15:08:27.819Z,27.50
2017-07-22T15:10:56.054Z,27.80
2017-07-22T15:13:23.571Z,27.90
2017-07-22T15:15:51.045Z,28.00
2017-07-22T15:18:19.183Z,28.00
2017-07-22T15:20:47.438Z,28.20
2017-07-22T15:23:14.906Z,28.10
2017-07-22T15:25:42.389Z,28.10
2017-07-22T15:28:09.862Z,28.10
2017-07-22T15:30:37.354Z,28.00
2017-07-22T15:33:04.855Z,27.90
2017-07-22T15:35:33.310Z,27.90
2017-07-22T15:38:00.783Z,27.90
2017-07-22T15:40:29.043Z,28.00
2017-07-22T15:42:56.506Z,28.00
2017-07-22T15:45:23.993Z,28.10
2017-07-22T15:47:51.485Z,28.10
2017-07-22T15:50:18.957Z,28.30
2017-07-22T15:52:46.441Z,28.10
2017-07-22T15:55:14.677Z,28.30
2017-07-22T15:57:42.180Z,28.30
2017-07-22T16:00:10.415Z,28.40
2017-07-22T16:02:37.896Z,28.40
2017-07-22T16:05:05.381Z,28.60
2017-07-22T16:07:33.627Z,28.40
2017-07-22T16:10:01.097Z,28.40
2017-07-22T16:12:29.396Z,28.20
2017-07-22T16:14:57.657Z,28.10
2017-07-22T16:17:25.911Z,28.20
2017-07-22T16:19:53.405Z,28.20
2017-07-22T16:22:21.242Z,28.50
2017-07-22T16:24:48.753Z,28.80
2017-07-22T16:27:16.223Z,29.10
2017-07-22T16:29:43.701Z,29.20
2017-07-22T16:32:11.177Z,29.20
2017-07-22T16:34:38.670Z,29.20
2017-07-22T16:37:06.162Z,29.00
2017-07-22T16:39:33.663Z,29.30
2017-07-22T16:42:01.903Z,29.20
2017-07-22T16:44:29.407Z,29.20
2017-07-22T16:46:57.650Z,28.80
2017-07-22T16:49:25.115Z,28.80
2017-07-22T16:51:52.622Z,28.50
2017-07-22T16:54:20.097Z,28.30
2017-07-22T16:56:47.602Z,28.30
2017-07-22T16:59:15.845Z,28.70
2017-07-22T17:01:43.337Z,28.70
2017-07-22T17:04:11.592Z,28.80
2017-07-22T17:06:39.118Z,28.80
2017-07-22T17:09:06.589Z,29.00
2017-07-22T17:11:34.065Z,29.20
2017-07-22T17:14:01.549Z,29.50
2017-07-22T17:16:29.797Z,31.10
2017-07-22T17:18:57.268Z,31.10
2017-07-22T17:21:25.549Z,31.80
2017-07-22T17:23:53.798Z,32.00
2017-07-22T17:26:21.282Z,32.00
2017-07-22T17:28:49.542Z,31.50
2017-07-22T17:31:17.046Z,31.50
2017-07-22T17:33:44.534Z,30.60
2017-07-22T17:36:12.016Z,29.70
2017-07-22T17:38:39.493Z,29.20
2017-07-22T17:41:07.761Z,28.20
2017-07-22T17:43:35.247Z,28.20
2017-07-22T17:46:03.039Z,28.00
2017-07-22T17:48:31.330Z,27.80
2017-07-22T17:50:58.832Z,27.60
2017-07-22T17:53:27.825Z,27.30
2017-07-22T17:55:56.087Z,27.20
2017-07-22T17:58:23.579Z,27.20
2017-07-22T18:00:51.051Z,27.10
2017-07-22T18:03:18.531Z,26.90
2017-07-22T18:05:46.023Z,26.50
2017-07-22T18:08:14.271Z,26.20
2017-07-22T18:10:41.753Z,26.20
2017-07-22T18:13:10.002Z,26.00
2017-07-22T18:15:37.604Z,26.00
2017-07-22T18:18:05.837Z,25.90
2017-07-22T18:20:33.320Z,25.80
2017-07-22T18:23:00.807Z,25.80
2017-07-22T18:25:28.312Z,25.60
2017-07-22T18:27:55.778Z,25.50
2017-07-22T18:30:23.268Z,25.50
2017-07-22T18:32:51.523Z,25.30
2017-07-22T18:35:19.856Z,25.30
2017-07-22T18:37:47.369Z,25.10
2017-07-22T18:40:15.603Z,24.90
2017-07-22T18:42:43.096Z,24.90
2017-07-22T18:45:10.570Z,24.90
2017-07-22T18:47:38.834Z,24.70
2017-07-22T18:50:07.081Z,24.60
2017-07-22T18:52:34.580Z,24.60
2017-07-22T18:55:02.847Z,24.50
2017-07-22T18:57:31.094Z,24.40
2017-07-22T18:59:58.583Z,24.40
2017-07-22T19:02:26.848Z,24.40
2017-07-22T19:04:54.351Z,24.40
2017-07-22T19:07:21.830Z,24.40
2017-07-22T19:09:49.308Z,24.30
2017-07-22T19:12:16.804Z,24.30
2017-07-22T19:14:45.049Z,24.30
2017-07-22T19:17:12.525Z,24.30
2017-07-22T19:19:40.794Z,24.30
2017-07-22T19:22:09.049Z,24.20
2017-07-22T19:24:36.555Z,24.20
2017-07-22T19:27:04.039Z,24.20
2017-07-22T19:29:31.510Z,24.10
2017-07-22T19:31:58.996Z,24.10
2017-07-22T19:34:26.502Z,24.10
2017-07-22T19:36:53.992Z,24.10
2017-07-22T19:39:21.472Z,24.00
2017-07-22T19:41:49.727Z,24.00
2017-07-22T19:44:17.225Z,24.00
2017-07-22T19:46:45.507Z,24.00
2017-07-22T19:49:13.761Z,23.90
2017-07-22T19:51:41.248Z,23.90
2017-07-22T19:54:08.729Z,23.80
2017-07-22T19:56:36.231Z,23.70
2017-07-22T19:59:03.711Z,23.70
2017-07-22T20:01:31.950Z,23.60
2017-07-22T20:03:59.457Z,23.60
2017-07-22T20:06:26.931Z,23.60
2017-07-22T20:08:54.426Z,23.70
2017-07-22T20:11:21.893Z,23.70
2017-07-22T20:13:49.394Z,23.60
2017-07-22T20:16:16.925Z,23.50
2017-07-22T20:18:45.177Z,23.30
2017-07-22T20:21:12.660Z,23.20
2017-07-22T20:23:40.932Z,23.40
2017-07-22T20:26:09.162Z,23.40
2017-07-22T20:28:36.654Z,23.40
2017-07-22T20:31:04.151Z,23.50
2017-07-22T20:33:31.640Z,23.50
2017-07-22T20:35:59.137Z,23.50
2017-07-22T20:38:27.399Z,23.30
2017-07-22T20:40:54.896Z,23.30
2017-07-22T20:43:22.373Z,23.20
2017-07-22T20:45:55.493Z,23.10
2017-07-22T20:48:22.971Z,23.10
2017-07-22T20:50:51.231Z,23.00
2017-07-22T20:53:18.720Z,23.00
2017-07-22T20:55:46.977Z,23.00
2017-07-22T20:58:14.465Z,23.00
2017-07-22T21:00:41.974Z,23.00
2017-07-22T21:03:09.477Z,23.00
2017-07-22T21:05:36.959Z,23.00
2017-07-22T21:08:04.453Z,23.00
2017-07-22T21:10:31.928Z,22.90
2017-07-22T21:12:59.450Z,22.90
2017-07-22T21:15:26.933Z,23.00
2017-07-22T21:17:54.415Z,22.90
2017-07-22T21:20:22.744Z,22.90
2017-07-22T21:22:50.218Z,22.90
2017-07-22T21:25:17.724Z,22.90
2017-07-22T21:27:45.192Z,22.90
2017-07-22T21:30:12.693Z,22.90
2017-07-22T21:32:40.157Z,22.90
2017-07-22T21:35:07.670Z,22.80
2017-07-22T21:37:35.151Z,22.80
2017-07-22T21:40:05.626Z,22.80
2017-07-22T21:42:33.878Z,22.80
2017-07-22T21:45:01.345Z,22.80
2017-07-22T21:47:28.829Z,22.80
2017-07-22T21:49:56.310Z,22.70
2017-07-22T21:52:23.801Z,22.70
2017-07-22T21:54:51.287Z,22.70
2017-07-22T21:57:19.528Z,22.70
2017-07-22T21:59:47.018Z,22.60
2017-07-22T22:02:15.277Z,22.70
2017-07-22T22:04:42.751Z,22.60
2017-07-22T22:07:11.007Z,22.70
2017-07-22T22:09:38.510Z,22.70
2017-07-22T22:12:06.162Z,22.80
2017-07-22T22:14:35.959Z,22.80
2017-07-22T22:17:04.217Z,22.80
2017-07-22T22:19:31.710Z,22.80
2017-07-22T22:21:59.174Z,22.70
2017-07-22T22:24:26.684Z,22.60
2017-07-22T22:26:54.149Z,22.70
2017-07-22T22:29:21.611Z,22.60
2017-07-22T22:31:49.225Z,22.60
2017-07-22T22:34:16.707Z,22.50
2017-07-22T22:36:44.315Z,22.60
2017-07-22T22:39:12.570Z,22.40
2017-07-22T22:41:40.063Z,22.40
2017-07-22T22:44:07.554Z,22.30
2017-07-22T22:46:35.056Z,22.30
2017-07-22T22:49:03.290Z,22.40
2017-07-22T22:51:30.761Z,22.40
2017-07-22T22:53:58.250Z,22.40
2017-07-22T22:56:26.500Z,22.30
2017-07-22T22:58:53.997Z,22.30
2017-07-22T23:01:21.481Z,22.30
2017-07-22T23:03:48.967Z,22.30
2017-07-22T23:06:16.821Z,22.30
2017-07-22T23:08:44.325Z,22.20
2017-07-22T23:11:11.810Z,22.20
2017-07-22T23:13:39.321Z,22.20
2017-07-22T23:16:06.798Z,22.20
2017-07-22T23:18:34.286Z,22.20
2017-07-22T23:21:01.773Z,22.20
2017-07-22T23:23:29.269Z,22.20
2017-07-22T23:25:57.535Z,22.20
2017-07-22T23:28:25.006Z,22.20
2017-07-22T23:30:53.263Z,22.00
2017-07-22T23:33:20.733Z,22.00
2017-07-22T23:35:48.998Z,22.00
2017-07-22T23:38:16.491Z,22.00
2017-07-22T23:40:44.029Z,22.00
2017-07-22T23:43:12.273Z,21.90
2017-07-22T23:45:39.758Z,21.90
2017-07-22T23:48:08.034Z,21.90
2017-07-22T23:50:36.283Z,22.00
2017-07-22T23:53:03.786Z,22.00
2017-07-22T23:55:32.027Z,21.90
2017-07-22T23:57:59.526Z,21.90
