createdAt,value
2019-03-08T00:00:00.886Z,4.66
2019-03-08T00:01:09.313Z,4.59
2019-03-08T00:02:17.198Z,4.59
2019-03-08T00:03:25.310Z,4.63
2019-03-08T00:04:32.924Z,4.60
2019-03-08T00:05:40.966Z,4.62
2019-03-08T00:06:49.011Z,4.60
2019-03-08T00:07:57.221Z,4.60
2019-03-08T00:09:05.149Z,4.55
2019-03-08T00:10:13.731Z,4.62
2019-03-08T00:11:23.060Z,4.45
2019-03-08T00:12:29.389Z,4.52
2019-03-08T00:13:37.403Z,4.51
2019-03-08T00:14:45.441Z,4.41
2019-03-08T00:15:53.496Z,4.47
2019-03-08T00:17:02.121Z,4.40
2019-03-08T00:18:09.628Z,4.36
2019-03-08T00:19:17.695Z,4.41
2019-03-08T00:20:25.763Z,4.40
2019-03-08T00:21:33.795Z,4.40
2019-03-08T00:22:41.839Z,4.37
2019-03-08T00:23:49.932Z,4.40
2019-03-08T00:24:58.254Z,4.34
2019-03-08T00:26:06.259Z,4.29
2019-03-08T00:27:14.371Z,4.33
2019-03-08T00:28:22.657Z,4.33
2019-03-08T00:29:30.462Z,4.32
2019-03-08T00:30:38.744Z,4.34
2019-03-08T00:31:46.617Z,4.23
2019-03-08T00:32:54.362Z,4.27
2019-03-08T00:34:02.945Z,4.26
2019-03-08T00:35:10.939Z,4.20
2019-03-08T00:36:18.564Z,4.24
2019-03-08T00:37:26.983Z,4.18
2019-03-08T00:38:34.637Z,4.23
2019-03-08T00:39:42.882Z,4.15
2019-03-08T00:40:51.687Z,4.11
2019-03-08T00:41:59.438Z,4.15
2019-03-08T00:43:07.384Z,4.05
2019-03-08T00:44:15.024Z,4.09
2019-03-08T00:45:23.104Z,4.06
2019-03-08T00:46:31.046Z,4.06
2019-03-08T00:47:39.151Z,4.20
2019-03-08T00:48:47.171Z,4.12
2019-03-08T00:49:55.220Z,4.24
2019-03-08T00:51:03.297Z,4.20
2019-03-08T00:52:11.344Z,4.42
2019-03-08T00:53:19.382Z,4.41
2019-03-08T00:54:27.475Z,4.37
2019-03-08T00:55:35.539Z,4.41
2019-03-08T00:56:43.584Z,4.32
2019-03-08T00:57:51.624Z,4.23
2019-03-08T00:58:59.707Z,4.32
2019-03-08T01:00:07.759Z,4.29
2019-03-08T01:01:15.857Z,4.27
2019-03-08T01:02:23.984Z,4.24
2019-03-08T01:03:31.956Z,4.22
2019-03-08T01:04:39.988Z,4.30
2019-03-08T01:05:48.044Z,4.41
2019-03-08T01:06:56.088Z,4.42
2019-03-08T01:08:04.156Z,4.44
2019-03-08T01:09:12.234Z,4.44
2019-03-08T01:10:20.259Z,4.45
2019-03-08T01:11:28.327Z,4.48
2019-03-08T01:12:36.409Z,4.52
2019-03-08T01:13:44.460Z,4.51
2019-03-08T01:14:52.510Z,4.47
2019-03-08T01:16:00.575Z,4.45
2019-03-08T01:17:08.597Z,4.47
2019-03-08T01:18:16.705Z,4.45
2019-03-08T01:19:24.736Z,4.58
2019-03-08T01:20:32.802Z,4.65
2019-03-08T01:21:40.841Z,4.62
2019-03-08T01:22:48.938Z,4.84
2019-03-08T01:23:56.989Z,4.75
2019-03-08T01:25:05.027Z,4.86
2019-03-08T01:26:13.090Z,4.80
2019-03-08T01:27:21.149Z,4.86
2019-03-08T01:28:29.179Z,4.99
2019-03-08T01:29:37.255Z,5.03
2019-03-08T01:30:45.311Z,5.13
2019-03-08T01:31:53.544Z,5.20
2019-03-08T01:33:01.425Z,5.27
2019-03-08T01:34:09.496Z,5.17
2019-03-08T01:35:17.541Z,5.31
2019-03-08T01:36:25.591Z,5.36
2019-03-08T01:37:33.672Z,5.35
2019-03-08T01:38:41.729Z,5.43
2019-03-08T01:39:49.780Z,5.45
2019-03-08T01:40:57.856Z,5.38
2019-03-08T01:42:05.898Z,5.33
2019-03-08T01:43:13.945Z,5.48
2019-03-08T01:44:21.997Z,5.45
2019-03-08T01:45:30.072Z,5.39
2019-03-08T01:46:38.118Z,5.43
2019-03-08T01:47:46.183Z,5.40
2019-03-08T01:48:54.241Z,5.31
2019-03-08T01:50:02.290Z,5.33
2019-03-08T01:51:10.349Z,5.21
2019-03-08T01:52:18.406Z,5.21
2019-03-08T01:53:26.464Z,5.20
2019-03-08T01:54:34.522Z,5.22
2019-03-08T01:55:42.580Z,5.28
2019-03-08T01:56:50.655Z,5.18
2019-03-08T01:57:58.659Z,5.18
2019-03-08T01:59:06.759Z,5.10
2019-03-08T02:00:14.797Z,5.07
2019-03-08T02:01:22.893Z,5.18
2019-03-08T02:02:30.925Z,5.03
2019-03-08T02:03:38.963Z,5.07
2019-03-08T02:04:47.032Z,5.07
2019-03-08T02:05:55.098Z,5.09
2019-03-08T02:07:03.161Z,5.03
2019-03-08T02:08:11.231Z,5.04
2019-03-08T02:09:19.262Z,5.03
2019-03-08T02:10:28.583Z,5.07
2019-03-08T02:11:35.396Z,5.02
2019-03-08T02:12:43.461Z,5.06
2019-03-08T02:13:51.497Z,5.10
2019-03-08T02:14:59.637Z,5.07
2019-03-08T02:16:07.623Z,5.04
2019-03-08T02:17:15.705Z,5.07
2019-03-08T02:18:23.748Z,5.07
2019-03-08T02:19:31.807Z,5.00
2019-03-08T02:20:39.853Z,5.02
2019-03-08T02:21:47.916Z,4.94
2019-03-08T02:22:55.966Z,4.92
2019-03-08T02:24:04.041Z,5.00
2019-03-08T02:25:12.096Z,4.94
2019-03-08T02:26:20.158Z,4.92
2019-03-08T02:27:28.304Z,4.86
2019-03-08T02:28:36.261Z,4.86
2019-03-08T02:29:44.322Z,4.85
2019-03-08T02:30:52.360Z,4.86
2019-03-08T02:32:00.442Z,4.89
2019-03-08T02:33:08.490Z,4.89
2019-03-08T02:34:16.568Z,4.85
2019-03-08T02:35:24.603Z,4.96
2019-03-08T02:36:32.671Z,4.84
2019-03-08T02:37:40.708Z,4.82
2019-03-08T02:38:48.780Z,4.89
2019-03-08T02:39:56.847Z,4.96
2019-03-08T02:41:04.932Z,4.91
2019-03-08T02:42:12.992Z,4.86
2019-03-08T02:43:21.053Z,4.82
2019-03-08T02:44:29.069Z,4.89
2019-03-08T02:45:37.146Z,4.97
2019-03-08T02:46:45.201Z,4.89
2019-03-08T02:47:53.252Z,4.94
2019-03-08T02:49:01.312Z,4.94
2019-03-08T02:50:09.364Z,5.06
2019-03-08T02:51:17.452Z,5.06
2019-03-08T02:52:25.486Z,5.00
2019-03-08T02:53:33.541Z,5.03
2019-03-08T02:54:41.648Z,5.18
2019-03-08T02:55:49.950Z,5.17
2019-03-08T02:56:57.705Z,5.22
2019-03-08T02:58:05.765Z,5.20
2019-03-08T02:59:13.843Z,5.24
2019-03-08T03:00:21.893Z,5.17
2019-03-08T03:01:29.950Z,5.25
2019-03-08T03:02:38.006Z,5.30
2019-03-08T03:03:46.054Z,5.43
2019-03-08T03:04:54.138Z,5.36
2019-03-08T03:06:02.221Z,5.30
2019-03-08T03:07:10.235Z,5.40
2019-03-08T03:08:18.289Z,5.51
2019-03-08T03:09:26.359Z,5.49
2019-03-08T03:10:34.405Z,5.54
2019-03-08T03:11:42.485Z,5.56
2019-03-08T03:12:50.540Z,5.53
2019-03-08T03:13:58.597Z,5.61
2019-03-08T03:15:06.649Z,5.67
2019-03-08T03:16:14.705Z,5.63
2019-03-08T03:17:22.762Z,5.63
2019-03-08T03:18:30.803Z,5.60
2019-03-08T03:19:38.912Z,5.60
2019-03-08T03:20:46.922Z,5.71
2019-03-08T03:21:54.999Z,5.60
2019-03-08T03:23:03.066Z,5.72
2019-03-08T03:24:11.102Z,5.71
2019-03-08T03:25:19.137Z,5.75
2019-03-08T03:26:27.218Z,5.78
2019-03-08T03:27:35.287Z,5.67
2019-03-08T03:28:43.339Z,5.71
2019-03-08T03:29:51.401Z,5.68
2019-03-08T03:30:59.461Z,5.68
2019-03-08T03:32:07.553Z,5.67
2019-03-08T03:33:15.559Z,5.64
2019-03-08T03:34:23.609Z,5.67
2019-03-08T03:35:31.674Z,5.75
2019-03-08T03:36:39.731Z,5.68
2019-03-08T03:37:47.808Z,5.67
2019-03-08T03:38:55.859Z,5.68
2019-03-08T03:40:03.913Z,5.68
2019-03-08T03:41:11.974Z,5.60
2019-03-08T03:42:20.035Z,5.64
2019-03-08T03:43:28.102Z,5.63
2019-03-08T03:44:36.154Z,5.61
2019-03-08T03:45:44.220Z,5.57
2019-03-08T03:46:52.303Z,5.60
2019-03-08T03:48:00.337Z,5.51
2019-03-08T03:49:08.367Z,5.49
2019-03-08T03:50:18.396Z,5.53
2019-03-08T03:51:24.511Z,5.45
2019-03-08T03:52:32.549Z,5.56
2019-03-08T03:53:40.619Z,5.57
2019-03-08T03:54:48.650Z,5.43
2019-03-08T03:55:56.732Z,5.54
2019-03-08T03:57:04.799Z,5.56
2019-03-08T03:58:12.843Z,5.57
2019-03-08T03:59:20.911Z,5.64
2019-03-08T04:00:28.945Z,5.61
2019-03-08T04:01:37.012Z,5.61
2019-03-08T04:02:45.091Z,5.67
2019-03-08T04:03:53.152Z,5.64
2019-03-08T04:05:01.185Z,5.64
2019-03-08T04:06:09.255Z,5.65
2019-03-08T04:07:17.327Z,5.68
2019-03-08T04:08:25.364Z,5.65
2019-03-08T04:09:33.445Z,5.75
2019-03-08T04:10:41.498Z,5.74
2019-03-08T04:11:49.548Z,5.75
2019-03-08T04:12:57.607Z,5.78
2019-03-08T04:14:05.684Z,5.72
2019-03-08T04:15:13.747Z,5.67
2019-03-08T04:16:21.794Z,5.71
2019-03-08T04:17:29.861Z,5.67
2019-03-08T04:18:37.917Z,5.64
2019-03-08T04:19:45.970Z,5.74
2019-03-08T04:20:54.025Z,5.67
2019-03-08T04:22:02.093Z,5.68
2019-03-08T04:23:10.132Z,5.71
2019-03-08T04:24:18.210Z,5.71
2019-03-08T04:25:26.260Z,5.71
2019-03-08T04:26:34.321Z,5.68
2019-03-08T04:27:42.389Z,5.67
2019-03-08T04:28:50.443Z,5.61
2019-03-08T04:29:58.498Z,5.60
2019-03-08T04:31:06.560Z,5.61
2019-03-08T04:32:14.618Z,5.60
2019-03-08T04:33:22.660Z,5.49
2019-03-08T04:34:30.722Z,5.49
2019-03-08T04:35:38.805Z,5.48
2019-03-08T04:36:46.863Z,5.43
2019-03-08T04:37:54.899Z,5.39
2019-03-08T04:39:02.965Z,5.38
2019-03-08T04:40:11.016Z,5.46
2019-03-08T04:41:19.075Z,5.27
2019-03-08T04:42:27.130Z,5.40
2019-03-08T04:43:35.195Z,5.35
2019-03-08T04:44:43.242Z,5.24
2019-03-08T04:45:51.299Z,5.21
2019-03-08T04:46:59.373Z,5.21
2019-03-08T04:48:07.441Z,5.13
2019-03-08T04:49:15.491Z,5.20
2019-03-08T04:50:23.548Z,5.18
2019-03-08T04:51:31.612Z,5.12
2019-03-08T04:52:39.646Z,5.07
2019-03-08T04:53:47.716Z,5.13
2019-03-08T04:54:55.781Z,5.17
2019-03-08T04:56:03.836Z,5.07
2019-03-08T04:57:11.902Z,5.07
2019-03-08T04:58:19.946Z,5.07
2019-03-08T04:59:28.003Z,5.00
2019-03-08T05:00:36.079Z,5.03
2019-03-08T05:01:44.129Z,5.04
2019-03-08T05:02:52.173Z,5.06
2019-03-08T05:04:00.246Z,5.00
2019-03-08T05:05:08.319Z,5.10
2019-03-08T05:06:16.351Z,5.06
2019-03-08T05:07:24.419Z,5.04
2019-03-08T05:08:32.468Z,5.04
2019-03-08T05:09:40.532Z,5.04
2019-03-08T05:10:50.132Z,5.04
2019-03-08T05:11:56.749Z,5.02
2019-03-08T05:13:04.712Z,5.02
2019-03-08T05:14:12.777Z,5.06
2019-03-08T05:15:20.841Z,5.03
2019-03-08T05:16:28.897Z,5.04
2019-03-08T05:17:36.949Z,5.04
2019-03-08T05:18:45.014Z,5.03
2019-03-08T05:19:53.084Z,5.02
2019-03-08T05:21:01.169Z,5.02
2019-03-08T05:22:09.189Z,5.00
2019-03-08T05:23:17.228Z,4.96
2019-03-08T05:24:25.302Z,4.94
2019-03-08T05:25:33.350Z,4.99
2019-03-08T05:26:41.405Z,4.84
2019-03-08T05:27:49.820Z,4.82
2019-03-08T05:28:57.507Z,4.82
2019-03-08T05:30:05.880Z,4.73
2019-03-08T05:31:13.656Z,4.80
2019-03-08T05:32:21.708Z,4.84
2019-03-08T05:33:29.753Z,4.86
2019-03-08T05:34:37.804Z,4.88
2019-03-08T05:35:45.885Z,4.85
2019-03-08T05:36:53.947Z,4.78
2019-03-08T05:38:01.997Z,4.88
2019-03-08T05:39:10.047Z,4.84
2019-03-08T05:40:18.149Z,4.89
2019-03-08T05:41:26.189Z,4.91
2019-03-08T05:42:34.252Z,4.99
2019-03-08T05:43:42.562Z,5.00
2019-03-08T05:44:50.338Z,5.02
2019-03-08T05:45:58.382Z,5.02
2019-03-08T05:47:06.452Z,5.03
2019-03-08T05:48:14.511Z,5.00
2019-03-08T05:49:22.573Z,5.07
2019-03-08T05:50:30.636Z,5.07
2019-03-08T05:51:38.674Z,5.12
2019-03-08T05:52:46.744Z,5.12
2019-03-08T05:53:54.791Z,5.09
2019-03-08T05:55:02.886Z,5.13
2019-03-08T05:56:10.945Z,5.12
2019-03-08T05:57:18.961Z,5.21
2019-03-08T05:58:27.064Z,5.24
2019-03-08T05:59:35.111Z,5.15
2019-03-08T06:00:43.161Z,5.22
2019-03-08T06:01:51.220Z,5.18
2019-03-08T06:02:59.280Z,5.21
2019-03-08T06:04:07.337Z,5.18
2019-03-08T06:05:15.382Z,5.22
2019-03-08T06:06:23.492Z,5.20
2019-03-08T06:07:31.514Z,5.18
2019-03-08T06:08:39.603Z,5.13
2019-03-08T06:09:47.634Z,5.22
2019-03-08T06:10:55.697Z,5.22
2019-03-08T06:12:03.739Z,5.22
2019-03-08T06:13:11.814Z,5.22
2019-03-08T06:14:20.747Z,5.13
2019-03-08T06:15:27.947Z,5.18
2019-03-08T06:16:35.989Z,5.21
2019-03-08T06:17:44.043Z,5.24
2019-03-08T06:18:52.674Z,5.28
2019-03-08T06:20:00.310Z,5.18
2019-03-08T06:21:08.232Z,5.25
2019-03-08T06:22:16.284Z,5.21
2019-03-08T06:23:24.342Z,5.27
2019-03-08T06:24:32.392Z,5.27
2019-03-08T06:25:40.452Z,5.30
2019-03-08T06:26:48.521Z,5.36
2019-03-08T06:27:56.579Z,5.39
2019-03-08T06:29:04.626Z,5.31
2019-03-08T06:30:12.706Z,5.33
2019-03-08T06:31:20.764Z,5.49
2019-03-08T06:32:28.818Z,5.46
2019-03-08T06:33:36.862Z,5.35
2019-03-08T06:34:44.945Z,5.40
2019-03-08T06:35:53.007Z,5.45
2019-03-08T06:37:01.054Z,5.38
2019-03-08T06:38:09.073Z,5.43
2019-03-08T06:39:17.154Z,5.40
2019-03-08T06:40:25.224Z,5.53
2019-03-08T06:41:33.321Z,5.51
2019-03-08T06:42:41.339Z,5.51
2019-03-08T06:43:49.393Z,5.51
2019-03-08T06:44:57.459Z,5.51
2019-03-08T06:46:05.532Z,5.53
2019-03-08T06:47:13.578Z,5.58
2019-03-08T06:48:21.630Z,5.56
2019-03-08T06:49:29.694Z,5.61
2019-03-08T06:50:37.740Z,5.57
2019-03-08T06:51:45.826Z,5.64
2019-03-08T06:52:53.860Z,5.61
2019-03-08T06:54:01.936Z,5.63
2019-03-08T06:55:10.001Z,5.71
2019-03-08T06:56:18.050Z,5.74
2019-03-08T06:57:26.126Z,5.71
2019-03-08T06:58:34.156Z,5.78
2019-03-08T06:59:42.209Z,5.76
2019-03-08T07:00:50.334Z,5.74
2019-03-08T07:01:58.336Z,5.90
2019-03-08T07:03:06.409Z,5.90
2019-03-08T07:04:14.454Z,5.96
2019-03-08T07:05:22.525Z,5.86
2019-03-08T07:06:30.571Z,5.85
2019-03-08T07:07:38.651Z,5.91
2019-03-08T07:08:46.710Z,5.99
2019-03-08T07:09:54.748Z,5.94
2019-03-08T07:11:02.828Z,6.03
2019-03-08T07:12:10.872Z,6.00
2019-03-08T07:13:18.950Z,5.93
2019-03-08T07:14:27.016Z,5.97
2019-03-08T07:15:35.056Z,5.99
2019-03-08T07:16:43.121Z,5.99
2019-03-08T07:17:51.179Z,5.97
2019-03-08T07:18:59.229Z,5.93
2019-03-08T07:20:07.313Z,6.01
2019-03-08T07:21:15.361Z,6.06
2019-03-08T07:22:23.415Z,6.06
2019-03-08T07:23:31.473Z,6.19
2019-03-08T07:24:39.539Z,6.27
2019-03-08T07:25:51.336Z,6.31
2019-03-08T07:26:55.648Z,6.40
2019-03-08T07:28:03.719Z,6.38
2019-03-08T07:29:11.777Z,6.41
2019-03-08T07:30:19.828Z,6.41
2019-03-08T07:31:27.892Z,6.48
2019-03-08T07:32:35.949Z,6.51
2019-03-08T07:33:50.174Z,6.55
2019-03-08T07:34:52.079Z,6.62
2019-03-08T07:36:00.144Z,6.62
2019-03-08T07:37:08.198Z,6.70
2019-03-08T07:38:16.260Z,6.76
2019-03-08T07:39:24.307Z,6.74
2019-03-08T07:40:32.389Z,6.73
2019-03-08T07:41:40.469Z,6.70
2019-03-08T07:42:48.516Z,6.85
2019-03-08T07:43:56.550Z,6.79
2019-03-08T07:45:04.609Z,6.87
2019-03-08T07:46:12.687Z,6.98
2019-03-08T07:47:20.743Z,7.03
2019-03-08T07:48:28.836Z,7.02
2019-03-08T07:49:36.877Z,7.02
2019-03-08T07:50:46.792Z,7.09
2019-03-08T07:51:53.005Z,7.17
2019-03-08T07:53:01.037Z,7.21
2019-03-08T07:54:09.112Z,7.32
2019-03-08T07:55:17.175Z,7.42
2019-03-08T07:56:44.426Z,7.53
2019-03-08T07:57:52.482Z,7.58
2019-03-08T07:59:00.568Z,7.75
2019-03-08T08:00:08.801Z,7.82
2019-03-08T08:01:16.674Z,7.93
2019-03-08T08:02:33.673Z,8.11
2019-03-08T08:03:35.408Z,8.30
2019-03-08T08:04:43.475Z,8.44
2019-03-08T08:05:57.800Z,8.66
2019-03-08T08:06:59.586Z,8.74
2019-03-08T08:08:07.660Z,8.95
2019-03-08T08:09:15.724Z,9.05
2019-03-08T08:10:23.800Z,9.18
2019-03-08T08:11:31.856Z,9.36
2019-03-08T08:12:39.923Z,9.48
2019-03-08T08:13:47.966Z,9.38
2019-03-08T08:14:56.038Z,9.33
2019-03-08T08:16:04.108Z,9.31
2019-03-08T08:17:12.162Z,9.15
2019-03-08T08:18:20.224Z,9.11
2019-03-08T08:19:28.281Z,9.02
2019-03-08T08:20:36.369Z,9.05
2019-03-08T08:21:44.429Z,9.15
2019-03-08T08:22:52.474Z,9.31
2019-03-08T08:24:00.563Z,9.36
2019-03-08T08:25:08.602Z,9.48
2019-03-08T08:26:16.665Z,9.69
2019-03-08T08:27:24.742Z,9.79
2019-03-08T08:28:32.816Z,10.04
2019-03-08T08:29:40.859Z,10.01
2019-03-08T08:30:48.904Z,10.14
2019-03-08T08:31:57.005Z,10.15
2019-03-08T08:33:05.085Z,10.20
2019-03-08T08:34:13.156Z,10.20
2019-03-08T08:35:21.230Z,10.01
2019-03-08T08:36:29.284Z,9.93
2019-03-08T08:37:37.329Z,9.79
2019-03-08T08:38:45.366Z,9.76
2019-03-08T08:39:53.442Z,9.79
2019-03-08T08:41:01.500Z,9.79
2019-03-08T08:42:09.566Z,9.81
2019-03-08T08:43:17.630Z,9.81
2019-03-08T08:44:25.703Z,9.66
2019-03-08T08:45:33.764Z,9.66
2019-03-08T08:46:41.817Z,9.60
2019-03-08T08:47:49.902Z,9.56
2019-03-08T08:48:57.938Z,9.57
2019-03-08T08:50:06.015Z,9.58
2019-03-08T08:51:14.090Z,9.64
2019-03-08T08:52:22.136Z,9.58
2019-03-08T08:53:30.219Z,9.46
2019-03-08T08:54:38.393Z,9.43
2019-03-08T08:55:46.330Z,9.51
2019-03-08T08:56:54.401Z,9.48
2019-03-08T08:58:02.443Z,9.51
2019-03-08T08:59:10.537Z,9.47
2019-03-08T09:00:18.603Z,9.40
2019-03-08T09:01:26.655Z,9.35
2019-03-08T09:02:34.725Z,9.17
2019-03-08T09:03:42.790Z,9.24
2019-03-08T09:04:50.868Z,9.10
2019-03-08T09:05:58.902Z,9.10
2019-03-08T09:07:06.975Z,9.17
2019-03-08T09:08:15.046Z,9.11
2019-03-08T09:09:23.107Z,8.99
2019-03-08T09:10:31.174Z,8.99
2019-03-08T09:11:44.376Z,8.98
2019-03-08T09:12:47.296Z,8.89
2019-03-08T09:13:55.346Z,8.95
2019-03-08T09:15:03.421Z,8.83
2019-03-08T09:16:11.482Z,8.81
2019-03-08T09:17:19.595Z,8.74
2019-03-08T09:18:27.614Z,8.76
2019-03-08T09:19:35.668Z,8.79
2019-03-08T09:20:43.781Z,8.65
2019-03-08T09:21:51.828Z,8.55
2019-03-08T09:22:59.885Z,8.56
2019-03-08T09:24:07.925Z,8.65
2019-03-08T09:25:15.986Z,8.73
2019-03-08T09:26:24.064Z,8.80
2019-03-08T09:27:32.097Z,8.86
2019-03-08T09:28:40.162Z,8.81
2019-03-08T09:29:48.218Z,8.81
2019-03-08T09:30:56.298Z,8.86
2019-03-08T09:32:04.361Z,8.83
2019-03-08T09:33:12.423Z,8.89
2019-03-08T09:34:20.471Z,8.92
2019-03-08T09:35:28.544Z,8.91
2019-03-08T09:36:36.612Z,8.83
2019-03-08T09:37:44.679Z,8.95
2019-03-08T09:38:52.727Z,8.98
2019-03-08T09:40:00.786Z,8.96
2019-03-08T09:41:08.887Z,8.89
2019-03-08T09:42:16.961Z,8.92
2019-03-08T09:43:25.019Z,9.04
2019-03-08T09:44:33.037Z,8.95
2019-03-08T09:45:41.119Z,8.99
2019-03-08T09:46:49.280Z,9.17
2019-03-08T09:47:57.230Z,9.29
2019-03-08T09:49:05.294Z,9.35
2019-03-08T09:50:13.348Z,9.36
2019-03-08T09:51:21.435Z,9.31
2019-03-08T09:52:29.490Z,9.38
2019-03-08T09:53:37.551Z,9.38
2019-03-08T09:54:45.629Z,9.39
2019-03-08T09:55:53.677Z,9.53
2019-03-08T09:57:01.739Z,9.51
2019-03-08T09:58:09.801Z,9.47
2019-03-08T09:59:17.876Z,9.51
2019-03-08T10:00:25.939Z,9.53
2019-03-08T10:01:34.018Z,9.58
2019-03-08T10:02:42.085Z,9.58
2019-03-08T10:03:50.156Z,9.58
2019-03-08T10:04:58.201Z,9.74
2019-03-08T10:06:06.283Z,9.89
2019-03-08T10:07:14.307Z,9.84
2019-03-08T10:08:22.505Z,9.89
2019-03-08T10:09:30.437Z,9.79
2019-03-08T10:10:38.485Z,9.76
2019-03-08T10:11:46.567Z,9.81
2019-03-08T10:12:54.619Z,9.89
2019-03-08T10:14:02.683Z,9.84
2019-03-08T10:15:10.761Z,9.89
2019-03-08T10:16:18.839Z,9.86
2019-03-08T10:17:26.885Z,9.86
2019-03-08T10:18:34.956Z,9.87
2019-03-08T10:19:43.009Z,9.99
2019-03-08T10:20:51.108Z,9.94
2019-03-08T10:21:59.113Z,9.97
2019-03-08T10:23:07.211Z,9.97
2019-03-08T10:24:15.264Z,10.08
2019-03-08T10:25:23.341Z,10.17
2019-03-08T10:26:31.412Z,10.29
2019-03-08T10:27:39.452Z,10.45
2019-03-08T10:28:47.509Z,10.51
2019-03-08T10:29:55.567Z,10.61
2019-03-08T10:31:03.660Z,10.63
2019-03-08T10:32:11.734Z,10.68
2019-03-08T10:33:19.772Z,10.67
2019-03-08T10:34:27.851Z,10.66
2019-03-08T10:35:35.907Z,10.63
2019-03-08T10:36:43.979Z,10.70
2019-03-08T10:37:52.020Z,10.68
2019-03-08T10:39:00.094Z,10.55
2019-03-08T10:40:08.150Z,10.61
2019-03-08T10:41:16.224Z,10.82
2019-03-08T10:42:24.303Z,10.94
2019-03-08T10:43:32.374Z,10.99
2019-03-08T10:44:40.417Z,11.10
2019-03-08T10:45:48.469Z,11.21
2019-03-08T10:46:56.545Z,11.22
2019-03-08T10:48:09.154Z,11.15
2019-03-08T10:49:17.109Z,11.02
2019-03-08T10:50:25.160Z,11.03
2019-03-08T10:51:33.245Z,10.99
2019-03-08T10:52:41.339Z,10.97
2019-03-08T10:53:49.425Z,10.71
2019-03-08T10:54:58.506Z,10.64
2019-03-08T10:56:05.522Z,10.68
2019-03-08T10:57:13.571Z,10.73
2019-03-08T10:58:21.636Z,10.66
2019-03-08T10:59:31.329Z,10.68
2019-03-08T11:00:40.192Z,10.73
2019-03-08T11:01:48.240Z,10.88
2019-03-08T11:02:56.305Z,10.94
2019-03-08T11:04:05.932Z,11.09
2019-03-08T11:05:12.428Z,11.09
2019-03-08T11:06:20.479Z,11.14
2019-03-08T11:07:28.691Z,11.10
2019-03-08T11:08:36.638Z,11.11
2019-03-08T11:09:44.703Z,11.19
2019-03-08T11:10:52.749Z,11.18
2019-03-08T11:12:00.815Z,11.25
2019-03-08T11:13:08.888Z,11.27
2019-03-08T11:14:16.954Z,11.18
2019-03-08T11:15:25.073Z,11.35
2019-03-08T11:16:33.081Z,11.32
2019-03-08T11:17:50.288Z,11.40
2019-03-08T11:18:49.214Z,11.51
2019-03-08T11:19:57.292Z,11.51
2019-03-08T11:21:05.353Z,11.46
2019-03-08T11:22:13.428Z,11.51
2019-03-08T11:23:21.491Z,11.33
2019-03-08T11:24:29.548Z,11.33
2019-03-08T11:25:37.617Z,11.32
2019-03-08T11:26:45.682Z,11.35
2019-03-08T11:27:53.738Z,11.35
2019-03-08T11:29:01.824Z,11.33
2019-03-08T11:30:09.881Z,11.29
2019-03-08T11:31:17.942Z,11.25
2019-03-08T11:32:26.025Z,11.18
2019-03-08T11:33:34.075Z,11.11
2019-03-08T11:34:42.127Z,11.10
2019-03-08T11:35:50.196Z,10.96
2019-03-08T11:36:58.246Z,10.70
2019-03-08T11:38:06.318Z,10.63
2019-03-08T11:39:14.389Z,10.67
2019-03-08T11:40:22.455Z,10.73
2019-03-08T11:41:30.504Z,10.61
2019-03-08T11:42:38.618Z,10.48
2019-03-08T11:43:46.640Z,10.41
2019-03-08T11:44:54.719Z,10.23
2019-03-08T11:46:02.793Z,10.25
2019-03-08T11:47:10.845Z,10.20
2019-03-08T11:48:18.879Z,10.20
2019-03-08T11:49:26.966Z,10.23
2019-03-08T11:50:35.028Z,10.27
2019-03-08T11:51:43.096Z,10.40
2019-03-08T11:52:51.158Z,10.42
2019-03-08T11:53:59.188Z,10.44
2019-03-08T11:55:07.287Z,10.55
2019-03-08T11:56:15.362Z,10.59
2019-03-08T11:57:23.421Z,10.64
2019-03-08T11:58:31.478Z,10.27
2019-03-08T11:59:39.545Z,10.27
2019-03-08T12:00:47.624Z,10.27
2019-03-08T12:01:55.667Z,10.48
2019-03-08T12:03:03.778Z,10.52
2019-03-08T12:04:11.828Z,10.66
2019-03-08T12:05:19.869Z,10.76
2019-03-08T12:06:27.936Z,10.84
2019-03-08T12:07:36.015Z,10.88
2019-03-08T12:08:44.052Z,10.96
2019-03-08T12:09:52.133Z,10.92
2019-03-08T12:11:00.336Z,11.00
2019-03-08T12:12:08.249Z,10.97
2019-03-08T12:13:16.314Z,10.94
2019-03-08T12:14:24.367Z,10.81
2019-03-08T12:15:32.435Z,10.82
2019-03-08T12:16:40.496Z,10.92
2019-03-08T12:17:48.565Z,10.92
2019-03-08T12:18:56.628Z,11.17
2019-03-08T12:20:04.706Z,11.11
2019-03-08T12:21:12.742Z,11.35
2019-03-08T12:22:20.835Z,11.46
2019-03-08T12:23:28.886Z,11.52
2019-03-08T12:24:36.950Z,11.54
2019-03-08T12:25:45.016Z,11.52
2019-03-08T12:26:53.097Z,11.64
2019-03-08T12:28:01.135Z,11.69
2019-03-08T12:29:09.194Z,11.70
2019-03-08T12:30:17.275Z,11.64
2019-03-08T12:31:25.347Z,11.73
2019-03-08T12:32:33.407Z,11.76
2019-03-08T12:33:41.510Z,11.70
2019-03-08T12:34:49.536Z,11.73
2019-03-08T12:35:57.584Z,11.52
2019-03-08T12:37:05.657Z,11.52
2019-03-08T12:38:13.713Z,11.57
2019-03-08T12:39:21.774Z,11.62
2019-03-08T12:40:29.839Z,11.61
2019-03-08T12:41:37.911Z,11.55
2019-03-08T12:42:45.998Z,11.57
2019-03-08T12:43:54.032Z,11.65
2019-03-08T12:45:02.121Z,11.76
2019-03-08T12:46:10.200Z,11.96
2019-03-08T12:47:18.260Z,11.99
2019-03-08T12:48:26.297Z,12.07
2019-03-08T12:49:34.364Z,11.90
2019-03-08T12:50:42.424Z,12.02
2019-03-08T12:51:50.503Z,11.90
2019-03-08T12:52:58.540Z,11.76
2019-03-08T12:54:06.623Z,11.52
2019-03-08T12:55:14.694Z,11.36
2019-03-08T12:56:22.741Z,11.28
2019-03-08T12:57:30.832Z,11.42
2019-03-08T12:58:38.881Z,11.55
2019-03-08T12:59:46.929Z,11.57
2019-03-08T13:00:55.000Z,11.61
2019-03-08T13:02:03.052Z,11.67
2019-03-08T13:03:11.128Z,11.73
2019-03-08T13:04:19.197Z,11.78
2019-03-08T13:05:27.258Z,11.94
2019-03-08T13:06:35.318Z,11.95
2019-03-08T13:07:43.412Z,12.02
2019-03-08T13:08:52.358Z,12.01
2019-03-08T13:09:59.525Z,11.98
2019-03-08T13:11:07.600Z,12.01
2019-03-08T13:12:15.650Z,11.90
2019-03-08T13:13:23.717Z,11.95
2019-03-08T13:14:31.774Z,11.96
2019-03-08T13:15:39.849Z,12.13
2019-03-08T13:16:47.911Z,12.09
2019-03-08T13:17:55.972Z,11.99
2019-03-08T13:19:04.050Z,12.04
2019-03-08T13:20:12.103Z,12.05
2019-03-08T13:21:20.161Z,11.88
2019-03-08T13:22:28.221Z,11.95
2019-03-08T13:23:36.274Z,12.01
2019-03-08T13:24:44.352Z,12.13
2019-03-08T13:25:52.426Z,12.05
2019-03-08T13:27:00.489Z,12.09
2019-03-08T13:28:08.545Z,12.14
2019-03-08T13:29:16.616Z,12.17
2019-03-08T13:30:24.712Z,12.32
2019-03-08T13:31:32.745Z,12.45
2019-03-08T13:32:40.802Z,12.42
2019-03-08T13:33:48.866Z,12.42
2019-03-08T13:34:56.951Z,12.39
2019-03-08T13:36:05.009Z,12.47
2019-03-08T13:37:13.074Z,12.24
2019-03-08T13:38:21.129Z,12.07
2019-03-08T13:39:29.193Z,12.10
2019-03-08T13:40:37.269Z,12.14
2019-03-08T13:41:45.318Z,12.10
2019-03-08T13:42:53.396Z,12.05
2019-03-08T13:44:01.457Z,12.12
2019-03-08T13:45:09.501Z,11.99
2019-03-08T13:46:17.587Z,11.95
2019-03-08T13:47:25.645Z,11.99
2019-03-08T13:48:33.698Z,12.10
2019-03-08T13:49:41.824Z,12.09
2019-03-08T13:50:49.844Z,12.10
2019-03-08T13:51:57.918Z,12.07
2019-03-08T13:53:05.973Z,11.98
2019-03-08T13:54:14.041Z,11.98
2019-03-08T13:55:22.100Z,11.83
2019-03-08T13:56:30.167Z,11.69
2019-03-08T13:57:38.216Z,11.64
2019-03-08T13:58:46.280Z,11.54
2019-03-08T13:59:54.340Z,11.35
2019-03-08T14:01:02.419Z,11.29
2019-03-08T14:02:10.479Z,11.27
2019-03-08T14:03:18.538Z,11.24
2019-03-08T14:04:26.601Z,11.28
2019-03-08T14:05:34.673Z,11.49
2019-03-08T14:06:42.730Z,11.44
2019-03-08T14:07:50.800Z,11.57
2019-03-08T14:08:58.872Z,11.65
2019-03-08T14:10:06.958Z,11.62
2019-03-08T14:11:15.009Z,11.55
2019-03-08T14:12:23.066Z,11.37
2019-03-08T14:13:31.150Z,11.35
2019-03-08T14:14:39.215Z,11.29
2019-03-08T14:15:47.252Z,11.29
2019-03-08T14:16:55.295Z,11.33
2019-03-08T14:18:03.378Z,11.21
2019-03-08T14:19:11.440Z,11.27
2019-03-08T14:20:19.513Z,11.32
2019-03-08T14:21:27.560Z,11.33
2019-03-08T14:22:35.638Z,11.42
2019-03-08T14:23:43.708Z,11.57
2019-03-08T14:24:51.757Z,11.58
2019-03-08T14:25:59.822Z,11.61
2019-03-08T14:27:07.907Z,11.72
2019-03-08T14:28:15.935Z,11.60
2019-03-08T14:29:24.013Z,11.57
2019-03-08T14:30:35.607Z,11.65
2019-03-08T14:31:40.147Z,11.67
2019-03-08T14:32:48.202Z,11.75
2019-03-08T14:33:56.283Z,11.76
2019-03-08T14:35:04.318Z,11.72
2019-03-08T14:36:12.420Z,11.69
2019-03-08T14:37:20.678Z,11.55
2019-03-08T14:38:31.398Z,11.39
2019-03-08T14:39:40.176Z,11.42
2019-03-08T14:40:44.648Z,11.35
2019-03-08T14:41:52.707Z,11.24
2019-03-08T14:43:00.768Z,11.19
2019-03-08T14:44:08.822Z,11.10
2019-03-08T14:45:16.903Z,10.97
2019-03-08T14:46:24.974Z,10.97
2019-03-08T14:47:33.578Z,11.07
2019-03-08T14:48:42.393Z,10.99
2019-03-08T14:49:49.143Z,11.03
2019-03-08T14:50:57.226Z,11.04
2019-03-08T14:52:05.275Z,11.10
2019-03-08T14:53:13.335Z,11.04
2019-03-08T14:54:21.414Z,10.97
2019-03-08T14:55:29.455Z,10.84
2019-03-08T14:56:37.591Z,10.85