createdAt,value
2018-09-05T00:00:00.931Z,20.30
2018-09-05T00:01:07.867Z,20.60
2018-09-05T00:02:00.927Z,19.90
2018-09-05T00:03:00.935Z,21.00
2018-09-05T00:04:00.865Z,21.00
2018-09-05T00:05:01.489Z,19.60
2018-09-05T00:06:00.934Z,20.20
2018-09-05T00:07:00.853Z,21.10
2018-09-05T00:08:00.927Z,22.20
2018-09-05T00:09:00.934Z,21.80
2018-09-05T00:10:28.617Z,21.50
2018-09-05T00:11:00.921Z,20.50
2018-09-05T00:12:00.925Z,22.40
2018-09-05T00:13:00.859Z,21.00
2018-09-05T00:14:00.884Z,22.10
2018-09-05T00:15:00.883Z,22.10
2018-09-05T00:16:00.886Z,22.10
2018-09-05T00:17:00.862Z,21.30
2018-09-05T00:18:00.883Z,21.10
2018-09-05T00:19:00.865Z,22.20
2018-09-05T00:20:00.899Z,22.70
2018-09-05T00:21:00.864Z,21.40
2018-09-05T00:22:00.883Z,22.50
2018-09-05T00:23:03.892Z,21.70
2018-09-05T00:24:00.863Z,22.00
2018-09-05T00:25:00.884Z,21.30
2018-09-05T00:26:00.885Z,22.20
2018-09-05T00:27:00.853Z,22.00
2018-09-05T00:28:00.885Z,22.80
2018-09-05T00:29:21.884Z,22.20
2018-09-05T00:30:00.889Z,23.10
2018-09-05T00:31:00.884Z,22.40
2018-09-05T00:32:00.889Z,22.90
2018-09-05T00:33:00.885Z,22.50
2018-09-05T00:34:00.889Z,23.50
2018-09-05T00:35:00.884Z,23.30
2018-09-05T00:36:00.884Z,22.10
2018-09-05T00:37:03.542Z,21.00
2018-09-05T00:38:00.890Z,23.20
2018-09-05T00:39:01.574Z,23.00
2018-09-05T00:40:15.564Z,23.10
2018-09-05T00:41:00.885Z,23.10
2018-09-05T00:42:00.884Z,22.90
2018-09-05T00:43:00.889Z,22.80
2018-09-05T00:44:00.859Z,23.30
2018-09-05T00:45:00.891Z,23.80
2018-09-05T00:46:00.889Z,23.90
2018-09-05T00:47:00.856Z,24.80
2018-09-05T00:48:00.852Z,24.60
2018-09-05T00:49:00.855Z,24.80
2018-09-05T00:50:00.855Z,23.00
2018-09-05T00:51:00.888Z,23.40
2018-09-05T00:52:00.854Z,23.70
2018-09-05T00:53:00.853Z,22.30
2018-09-05T00:54:00.853Z,23.20
2018-09-05T00:55:00.852Z,22.40
2018-09-05T00:56:00.853Z,23.20
2018-09-05T00:57:00.852Z,22.30
2018-09-05T00:58:00.854Z,23.00
2018-09-05T00:59:00.854Z,22.90
2018-09-05T01:01:34.304Z,22.80
2018-09-05T01:02:34.264Z,23.10
2018-09-05T01:04:28.934Z,24.00
2018-09-05T01:05:28.934Z,24.20
2018-09-05T01:06:28.933Z,23.70
2018-09-05T01:07:28.932Z,22.70
2018-09-05T01:08:28.933Z,24.10
2018-09-05T01:09:28.969Z,23.30
2018-09-05T01:10:28.933Z,22.70
2018-09-05T01:11:28.933Z,23.40
2018-09-05T01:12:28.932Z,23.80
2018-09-05T01:13:28.930Z,24.00
2018-09-05T01:14:28.933Z,22.90
2018-09-05T01:15:28.934Z,23.20
2018-09-05T01:16:28.906Z,23.20
2018-09-05T01:17:28.933Z,23.60
2018-09-05T01:18:28.924Z,23.90
2018-09-05T01:19:28.932Z,22.60
2018-09-05T01:20:28.924Z,22.10
2018-09-05T01:21:28.924Z,22.40
2018-09-05T01:22:28.930Z,23.10
2018-09-05T01:23:28.932Z,23.50
2018-09-05T01:24:28.974Z,21.50
2018-09-05T01:25:28.935Z,22.90
2018-09-05T01:26:28.932Z,23.50
2018-09-05T01:27:28.926Z,23.00
2018-09-05T01:28:28.924Z,22.10
2018-09-05T01:29:28.925Z,24.60
2018-09-05T01:30:28.933Z,23.10
2018-09-05T01:31:28.935Z,24.10
2018-09-05T01:32:28.924Z,23.60
2018-09-05T01:33:28.926Z,23.10
2018-09-05T01:34:28.893Z,23.00
2018-09-05T01:35:28.929Z,22.90
2018-09-05T01:36:28.933Z,23.40
2018-09-05T01:37:28.929Z,23.10
2018-09-05T01:38:28.934Z,23.70
2018-09-05T01:39:28.935Z,24.80
2018-09-05T01:40:28.932Z,22.60
2018-09-05T01:41:28.932Z,22.30
2018-09-05T01:42:28.932Z,23.60
2018-09-05T01:43:28.932Z,23.70
2018-09-05T01:44:28.932Z,22.90
2018-09-05T01:45:28.893Z,22.40
2018-09-05T01:46:28.893Z,22.60
2018-09-05T01:47:28.892Z,23.60
2018-09-05T01:48:29.693Z,23.20
2018-09-05T01:49:28.933Z,23.50
2018-09-05T01:50:28.929Z,23.30
2018-09-05T01:51:28.893Z,24.10
2018-09-05T01:52:28.892Z,22.00
2018-09-05T01:53:28.908Z,22.60
2018-09-05T01:54:28.906Z,22.80
2018-09-05T01:55:29.633Z,23.40
2018-09-05T01:56:29.626Z,23.40
2018-09-05T01:57:28.959Z,24.60
2018-09-05T01:58:28.956Z,23.40
2018-09-05T01:59:28.970Z,23.30
2018-09-05T02:00:28.946Z,23.30
2018-09-05T02:01:28.868Z,23.10
2018-09-05T02:02:28.956Z,25.40
2018-09-05T02:03:28.950Z,23.10
2018-09-05T02:04:28.958Z,24.20
2018-09-05T02:05:28.960Z,23.00
2018-09-05T02:06:28.947Z,23.40
2018-09-05T02:07:28.866Z,23.40
2018-09-05T02:08:28.972Z,23.70
2018-09-05T02:09:28.957Z,22.70
2018-09-05T02:10:28.940Z,23.50
2018-09-05T02:11:28.948Z,24.40
2018-09-05T02:12:28.943Z,23.80
2018-09-05T02:13:29.937Z,23.20
2018-09-05T02:14:28.941Z,23.60
2018-09-05T02:15:30.949Z,23.80
2018-09-05T02:16:28.950Z,25.90
2018-09-05T02:17:28.944Z,23.80
2018-09-05T02:18:28.949Z,24.50
2018-09-05T02:19:28.936Z,23.70
2018-09-05T02:20:29.935Z,24.60
2018-09-05T02:21:28.930Z,24.10
2018-09-05T02:22:28.926Z,24.70
2018-09-05T02:23:29.929Z,24.40
2018-09-05T02:24:28.936Z,25.60
2018-09-05T02:25:28.935Z,24.60
2018-09-05T02:26:28.940Z,25.40
2018-09-05T02:27:28.939Z,25.50
2018-09-05T02:28:29.649Z,24.90
2018-09-05T02:29:29.780Z,25.40
2018-09-05T02:30:28.929Z,25.70
2018-09-05T02:31:28.924Z,24.80
2018-09-05T02:32:28.920Z,25.90
2018-09-05T02:33:30.640Z,25.50
2018-09-05T02:34:28.925Z,25.80
2018-09-05T02:35:28.925Z,25.50
2018-09-05T02:36:28.934Z,26.80
2018-09-05T02:37:29.922Z,27.60
2018-09-05T02:38:30.911Z,28.20
2018-09-05T02:39:28.927Z,28.70
2018-09-05T02:40:28.994Z,27.50
2018-09-05T02:41:28.916Z,28.80
2018-09-05T02:42:28.914Z,28.90
2018-09-05T02:43:28.914Z,26.90
2018-09-05T02:44:28.907Z,26.20
2018-09-05T02:45:28.918Z,26.20
2018-09-05T02:46:28.915Z,25.20
2018-09-05T02:47:28.915Z,26.00
2018-09-05T02:48:28.910Z,25.40
2018-09-05T02:49:28.909Z,26.60
2018-09-05T02:50:28.907Z,25.80
2018-09-05T02:51:28.898Z,25.50
2018-09-05T02:52:28.901Z,26.20
2018-09-05T02:53:28.907Z,26.60
2018-09-05T02:54:28.902Z,25.30
2018-09-05T02:55:28.902Z,27.30
2018-09-05T02:56:28.894Z,27.00
2018-09-05T02:57:30.899Z,26.10
2018-09-05T02:58:30.899Z,26.80
2018-09-05T02:59:30.904Z,25.80
2018-09-05T03:00:28.908Z,26.00
2018-09-05T03:01:28.901Z,25.80
2018-09-05T03:02:28.906Z,25.80
2018-09-05T03:03:30.893Z,27.50
2018-09-05T03:04:28.887Z,24.70
2018-09-05T03:05:28.896Z,25.90
2018-09-05T03:06:28.888Z,25.30
2018-09-05T03:07:28.887Z,26.60
2018-09-05T03:08:28.889Z,25.90
2018-09-05T03:09:28.995Z,26.50
2018-09-05T03:10:28.887Z,26.50
2018-09-05T03:11:29.646Z,27.00
2018-09-05T03:12:28.888Z,26.30
2018-09-05T03:13:29.652Z,25.80
2018-09-05T03:14:28.881Z,26.80
2018-09-05T03:15:28.879Z,26.00
2018-09-05T03:16:28.882Z,26.00
2018-09-05T03:17:28.880Z,26.70
2018-09-05T03:18:28.887Z,25.40
2018-09-05T03:19:28.883Z,26.70
2018-09-05T03:20:28.881Z,26.20
2018-09-05T03:21:28.873Z,25.20
2018-09-05T03:22:28.877Z,26.60
2018-09-05T03:23:28.928Z,27.50
2018-09-05T03:24:28.887Z,26.10
2018-09-05T03:25:28.870Z,27.30
2018-09-05T03:26:28.867Z,27.10
2018-09-05T03:27:28.877Z,26.40
2018-09-05T03:28:28.868Z,26.60
2018-09-05T03:29:28.870Z,27.30
2018-09-05T03:30:28.872Z,26.70
2018-09-05T03:31:28.884Z,25.90
2018-09-05T03:32:28.974Z,25.80
2018-09-05T03:33:28.855Z,26.60
2018-09-05T03:34:28.860Z,27.30
2018-09-05T03:35:29.861Z,26.30
2018-09-05T03:36:28.858Z,26.10
2018-09-05T03:37:28.861Z,25.60
2018-09-05T03:38:28.868Z,26.80
2018-09-05T03:39:28.862Z,25.90
2018-09-05T03:40:28.865Z,27.20
2018-09-05T03:41:30.859Z,26.20
2018-09-05T03:42:28.850Z,27.40
2018-09-05T03:43:28.852Z,26.20
2018-09-05T03:44:28.855Z,25.40
2018-09-05T03:45:28.850Z,26.10
2018-09-05T03:46:28.844Z,27.00
2018-09-05T03:47:28.855Z,27.10
2018-09-05T03:48:28.844Z,28.00
2018-09-05T03:49:30.839Z,27.10
2018-09-05T03:50:28.843Z,26.30
2018-09-05T03:51:29.847Z,25.20
2018-09-05T03:52:28.840Z,27.80
2018-09-05T03:53:28.837Z,26.00
2018-09-05T03:54:28.836Z,26.80
2018-09-05T03:55:30.841Z,25.40
2018-09-05T03:56:28.826Z,26.50
2018-09-05T03:57:28.840Z,27.60
2018-09-05T03:58:28.825Z,25.90
2018-09-05T03:59:29.827Z,27.30
2018-09-05T04:00:29.826Z,26.30
2018-09-05T04:01:28.833Z,27.40
2018-09-05T04:02:29.826Z,27.50
2018-09-05T04:03:28.827Z,26.60
2018-09-05T04:04:28.815Z,26.90
2018-09-05T04:05:28.823Z,28.00
2018-09-05T04:06:28.823Z,28.00
2018-09-05T04:07:28.818Z,27.60
2018-09-05T04:08:28.820Z,27.10
2018-09-05T04:09:29.809Z,27.60
2018-09-05T04:10:30.817Z,28.10
2018-09-05T04:11:29.821Z,27.70
2018-09-05T04:12:28.801Z,27.50
2018-09-05T04:13:30.817Z,27.30
2018-09-05T04:14:28.806Z,28.50
2018-09-05T04:15:28.806Z,29.10
2018-09-05T04:16:29.809Z,30.50
2018-09-05T04:17:28.811Z,27.40
2018-09-05T04:18:28.805Z,28.00
2018-09-05T04:19:28.809Z,27.90
2018-09-05T04:20:28.799Z,28.80
2018-09-05T04:21:28.820Z,27.60
2018-09-05T04:22:28.806Z,29.10
2018-09-05T04:23:28.839Z,27.50
2018-09-05T04:24:28.825Z,28.20
2018-09-05T04:25:28.797Z,28.60
2018-09-05T04:26:28.816Z,28.30
2018-09-05T04:27:28.795Z,28.90
2018-09-05T04:28:28.790Z,28.40
2018-09-05T04:29:28.840Z,27.60
2018-09-05T04:30:28.797Z,29.20
2018-09-05T04:31:28.796Z,28.80
2018-09-05T04:32:28.794Z,29.20
2018-09-05T04:33:28.794Z,27.70
2018-09-05T04:34:29.671Z,30.10
2018-09-05T04:35:28.782Z,29.50
2018-09-05T04:36:28.781Z,30.80
2018-09-05T04:37:28.774Z,29.90
2018-09-05T04:38:28.791Z,29.20
2018-09-05T04:39:28.777Z,28.90
2018-09-05T04:40:28.784Z,29.70
2018-09-05T04:41:28.772Z,30.10
2018-09-05T04:42:28.770Z,29.80
2018-09-05T04:43:28.769Z,30.70
2018-09-05T04:44:29.692Z,29.50
2018-09-05T04:45:29.772Z,29.70
2018-09-05T04:46:28.769Z,30.50
2018-09-05T04:47:28.774Z,29.70
2018-09-05T04:48:28.775Z,31.10
2018-09-05T04:49:29.802Z,29.10
2018-09-05T04:50:29.755Z,29.30
2018-09-05T04:51:28.764Z,30.30
2018-09-05T04:52:28.760Z,29.10
2018-09-05T04:53:28.762Z,30.30
2018-09-05T04:54:29.334Z,29.40
2018-09-05T04:55:28.753Z,32.00
2018-09-05T04:56:28.766Z,30.20
2018-09-05T04:57:28.756Z,31.00
2018-09-05T04:58:28.847Z,29.70
2018-09-05T04:59:28.764Z,29.70
2018-09-05T05:00:28.743Z,31.10
2018-09-05T05:01:28.761Z,31.10
2018-09-05T05:02:28.757Z,29.40
2018-09-05T05:03:28.740Z,29.80
2018-09-05T05:04:28.803Z,29.10
2018-09-05T05:05:28.805Z,30.60
2018-09-05T05:06:28.751Z,30.70
2018-09-05T05:07:28.750Z,31.00
2018-09-05T05:08:29.327Z,28.80
2018-09-05T05:09:28.825Z,30.50
2018-09-05T05:10:29.707Z,31.20
2018-09-05T05:11:28.803Z,30.40
2018-09-05T05:12:49.829Z,30.00
2018-09-05T05:13:28.829Z,31.00
2018-09-05T05:14:28.845Z,29.70
2018-09-05T05:15:30.782Z,29.10
2018-09-05T05:16:28.743Z,32.20
2018-09-05T05:17:28.812Z,30.20
2018-09-05T05:18:28.763Z,30.90
2018-09-05T05:19:28.813Z,28.90
2018-09-05T05:20:28.758Z,29.50
2018-09-05T05:21:30.743Z,29.30
2018-09-05T05:22:28.797Z,29.20
2018-09-05T05:23:28.863Z,29.30
2018-09-05T05:24:28.786Z,29.50
2018-09-05T05:25:30.784Z,31.00
2018-09-05T05:26:28.817Z,28.70
2018-09-05T05:27:28.785Z,30.80
2018-09-05T05:28:28.780Z,31.00
2018-09-05T05:29:28.795Z,30.50
2018-09-05T05:30:28.782Z,29.90
2018-09-05T05:31:28.780Z,32.10
2018-09-05T05:32:28.801Z,29.80
2018-09-05T05:33:30.784Z,29.70
2018-09-05T05:34:28.768Z,29.80
2018-09-05T05:35:28.772Z,28.30
2018-09-05T05:36:30.776Z,28.20
2018-09-05T05:37:28.778Z,30.00
2018-09-05T05:38:28.792Z,29.00
2018-09-05T05:39:30.786Z,28.10
2018-09-05T05:40:28.759Z,27.20
2018-09-05T05:41:28.789Z,28.40
2018-09-05T05:42:28.757Z,29.50
2018-09-05T05:43:28.769Z,28.60
2018-09-05T05:44:28.779Z,29.40
2018-09-05T05:45:28.750Z,29.90
2018-09-05T05:46:30.738Z,29.60
2018-09-05T05:47:28.771Z,28.90
2018-09-05T05:48:28.778Z,28.20
2018-09-05T05:49:28.757Z,29.10
2018-09-05T05:50:28.745Z,28.20
2018-09-05T05:51:28.740Z,29.20
2018-09-05T05:52:28.779Z,28.80
2018-09-05T05:53:28.749Z,27.60
2018-09-05T05:54:28.775Z,27.70
2018-09-05T05:55:28.750Z,29.50
2018-09-05T05:56:28.738Z,29.30
2018-09-05T05:57:28.753Z,28.00
2018-09-05T05:58:28.730Z,28.70
2018-09-05T05:59:28.743Z,27.30
2018-09-05T06:00:28.733Z,27.00
2018-09-05T06:01:28.728Z,27.10
2018-09-05T06:02:28.747Z,29.20
2018-09-05T06:03:28.754Z,28.40
2018-09-05T06:04:28.746Z,27.20
2018-09-05T06:05:28.734Z,27.20
2018-09-05T06:06:28.744Z,26.10
2018-09-05T06:07:28.728Z,26.60
2018-09-05T06:08:28.731Z,27.30
2018-09-05T06:09:28.752Z,26.50
2018-09-05T06:10:28.745Z,27.40
2018-09-05T06:11:28.749Z,25.80
2018-09-05T06:12:30.712Z,25.90
2018-09-05T06:13:28.707Z,25.80
2018-09-05T06:14:28.772Z,25.90
2018-09-05T06:15:28.771Z,26.60
2018-09-05T06:16:28.709Z,26.90
2018-09-05T06:17:28.788Z,27.00
2018-09-05T06:18:30.697Z,26.40
2018-09-05T06:19:28.734Z,25.00
2018-09-05T06:20:28.713Z,25.80
2018-09-05T06:21:28.708Z,25.60
2018-09-05T06:22:28.731Z,25.50
2018-09-05T06:23:28.694Z,28.00
2018-09-05T06:24:28.717Z,25.90
2018-09-05T06:25:28.695Z,25.60
2018-09-05T06:26:28.700Z,25.30
2018-09-05T06:27:30.712Z,26.00
2018-09-05T06:28:44.710Z,26.20
2018-09-05T06:29:28.718Z,26.50
2018-09-05T06:30:28.722Z,25.80
2018-09-05T06:31:30.703Z,25.60
2018-09-05T06:32:28.666Z,25.00
2018-09-05T06:33:28.713Z,24.30
2018-09-05T06:34:28.692Z,24.60
2018-09-05T06:35:28.707Z,23.90
2018-09-05T06:36:28.721Z,24.70
2018-09-05T06:37:28.690Z,25.80
2018-09-05T06:38:28.710Z,24.00
2018-09-05T06:39:28.702Z,24.40
2018-09-05T06:40:28.708Z,24.80
2018-09-05T06:41:30.698Z,24.60
2018-09-05T06:42:28.707Z,23.70
2018-09-05T06:43:28.717Z,23.40
2018-09-05T06:44:28.683Z,22.30
2018-09-05T06:45:28.759Z,23.80
2018-09-05T06:46:28.684Z,21.50
2018-09-05T06:47:28.676Z,21.70
2018-09-05T06:48:29.664Z,22.30
2018-09-05T06:49:28.700Z,22.20
2018-09-05T06:50:28.677Z,22.20
2018-09-05T06:51:28.839Z,22.40
2018-09-05T06:52:28.650Z,22.10
2018-09-05T06:53:28.694Z,21.70
2018-09-05T06:54:28.657Z,21.90
2018-09-05T06:55:28.664Z,21.50
2018-09-05T06:56:28.687Z,21.70
2018-09-05T06:57:28.657Z,20.60
2018-09-05T06:58:28.656Z,19.80
2018-09-05T06:59:28.677Z,20.40
2018-09-05T07:00:28.682Z,21.50
2018-09-05T07:01:28.679Z,19.60
2018-09-05T07:02:28.661Z,19.90
2018-09-05T07:03:28.678Z,19.30
2018-09-05T07:04:28.648Z,19.00
2018-09-05T07:05:28.658Z,19.00
2018-09-05T07:06:29.639Z,19.00
2018-09-05T07:07:28.648Z,19.90
2018-09-05T07:08:32.655Z,19.50
2018-09-05T07:09:28.660Z,19.30
2018-09-05T07:10:28.653Z,19.50
2018-09-05T07:11:28.639Z,18.60
2018-09-05T07:12:28.641Z,18.90
2018-09-05T07:13:28.665Z,18.40
2018-09-05T07:14:29.708Z,18.20
2018-09-05T07:15:28.661Z,18.90
2018-09-05T07:16:28.666Z,20.00
2018-09-05T07:17:29.685Z,19.10
2018-09-05T07:18:28.673Z,19.30
2018-09-05T07:19:28.649Z,18.80
2018-09-05T07:20:28.691Z,18.80
2018-09-05T07:21:28.738Z,19.50
2018-09-05T07:22:30.660Z,18.80
2018-09-05T07:23:28.629Z,19.20
2018-09-05T07:24:28.638Z,18.60
2018-09-05T07:25:28.645Z,17.70
2018-09-05T07:26:28.641Z,18.50
2018-09-05T07:27:29.703Z,19.20
2018-09-05T07:28:29.627Z,18.60
2018-09-05T07:29:28.694Z,17.50
2018-09-05T07:30:28.850Z,18.60
2018-09-05T07:31:29.455Z,18.10
2018-09-05T07:32:28.658Z,18.00
2018-09-05T07:34:35.479Z,18.20
2018-09-05T07:35:28.640Z,18.10
2018-09-05T07:36:28.649Z,19.00
2018-09-05T07:37:28.628Z,18.10
2018-09-05T07:38:28.613Z,16.10
2018-09-05T07:39:29.607Z,17.40
2018-09-05T07:40:28.683Z,17.20
2018-09-05T07:41:28.649Z,16.80
2018-09-05T07:42:28.642Z,16.20
2018-09-05T07:43:28.631Z,18.10
2018-09-05T07:44:28.646Z,17.50
2018-09-05T07:45:28.625Z,17.70
2018-09-05T07:46:28.617Z,17.00
2018-09-05T07:47:28.610Z,17.10
2018-09-05T07:48:29.624Z,17.00
2018-09-05T07:49:29.653Z,17.70
2018-09-05T07:50:28.662Z,17.30
2018-09-05T07:51:28.683Z,17.30
2018-09-05T07:52:28.645Z,17.60
2018-09-05T07:53:28.672Z,17.00
2018-09-05T07:54:28.671Z,16.40
2018-09-05T07:55:28.611Z,17.30
2018-09-05T07:56:29.658Z,18.10
2018-09-05T07:57:28.622Z,17.30
2018-09-05T07:58:28.633Z,17.20
2018-09-05T07:59:30.660Z,17.10
2018-09-05T08:00:28.612Z,17.00
2018-09-05T08:01:28.655Z,17.10
2018-09-05T08:02:28.624Z,17.80
2018-09-05T08:03:28.635Z,16.80
2018-09-05T08:04:28.622Z,16.20
2018-09-05T08:05:28.625Z,17.70
2018-09-05T08:06:28.626Z,17.40
2018-09-05T08:07:28.631Z,16.40
2018-09-05T08:08:28.624Z,16.80
2018-09-05T08:09:28.632Z,16.00
2018-09-05T08:10:28.622Z,16.40
2018-09-05T08:11:28.635Z,15.80
2018-09-05T08:12:28.611Z,16.30
2018-09-05T08:13:28.618Z,17.10
2018-09-05T08:14:28.634Z,16.70
2018-09-05T08:15:28.624Z,17.60
2018-09-05T08:16:28.632Z,17.80
2018-09-05T08:17:28.630Z,17.40
2018-09-05T08:18:28.593Z,17.50
2018-09-05T08:19:28.620Z,17.90
2018-09-05T08:20:30.617Z,17.70
2018-09-05T08:21:28.635Z,18.70
2018-09-05T08:22:28.641Z,18.30
2018-09-05T08:23:29.602Z,17.70
2018-09-05T08:24:28.661Z,17.70
2018-09-05T08:25:28.643Z,17.30
2018-09-05T08:26:28.626Z,17.10
2018-09-05T08:27:28.647Z,17.80
2018-09-05T08:28:28.623Z,18.20
2018-09-05T08:29:28.642Z,17.10
2018-09-05T08:30:28.612Z,16.40
2018-09-05T08:31:28.615Z,17.20
2018-09-05T08:32:28.615Z,18.20
2018-09-05T08:33:30.636Z,16.60
2018-09-05T08:34:28.639Z,16.50
2018-09-05T08:35:29.024Z,16.60
2018-09-05T08:36:28.983Z,16.80
2018-09-05T08:37:28.900Z,16.30
2018-09-05T08:38:28.848Z,17.10
2018-09-05T08:39:29.641Z,18.10
2018-09-05T08:40:30.625Z,17.40
2018-09-05T08:41:28.784Z,17.40
2018-09-05T08:42:28.629Z,17.70
2018-09-05T08:43:30.643Z,16.80
2018-09-05T08:44:28.756Z,16.40
2018-09-05T08:45:28.981Z,17.00
2018-09-05T08:46:28.682Z,16.80
2018-09-05T08:47:28.675Z,17.30
2018-09-05T08:48:28.843Z,16.60
2018-09-05T08:49:28.649Z,16.50
2018-09-05T08:50:28.644Z,16.20
2018-09-05T08:51:29.654Z,15.70
2018-09-05T08:52:28.685Z,15.90
2018-09-05T08:53:29.655Z,15.70
2018-09-05T08:54:28.627Z,15.40
2018-09-05T08:55:28.738Z,15.70
2018-09-05T08:56:29.897Z,14.30
2018-09-05T08:57:30.637Z,14.90
2018-09-05T08:58:29.633Z,14.20
2018-09-05T08:59:28.656Z,13.90
2018-09-05T09:00:28.625Z,14.30
2018-09-05T09:01:28.647Z,14.40
2018-09-05T09:02:28.661Z,13.40
2018-09-05T09:03:28.671Z,14.20
2018-09-05T09:05:35.500Z,14.40
2018-09-05T09:06:28.626Z,14.80
2018-09-05T09:07:28.632Z,13.80
2018-09-05T09:08:29.644Z,15.40
2018-09-05T09:09:28.640Z,15.30
2018-09-05T09:10:28.665Z,14.50
2018-09-05T09:11:28.660Z,14.10
2018-09-05T09:12:28.671Z,13.60
2018-09-05T09:13:29.510Z,14.30
2018-09-05T09:14:52.372Z,14.10
2018-09-05T09:15:28.664Z,14.20
2018-09-05T09:16:28.674Z,14.20
2018-09-05T09:17:28.716Z,13.90
2018-09-05T09:18:31.511Z,14.10
2018-09-05T09:19:28.660Z,14.20
2018-09-05T09:20:28.635Z,13.30
2018-09-05T09:21:28.702Z,13.80
2018-09-05T09:22:28.631Z,15.20
2018-09-05T09:23:28.685Z,14.40
2018-09-05T09:24:29.501Z,13.90
2018-09-05T09:25:29.519Z,14.20
2018-09-05T09:26:28.632Z,14.10
2018-09-05T09:27:29.503Z,14.40
2018-09-05T09:28:28.639Z,13.20
2018-09-05T09:29:28.669Z,13.80
2018-09-05T09:30:28.656Z,13.30
2018-09-05T09:31:28.648Z,13.00
2018-09-05T09:32:28.666Z,14.10
2018-09-05T09:33:29.326Z,11.90
2018-09-05T09:34:28.668Z,12.10
2018-09-05T09:35:28.769Z,14.10
2018-09-05T09:36:30.653Z,14.10
2018-09-05T09:38:28.691Z,13.40
2018-09-05T09:39:28.673Z,13.40
2018-09-05T09:40:28.671Z,12.80
2018-09-05T09:41:30.626Z,11.80
2018-09-05T09:42:28.645Z,13.40
2018-09-05T09:43:35.384Z,13.60
2018-09-05T09:44:30.650Z,13.10
2018-09-05T09:45:30.662Z,16.80
2018-09-05T09:46:28.744Z,12.00
2018-09-05T09:47:28.716Z,12.60
2018-09-05T09:48:28.679Z,12.60
2018-09-05T09:49:28.670Z,12.50
2018-09-05T09:50:30.663Z,10.60
2018-09-05T09:51:30.703Z,11.50
2018-09-05T09:52:28.688Z,10.90
2018-09-05T09:53:29.662Z,11.00
2018-09-05T09:54:28.672Z,10.80
2018-09-05T09:55:30.689Z,12.10
2018-09-05T09:56:28.705Z,11.20
2018-09-05T09:57:28.681Z,10.60
2018-09-05T09:58:29.695Z,10.10
2018-09-05T09:59:30.694Z,9.60
2018-09-05T10:00:28.696Z,10.70
2018-09-05T10:01:29.692Z,9.60
2018-09-05T10:02:28.669Z,10.30
2018-09-05T10:03:30.835Z,11.70
2018-09-05T10:04:28.679Z,10.90
2018-09-05T10:05:30.687Z,11.10
2018-09-05T10:06:30.645Z,9.80
2018-09-05T10:07:28.712Z,10.30
2018-09-05T10:08:49.578Z,11.20
2018-09-05T10:09:30.693Z,10.20
2018-09-05T10:10:29.648Z,9.20
2018-09-05T10:11:29.728Z,12.60
2018-09-05T10:12:29.504Z,9.70
2018-09-05T10:13:28.707Z,9.80
2018-09-05T10:14:28.736Z,10.30
2018-09-05T10:15:35.502Z,11.00
2018-09-05T10:16:47.533Z,9.70
2018-09-05T10:17:28.745Z,9.40
2018-09-05T10:18:28.723Z,10.80
2018-09-05T10:19:28.725Z,10.80
2018-09-05T10:20:36.306Z,10.70
2018-09-05T10:21:56.529Z,9.70
2018-09-05T10:22:28.801Z,9.80
2018-09-05T10:23:28.738Z,8.80
2018-09-05T10:24:28.735Z,9.30
2018-09-05T10:25:28.738Z,9.10
2018-09-05T10:26:28.718Z,9.40
2018-09-05T10:27:30.688Z,9.30
2018-09-05T10:28:28.727Z,9.20
2018-09-05T10:29:28.723Z,9.20
2018-09-05T10:30:28.707Z,10.30
2018-09-05T10:31:28.735Z,9.40
2018-09-05T10:32:28.684Z,10.20
2018-09-05T10:33:28.735Z,9.40
2018-09-05T10:34:32.742Z,9.60
2018-09-05T10:35:52.564Z,9.60
2018-09-05T10:36:28.738Z,9.10
2018-09-05T10:37:30.760Z,9.50
2018-09-05T10:38:30.752Z,9.20
2018-09-05T10:39:28.749Z,10.70
2018-09-05T10:40:31.541Z,10.70
2018-09-05T10:41:28.711Z,10.10
2018-09-05T10:42:28.730Z,10.20
2018-09-05T10:43:28.767Z,9.70
2018-09-05T10:44:31.562Z,10.20
2018-09-05T10:45:35.541Z,9.20
2018-09-05T10:46:35.643Z,9.30
2018-09-05T10:47:37.364Z,9.10
2018-09-05T10:48:30.516Z,9.20
2018-09-05T10:49:28.762Z,9.10
2018-09-05T10:50:31.716Z,9.50
2018-09-05T10:53:14.877Z,9.20
2018-09-05T10:55:26.528Z,9.80
2018-09-05T10:56:16.411Z,9.20
2018-09-05T11:01:40.712Z,9.50
2018-09-05T11:05:29.067Z,8.70
2018-09-05T11:07:48.930Z,10.60
2018-09-05T11:08:41.753Z,10.10
2018-09-05T11:10:37.637Z,10.50
2018-09-05T11:13:19.643Z,9.20
2018-09-05T11:13:51.283Z,8.80
2018-09-05T11:17:19.366Z,9.20
2018-09-05T11:18:19.321Z,9.30
2018-09-05T11:20:36.331Z,8.60
2018-09-05T11:22:29.419Z,8.80
2018-09-05T11:23:28.770Z,8.40
2018-09-05T11:25:25.426Z,8.20
2018-09-05T11:26:40.193Z,8.30
2018-09-05T11:27:25.445Z,9.20
2018-09-05T11:28:46.376Z,8.80
2018-09-05T11:29:25.431Z,9.00
2018-09-05T11:30:32.220Z,8.50
2018-09-05T11:31:26.431Z,8.60
2018-09-05T11:32:53.090Z,8.40
2018-09-05T11:34:01.203Z,8.30
2018-09-05T11:34:47.097Z,8.80
2018-09-05T11:35:26.468Z,8.50
2018-09-05T11:36:25.495Z,8.10
2018-09-05T11:37:25.506Z,8.20
2018-09-05T11:38:46.374Z,10.50
2018-09-05T11:39:47.099Z,8.20
2018-09-05T11:40:53.103Z,9.00
2018-09-05T11:42:01.179Z,8.00
2018-09-05T11:42:25.503Z,13.10
2018-09-05T11:43:25.529Z,9.20
2018-09-05T11:44:25.580Z,8.20
2018-09-05T11:45:46.487Z,8.30
2018-09-05T11:46:26.578Z,8.30
2018-09-05T11:47:26.649Z,8.80
2018-09-05T11:48:25.633Z,7.90
2018-09-05T11:49:26.661Z,7.40
2018-09-05T11:50:28.583Z,7.50
2018-09-05T11:51:25.648Z,7.80
2018-09-05T11:52:25.618Z,6.70
2018-09-05T11:53:31.217Z,7.10
2018-09-05T11:54:29.027Z,7.10
2018-09-05T11:55:26.768Z,7.30
2018-09-05T11:56:25.656Z,7.60
2018-09-05T11:57:28.766Z,7.20
2018-09-05T11:58:25.727Z,7.10
2018-09-05T11:59:26.515Z,6.60
2018-09-05T12:00:25.727Z,6.80
2018-09-05T12:01:25.786Z,8.00
2018-09-05T12:02:25.744Z,7.30
2018-09-05T12:03:28.784Z,6.90
2018-09-05T12:04:25.789Z,7.30
2018-09-05T12:05:32.804Z,6.70
2018-09-05T12:06:25.849Z,6.70
2018-09-05T12:07:25.839Z,6.30
2018-09-05T12:08:25.877Z,5.90
2018-09-05T12:09:26.688Z,5.90
2018-09-05T12:10:40.904Z,6.50
2018-09-05T12:11:26.537Z,6.00
2018-09-05T12:12:25.951Z,6.10
2018-09-05T12:13:28.902Z,6.00
2018-09-05T12:14:33.021Z,7.70
2018-09-05T12:15:26.004Z,5.80
2018-09-05T12:16:26.965Z,5.70
2018-09-05T12:17:33.014Z,6.10
2018-09-05T12:18:25.972Z,6.20
2018-09-05T12:19:33.012Z,6.70
2018-09-05T12:20:26.092Z,5.80
2018-09-05T12:21:26.051Z,6.00
2018-09-05T12:22:27.064Z,5.80
2018-09-05T12:23:26.116Z,5.60
2018-09-05T12:24:26.151Z,6.00
2018-09-05T12:25:26.173Z,5.70
2018-09-05T12:27:59.641Z,4.80
2018-09-05T12:28:59.486Z,4.50
2018-09-05T12:30:54.981Z,5.20
2018-09-05T12:33:09.117Z,4.80
2018-09-05T12:35:45.518Z,4.80
2018-09-05T12:36:23.801Z,5.10
2018-09-05T12:38:29.897Z,5.00
2018-09-05T12:39:18.512Z,4.90
2018-09-05T12:41:13.236Z,4.90
2018-09-05T12:42:13.240Z,4.60
2018-09-05T12:44:07.972Z,4.60
2018-09-05T12:45:07.987Z,5.60
2018-09-05T12:47:02.722Z,4.20
2018-09-05T12:48:02.721Z,4.60
2018-09-05T12:49:57.367Z,4.30
2018-09-05T12:50:57.432Z,4.10
2018-09-05T12:51:57.465Z,4.00
2018-09-05T12:52:57.469Z,4.00
2018-09-05T12:53:57.515Z,4.40
2018-09-05T12:54:57.388Z,4.90
2018-09-05T12:55:57.483Z,4.30
2018-09-05T12:56:57.501Z,4.80
2018-09-05T12:57:57.566Z,4.60
2018-09-05T12:58:57.621Z,5.00
2018-09-05T12:59:57.471Z,4.10
2018-09-05T13:00:57.571Z,4.20
2018-09-05T13:01:57.633Z,4.80
2018-09-05T13:03:07.166Z,4.30
2018-09-05T13:03:57.685Z,4.40
2018-09-05T13:05:12.575Z,4.50
2018-09-05T13:05:57.698Z,5.00
2018-09-05T13:07:00.674Z,5.20
2018-09-05T13:07:57.707Z,4.90
2018-09-05T13:08:57.769Z,5.00
2018-09-05T13:09:57.786Z,5.20
2018-09-05T13:10:57.730Z,5.10
2018-09-05T13:12:18.822Z,4.80
2018-09-05T13:12:57.769Z,5.10
2018-09-05T13:14:12.845Z,4.90
2018-09-05T13:15:00.865Z,5.20
2018-09-05T13:15:57.866Z,4.80
2018-09-05T13:18:21.606Z,5.00
2018-09-05T13:18:52.452Z,6.10
2018-09-05T13:21:08.992Z,5.10
2018-09-05T13:23:05.350Z,5.20
2018-09-05T13:24:01.990Z,4.70
2018-09-05T13:25:56.583Z,5.10
2018-09-05T13:28:27.605Z,6.80
2018-09-05T13:31:03.285Z,8.30
2018-09-05T13:32:42.693Z,6.40
2018-09-05T13:34:35.544Z,5.00
2018-09-05T13:35:35.455Z,5.60
2018-09-05T13:37:30.141Z,5.70
2018-09-05T13:38:30.150Z,6.10
2018-09-05T13:40:33.704Z,7.20
2018-09-05T13:41:24.959Z,4.80