createdAt,value
2018-11-12T00:00:20.680Z,100886.50
2018-11-12T00:02:51.169Z,100884.31
2018-11-12T00:05:20.246Z,100884.05
2018-11-12T00:07:49.188Z,100885.12
2018-11-12T00:10:18.131Z,100883.52
2018-11-12T00:12:47.264Z,100891.00
2018-11-12T00:15:16.212Z,100893.62
2018-11-12T00:17:45.247Z,100889.88
2018-11-12T00:20:15.399Z,100893.02
2018-11-12T00:22:44.924Z,100895.78
2018-11-12T00:25:13.925Z,100898.18
2018-11-12T00:27:43.139Z,100896.11
2018-11-12T00:30:14.428Z,100896.36
2018-11-12T00:32:44.184Z,100897.72
2018-11-12T00:35:13.238Z,100893.75
2018-11-12T00:37:43.177Z,100899.71
2018-11-12T00:40:13.905Z,100899.87
2018-11-12T00:42:43.420Z,100909.52
2018-11-12T00:45:12.758Z,100908.19
2018-11-12T00:47:41.974Z,100905.80
2018-11-12T00:50:12.291Z,100907.87
2018-11-12T00:52:41.273Z,100920.22
2018-11-12T00:55:12.067Z,100915.48
2018-11-12T00:57:41.551Z,100912.56
2018-11-12T01:00:13.860Z,100914.83
2018-11-12T01:02:44.968Z,100905.59
2018-11-12T01:05:14.157Z,100906.77
2018-11-12T01:07:43.178Z,100904.69
2018-11-12T01:10:13.381Z,100914.67
2018-11-12T01:12:42.998Z,100910.20
2018-11-12T01:15:13.488Z,100924.14
2018-11-12T01:17:42.767Z,100920.31
2018-11-12T01:20:13.289Z,100924.65
2018-11-12T01:22:42.366Z,100927.68
2018-11-12T01:25:12.451Z,100916.16
2018-11-12T01:27:42.162Z,100907.16
2018-11-12T01:30:14.061Z,100910.75
2018-11-12T01:32:43.354Z,100905.14
2018-11-12T01:35:13.328Z,100898.86
2018-11-12T01:37:42.317Z,100905.52
2018-11-12T01:40:12.571Z,100904.34
2018-11-12T01:42:41.890Z,100904.48
2018-11-12T01:45:12.870Z,100904.16
2018-11-12T01:47:42.108Z,100898.95
2018-11-12T01:50:12.312Z,100903.49
2018-11-12T01:52:42.011Z,100905.72
2018-11-12T01:55:12.176Z,100910.53
2018-11-12T01:57:41.189Z,100908.83
2018-11-12T02:00:14.104Z,100914.59
2018-11-12T02:02:44.055Z,100910.60
2018-11-12T02:05:13.008Z,100915.31
2018-11-12T02:07:41.943Z,100916.88
2018-11-12T02:10:12.567Z,100908.28
2018-11-12T02:12:41.854Z,100915.55
2018-11-12T02:15:13.234Z,100919.95
2018-11-12T02:17:42.843Z,100921.65
2018-11-12T02:20:13.991Z,100917.28
2018-11-12T02:22:44.010Z,100916.91
2018-11-12T02:25:13.448Z,100916.33
2018-11-12T02:27:42.429Z,100906.55
2018-11-12T02:30:14.561Z,100910.27
2018-11-12T02:32:43.483Z,100921.07
2018-11-12T02:35:12.476Z,100920.70
2018-11-12T02:37:41.497Z,100925.45
2018-11-12T02:40:11.990Z,100923.95
2018-11-12T02:42:41.428Z,100929.47
2018-11-12T02:45:11.369Z,100941.23
2018-11-12T02:47:41.058Z,100939.52
2018-11-12T02:50:11.940Z,100941.23
2018-11-12T02:52:41.083Z,100940.48
2018-11-12T02:55:11.952Z,100937.40
2018-11-12T02:57:41.843Z,100941.01
2018-11-12T03:00:14.032Z,100941.01
2018-11-12T03:02:43.709Z,100942.06
2018-11-12T03:05:13.026Z,100941.69
2018-11-12T03:07:42.238Z,100939.26
2018-11-12T03:10:14.422Z,100945.91
2018-11-12T03:12:43.493Z,100949.31
2018-11-12T03:15:13.423Z,100954.77
2018-11-12T03:17:42.986Z,100960.98
2018-11-12T03:20:14.039Z,100975.78
2018-11-12T03:22:42.960Z,100971.42
2018-11-12T03:25:13.287Z,100970.09
2018-11-12T03:27:43.105Z,100971.09
2018-11-12T03:30:14.524Z,100967.53
2018-11-12T03:32:44.176Z,100961.84
2018-11-12T03:35:13.662Z,100965.60
2018-11-12T03:37:43.925Z,100967.36
2018-11-12T03:40:18.100Z,100970.02
2018-11-12T03:42:47.642Z,100971.52
2018-11-12T03:45:22.519Z,100981.30
2018-11-12T03:47:51.540Z,100980.12
2018-11-12T03:50:22.790Z,100983.86
2018-11-12T03:52:51.734Z,100988.19
2018-11-12T03:55:21.645Z,100997.34
2018-11-12T03:57:50.611Z,100995.83
2018-11-12T04:00:22.099Z,101001.76
2018-11-12T04:02:51.026Z,100997.58
2018-11-12T04:05:19.995Z,101007.83
2018-11-12T04:07:48.947Z,101010.11
2018-11-12T04:10:18.999Z,101006.69
2018-11-12T04:12:47.931Z,101001.72
2018-11-12T04:15:20.060Z,101002.95
2018-11-12T04:17:49.022Z,101009.22
2018-11-12T04:20:19.257Z,101008.36
2018-11-12T04:23:03.415Z,101013.67
2018-11-12T04:25:33.570Z,101015.38
2018-11-12T04:28:02.659Z,101021.08
2018-11-12T04:30:31.707Z,101022.97
2018-11-12T04:33:00.679Z,101030.95
2018-11-12T04:35:29.628Z,101039.30
2018-11-12T04:37:58.776Z,101040.63
2018-11-12T04:40:27.728Z,101039.52
2018-11-12T04:42:56.715Z,101037.25
2018-11-12T04:45:26.255Z,101040.13
2018-11-12T04:47:55.598Z,101044.11
2018-11-12T04:50:25.879Z,101042.66
2018-11-12T04:52:55.136Z,101047.40
2018-11-12T04:55:24.763Z,101051.29
2018-11-12T04:57:53.616Z,101045.59
2018-11-12T05:00:24.889Z,101051.09
2018-11-12T05:02:53.820Z,101050.24
2018-11-12T05:05:24.074Z,101058.69
2018-11-12T05:07:53.148Z,101069.70
2018-11-12T05:10:23.142Z,101073.69
2018-11-12T05:12:52.711Z,101083.17
2018-11-12T05:15:22.666Z,101078.65
2018-11-12T05:17:51.591Z,101092.31
2018-11-12T05:20:21.725Z,101094.66
2018-11-12T05:22:50.690Z,101093.05
2018-11-12T05:25:19.606Z,101101.83
2018-11-12T05:27:48.563Z,101108.53
2018-11-12T05:30:19.536Z,101109.64
2018-11-12T05:32:48.550Z,101112.48
2018-11-12T05:35:25.043Z,101113.59
2018-11-12T05:37:54.100Z,101113.67
2018-11-12T05:40:24.246Z,101113.97
2018-11-12T05:42:53.288Z,101114.95
2018-11-12T05:45:23.322Z,101124.54
2018-11-12T05:47:52.260Z,101129.45
2018-11-12T05:50:23.563Z,101132.95
2018-11-12T05:52:53.996Z,101133.94
2018-11-12T05:55:24.246Z,101146.13
2018-11-12T05:57:53.195Z,101148.84
2018-11-12T06:00:28.416Z,101152.91
2018-11-12T06:02:57.372Z,101149.97
2018-11-12T06:05:26.335Z,101162.40
2018-11-12T06:07:55.281Z,101165.23
2018-11-12T06:10:25.710Z,101168.20
2018-11-12T06:12:54.675Z,101164.97
2018-11-12T06:15:23.635Z,101162.03
2018-11-12T06:17:53.004Z,101171.25
2018-11-12T06:20:24.122Z,101172.28
2018-11-12T06:22:53.173Z,101164.77
2018-11-12T06:25:24.458Z,101168.48
2018-11-12T06:27:53.609Z,101169.44
2018-11-12T06:30:23.776Z,101169.59
2018-11-12T06:32:52.782Z,101168.39
2018-11-12T06:35:22.202Z,101164.19
2018-11-12T06:37:52.018Z,101164.42
2018-11-12T06:40:23.201Z,101154.23
2018-11-12T06:42:52.519Z,101160.18
2018-11-12T06:45:23.766Z,101158.58
2018-11-12T06:47:53.517Z,101159.55
2018-11-12T06:50:23.791Z,101155.26
2018-11-12T06:52:52.818Z,101156.06
2018-11-12T06:55:22.205Z,101153.00
2018-11-12T06:57:51.419Z,101144.12
2018-11-12T07:00:22.607Z,101143.88
2018-11-12T07:02:52.114Z,101152.48
2018-11-12T07:05:21.311Z,101157.14
2018-11-12T07:07:50.251Z,101152.31
2018-11-12T07:10:20.482Z,101154.40
2018-11-12T07:12:50.231Z,101145.75
2018-11-12T07:15:20.489Z,101158.58
2018-11-12T07:17:49.404Z,101161.55
2018-11-12T07:20:20.159Z,101169.95
2018-11-12T07:22:49.511Z,101171.19
2018-11-12T07:25:20.132Z,101164.39
2018-11-12T07:27:49.054Z,101162.68
2018-11-12T07:30:21.040Z,101165.16
2018-11-12T07:32:50.862Z,101173.22
2018-11-12T07:35:20.291Z,101176.19
2018-11-12T07:37:50.522Z,101176.30
2018-11-12T07:40:19.886Z,101180.05
2018-11-12T07:42:48.927Z,101188.83
2018-11-12T07:45:24.430Z,101181.50
2018-11-12T07:47:54.324Z,101181.23
2018-11-12T07:50:24.564Z,101177.25
2018-11-12T07:52:53.480Z,101181.72
2018-11-12T07:55:23.651Z,101186.38
2018-11-12T07:57:53.742Z,101199.02
2018-11-12T08:00:27.745Z,101196.86
2018-11-12T08:03:01.844Z,101199.81
2018-11-12T08:05:30.776Z,101201.59
2018-11-12T08:07:59.710Z,101203.57
2018-11-12T08:10:35.264Z,101206.97
2018-11-12T08:13:04.254Z,101207.53
2018-11-12T08:15:33.272Z,101195.33
2018-11-12T08:18:02.263Z,101199.91
2018-11-12T08:20:31.410Z,101193.41
2018-11-12T08:23:00.417Z,101205.73
2018-11-12T08:25:29.378Z,101203.27
2018-11-12T08:27:58.383Z,101202.86
2018-11-12T08:30:28.435Z,101198.76
2018-11-12T08:32:58.829Z,101201.06
2018-11-12T08:35:28.159Z,101194.64
2018-11-12T08:37:57.390Z,101190.58
2018-11-12T08:40:27.501Z,101188.03
2018-11-12T08:42:56.459Z,101184.05
2018-11-12T08:45:25.690Z,101187.56
2018-11-12T08:47:55.514Z,101192.42
2018-11-12T08:50:25.904Z,101191.94
2018-11-12T08:52:55.959Z,101195.11
2018-11-12T08:55:26.520Z,101194.91
2018-11-12T08:57:57.907Z,101196.09
2018-11-12T09:00:27.536Z,101194.50
2018-11-12T09:02:56.519Z,101201.10
2018-11-12T09:05:26.697Z,101197.86
2018-11-12T09:07:57.267Z,101192.52
2018-11-12T09:10:28.821Z,101202.68
2018-11-12T09:12:57.855Z,101199.27
2018-11-12T09:15:26.929Z,101196.77
2018-11-12T09:17:55.886Z,101190.40
2018-11-12T09:20:26.134Z,101189.25
2018-11-12T09:22:55.446Z,101186.94
2018-11-12T09:25:25.568Z,101181.95
2018-11-12T09:27:54.507Z,101175.31
2018-11-12T09:30:24.814Z,101167.73
2018-11-12T09:32:53.804Z,101165.28
2018-11-12T09:35:25.018Z,101165.48
2018-11-12T09:37:54.700Z,101161.48
2018-11-12T09:40:26.135Z,101158.69
2018-11-12T09:42:55.183Z,101166.91
2018-11-12T09:45:24.142Z,101164.02
2018-11-12T09:47:53.741Z,101166.91
2018-11-12T09:50:24.092Z,101160.97
2018-11-12T09:52:54.373Z,101147.82
2018-11-12T09:55:24.370Z,101147.41
2018-11-12T09:57:55.072Z,101142.92
2018-11-12T10:00:24.249Z,101139.16
2018-11-12T10:02:54.013Z,101133.55
2018-11-12T10:05:23.415Z,101128.66
2018-11-12T10:07:55.909Z,101126.80
2018-11-12T10:10:31.354Z,101130.33
2018-11-12T10:12:58.426Z,101128.17
2018-11-12T10:15:28.892Z,101132.16
2018-11-12T10:17:57.996Z,101131.63
2018-11-12T10:20:24.350Z,101125.27
2018-11-12T10:22:53.326Z,101127.35
2018-11-12T10:25:22.323Z,101120.22
2018-11-12T10:27:51.440Z,101115.19
2018-11-12T10:30:20.756Z,101117.49
2018-11-12T10:32:49.705Z,101114.59
2018-11-12T10:35:18.701Z,101113.14
2018-11-12T10:37:47.696Z,101108.02
2018-11-12T10:40:18.811Z,101111.02
2018-11-12T10:42:47.766Z,101102.05
2018-11-12T10:45:17.056Z,101098.81
2018-11-12T10:47:46.998Z,101088.02
2018-11-12T10:50:16.058Z,101088.09
2018-11-12T10:52:45.096Z,101097.38
2018-11-12T10:55:15.971Z,101096.98
2018-11-12T10:57:45.403Z,101095.27
2018-11-12T11:00:24.592Z,101099.45
2018-11-12T11:02:59.436Z,101102.53
2018-11-12T11:05:28.388Z,101108.88
2018-11-12T11:07:57.365Z,101099.85
2018-11-12T11:10:27.560Z,101096.02
2018-11-12T11:12:57.626Z,101096.56
2018-11-12T11:15:26.753Z,101087.93
2018-11-12T11:17:55.708Z,101085.25
2018-11-12T11:20:24.694Z,101084.88
2018-11-12T11:22:53.642Z,101085.62
2018-11-12T11:25:22.645Z,101082.33
2018-11-12T11:27:51.603Z,101075.23
2018-11-12T11:30:20.629Z,101079.62
2018-11-12T11:32:49.635Z,101087.20
2018-11-12T11:35:19.347Z,101077.63
2018-11-12T11:37:48.310Z,101078.37
2018-11-12T11:40:19.632Z,101075.58
2018-11-12T11:42:48.551Z,101077.94
2018-11-12T11:45:18.204Z,101076.23
2018-11-12T11:47:48.095Z,101069.64
2018-11-12T11:50:19.171Z,101065.33
2018-11-12T11:52:48.186Z,101066.66
2018-11-12T11:55:18.493Z,101053.34
2018-11-12T11:57:47.896Z,101053.84
2018-11-12T12:00:20.897Z,101049.22
2018-11-12T12:02:50.969Z,101050.16
2018-11-12T12:05:20.618Z,101044.32
2018-11-12T12:07:50.150Z,101037.72
2018-11-12T12:10:19.148Z,101043.27
2018-11-12T12:12:48.912Z,101045.38
2018-11-12T12:15:19.097Z,101045.94
2018-11-12T12:17:48.048Z,101038.57
2018-11-12T12:20:18.487Z,101035.05
2018-11-12T12:22:47.448Z,101040.59
2018-11-12T12:25:17.450Z,101039.57
2018-11-12T12:27:46.870Z,101040.52
2018-11-12T12:30:18.673Z,101038.12
2018-11-12T12:32:48.341Z,101039.50
2018-11-12T12:35:17.375Z,101043.11
2018-11-12T12:37:46.883Z,101038.88
2018-11-12T12:40:17.077Z,101039.29
2018-11-12T12:42:46.048Z,101044.06
2018-11-12T12:45:18.344Z,101037.84
2018-11-12T12:47:47.763Z,101038.91
2018-11-12T12:50:17.359Z,101040.83
2018-11-12T12:52:46.290Z,101040.89
2018-11-12T12:55:16.155Z,101038.30
2018-11-12T12:57:45.622Z,101046.27
2018-11-12T13:00:23.638Z,101043.40
2018-11-12T13:02:52.624Z,101051.02
2018-11-12T13:05:21.559Z,101048.18
2018-11-12T13:07:50.535Z,101041.42
2018-11-12T13:10:20.678Z,101045.13
2018-11-12T13:12:49.681Z,101047.69
2018-11-12T13:15:19.432Z,101044.19
2018-11-12T13:17:48.950Z,101048.42
2018-11-12T13:20:19.353Z,101052.83
2018-11-12T13:22:48.776Z,101047.80
2018-11-12T13:25:17.910Z,101051.20
2018-11-12T13:27:47.565Z,101045.77
2018-11-12T13:30:18.741Z,101045.31
2018-11-12T13:32:48.047Z,101042.95
2018-11-12T13:35:18.679Z,101043.95
2018-11-12T13:37:47.650Z,101036.52
2018-11-12T13:40:17.987Z,101037.41
2018-11-12T13:42:48.522Z,101035.42
2018-11-12T13:45:17.520Z,101034.11
2018-11-12T13:47:46.912Z,101026.03
2018-11-12T13:50:18.184Z,101028.06
2018-11-12T13:52:47.506Z,101033.14
2018-11-12T13:55:17.705Z,101024.55
2018-11-12T13:57:47.063Z,101021.50
2018-11-12T14:00:18.336Z,101027.80
2018-11-12T14:02:48.044Z,101029.48
2018-11-12T14:05:18.262Z,101030.16
2018-11-12T14:07:47.602Z,101026.47
2018-11-12T14:10:17.998Z,101037.80
2018-11-12T14:12:47.204Z,101041.03
2018-11-12T14:15:18.697Z,101037.31
2018-11-12T14:17:48.175Z,101033.97
2018-11-12T14:20:17.278Z,101043.77
2018-11-12T14:22:46.275Z,101051.53
2018-11-12T14:25:16.449Z,101052.73
2018-11-12T14:27:46.555Z,101054.25
2018-11-12T14:30:16.924Z,101061.02
2018-11-12T14:32:45.891Z,101062.37
2018-11-12T14:35:15.331Z,101062.02
2018-11-12T14:37:45.320Z,101075.88
2018-11-12T14:40:15.390Z,101069.42
2018-11-12T14:42:44.462Z,101074.66
2018-11-12T14:45:15.070Z,101066.70
2018-11-12T14:47:44.654Z,101075.24
2018-11-12T14:50:13.591Z,101073.36
2018-11-12T14:52:42.576Z,101075.66
2018-11-12T14:55:12.851Z,101078.52
2018-11-12T14:57:41.857Z,101074.59
2018-11-12T15:00:16.947Z,101050.64
2018-11-12T15:02:46.030Z,101082.70
2018-11-12T15:05:15.612Z,101079.88
2018-11-12T15:07:44.573Z,101078.12
2018-11-12T15:10:14.343Z,101082.05
2018-11-12T15:12:43.853Z,101081.70
2018-11-12T15:15:13.167Z,101088.02
2018-11-12T15:17:42.316Z,101091.28
2018-11-12T15:20:13.374Z,101087.98
2018-11-12T15:22:42.351Z,101094.14
2018-11-12T15:25:14.203Z,101101.15
2018-11-12T15:27:44.138Z,101104.61
2018-11-12T15:30:15.120Z,101102.27
2018-11-12T15:32:44.672Z,101109.88
2018-11-12T15:35:14.119Z,101114.88
2018-11-12T15:37:43.791Z,101120.27
2018-11-12T15:40:13.302Z,101111.22
2018-11-12T15:42:42.542Z,101120.38
2018-11-12T15:45:14.965Z,101121.55
2018-11-12T15:47:44.780Z,101119.33
2018-11-12T15:50:24.270Z,101121.08
2018-11-12T15:52:53.394Z,101127.75
2018-11-12T15:55:22.348Z,101125.34
2018-11-12T15:57:51.399Z,101131.30
2018-11-12T16:00:20.344Z,101129.47
2018-11-12T16:02:49.326Z,101127.91
2018-11-12T16:05:18.285Z,101129.04
2018-11-12T16:07:47.206Z,101128.98
2018-11-12T16:10:18.044Z,101139.94
2018-11-12T16:12:47.178Z,101138.78
2018-11-12T16:15:17.472Z,101147.31
2018-11-12T16:17:46.434Z,101149.22
2018-11-12T16:20:18.701Z,101150.05
2018-11-12T16:22:48.394Z,101152.37
2018-11-12T16:25:17.804Z,101155.67
2018-11-12T16:27:46.815Z,101148.81
2018-11-12T16:30:15.861Z,101148.29
2018-11-12T16:32:45.613Z,101158.73
2018-11-12T16:35:16.218Z,101150.88
2018-11-12T16:37:45.899Z,101158.95
2018-11-12T16:40:14.922Z,101157.12
2018-11-12T16:42:44.821Z,101113.47
2018-11-12T16:45:14.339Z,101156.13
2018-11-12T16:47:43.410Z,101154.30
2018-11-12T16:50:13.463Z,101157.90
2018-11-12T16:52:42.494Z,101158.95
2018-11-12T16:55:14.800Z,101156.63
2018-11-12T16:57:43.876Z,101152.66
2018-11-12T17:00:14.291Z,101158.29
2018-11-12T17:02:43.696Z,101159.95
2018-11-12T17:05:14.046Z,101156.00
2018-11-12T17:07:43.009Z,101159.17
2018-11-12T17:10:13.906Z,101169.16
2018-11-12T17:12:43.559Z,101162.95
2018-11-12T17:15:13.152Z,101165.51
2018-11-12T17:17:42.160Z,101171.00
2018-11-12T17:20:12.782Z,101170.65
2018-11-12T17:22:41.698Z,101171.64
2018-11-12T17:25:11.995Z,101173.52
2018-11-12T17:27:41.027Z,101181.31
2018-11-12T17:30:14.418Z,101183.91
2018-11-12T17:32:44.020Z,101185.26
2018-11-12T17:35:14.592Z,101192.93
2018-11-12T17:37:43.665Z,101195.28
2018-11-12T17:40:16.433Z,101195.16
2018-11-12T17:42:46.290Z,101195.41
2018-11-12T17:45:16.523Z,101188.02
2018-11-12T17:47:46.680Z,101196.30
2018-11-12T17:50:15.650Z,101197.06
2018-11-12T17:52:44.857Z,101200.23
2018-11-12T17:55:14.155Z,101198.68
2018-11-12T17:57:43.128Z,101201.72
2018-11-12T18:00:15.283Z,101204.77
2018-11-12T18:02:44.204Z,101207.80
2018-11-12T18:05:13.155Z,101206.86
2018-11-12T18:07:42.831Z,101211.24
2018-11-12T18:10:12.619Z,101212.45
2018-11-12T18:12:41.612Z,101212.24
2018-11-12T18:15:13.046Z,101210.89
2018-11-12T18:17:42.071Z,101208.49
2018-11-12T18:20:14.454Z,101211.41
2018-11-12T18:22:43.393Z,101214.81
2018-11-12T18:25:12.684Z,101209.94
2018-11-12T18:27:41.667Z,101213.25
2018-11-12T18:30:13.191Z,101210.81
2018-11-12T18:32:42.348Z,101213.01
2018-11-12T18:35:11.421Z,101210.56
2018-11-12T18:37:40.448Z,101211.33
2018-11-12T18:40:11.214Z,101214.47
2018-11-12T18:42:40.223Z,101219.72
2018-11-12T18:45:15.086Z,101214.61
2018-11-12T18:47:44.435Z,101219.83
2018-11-12T18:50:15.950Z,101224.70
2018-11-12T18:52:45.394Z,101225.79
2018-11-12T18:55:14.325Z,101227.88
2018-11-12T18:57:44.127Z,101229.81
2018-11-12T19:00:14.363Z,101236.13
2018-11-12T19:02:43.432Z,101234.80
2018-11-12T19:05:17.893Z,101239.17
2018-11-12T19:07:47.970Z,101235.77
2018-11-12T19:10:18.360Z,101233.09
2018-11-12T19:12:47.906Z,101232.72
2018-11-12T19:15:18.203Z,101230.77
2018-11-12T19:17:48.817Z,101233.22
2018-11-12T19:20:18.696Z,101224.09
2018-11-12T19:22:47.687Z,101227.86
2018-11-12T19:25:16.721Z,101231.84
2018-11-12T19:27:45.710Z,101236.84
2018-11-12T19:30:17.817Z,101234.41
2018-11-12T19:32:47.068Z,101235.48
2018-11-12T19:35:17.414Z,101239.39
2018-11-12T19:37:47.258Z,101239.74
2018-11-12T19:40:19.591Z,101237.58
2018-11-12T19:42:49.933Z,101241.61
2018-11-12T19:45:18.863Z,101243.06
2018-11-12T19:47:49.154Z,101242.19
2018-11-12T19:50:20.456Z,101247.16
2018-11-12T19:52:52.346Z,101242.80
2018-11-12T19:55:21.323Z,101248.73
2018-11-12T19:57:50.322Z,101247.14
2018-11-12T20:00:21.876Z,101245.21
2018-11-12T20:02:52.006Z,101248.97
2018-11-12T20:05:20.970Z,101248.37
2018-11-12T20:07:49.954Z,101250.67
2018-11-12T20:10:20.179Z,101251.16
2018-11-12T20:12:49.165Z,101250.04
2018-11-12T20:15:20.377Z,101257.46
2018-11-12T20:17:50.116Z,101258.06
2018-11-12T20:20:22.459Z,101258.28
2018-11-12T20:22:51.729Z,101253.16
2018-11-12T20:25:21.033Z,101255.09
2018-11-12T20:27:50.880Z,101261.72
2018-11-12T20:30:28.047Z,101259.20
2018-11-12T20:32:57.110Z,101253.92
2018-11-12T20:35:26.063Z,101253.22
2018-11-12T20:37:55.086Z,101255.25
2018-11-12T20:40:24.019Z,101263.59
2018-11-12T20:42:53.002Z,101262.52
2018-11-12T20:45:22.817Z,101259.84
2018-11-12T20:47:53.397Z,101264.22
2018-11-12T20:50:22.473Z,101264.81
2018-11-12T20:52:51.465Z,101261.97
2018-11-12T20:55:20.491Z,101258.08
2018-11-12T20:57:49.461Z,101258.55
2018-11-12T21:00:21.128Z,101266.27
2018-11-12T21:02:51.294Z,101268.56
2018-11-12T21:05:22.171Z,101262.14
2018-11-12T21:07:51.150Z,101255.59
2018-11-12T21:10:20.527Z,101256.52
2018-11-12T21:12:49.879Z,101257.98
2018-11-12T21:15:19.702Z,101253.53
2018-11-12T21:17:48.642Z,101262.04
2018-11-12T21:20:19.106Z,101261.67
2018-11-12T21:22:48.084Z,101261.92
2018-11-12T21:25:18.414Z,101259.80
2018-11-12T21:27:47.431Z,101262.27
2018-11-12T21:30:18.851Z,101274.58
2018-11-12T21:32:48.168Z,101267.41
2018-11-12T21:35:17.156Z,101273.97
2018-11-12T21:37:46.431Z,101271.63
2018-11-12T21:40:18.826Z,101277.70
2018-11-12T21:42:47.822Z,101281.80
2018-11-12T21:45:19.559Z,101283.32
2018-11-12T21:47:48.502Z,101284.02
2018-11-12T21:50:18.733Z,101292.59
2018-11-12T21:52:47.666Z,101288.36
2018-11-12T21:55:16.633Z,101288.67
2018-11-12T21:57:45.997Z,101291.08
2018-11-12T22:00:17.720Z,101294.36
2018-11-12T22:02:47.987Z,101301.64
2018-11-12T22:05:16.993Z,101298.39
2018-11-12T22:07:45.952Z,101299.62
2018-11-12T22:10:15.748Z,101304.84
2018-11-12T22:12:45.967Z,101295.38
2018-11-12T22:15:14.907Z,101298.89
2018-11-12T22:17:44.765Z,101299.38
2018-11-12T22:20:15.073Z,101297.94
2018-11-12T22:22:44.495Z,101296.02
2018-11-12T22:25:15.722Z,101293.80
2018-11-12T22:27:45.283Z,101289.63
2018-11-12T22:30:22.797Z,101290.09
2018-11-12T22:32:52.974Z,101284.21
2018-11-12T22:35:21.930Z,101286.88
2018-11-12T22:37:51.035Z,101288.21
2018-11-12T22:40:20.674Z,101278.88
2018-11-12T22:42:50.434Z,101278.88
2018-11-12T22:45:21.710Z,101276.55
2018-11-12T22:47:51.173Z,101280.73
2018-11-12T22:50:20.171Z,101277.11
2018-11-12T22:52:49.102Z,101275.84
2018-11-12T22:55:18.877Z,101274.14
2018-11-12T22:57:47.935Z,101274.99
2018-11-12T23:00:23.563Z,101276.59
2018-11-12T23:02:52.798Z,101268.63
2018-11-12T23:05:22.224Z,101273.77
2018-11-12T23:07:51.746Z,101270.07
2018-11-12T23:10:21.117Z,101267.95
2018-11-12T23:12:50.072Z,101264.33
2018-11-12T23:15:19.603Z,101261.22
2018-11-12T23:17:48.627Z,101270.72
2018-11-12T23:20:20.174Z,101270.14
2018-11-12T23:22:49.668Z,101265.31
2018-11-12T23:25:18.662Z,101268.84
2018-11-12T23:27:48.384Z,101262.74
2018-11-12T23:30:18.497Z,101266.16
2018-11-12T23:32:47.431Z,101274.16
2018-11-12T23:35:17.844Z,101269.78
2018-11-12T23:37:47.435Z,101275.53
2018-11-12T23:40:16.554Z,101274.65
2018-11-12T23:42:46.086Z,101275.61
2018-11-12T23:45:15.123Z,101282.14
2018-11-12T23:47:44.101Z,101274.75
2018-11-12T23:50:21.454Z,101280.91
2018-11-12T23:52:51.250Z,101290.06
2018-11-12T23:55:20.663Z,101282.67
2018-11-12T23:57:50.189Z,101292.95
