createdAt,value
2022-12-27T00:01:12.921Z,5.20
2022-12-27T00:03:26.291Z,5.10
2022-12-27T00:05:39.553Z,6.60
2022-12-27T00:07:52.797Z,6.30
2022-12-27T00:10:07.094Z,5.70
2022-12-27T00:12:20.823Z,6.50
2022-12-27T00:14:35.173Z,7.40
2022-12-27T00:16:48.495Z,5.00
2022-12-27T00:19:03.164Z,5.40
2022-12-27T00:21:18.531Z,4.90
2022-12-27T00:23:34.662Z,6.80
2022-12-27T00:25:47.827Z,6.10
2022-12-27T00:28:03.940Z,5.30
2022-12-27T00:30:18.752Z,6.30
2022-12-27T00:32:32.613Z,5.60
2022-12-27T00:34:45.687Z,5.50
2022-12-27T00:36:59.060Z,4.10
2022-12-27T00:39:13.334Z,5.30
2022-12-27T00:41:27.222Z,4.30
2022-12-27T00:43:41.029Z,4.30
2022-12-27T00:45:54.569Z,6.60
2022-12-27T00:48:09.000Z,5.40
2022-12-27T00:50:21.771Z,4.80
2022-12-27T00:52:34.941Z,4.40
2022-12-27T00:54:49.210Z,5.80
2022-12-27T00:57:02.097Z,6.20
2022-12-27T00:59:16.898Z,5.70
2022-12-27T01:01:32.242Z,7.60
2022-12-27T01:03:47.081Z,5.10
2022-12-27T01:05:59.700Z,4.60
2022-12-27T01:08:12.778Z,7.00
2022-12-27T01:10:25.884Z,5.10
2022-12-27T01:12:40.217Z,8.40
2022-12-27T01:14:54.161Z,6.40
2022-12-27T01:17:06.981Z,5.30
2022-12-27T01:19:20.994Z,5.70
2022-12-27T01:21:34.678Z,3.80
2022-12-27T01:23:47.788Z,4.60
2022-12-27T01:26:09.092Z,4.60
2022-12-27T01:28:23.343Z,4.20
2022-12-27T01:30:39.002Z,5.80
2022-12-27T01:32:53.227Z,6.00
2022-12-27T01:35:07.503Z,5.00
2022-12-27T01:37:20.492Z,6.00
2022-12-27T01:39:33.060Z,4.70
2022-12-27T01:42:04.838Z,4.00
2022-12-27T01:44:52.907Z,3.40
2022-12-27T01:47:06.869Z,4.90
2022-12-27T01:49:20.797Z,2.80
2022-12-27T01:51:33.334Z,3.60
2022-12-27T01:53:50.079Z,3.90
2022-12-27T01:56:08.096Z,4.80
2022-12-27T01:58:27.143Z,3.70
2022-12-27T02:00:40.559Z,3.30
2022-12-27T02:02:54.673Z,2.70
2022-12-27T02:05:08.443Z,3.30
2022-12-27T02:07:23.488Z,3.80
2022-12-27T02:09:43.925Z,3.00
2022-12-27T02:12:02.897Z,4.00
2022-12-27T02:14:22.329Z,3.40
2022-12-27T02:16:39.988Z,4.20
2022-12-27T02:18:53.213Z,3.30
2022-12-27T02:21:29.518Z,4.70
2022-12-27T02:24:08.017Z,3.40
2022-12-27T02:26:37.276Z,4.20
2022-12-27T02:29:17.502Z,3.10
2022-12-27T02:31:39.778Z,3.20
2022-12-27T02:33:55.495Z,2.60
2022-12-27T02:36:13.810Z,3.50
2022-12-27T02:38:31.695Z,3.90
2022-12-27T02:41:04.344Z,3.70
2022-12-27T02:46:06.585Z,4.70
2022-12-27T02:48:37.049Z,2.80
2022-12-27T02:51:29.116Z,1.90
2022-12-27T02:53:55.734Z,3.20
2022-12-27T02:56:39.525Z,2.70
2022-12-27T02:59:08.908Z,2.40
2022-12-27T03:01:48.004Z,3.90
2022-12-27T03:04:16.048Z,3.40
2022-12-27T03:06:51.642Z,2.60
2022-12-27T03:09:40.530Z,2.60
2022-12-27T03:12:15.205Z,3.70
2022-12-27T03:14:52.461Z,3.00
2022-12-27T03:17:11.463Z,1.90
2022-12-27T03:19:53.264Z,2.60
2022-12-27T03:22:24.549Z,2.40
2022-12-27T03:24:58.251Z,1.90
2022-12-27T03:27:19.134Z,2.20
2022-12-27T03:29:50.047Z,2.40
2022-12-27T03:32:25.089Z,1.80
2022-12-27T03:34:43.574Z,2.00
2022-12-27T03:37:15.747Z,1.30
2022-12-27T03:39:35.100Z,2.20
2022-12-27T03:42:08.389Z,1.30
2022-12-27T03:44:27.831Z,1.90
2022-12-27T03:46:44.517Z,2.30
2022-12-27T03:49:08.807Z,2.10
2022-12-27T03:51:25.997Z,1.50
2022-12-27T03:53:42.925Z,1.90
2022-12-27T03:55:57.380Z,2.20
2022-12-27T03:58:11.974Z,1.60
2022-12-27T04:00:25.847Z,1.80
2022-12-27T04:02:39.931Z,3.00
2022-12-27T04:04:58.630Z,1.80
2022-12-27T04:07:11.958Z,1.90
2022-12-27T04:09:43.762Z,1.90
2022-12-27T04:12:13.043Z,2.00
2022-12-27T04:14:42.601Z,2.00
2022-12-27T04:17:14.338Z,3.30
2022-12-27T04:19:43.719Z,4.40
2022-12-27T04:22:14.898Z,1.50
2022-12-27T04:24:46.682Z,1.90
2022-12-27T04:27:17.598Z,1.50
2022-12-27T04:29:46.925Z,1.70
2022-12-27T04:32:17.466Z,1.90
2022-12-27T04:34:45.817Z,4.10
2022-12-27T04:36:58.776Z,2.50
2022-12-27T04:39:11.745Z,1.60
2022-12-27T04:41:42.840Z,1.20
2022-12-27T04:44:13.335Z,1.70
2022-12-27T04:46:45.292Z,1.70
2022-12-27T04:49:14.502Z,1.60
2022-12-27T04:51:43.559Z,1.50
2022-12-27T04:54:13.700Z,1.50
2022-12-27T04:56:26.924Z,1.60
2022-12-27T04:59:01.678Z,1.60
2022-12-27T05:01:32.304Z,1.90
2022-12-27T05:03:48.286Z,2.00
2022-12-27T05:06:01.808Z,1.40
2022-12-27T05:08:33.950Z,2.80
2022-12-27T05:11:05.527Z,2.00
2022-12-27T05:13:35.876Z,1.60
2022-12-27T05:15:50.131Z,2.80
2022-12-27T05:18:03.461Z,2.00
2022-12-27T05:20:17.993Z,2.10
2022-12-27T05:22:48.610Z,3.00
2022-12-27T05:25:18.946Z,2.00
2022-12-27T05:27:31.827Z,2.20
2022-12-27T05:29:44.644Z,2.80
2022-12-27T05:31:58.560Z,2.20
2022-12-27T05:34:11.763Z,2.20
2022-12-27T05:36:25.650Z,2.40
2022-12-27T05:38:40.370Z,2.10
2022-12-27T05:40:54.132Z,1.90
2022-12-27T05:43:07.636Z,2.30
2022-12-27T05:45:22.193Z,1.80
2022-12-27T05:47:35.641Z,1.70
2022-12-27T05:49:48.702Z,2.30
2022-12-27T05:52:01.348Z,2.20
2022-12-27T05:54:15.043Z,2.40
2022-12-27T05:56:27.948Z,2.70
2022-12-27T05:58:41.635Z,2.50
2022-12-27T06:00:54.672Z,2.40
2022-12-27T06:03:08.919Z,2.70
2022-12-27T06:05:23.417Z,2.20
2022-12-27T06:07:37.887Z,2.50
2022-12-27T06:09:51.412Z,3.60
2022-12-27T06:12:04.803Z,2.00
2022-12-27T06:14:17.983Z,2.20
2022-12-27T06:16:30.979Z,2.90
2022-12-27T06:18:45.655Z,2.80
2022-12-27T06:21:03.734Z,3.20
2022-12-27T06:23:17.578Z,2.80
2022-12-27T06:25:31.749Z,3.20
2022-12-27T06:27:46.974Z,4.40
2022-12-27T06:30:00.151Z,4.10
2022-12-27T06:32:13.577Z,2.70
2022-12-27T06:34:27.349Z,3.00
2022-12-27T06:36:40.916Z,2.70
2022-12-27T06:38:54.667Z,2.00
2022-12-27T06:41:11.075Z,3.60
2022-12-27T06:43:24.931Z,2.20
2022-12-27T06:45:39.784Z,2.50
2022-12-27T06:47:52.991Z,3.90
2022-12-27T06:50:07.433Z,3.10
2022-12-27T06:52:20.050Z,3.40
2022-12-27T06:54:32.626Z,3.50
2022-12-27T06:56:46.519Z,5.20
2022-12-27T06:59:00.471Z,3.50
2022-12-27T07:01:18.152Z,3.60
2022-12-27T07:03:32.253Z,4.50
2022-12-27T07:05:45.450Z,3.00
2022-12-27T07:07:59.587Z,3.90
2022-12-27T07:10:14.488Z,3.40
2022-12-27T07:12:30.607Z,4.30
2022-12-27T07:14:47.941Z,3.90
2022-12-27T07:17:02.468Z,3.30
2022-12-27T07:19:16.620Z,5.00
2022-12-27T07:21:31.634Z,4.10
2022-12-27T07:23:44.662Z,4.20
2022-12-27T07:25:58.900Z,4.90
2022-12-27T07:28:12.661Z,4.50
2022-12-27T07:30:26.068Z,4.20
2022-12-27T07:32:39.850Z,4.60
2022-12-27T07:34:53.426Z,4.20
2022-12-27T07:37:07.578Z,4.30
2022-12-27T07:39:21.589Z,5.30
2022-12-27T07:41:34.398Z,4.60
2022-12-27T07:43:49.048Z,4.30
2022-12-27T07:46:09.595Z,3.90
2022-12-27T07:48:22.740Z,5.10
2022-12-27T07:50:35.832Z,3.40
2022-12-27T07:52:50.074Z,4.60
2022-12-27T07:55:03.479Z,5.20
2022-12-27T07:57:17.377Z,4.00
2022-12-27T07:59:31.488Z,3.20
2022-12-27T08:02:02.931Z,2.70
2022-12-27T08:04:17.768Z,2.90
2022-12-27T08:06:34.792Z,3.10
2022-12-27T08:08:49.623Z,2.60
2022-12-27T08:11:05.664Z,5.60
2022-12-27T08:13:20.075Z,3.90
2022-12-27T08:15:33.718Z,2.10
2022-12-27T08:17:47.480Z,2.80
2022-12-27T08:20:00.672Z,2.40
2022-12-27T08:22:14.484Z,3.60
2022-12-27T08:24:27.845Z,2.20
2022-12-27T08:26:41.713Z,2.60
2022-12-27T08:28:54.648Z,2.80
2022-12-27T08:31:08.822Z,2.30
2022-12-27T08:33:23.488Z,2.00
2022-12-27T08:35:56.303Z,3.10
2022-12-27T08:38:10.913Z,2.40
2022-12-27T08:40:24.240Z,2.50
2022-12-27T08:42:36.800Z,2.50
2022-12-27T08:44:49.531Z,2.20
2022-12-27T08:47:05.741Z,1.60
2022-12-27T08:49:19.006Z,3.30
2022-12-27T08:51:40.399Z,1.50
2022-12-27T08:53:54.601Z,2.10
2022-12-27T08:56:07.921Z,3.50
2022-12-27T08:58:21.701Z,2.00
2022-12-27T09:00:36.487Z,2.60
2022-12-27T09:02:50.042Z,2.40
2022-12-27T09:05:03.124Z,2.00
2022-12-27T09:07:16.558Z,2.40
2022-12-27T09:09:29.589Z,2.40
2022-12-27T09:11:45.158Z,2.80
2022-12-27T09:13:59.280Z,2.40
2022-12-27T09:16:18.748Z,3.00
2022-12-27T09:18:33.406Z,3.40
2022-12-27T09:20:47.193Z,3.10
2022-12-27T09:23:01.710Z,3.00
2022-12-27T09:25:15.522Z,4.60
2022-12-27T09:27:29.280Z,2.70
2022-12-27T09:29:48.127Z,2.70
2022-12-27T09:32:01.603Z,3.10
2022-12-27T09:34:15.867Z,3.40
2022-12-27T09:36:31.749Z,2.80
2022-12-27T09:38:46.224Z,2.50
2022-12-27T09:41:04.629Z,2.40
2022-12-27T09:43:27.181Z,3.50
2022-12-27T09:45:45.061Z,2.00
2022-12-27T09:48:04.915Z,1.40
2022-12-27T09:50:22.495Z,1.90
2022-12-27T09:52:40.161Z,1.40
2022-12-27T09:55:05.099Z,2.40
2022-12-27T09:57:26.112Z,1.90
2022-12-27T09:59:45.533Z,2.10
2022-12-27T10:01:58.645Z,1.90
2022-12-27T10:04:16.520Z,1.70
2022-12-27T10:06:53.882Z,1.80
2022-12-27T10:09:18.152Z,1.80
2022-12-27T10:11:39.674Z,1.90
2022-12-27T10:14:01.110Z,2.00
2022-12-27T10:16:26.204Z,1.80
2022-12-27T10:18:50.943Z,1.20
2022-12-27T10:21:11.728Z,1.60
2022-12-27T10:23:29.899Z,3.70
2022-12-27T10:25:48.258Z,1.70
2022-12-27T10:28:05.887Z,1.50
2022-12-27T10:30:25.116Z,2.60
2022-12-27T10:32:38.416Z,2.30
2022-12-27T10:34:54.223Z,2.30
2022-12-27T10:37:07.697Z,1.80
2022-12-27T10:39:29.205Z,1.90
2022-12-27T10:41:54.807Z,1.50
2022-12-27T10:44:13.374Z,1.80
2022-12-27T10:46:33.105Z,1.80
2022-12-27T10:49:20.021Z,2.00
2022-12-27T10:51:38.629Z,1.80
2022-12-27T10:54:05.971Z,2.00
2022-12-27T10:56:29.741Z,2.00
2022-12-27T10:58:46.026Z,1.70
2022-12-27T11:01:03.141Z,1.60
2022-12-27T11:03:27.223Z,2.10
2022-12-27T11:05:42.930Z,1.40
2022-12-27T11:07:56.613Z,1.40
2022-12-27T11:10:18.784Z,1.40
2022-12-27T11:12:34.033Z,1.40
2022-12-27T11:15:00.449Z,1.50
2022-12-27T11:17:19.514Z,2.70
2022-12-27T11:19:34.294Z,1.50
2022-12-27T11:21:48.637Z,3.40
2022-12-27T11:24:04.139Z,1.80
2022-12-27T11:26:26.635Z,2.20
2022-12-27T11:28:42.273Z,1.30
2022-12-27T11:31:00.794Z,1.20
2022-12-27T11:33:27.675Z,1.10
2022-12-27T11:35:52.300Z,1.30
2022-12-27T11:38:05.837Z,1.90
2022-12-27T11:40:31.640Z,1.10
2022-12-27T11:42:49.048Z,1.90
2022-12-27T11:45:14.540Z,2.30
2022-12-27T11:47:36.213Z,1.50
2022-12-27T11:49:54.158Z,1.50
2022-12-27T11:52:38.133Z,1.00
2022-12-27T11:55:30.606Z,2.70
2022-12-27T11:58:11.501Z,2.00
2022-12-27T12:00:27.888Z,1.50
2022-12-27T12:03:01.007Z,1.40
2022-12-27T12:05:56.673Z,2.10
2022-12-27T12:08:24.713Z,1.50
2022-12-27T12:10:49.101Z,1.50
2022-12-27T12:13:39.304Z,1.00
2022-12-27T12:16:23.703Z,2.40
2022-12-27T12:18:53.021Z,1.70
2022-12-27T12:21:36.772Z,1.40
2022-12-27T12:24:12.196Z,1.30
2022-12-27T12:26:27.151Z,1.10
2022-12-27T12:29:06.609Z,1.40
2022-12-27T12:31:34.134Z,5.30
2022-12-27T12:34:09.421Z,1.30
2022-12-27T12:36:43.947Z,1.40
2022-12-27T12:39:13.083Z,1.20
2022-12-27T12:42:13.896Z,2.40
2022-12-27T12:44:56.510Z,1.10
2022-12-27T12:49:52.539Z,0.90
2022-12-27T12:52:36.516Z,0.80
2022-12-27T12:55:17.544Z,0.70
2022-12-27T12:57:46.542Z,1.80
2022-12-27T13:00:13.751Z,1.40
2022-12-27T13:02:51.489Z,0.80
2022-12-27T13:05:15.966Z,1.10
2022-12-27T13:07:42.408Z,1.60
2022-12-27T13:10:19.067Z,1.20
2022-12-27T13:12:41.111Z,0.80
2022-12-27T13:15:24.551Z,0.90
2022-12-27T13:17:45.744Z,1.60
2022-12-27T13:20:19.210Z,0.90
2022-12-27T13:22:44.470Z,0.80
2022-12-27T13:25:13.282Z,1.00
2022-12-27T13:27:36.374Z,1.00
2022-12-27T13:30:07.048Z,2.30
2022-12-27T13:32:31.229Z,2.60
2022-12-27T13:34:53.095Z,4.70
2022-12-27T13:37:23.111Z,4.60
2022-12-27T13:39:49.664Z,4.30
2022-12-27T13:42:21.089Z,4.30
2022-12-27T13:44:54.230Z,4.20
2022-12-27T13:47:32.402Z,3.50
2022-12-27T13:50:03.502Z,5.70
2022-12-27T13:52:36.419Z,6.40
2022-12-27T13:55:36.068Z,6.20
2022-12-27T13:58:16.838Z,7.80
2022-12-27T14:00:39.208Z,7.30
2022-12-27T14:03:25.039Z,7.20
2022-12-27T14:06:18.754Z,4.60
2022-12-27T14:08:52.600Z,4.50
2022-12-27T14:11:06.276Z,5.80
2022-12-27T14:13:25.039Z,5.90
2022-12-27T14:16:05.988Z,2.70
2022-12-27T14:18:36.588Z,5.80
2022-12-27T14:21:14.102Z,7.00
2022-12-27T14:23:49.197Z,3.00
2022-12-27T14:26:34.412Z,2.90
2022-12-27T14:29:10.491Z,2.40
2022-12-27T14:31:49.879Z,2.80
2022-12-27T14:34:59.281Z,3.70
2022-12-27T14:37:45.487Z,7.70
2022-12-27T14:40:39.442Z,2.40
2022-12-27T14:43:24.652Z,3.70
2022-12-27T14:59:21.496Z,3.00
2022-12-27T15:01:48.758Z,1.90
2022-12-27T15:04:31.593Z,4.00
2022-12-27T15:07:21.421Z,6.60
2022-12-27T15:09:43.166Z,2.90
2022-12-27T15:12:07.799Z,0.80
2022-12-27T15:14:42.191Z,1.60
2022-12-27T15:17:04.876Z,1.00
2022-12-27T15:19:53.842Z,2.40
2022-12-27T15:22:18.961Z,1.20
2022-12-27T15:24:42.782Z,3.10
2022-12-27T15:27:01.120Z,3.30
2022-12-27T15:29:31.036Z,3.00
2022-12-27T15:31:53.474Z,1.70
2022-12-27T15:34:24.508Z,2.80
2022-12-27T15:36:45.681Z,2.80
2022-12-27T15:38:59.808Z,2.10
2022-12-27T15:41:27.343Z,1.70
2022-12-27T15:44:06.485Z,0.90
2022-12-27T15:46:37.685Z,1.10
2022-12-27T15:49:17.050Z,4.70
2022-12-27T15:51:39.096Z,1.10
2022-12-27T15:54:35.428Z,1.20
2022-12-27T15:57:23.317Z,0.70
2022-12-27T15:59:58.585Z,0.80
2022-12-27T16:02:37.877Z,0.60
2022-12-27T16:04:57.741Z,1.70
2022-12-27T16:07:44.160Z,3.10
2022-12-27T16:09:57.210Z,0.50
2022-12-27T16:12:14.632Z,3.30
2022-12-27T16:14:35.365Z,0.70
2022-12-27T16:16:57.690Z,1.80
2022-12-27T16:21:49.830Z,0.60
2022-12-27T16:24:09.083Z,0.60
2022-12-27T16:26:25.673Z,0.60
2022-12-27T16:28:40.453Z,0.50
2022-12-27T16:30:55.825Z,1.30
2022-12-27T16:33:08.883Z,2.40
2022-12-27T16:35:22.267Z,0.50
2022-12-27T16:37:44.935Z,0.90
2022-12-27T16:40:17.880Z,0.90
2022-12-27T16:42:59.677Z,0.60
2022-12-27T16:45:38.925Z,0.50
2022-12-27T16:48:14.176Z,0.50
2022-12-27T16:50:44.575Z,1.50
2022-12-27T16:53:12.023Z,0.70
2022-12-27T16:56:01.851Z,0.50
2022-12-27T16:58:39.986Z,0.50
2022-12-27T17:00:54.109Z,3.20
2022-12-27T17:03:33.392Z,0.60
2022-12-27T17:06:21.598Z,1.10
2022-12-27T17:08:26.841Z,0.60
2022-12-27T17:11:33.819Z,0.50
2022-12-27T17:15:14.708Z,1.20
2022-12-27T17:17:28.656Z,1.10
2022-12-27T17:19:52.822Z,0.60
2022-12-27T17:22:09.617Z,0.60
2022-12-27T17:24:24.458Z,0.70
2022-12-27T17:27:08.705Z,0.80
2022-12-27T17:29:45.771Z,0.70
2022-12-27T17:32:05.214Z,0.70
2022-12-27T17:34:25.567Z,1.10
2022-12-27T17:36:54.365Z,1.10
2022-12-27T17:39:21.723Z,1.00
2022-12-27T17:42:03.527Z,1.90
2022-12-27T17:44:40.957Z,1.00
2022-12-27T17:46:58.243Z,2.10
2022-12-27T17:49:13.209Z,0.60
2022-12-27T17:51:28.991Z,0.60
2022-12-27T17:54:07.542Z,0.70
2022-12-27T17:56:39.418Z,0.80
2022-12-27T17:58:58.050Z,1.70
2022-12-27T18:01:12.784Z,1.90
2022-12-27T18:03:27.524Z,0.70
2022-12-27T18:05:44.306Z,0.80
2022-12-27T18:08:08.488Z,1.50
2022-12-27T18:10:27.326Z,3.20
2022-12-27T18:12:43.283Z,0.80
2022-12-27T18:15:02.320Z,2.10
2022-12-27T18:17:29.401Z,0.70
2022-12-27T18:19:42.947Z,0.60
2022-12-27T18:34:34.895Z,0.70
2022-12-27T18:36:54.907Z,0.80
2022-12-27T18:39:11.341Z,1.40
2022-12-27T18:41:26.934Z,2.30
2022-12-27T18:43:45.321Z,3.00
2022-12-27T18:46:00.765Z,2.50
2022-12-27T18:48:16.169Z,1.00
2022-12-27T18:50:32.827Z,2.10
2022-12-27T18:52:51.267Z,2.10
2022-12-27T18:55:22.960Z,0.70
2022-12-27T18:57:46.666Z,1.70
2022-12-27T19:00:17.124Z,1.60
2022-12-27T19:02:41.519Z,0.90
2022-12-27T19:05:26.897Z,0.70
2022-12-27T19:07:40.714Z,1.40
2022-12-27T19:10:03.889Z,2.10
2022-12-27T19:12:38.605Z,1.00
2022-12-27T19:14:52.451Z,0.70
2022-12-27T19:17:11.197Z,0.60
2022-12-27T19:19:29.513Z,0.70
2022-12-27T19:21:44.687Z,0.80
2022-12-27T19:23:58.872Z,1.50
2022-12-27T19:26:32.679Z,1.40
2022-12-27T19:28:47.318Z,2.20
2022-12-27T19:31:22.012Z,0.70
2022-12-27T19:33:38.301Z,0.90
2022-12-27T19:35:52.043Z,0.70
2022-12-27T19:38:07.179Z,1.60
2022-12-27T19:40:22.444Z,1.10
2022-12-27T19:42:37.700Z,2.60
2022-12-27T19:44:51.946Z,1.30
2022-12-27T19:47:06.478Z,0.70
2022-12-27T19:51:54.966Z,1.80
2022-12-27T19:54:11.866Z,0.80
2022-12-27T19:56:25.874Z,1.30
2022-12-27T19:58:38.974Z,0.90
2022-12-27T20:00:52.380Z,2.20
2022-12-27T20:03:05.573Z,0.70
2022-12-27T20:06:11.211Z,0.80
2022-12-27T20:07:53.942Z,0.60
2022-12-27T20:10:09.085Z,0.90
2022-12-27T20:12:22.498Z,1.10
2022-12-27T20:14:35.783Z,2.80
2022-12-27T20:16:50.376Z,1.40
2022-12-27T20:19:04.048Z,1.00
2022-12-27T20:21:19.846Z,0.70
2022-12-27T20:23:33.347Z,0.90
2022-12-27T20:25:48.991Z,1.10
2022-12-27T20:28:02.367Z,1.10
2022-12-27T20:30:18.163Z,0.80
2022-12-27T20:32:31.736Z,3.90
2022-12-27T20:34:45.611Z,0.90
2022-12-27T20:37:01.080Z,0.70
2022-12-27T20:39:15.358Z,1.30
2022-12-27T20:41:29.615Z,3.70
2022-12-27T20:43:43.837Z,1.00
2022-12-27T20:45:57.232Z,1.10
2022-12-27T20:48:10.703Z,0.70
2022-12-27T20:50:24.769Z,0.90
2022-12-27T20:52:39.657Z,0.90
2022-12-27T20:54:52.986Z,2.70
2022-12-27T20:57:07.243Z,2.30
2022-12-27T20:59:21.523Z,1.50
2022-12-27T21:01:35.134Z,1.10
2022-12-27T21:03:50.631Z,0.70
2022-12-27T21:06:08.454Z,1.00
2022-12-27T21:08:21.844Z,0.80
2022-12-27T21:10:36.104Z,1.20
2022-12-27T21:12:50.442Z,1.90
2022-12-27T21:15:05.076Z,1.20
2022-12-27T21:17:18.477Z,0.70
2022-12-27T21:19:32.764Z,0.80
2022-12-27T21:21:45.926Z,1.70
2022-12-27T21:24:00.337Z,1.50
2022-12-27T21:26:16.416Z,4.20
2022-12-27T21:28:29.702Z,1.20
2022-12-27T21:30:43.192Z,4.30
2022-12-27T21:32:56.405Z,2.80
2022-12-27T21:35:09.956Z,3.20
2022-12-27T21:37:23.637Z,2.50
2022-12-27T21:39:37.258Z,3.00
2022-12-27T21:41:50.446Z,5.10
2022-12-27T21:44:04.114Z,2.20
2022-12-27T21:46:20.801Z,1.30
2022-12-27T21:48:34.347Z,2.00
2022-12-27T21:50:47.856Z,1.30
2022-12-27T21:53:01.043Z,0.90
2022-12-27T21:55:15.456Z,2.00
2022-12-27T21:57:28.938Z,2.80
2022-12-27T21:59:43.557Z,2.20
2022-12-27T22:01:56.786Z,2.30
2022-12-27T22:04:10.550Z,3.60
2022-12-27T22:06:27.881Z,1.00
2022-12-27T22:08:41.049Z,1.70
2022-12-27T22:11:02.149Z,2.60
2022-12-27T22:13:15.961Z,1.40
2022-12-27T22:15:30.057Z,3.30
2022-12-27T22:17:44.433Z,2.70
2022-12-27T22:19:57.644Z,1.90
2022-12-27T22:22:11.159Z,1.70
2022-12-27T22:24:25.003Z,1.40
2022-12-27T22:26:40.585Z,3.40
2022-12-27T22:28:54.590Z,3.30
2022-12-27T22:31:11.223Z,2.00
2022-12-27T22:33:26.402Z,1.50
2022-12-27T22:35:40.316Z,1.20
2022-12-27T22:37:53.966Z,1.70
2022-12-27T22:40:07.638Z,2.20
2022-12-27T22:42:41.637Z,1.40
2022-12-27T22:44:54.580Z,4.50
2022-12-27T22:47:25.934Z,1.40
2022-12-27T22:51:50.573Z,1.40
2022-12-27T22:54:04.745Z,3.60
2022-12-27T22:56:22.929Z,2.30
2022-12-27T22:58:37.292Z,3.80
2022-12-27T23:00:50.710Z,3.10
2022-12-27T23:03:04.094Z,3.80
2022-12-27T23:05:17.444Z,1.80
2022-12-27T23:08:05.463Z,1.10
2022-12-27T23:10:05.849Z,1.80
2022-12-27T23:12:19.260Z,4.20
2022-12-27T23:14:32.483Z,1.70
2022-12-27T23:16:48.577Z,3.00
2022-12-27T23:19:02.656Z,2.40
2022-12-27T23:21:24.014Z,0.90
2022-12-27T23:23:39.905Z,1.90
2022-12-27T23:25:54.577Z,1.80
2022-12-27T23:28:10.378Z,1.80
2022-12-27T23:30:24.079Z,4.60
2022-12-27T23:32:37.727Z,1.40
2022-12-27T23:34:53.609Z,1.70
2022-12-27T23:37:07.802Z,1.10
2022-12-27T23:39:22.173Z,1.90
2022-12-27T23:41:38.137Z,4.90
2022-12-27T23:43:53.146Z,2.10
2022-12-27T23:46:14.535Z,4.40
2022-12-27T23:48:28.468Z,0.90
2022-12-27T23:50:42.310Z,1.00
2022-12-27T23:52:56.527Z,1.50
2022-12-27T23:55:10.502Z,1.00
2022-12-27T23:57:23.859Z,1.00
2022-12-27T23:59:37.331Z,0.90
