createdAt,value
2023-04-15T00:00:57.063Z,2.95
2023-04-15T00:03:23.754Z,2.83
2023-04-15T00:05:50.385Z,2.97
2023-04-15T00:08:16.858Z,3.17
2023-04-15T00:10:44.359Z,3.65
2023-04-15T00:13:10.878Z,2.88
2023-04-15T00:15:37.806Z,3.67
2023-04-15T00:18:04.603Z,4.07
2023-04-15T00:20:31.507Z,3.28
2023-04-15T00:22:59.545Z,3.72
2023-04-15T00:25:26.321Z,4.15
2023-04-15T00:27:52.770Z,5.90
2023-04-15T00:30:19.765Z,5.65
2023-04-15T00:32:46.965Z,5.10
2023-04-15T00:35:13.999Z,4.97
2023-04-15T00:37:40.496Z,5.72
2023-04-15T00:40:08.006Z,5.47
2023-04-15T00:42:34.929Z,4.75
2023-04-15T00:45:01.787Z,4.68
2023-04-15T00:47:28.314Z,4.68
2023-04-15T00:49:54.901Z,5.45
2023-04-15T00:52:21.378Z,5.60
2023-04-15T00:54:47.871Z,5.35
2023-04-15T00:57:14.376Z,6.75
2023-04-15T00:59:41.250Z,7.10
2023-04-15T01:02:08.393Z,7.15
2023-04-15T01:04:35.179Z,7.85
2023-04-15T01:07:02.634Z,9.55
2023-04-15T01:09:29.173Z,8.88
2023-04-15T01:11:56.303Z,7.95
2023-04-15T01:14:22.819Z,7.50
2023-04-15T01:16:49.371Z,7.57
2023-04-15T01:19:16.829Z,7.05
2023-04-15T01:21:43.359Z,6.63
2023-04-15T01:24:10.569Z,7.85
2023-04-15T01:26:40.564Z,8.18
2023-04-15T01:29:08.443Z,7.90
2023-04-15T01:31:35.014Z,7.80
2023-04-15T01:34:01.516Z,8.33
2023-04-15T01:36:28.398Z,7.72
2023-04-15T01:38:55.042Z,7.47
2023-04-15T01:41:23.734Z,7.68
2023-04-15T01:43:50.267Z,7.43
2023-04-15T01:46:17.059Z,7.13
2023-04-15T01:48:43.980Z,6.97
2023-04-15T01:51:10.507Z,8.10
2023-04-15T01:53:37.441Z,10.55
2023-04-15T01:56:04.378Z,10.18
2023-04-15T01:58:31.514Z,10.00
2023-04-15T02:00:58.299Z,12.02
2023-04-15T02:03:25.217Z,10.55
2023-04-15T02:05:52.230Z,9.43
2023-04-15T02:08:18.725Z,8.73
2023-04-15T02:10:45.209Z,9.85
2023-04-15T02:13:11.723Z,8.60
2023-04-15T02:15:38.210Z,8.38
2023-04-15T02:18:04.749Z,8.18
2023-04-15T02:20:31.209Z,8.68
2023-04-15T02:22:57.681Z,8.75
2023-04-15T02:25:24.168Z,9.75
2023-04-15T02:27:51.041Z,9.93
2023-04-15T02:30:17.564Z,9.13
2023-04-15T02:32:45.332Z,8.43
2023-04-15T02:35:12.561Z,8.98
2023-04-15T02:37:44.076Z,7.25
2023-04-15T02:40:13.734Z,9.17
2023-04-15T02:42:40.599Z,10.75
2023-04-15T02:45:07.994Z,8.63
2023-04-15T02:47:37.740Z,9.37
2023-04-15T02:50:04.469Z,6.77
2023-04-15T02:52:31.253Z,6.00
2023-04-15T02:55:00.763Z,4.30
2023-04-15T02:57:28.770Z,4.20
2023-04-15T02:59:55.374Z,3.30
2023-04-15T03:02:41.149Z,2.70
2023-04-15T03:05:11.095Z,2.83
2023-04-15T03:07:37.602Z,2.87
2023-04-15T03:10:04.165Z,2.50
2023-04-15T03:12:30.797Z,2.03
2023-04-15T03:14:57.382Z,2.63
2023-04-15T03:17:23.906Z,2.80
2023-04-15T03:19:50.664Z,2.83
2023-04-15T03:22:17.196Z,3.17
2023-04-15T03:24:43.745Z,3.00
2023-04-15T03:27:10.258Z,2.70
2023-04-15T03:29:36.820Z,3.53
2023-04-15T03:32:03.497Z,3.10
2023-04-15T03:34:30.000Z,3.40
2023-04-15T03:36:56.523Z,3.07
2023-04-15T03:39:23.091Z,3.23
2023-04-15T03:41:49.602Z,3.60
2023-04-15T03:44:16.442Z,3.57
2023-04-15T03:46:42.954Z,3.03
2023-04-15T03:49:09.532Z,3.57
2023-04-15T03:51:36.296Z,3.40
2023-04-15T03:54:02.769Z,3.37
2023-04-15T03:56:29.273Z,3.17
2023-04-15T03:58:55.864Z,3.10
2023-04-15T04:01:22.814Z,3.03
2023-04-15T04:03:49.458Z,3.07
2023-04-15T04:06:16.955Z,3.73
2023-04-15T04:08:43.697Z,3.67
2023-04-15T04:11:10.311Z,3.97
2023-04-15T04:13:36.890Z,3.73
2023-04-15T04:16:04.909Z,3.80
2023-04-15T04:18:34.613Z,3.90
2023-04-15T04:21:01.289Z,4.20
2023-04-15T04:23:27.803Z,3.67
2023-04-15T04:25:54.300Z,3.90
2023-04-15T04:28:20.851Z,4.27
2023-04-15T04:30:47.308Z,3.77
2023-04-15T04:33:13.780Z,4.33
2023-04-15T04:35:40.492Z,4.30
2023-04-15T04:38:07.119Z,4.23
2023-04-15T04:40:33.827Z,4.25
2023-04-15T04:43:00.463Z,4.20
2023-04-15T04:45:27.259Z,3.30
2023-04-15T04:47:53.884Z,4.33
2023-04-15T04:50:20.580Z,4.25
2023-04-15T04:52:48.274Z,4.60
2023-04-15T04:55:14.819Z,5.13
2023-04-15T04:57:41.528Z,4.30
2023-04-15T05:00:09.103Z,3.93
2023-04-15T05:02:36.228Z,4.97
2023-04-15T05:05:02.933Z,4.57
2023-04-15T05:07:29.392Z,4.60
2023-04-15T05:09:56.124Z,4.50
2023-04-15T05:12:22.621Z,5.53
2023-04-15T05:14:49.133Z,4.87
2023-04-15T05:17:15.850Z,4.70
2023-04-15T05:19:42.325Z,5.27
2023-04-15T05:27:35.201Z,5.70
2023-04-15T05:30:02.028Z,6.00
2023-04-15T05:32:28.717Z,6.40
2023-04-15T05:34:55.289Z,5.70
2023-04-15T05:37:23.165Z,6.50
2023-04-15T05:39:49.884Z,7.47
2023-04-15T05:42:17.164Z,7.83
2023-04-15T05:44:43.783Z,7.68
2023-04-15T05:47:11.137Z,7.50
2023-04-15T05:49:37.722Z,7.18
2023-04-15T05:52:04.326Z,5.95
2023-04-15T05:54:31.065Z,6.00
2023-04-15T05:56:58.459Z,6.13
2023-04-15T05:59:25.034Z,6.40
2023-04-15T06:01:52.368Z,6.65
2023-04-15T06:04:19.100Z,7.13
2023-04-15T06:06:45.778Z,8.00
2023-04-15T06:09:12.374Z,8.33
2023-04-15T06:11:38.870Z,9.98
2023-04-15T06:14:05.408Z,10.97
2023-04-15T06:16:32.356Z,8.83
2023-04-15T06:18:59.275Z,9.03
2023-04-15T06:21:27.273Z,9.73
2023-04-15T06:23:54.018Z,8.13
2023-04-15T06:26:21.053Z,7.67
2023-04-15T06:28:47.633Z,7.50
2023-04-15T06:31:14.541Z,6.57
2023-04-15T06:33:41.220Z,6.22
2023-04-15T06:36:07.953Z,5.15
2023-04-15T06:38:34.481Z,5.43
2023-04-15T06:41:01.611Z,5.25
2023-04-15T06:43:28.917Z,4.40
2023-04-15T06:45:55.494Z,4.72
2023-04-15T06:48:22.535Z,2.00
2023-04-15T06:50:52.257Z,2.53
2023-04-15T06:53:18.831Z,2.83
2023-04-15T06:55:45.308Z,2.92
2023-04-15T06:58:11.892Z,3.03
2023-04-15T07:00:39.396Z,3.03
2023-04-15T07:03:06.021Z,2.90
2023-04-15T07:05:32.596Z,3.05
2023-04-15T07:07:59.199Z,2.70
2023-04-15T07:10:26.171Z,3.05
2023-04-15T07:12:52.754Z,2.70
2023-04-15T07:15:19.708Z,3.85
2023-04-15T07:17:46.384Z,3.75
2023-04-15T07:20:13.078Z,2.95
2023-04-15T07:22:39.889Z,3.20
2023-04-15T07:25:06.733Z,2.60
2023-04-15T07:27:33.279Z,2.47
2023-04-15T07:29:59.830Z,2.22
2023-04-15T07:32:26.401Z,2.20
2023-04-15T07:34:53.624Z,2.20
2023-04-15T07:37:20.190Z,1.63
2023-04-15T07:39:46.782Z,1.27
2023-04-15T07:42:13.396Z,1.35
2023-04-15T07:44:39.979Z,1.17
2023-04-15T07:47:06.512Z,1.30
2023-04-15T07:49:33.074Z,1.20
2023-04-15T07:52:00.272Z,1.15
2023-04-15T07:54:27.576Z,2.10
2023-04-15T07:56:54.398Z,1.70
2023-04-15T07:59:21.663Z,1.52
2023-04-15T08:01:48.354Z,1.50
2023-04-15T08:04:15.245Z,0.90
2023-04-15T08:06:41.823Z,1.10
2023-04-15T08:09:08.457Z,1.10
2023-04-15T08:11:34.958Z,1.10
2023-04-15T08:14:01.469Z,1.00
2023-04-15T08:16:28.378Z,1.33
2023-04-15T08:18:55.071Z,1.27
2023-04-15T08:21:21.701Z,1.23
2023-04-15T08:23:49.693Z,0.80
2023-04-15T08:26:16.581Z,0.50
2023-04-15T08:28:43.749Z,0.50
2023-04-15T08:31:10.252Z,0.50
2023-04-15T08:33:37.071Z,0.52
2023-04-15T08:36:03.781Z,0.60
2023-04-15T08:38:30.286Z,0.93
2023-04-15T08:40:57.231Z,0.70
2023-04-15T08:43:26.666Z,0.60
2023-04-15T08:45:53.204Z,0.50
2023-04-15T08:48:19.660Z,0.52
2023-04-15T08:50:46.390Z,0.40
2023-04-15T08:53:13.000Z,0.40
2023-04-15T08:55:41.202Z,0.60
2023-04-15T08:58:07.971Z,1.02
2023-04-15T09:00:34.471Z,0.60
2023-04-15T09:03:01.153Z,0.60
2023-04-15T09:05:27.758Z,0.60
2023-04-15T09:07:54.292Z,0.40
2023-04-15T09:10:20.898Z,0.30
2023-04-15T09:12:47.379Z,0.50
2023-04-15T09:15:14.341Z,0.50
2023-04-15T09:17:44.265Z,0.70
2023-04-15T09:20:13.161Z,0.60
2023-04-15T09:22:40.180Z,0.50
2023-04-15T09:25:16.396Z,0.55
2023-04-15T09:27:49.798Z,0.50
2023-04-15T09:30:16.919Z,0.50
2023-04-15T09:32:53.173Z,0.45
2023-04-15T09:35:20.378Z,0.50
2023-04-15T09:37:46.829Z,0.77
2023-04-15T09:40:13.467Z,0.40
2023-04-15T09:43:09.274Z,0.30
2023-04-15T09:45:36.480Z,0.60
2023-04-15T09:48:23.278Z,0.57
2023-04-15T09:50:49.843Z,0.50
2023-04-15T09:53:17.005Z,0.45
2023-04-15T09:55:50.155Z,0.75
2023-04-15T09:58:20.461Z,0.60
2023-04-15T10:00:50.842Z,0.70
2023-04-15T10:03:19.211Z,0.70
2023-04-15T10:05:45.914Z,0.80
2023-04-15T10:08:12.661Z,1.00
2023-04-15T10:10:39.269Z,0.63
2023-04-15T10:13:06.224Z,0.60
2023-04-15T10:15:32.830Z,0.60
2023-04-15T10:17:59.451Z,0.60
2023-04-15T10:20:26.307Z,0.90
2023-04-15T10:22:53.256Z,0.88
2023-04-15T10:25:19.812Z,0.77
2023-04-15T10:27:46.560Z,0.63
2023-04-15T10:30:13.024Z,0.80
2023-04-15T10:32:39.549Z,0.73
2023-04-15T10:35:06.199Z,0.80
2023-04-15T10:37:37.119Z,0.90
2023-04-15T10:40:23.881Z,0.80
2023-04-15T10:42:50.359Z,0.80
2023-04-15T10:45:17.913Z,0.80
2023-04-15T10:47:44.524Z,0.90
2023-04-15T10:50:11.058Z,1.00
2023-04-15T10:52:40.098Z,1.00
2023-04-15T10:55:14.473Z,1.10
2023-04-15T10:57:41.363Z,0.98
2023-04-15T11:00:12.208Z,0.80
2023-04-15T11:02:46.654Z,0.70
2023-04-15T11:05:13.997Z,0.80
2023-04-15T11:07:41.479Z,0.80
2023-04-15T11:10:14.044Z,0.90
2023-04-15T11:12:41.346Z,0.95
2023-04-15T11:15:27.191Z,0.77
2023-04-15T11:17:53.749Z,0.70
2023-04-15T11:20:20.322Z,0.80
2023-04-15T11:23:14.763Z,0.77
2023-04-15T11:25:40.215Z,0.80
2023-04-15T11:28:07.643Z,0.70
2023-04-15T11:30:34.948Z,0.77
2023-04-15T11:33:02.299Z,0.80
2023-04-15T11:35:29.019Z,0.80
2023-04-15T11:37:55.913Z,0.70
2023-04-15T11:40:22.680Z,0.70
2023-04-15T11:43:09.499Z,0.70
2023-04-15T11:45:36.605Z,0.50
2023-04-15T11:48:06.828Z,0.75
2023-04-15T11:50:33.419Z,0.75
2023-04-15T11:53:01.484Z,0.70
2023-04-15T11:55:28.009Z,0.70
2023-04-15T11:58:15.054Z,0.90
2023-04-15T12:00:46.250Z,0.70
2023-04-15T12:03:26.060Z,0.70
2023-04-15T12:06:06.146Z,0.70
2023-04-15T12:08:51.355Z,0.80
2023-04-15T12:11:18.275Z,0.95
2023-04-15T12:13:45.959Z,0.77
2023-04-15T12:16:12.552Z,0.80
2023-04-15T12:18:39.120Z,0.80
2023-04-15T12:21:11.801Z,0.75
2023-04-15T12:23:38.876Z,0.80
2023-04-15T12:26:05.968Z,0.90
2023-04-15T12:28:33.037Z,1.10
2023-04-15T12:30:59.675Z,1.10
2023-04-15T12:33:33.068Z,1.13
2023-04-15T12:35:59.539Z,0.90
2023-04-15T12:38:26.017Z,1.20
2023-04-15T12:40:52.547Z,1.10
2023-04-15T12:43:19.031Z,1.13
2023-04-15T12:45:45.730Z,1.50
2023-04-15T12:48:12.197Z,1.15
2023-04-15T12:50:38.697Z,1.42
2023-04-15T12:53:05.160Z,1.20
2023-04-15T12:55:31.975Z,1.20
2023-04-15T12:57:58.457Z,1.13
2023-04-15T13:00:24.988Z,0.90
2023-04-15T13:02:51.567Z,1.20
2023-04-15T13:05:18.239Z,1.00
2023-04-15T13:07:44.779Z,1.00
2023-04-15T13:10:11.467Z,1.17
2023-04-15T13:12:37.938Z,1.08
2023-04-15T13:15:05.770Z,1.05
2023-04-15T13:17:32.358Z,1.20
2023-04-15T13:19:59.400Z,1.17
2023-04-15T13:22:25.898Z,1.23
2023-04-15T13:24:52.377Z,2.10
2023-04-15T13:27:18.882Z,1.20
2023-04-15T13:29:45.369Z,1.30
2023-04-15T13:32:11.838Z,0.98
2023-04-15T13:34:38.370Z,1.10
2023-04-15T13:37:08.159Z,1.42
2023-04-15T13:39:34.683Z,2.03
2023-04-15T13:42:01.312Z,1.20
2023-04-15T13:44:27.875Z,1.23
2023-04-15T13:46:54.454Z,1.00
2023-04-15T13:49:21.135Z,1.00
2023-04-15T13:51:47.609Z,0.80
2023-04-15T13:54:14.086Z,0.90
2023-04-15T13:56:40.660Z,0.82
2023-04-15T13:59:08.760Z,1.00
2023-04-15T14:01:35.393Z,1.00
2023-04-15T14:04:02.043Z,1.10
2023-04-15T14:06:28.838Z,0.90
2023-04-15T14:08:55.527Z,1.20
2023-04-15T14:11:22.043Z,0.80
2023-04-15T14:13:48.556Z,4.45
2023-04-15T14:16:15.158Z,1.50
2023-04-15T14:18:41.634Z,0.98
2023-04-15T14:21:08.100Z,0.93
2023-04-15T14:23:35.410Z,1.25
2023-04-15T14:26:01.983Z,1.00
2023-04-15T14:28:28.668Z,1.05
2023-04-15T14:30:55.380Z,0.90
2023-04-15T14:33:22.043Z,0.90
2023-04-15T14:35:49.457Z,0.88
2023-04-15T14:38:16.068Z,1.10
2023-04-15T14:40:42.660Z,0.90
2023-04-15T14:43:09.278Z,0.85
2023-04-15T14:45:36.522Z,0.88
2023-04-15T14:48:03.180Z,1.00
2023-04-15T14:50:30.069Z,1.02
2023-04-15T14:52:56.605Z,1.00
2023-04-15T14:55:32.893Z,0.80
2023-04-15T14:57:59.650Z,0.95
2023-04-15T15:00:26.219Z,0.75
2023-04-15T15:02:52.815Z,0.80
2023-04-15T15:05:19.529Z,1.00
2023-04-15T15:07:46.206Z,0.70
2023-04-15T15:10:12.684Z,0.90
2023-04-15T15:12:39.289Z,0.88
2023-04-15T15:15:15.586Z,0.70
2023-04-15T15:17:52.003Z,0.68
2023-04-15T15:20:19.518Z,0.70
2023-04-15T15:22:46.068Z,0.88
2023-04-15T15:25:12.595Z,0.90
2023-04-15T15:27:39.078Z,0.70
2023-04-15T15:30:06.965Z,0.80
2023-04-15T15:32:33.661Z,0.85
2023-04-15T15:35:00.211Z,0.82
2023-04-15T15:37:26.735Z,0.75
2023-04-15T15:39:53.452Z,0.80
2023-04-15T15:42:19.985Z,0.90
2023-04-15T15:44:47.138Z,0.93
2023-04-15T15:47:13.748Z,0.80
2023-04-15T15:49:40.303Z,0.90
2023-04-15T15:52:06.822Z,0.90
2023-04-15T15:54:33.662Z,0.80
2023-04-15T15:57:00.206Z,0.93
2023-04-15T15:59:26.695Z,0.90
2023-04-15T16:01:53.323Z,1.15
2023-04-15T16:04:20.329Z,1.80
2023-04-15T16:06:47.066Z,2.20
2023-04-15T16:09:13.587Z,1.90
2023-04-15T16:11:40.125Z,2.38
2023-04-15T16:14:06.728Z,13.65
2023-04-15T16:16:33.331Z,4.38
2023-04-15T16:18:59.932Z,5.93
2023-04-15T16:21:27.444Z,5.13
2023-04-15T16:23:54.074Z,3.88
2023-04-15T16:26:20.760Z,3.60
2023-04-15T16:28:47.300Z,3.95
2023-04-15T16:31:13.818Z,4.10
2023-04-15T16:33:40.636Z,3.95
2023-04-15T16:36:07.180Z,3.85
2023-04-15T16:38:33.647Z,3.67
2023-04-15T16:41:00.847Z,4.10
2023-04-15T16:43:27.678Z,3.95
2023-04-15T16:45:54.238Z,4.03
2023-04-15T16:48:20.898Z,4.63
2023-04-15T16:50:47.656Z,5.13
2023-04-15T16:53:17.300Z,3.30
2023-04-15T16:55:43.854Z,4.20
2023-04-15T16:58:10.317Z,6.88
2023-04-15T17:00:37.053Z,3.97
2023-04-15T17:03:03.828Z,4.07
2023-04-15T17:05:33.513Z,3.15
2023-04-15T17:08:00.145Z,2.88
2023-04-15T17:10:26.873Z,3.00
2023-04-15T17:12:53.496Z,2.85
2023-04-15T17:15:20.121Z,3.72
2023-04-15T17:17:46.684Z,4.05
2023-04-15T17:20:13.219Z,4.18
2023-04-15T17:22:39.741Z,4.82
2023-04-15T17:25:06.830Z,5.70
2023-04-15T17:27:33.302Z,5.50
2023-04-15T17:29:59.932Z,5.38
2023-04-15T17:32:31.863Z,3.75
2023-04-15T17:34:58.668Z,4.28
2023-04-15T17:37:25.542Z,4.90
2023-04-15T17:39:52.391Z,5.20
2023-04-15T17:42:19.016Z,4.60
2023-04-15T17:44:45.897Z,3.97
2023-04-15T17:47:12.390Z,4.13
2023-04-15T17:49:38.940Z,3.45
2023-04-15T17:52:05.526Z,4.78
2023-04-15T17:54:32.045Z,4.95
2023-04-15T17:56:59.487Z,4.05
2023-04-15T17:59:26.458Z,4.20
2023-04-15T18:01:53.143Z,6.30
2023-04-15T18:04:19.860Z,6.70
2023-04-15T18:06:46.535Z,5.60
2023-04-15T18:09:12.994Z,5.07
2023-04-15T18:11:40.168Z,4.90
2023-04-15T18:14:06.963Z,4.85
2023-04-15T18:16:33.849Z,5.88
2023-04-15T18:19:00.436Z,5.68
2023-04-15T18:21:27.238Z,5.90
2023-04-15T18:23:53.695Z,7.03
2023-04-15T18:26:20.188Z,6.60
2023-04-15T18:28:46.660Z,8.50
2023-04-15T18:31:13.184Z,10.50
2023-04-15T18:33:39.740Z,10.63
2023-04-15T18:36:06.353Z,9.43
2023-04-15T18:38:32.920Z,12.15
2023-04-15T18:40:59.458Z,12.00
2023-04-15T18:43:25.994Z,11.77
2023-04-15T18:45:53.285Z,11.70
2023-04-15T18:48:19.913Z,13.10
2023-04-15T18:50:46.428Z,14.05
2023-04-15T18:53:12.892Z,15.52
2023-04-15T18:55:39.712Z,13.75
2023-04-15T18:58:09.187Z,13.18
2023-04-15T19:00:39.099Z,15.02
2023-04-15T19:03:06.525Z,15.25
2023-04-15T19:05:33.192Z,17.13
2023-04-15T19:07:59.983Z,21.60
2023-04-15T19:10:28.151Z,23.83
2023-04-15T19:12:55.081Z,21.23
2023-04-15T19:15:21.628Z,13.85
2023-04-15T19:17:48.299Z,10.65
2023-04-15T19:20:14.910Z,7.85
2023-04-15T19:22:43.147Z,7.60
2023-04-15T19:25:09.887Z,6.78
2023-04-15T19:27:38.393Z,7.10
2023-04-15T19:30:06.009Z,7.70
2023-04-15T19:32:32.569Z,9.70
2023-04-15T19:34:59.128Z,10.20
2023-04-15T19:37:25.621Z,9.75
2023-04-15T19:39:53.143Z,9.32
2023-04-15T19:42:19.629Z,9.60
2023-04-15T19:44:46.196Z,9.57
2023-04-15T19:47:12.682Z,10.52
2023-04-15T19:49:39.176Z,9.85
2023-04-15T19:52:06.114Z,10.88
2023-04-15T19:54:32.620Z,11.82
2023-04-15T19:56:59.241Z,11.60
2023-04-15T19:59:26.173Z,12.90
2023-04-15T20:01:53.048Z,13.60
2023-04-15T20:04:19.887Z,14.80
2023-04-15T20:06:46.440Z,14.75
2023-04-15T20:09:12.977Z,15.85
2023-04-15T20:12:46.792Z,15.73
2023-04-15T20:14:26.663Z,13.85
2023-04-15T20:16:53.181Z,13.43
2023-04-15T20:19:19.664Z,13.35
2023-04-15T20:21:46.296Z,12.55
2023-04-15T20:24:12.820Z,12.55
2023-04-15T20:26:39.403Z,13.15
2023-04-15T20:29:06.264Z,14.65
2023-04-15T20:31:34.182Z,13.50
2023-04-15T20:34:00.828Z,14.45
2023-04-15T20:36:27.878Z,14.05
2023-04-15T20:38:54.407Z,16.17
2023-04-15T20:41:21.769Z,17.45
2023-04-15T20:43:48.470Z,22.33
2023-04-15T20:46:21.128Z,19.42
2023-04-15T20:48:48.158Z,19.42
2023-04-15T20:51:15.318Z,24.63
2023-04-15T20:53:42.228Z,25.52
2023-04-15T20:56:08.797Z,23.35
2023-04-15T20:58:35.282Z,19.48
2023-04-15T21:01:02.244Z,17.55
2023-04-15T21:03:29.042Z,17.23
2023-04-15T21:05:55.863Z,17.35
2023-04-15T21:08:29.208Z,17.80
2023-04-15T21:10:58.783Z,17.27
2023-04-15T21:13:25.396Z,17.73
2023-04-15T21:15:54.085Z,17.02
2023-04-15T21:18:23.864Z,17.50
2023-04-15T21:20:59.787Z,17.77
2023-04-15T21:23:28.686Z,15.80
2023-04-15T21:25:55.594Z,16.67
2023-04-15T21:28:22.313Z,16.07
2023-04-15T21:30:49.559Z,15.68
2023-04-15T21:33:16.562Z,21.03
2023-04-15T21:35:43.143Z,26.93
2023-04-15T21:38:09.616Z,24.10
2023-04-15T21:40:40.420Z,26.50
2023-04-15T21:43:07.655Z,23.33
2023-04-15T21:45:34.756Z,22.80
2023-04-15T21:48:07.423Z,25.13
2023-04-15T21:50:38.367Z,26.10
2023-04-15T21:53:06.671Z,33.37
2023-04-15T21:55:33.249Z,32.07
2023-04-15T21:57:59.783Z,34.80
2023-04-15T22:00:26.332Z,31.03
2023-04-15T22:02:52.974Z,35.60
2023-04-15T22:05:19.580Z,36.50
2023-04-15T22:07:46.258Z,35.65
2023-04-15T22:10:12.722Z,32.07
2023-04-15T22:12:42.320Z,36.67
2023-04-15T22:15:09.052Z,36.80
2023-04-15T22:17:35.632Z,31.63
2023-04-15T22:20:02.538Z,38.20
2023-04-15T22:22:43.501Z,34.93
2023-04-15T22:25:11.062Z,34.87
2023-04-15T22:27:37.534Z,34.90
2023-04-15T22:30:04.496Z,34.73
2023-04-15T22:32:31.047Z,33.97
2023-04-15T22:34:57.564Z,33.30
2023-04-15T22:37:24.334Z,32.83
2023-04-15T22:39:51.909Z,34.47
2023-04-15T22:42:18.403Z,28.83
2023-04-15T22:44:44.923Z,31.07
2023-04-15T22:47:11.467Z,29.40
2023-04-15T22:49:38.060Z,30.47
2023-04-15T22:52:04.619Z,27.77
2023-04-15T22:54:31.274Z,30.03
2023-04-15T22:56:57.985Z,28.77
2023-04-15T22:59:24.526Z,31.73
2023-04-15T23:01:51.178Z,31.17
2023-04-15T23:04:23.070Z,31.33
2023-04-15T23:06:52.496Z,28.67
2023-04-15T23:09:18.986Z,33.23
2023-04-15T23:11:45.695Z,31.30
2023-04-15T23:14:12.184Z,29.87
2023-04-15T23:16:38.766Z,31.10
2023-04-15T23:19:05.582Z,29.73
2023-04-15T23:21:32.090Z,34.00
2023-04-15T23:23:58.621Z,33.83
2023-04-15T23:26:25.086Z,32.93
2023-04-15T23:28:51.592Z,31.43
2023-04-15T23:31:18.113Z,35.13
2023-04-15T23:33:44.595Z,32.67
2023-04-15T23:36:11.135Z,34.40
2023-04-15T23:38:37.674Z,33.93
2023-04-15T23:41:04.210Z,29.87
2023-04-15T23:43:30.753Z,34.63
2023-04-15T23:45:57.261Z,28.80
2023-04-15T23:48:23.810Z,32.20
2023-04-15T23:50:50.427Z,35.17
2023-04-15T23:53:17.665Z,31.60
2023-04-15T23:55:44.106Z,32.47
2023-04-15T23:58:10.926Z,30.10
