createdAt,value
2022-12-08T00:00:12.744Z,97867.66
2022-12-08T00:02:39.730Z,97864.03
2022-12-08T00:05:25.685Z,97868.44
2022-12-08T00:08:11.182Z,97870.22
2022-12-08T00:10:48.884Z,97870.38
2022-12-08T00:13:16.134Z,97879.16
2022-12-08T00:15:43.010Z,97879.25
2022-12-08T00:18:09.908Z,97879.41
2022-12-08T00:20:36.763Z,97875.31
2022-12-08T00:23:04.553Z,97875.06
2022-12-08T00:25:32.383Z,97871.22
2022-12-08T00:27:59.323Z,97870.13
2022-12-08T00:30:26.230Z,97858.66
2022-12-08T00:32:53.164Z,97868.72
2022-12-08T00:35:20.488Z,97866.94
2022-12-08T00:37:48.487Z,97865.44
2022-12-08T00:40:15.410Z,97865.72
2022-12-08T00:42:42.313Z,97871.38
2022-12-08T00:45:09.560Z,97879.06
2022-12-08T00:47:36.705Z,97889.00
2022-12-08T00:50:04.490Z,97895.81
2022-12-08T00:52:31.617Z,97894.84
2022-12-08T00:54:58.909Z,97894.53
2022-12-08T00:57:25.969Z,97897.91
2022-12-08T00:59:52.874Z,97895.78
2022-12-08T01:02:19.807Z,97886.31
2022-12-08T01:04:46.725Z,97893.31
2022-12-08T01:07:13.582Z,97872.81
2022-12-08T01:09:40.511Z,97877.13
2022-12-08T01:12:07.938Z,97872.88
2022-12-08T01:14:34.991Z,97872.47
2022-12-08T01:17:01.955Z,97870.06
2022-12-08T01:19:28.972Z,97866.75
2022-12-08T01:21:55.846Z,97870.97
2022-12-08T01:24:22.823Z,97871.13
2022-12-08T01:26:50.988Z,97873.69
2022-12-08T01:29:18.249Z,97875.06
2022-12-08T01:31:45.276Z,97872.59
2022-12-08T01:34:12.432Z,97874.69
2022-12-08T01:36:39.599Z,97872.63
2022-12-08T01:39:10.432Z,97877.25
2022-12-08T01:41:38.399Z,97873.28
2022-12-08T01:44:11.278Z,97869.94
2022-12-08T01:46:43.057Z,97868.69
2022-12-08T01:49:18.395Z,97866.34
2022-12-08T01:52:14.038Z,97866.78
2022-12-08T01:54:53.547Z,97860.16
2022-12-08T01:57:43.657Z,97865.44
2022-12-08T02:00:17.131Z,97863.22
2022-12-08T02:02:53.084Z,97862.81
2022-12-08T02:05:23.325Z,97863.06
2022-12-08T02:07:51.688Z,97862.16
2022-12-08T02:10:21.371Z,97864.69
2022-12-08T02:12:51.910Z,97863.06
2022-12-08T02:15:19.265Z,97864.47
2022-12-08T02:17:54.044Z,97867.31
2022-12-08T02:20:21.019Z,97858.22
2022-12-08T02:22:47.877Z,97854.09
2022-12-08T02:25:23.719Z,97858.22
2022-12-08T02:28:03.945Z,97864.28
2022-12-08T02:30:50.833Z,97869.13
2022-12-08T02:33:48.141Z,97865.59
2022-12-08T02:36:44.265Z,97864.22
2022-12-08T02:39:21.189Z,97867.84
2022-12-08T02:41:52.311Z,97863.03
2022-12-08T02:44:35.540Z,97860.44
2022-12-08T02:47:10.623Z,97861.19
2022-12-08T02:49:37.639Z,97873.69
2022-12-08T02:52:24.925Z,97880.69
2022-12-08T02:54:56.934Z,97882.63
2022-12-08T02:58:04.758Z,97869.41
2022-12-08T03:00:46.190Z,97870.94
2022-12-08T03:03:43.329Z,97883.97
2022-12-08T03:06:12.743Z,97882.91
2022-12-08T03:08:58.718Z,97882.09
2022-12-08T03:12:09.718Z,97885.72
2022-12-08T03:14:38.455Z,97889.63
2022-12-08T03:17:07.042Z,97880.75
2022-12-08T03:19:41.321Z,97884.00
2022-12-08T03:22:10.831Z,97889.88
2022-12-08T03:24:40.813Z,97891.31
2022-12-08T03:27:09.456Z,97890.69
2022-12-08T03:29:36.676Z,97892.09
2022-12-08T03:32:23.808Z,97893.38
2022-12-08T03:34:51.991Z,97903.59
2022-12-08T03:37:19.162Z,97903.22
2022-12-08T03:39:46.114Z,97896.94
2022-12-08T03:42:13.054Z,97898.75
2022-12-08T03:44:39.991Z,97897.38
2022-12-08T03:47:06.887Z,97898.53
2022-12-08T03:49:34.022Z,97902.63
2022-12-08T03:52:00.922Z,97904.25
2022-12-08T03:54:27.949Z,97910.22
2022-12-08T03:56:54.945Z,97910.38
2022-12-08T03:59:21.884Z,97921.50
2022-12-08T04:01:49.014Z,97916.06
2022-12-08T04:04:15.929Z,97916.50
2022-12-08T04:06:42.894Z,97913.69
2022-12-08T04:09:09.810Z,97918.50
2022-12-08T04:11:36.770Z,97919.38
2022-12-08T04:14:03.789Z,97923.75
2022-12-08T04:16:30.770Z,97921.38
2022-12-08T04:18:57.878Z,97919.56
2022-12-08T04:21:24.900Z,97926.09
2022-12-08T04:23:54.936Z,97925.72
2022-12-08T04:26:26.444Z,97924.00
2022-12-08T04:28:53.387Z,97931.78
2022-12-08T04:31:20.253Z,97928.53
2022-12-08T04:33:47.206Z,97941.03
2022-12-08T04:36:14.302Z,97933.59
2022-12-08T04:38:41.313Z,97937.84
2022-12-08T04:41:08.439Z,97940.41
2022-12-08T04:43:36.314Z,97930.22
2022-12-08T04:46:07.292Z,97936.81
2022-12-08T04:48:34.806Z,97930.41
2022-12-08T04:51:01.733Z,97931.59
2022-12-08T04:53:28.633Z,97935.88
2022-12-08T04:55:55.748Z,97932.97
2022-12-08T04:58:22.690Z,97945.56
2022-12-08T05:00:49.994Z,97954.47
2022-12-08T05:03:17.553Z,97947.19
2022-12-08T05:05:44.920Z,97953.97
2022-12-08T05:08:12.026Z,97953.03
2022-12-08T05:10:39.048Z,97952.50
2022-12-08T05:13:06.185Z,97963.44
2022-12-08T05:15:33.109Z,97961.47
2022-12-08T05:18:00.027Z,97955.47
2022-12-08T05:20:27.069Z,97961.38
2022-12-08T05:22:54.220Z,97965.63
2022-12-08T05:25:21.280Z,97963.44
2022-12-08T05:27:48.230Z,97969.81
2022-12-08T05:30:15.190Z,97967.72
2022-12-08T05:32:42.069Z,97985.78
2022-12-08T05:35:09.171Z,97980.03
2022-12-08T05:37:36.098Z,97987.97
2022-12-08T05:40:03.267Z,97988.91
2022-12-08T05:42:30.605Z,97999.03
2022-12-08T05:44:57.632Z,97994.50
2022-12-08T05:47:24.532Z,98006.97
2022-12-08T05:49:51.463Z,98006.16
2022-12-08T05:52:18.397Z,98005.22
2022-12-08T05:54:45.365Z,98000.72
2022-12-08T05:57:12.439Z,98006.91
2022-12-08T05:59:39.871Z,98016.53
2022-12-08T06:02:06.906Z,98021.25
2022-12-08T06:04:34.002Z,98022.25
2022-12-08T06:07:00.916Z,98022.63
2022-12-08T06:09:27.795Z,98020.28
2022-12-08T06:11:54.784Z,98023.69
2022-12-08T06:14:21.685Z,98022.59
2022-12-08T06:16:48.775Z,98033.31
2022-12-08T06:19:16.443Z,98036.28
2022-12-08T06:21:43.391Z,98030.22
2022-12-08T06:24:10.374Z,98024.59
2022-12-08T06:26:37.380Z,98038.31
2022-12-08T06:29:05.182Z,98043.03
2022-12-08T06:31:32.137Z,98039.03
2022-12-08T06:33:59.163Z,98042.34
2022-12-08T06:36:28.329Z,98031.34
2022-12-08T06:38:55.956Z,98032.38
2022-12-08T06:41:22.822Z,98030.91
2022-12-08T06:43:49.837Z,98038.22
2022-12-08T06:46:19.487Z,98035.22
2022-12-08T06:48:47.383Z,98037.31
2022-12-08T06:51:17.231Z,98038.38
2022-12-08T06:53:44.882Z,98038.94
2022-12-08T06:56:13.070Z,98034.44
2022-12-08T06:58:40.191Z,98040.91
2022-12-08T07:01:09.332Z,98040.41
2022-12-08T07:03:36.930Z,98045.09
2022-12-08T07:06:04.716Z,98041.75
2022-12-08T07:08:33.310Z,98041.22
2022-12-08T07:11:00.430Z,98041.31
2022-12-08T07:13:27.278Z,98048.72
2022-12-08T07:15:54.191Z,98051.56
2022-12-08T07:18:21.050Z,98045.25
2022-12-08T07:20:47.956Z,98039.63
2022-12-08T07:23:15.030Z,98032.34
2022-12-08T07:25:42.006Z,98030.97
2022-12-08T07:28:10.881Z,98031.50
2022-12-08T07:30:39.132Z,98032.66
2022-12-08T07:33:06.824Z,98031.34
2022-12-08T07:35:35.149Z,98032.38
2022-12-08T07:38:03.037Z,98031.22
2022-12-08T07:40:29.956Z,98035.94
2022-12-08T07:42:56.899Z,98037.56
2022-12-08T07:45:31.110Z,98050.06
2022-12-08T07:47:58.532Z,98042.56
2022-12-08T07:50:25.489Z,98050.56
2022-12-08T07:52:52.350Z,98040.41
2022-12-08T07:55:19.247Z,98041.50
2022-12-08T07:57:46.136Z,98039.94
2022-12-08T08:00:13.810Z,98039.06
2022-12-08T08:02:42.073Z,98036.13
2022-12-08T08:05:09.834Z,98048.66
2022-12-08T08:07:37.338Z,98051.00
2022-12-08T08:10:06.050Z,98045.63
2022-12-08T08:12:33.469Z,98051.69
2022-12-08T08:15:01.636Z,98060.25
2022-12-08T08:17:29.922Z,98055.78
2022-12-08T08:19:57.215Z,98064.97
2022-12-08T08:22:25.785Z,98068.34
2022-12-08T08:24:53.317Z,98073.00
2022-12-08T08:27:21.051Z,98067.75
2022-12-08T08:29:48.058Z,98057.25
2022-12-08T08:32:14.943Z,98061.38
2022-12-08T08:34:41.892Z,98061.22
2022-12-08T08:37:08.876Z,98066.06
2022-12-08T08:39:35.977Z,98060.50
2022-12-08T08:42:02.987Z,98055.44
2022-12-08T08:44:29.919Z,98055.53
2022-12-08T08:46:56.828Z,98054.50
2022-12-08T08:49:23.763Z,98057.94
2022-12-08T08:51:50.778Z,98051.03
2022-12-08T08:54:17.686Z,98055.28
2022-12-08T08:56:44.617Z,98055.16
2022-12-08T08:59:11.542Z,98054.06
2022-12-08T09:01:38.573Z,98056.25
2022-12-08T09:04:05.759Z,98056.25
2022-12-08T09:06:32.895Z,98057.34
2022-12-08T09:08:59.946Z,98054.88
2022-12-08T09:11:26.885Z,98054.16
2022-12-08T09:13:54.911Z,98042.31
2022-12-08T09:16:22.740Z,98042.75
2022-12-08T09:18:50.019Z,98037.91
2022-12-08T09:21:25.920Z,98042.59
2022-12-08T09:23:55.075Z,98038.31
2022-12-08T09:26:22.678Z,98027.47
2022-12-08T09:28:51.965Z,98036.28
2022-12-08T09:31:20.908Z,98039.94
2022-12-08T09:33:48.861Z,98025.91
2022-12-08T09:36:15.822Z,98029.34
2022-12-08T09:38:42.816Z,98022.78
2022-12-08T09:41:23.617Z,98022.06
2022-12-08T09:44:38.790Z,98030.75
2022-12-08T10:17:51.349Z,98025.88
2022-12-08T10:20:21.702Z,98022.44
2022-12-08T10:22:55.865Z,98017.75
2022-12-08T10:25:35.589Z,98005.13
2022-12-08T10:28:02.647Z,98010.16
2022-12-08T10:30:32.200Z,97995.69
2022-12-08T10:32:59.470Z,97998.75
2022-12-08T10:35:45.112Z,97994.75
2022-12-08T10:38:26.139Z,97997.94
2022-12-08T10:41:07.499Z,97991.22
2022-12-08T10:43:37.210Z,97988.47
2022-12-08T10:46:17.368Z,97997.59
2022-12-08T10:48:52.335Z,97993.78
2022-12-08T10:51:37.912Z,97991.88
2022-12-08T10:54:06.305Z,97995.34
2022-12-08T10:56:33.676Z,97990.41
2022-12-08T10:59:19.365Z,97985.44
2022-12-08T11:01:49.509Z,97979.44
2022-12-08T11:04:20.846Z,97982.22
2022-12-08T11:06:49.348Z,97972.91
2022-12-08T11:09:16.267Z,97967.78
2022-12-08T11:11:52.007Z,97967.44
2022-12-08T11:14:25.165Z,97962.13
2022-12-08T11:17:02.573Z,97962.41
2022-12-08T11:19:29.646Z,97950.28
2022-12-08T11:21:56.636Z,97963.88
2022-12-08T11:24:29.349Z,97954.56
2022-12-08T11:27:07.208Z,97949.56
2022-12-08T11:29:35.984Z,97946.44
2022-12-08T11:32:11.475Z,97947.88
2022-12-08T11:34:49.632Z,97944.19
2022-12-08T11:37:24.020Z,97944.44
2022-12-08T11:39:55.430Z,97952.75
2022-12-08T11:42:26.402Z,97945.88
2022-12-08T11:45:06.305Z,97943.47
2022-12-08T11:47:56.036Z,97935.09
2022-12-08T11:50:29.867Z,97935.84
2022-12-08T11:52:58.360Z,97935.63
2022-12-08T11:55:42.649Z,97936.94
2022-12-08T11:58:38.325Z,97937.53
2022-12-08T12:01:05.718Z,97932.50
2022-12-08T12:03:38.720Z,97928.03
2022-12-08T12:06:18.285Z,97928.97
2022-12-08T12:09:08.009Z,97931.84
2022-12-08T12:12:16.835Z,97933.06
2022-12-08T12:15:14.386Z,97934.28
2022-12-08T12:17:53.351Z,97938.84
2022-12-08T12:20:42.603Z,97926.53
2022-12-08T12:23:19.935Z,97930.13
2022-12-08T12:26:00.235Z,97930.00
2022-12-08T12:28:37.368Z,97930.56
2022-12-08T12:31:12.275Z,97925.25
2022-12-08T12:33:39.405Z,97921.16
2022-12-08T12:36:08.997Z,97922.41
2022-12-08T12:38:57.893Z,97926.53
2022-12-08T12:41:45.450Z,97921.91
2022-12-08T12:44:12.335Z,97924.13
2022-12-08T12:46:50.886Z,97925.03
2022-12-08T12:49:39.680Z,97921.78
2022-12-08T12:52:18.928Z,97924.53
2022-12-08T12:55:11.892Z,97930.75
2022-12-08T12:57:40.395Z,97926.13
2022-12-08T13:00:10.472Z,97919.44
2022-12-08T13:02:45.942Z,97920.13
2022-12-08T13:05:25.065Z,97920.16
2022-12-08T13:07:58.997Z,97917.25
2022-12-08T13:10:37.373Z,97921.91
2022-12-08T13:13:06.363Z,97916.47
2022-12-08T13:15:55.160Z,97921.97
2022-12-08T13:18:54.310Z,97933.63
2022-12-08T13:21:23.699Z,97925.31
2022-12-08T13:23:51.803Z,97927.16
2022-12-08T13:26:28.267Z,97917.25
2022-12-08T13:29:04.194Z,97923.84
2022-12-08T13:31:53.988Z,97930.84
2022-12-08T13:34:45.790Z,97924.97
2022-12-08T13:37:13.583Z,97938.88
2022-12-08T13:39:40.603Z,97944.84
2022-12-08T13:42:13.572Z,97937.06
2022-12-08T13:48:21.748Z,97935.09
2022-12-08T13:57:12.243Z,97949.16
2022-12-08T13:59:44.571Z,97954.31
2022-12-08T14:02:26.047Z,97945.06
2022-12-08T14:05:17.535Z,97947.97
2022-12-08T14:07:42.928Z,97948.22
2022-12-08T14:10:35.836Z,97951.56
2022-12-08T14:13:11.350Z,97952.16
2022-12-08T14:15:40.336Z,97945.78
2022-12-08T14:18:23.883Z,97949.81
2022-12-08T14:21:20.744Z,97938.78
2022-12-08T14:23:48.291Z,97948.47
2022-12-08T14:26:15.253Z,97946.59
2022-12-08T14:28:45.204Z,97944.16
2022-12-08T14:31:14.730Z,97938.13
2022-12-08T14:33:42.192Z,97940.16
2022-12-08T14:36:10.129Z,97939.56
2022-12-08T14:38:37.175Z,97934.72
2022-12-08T14:41:06.788Z,97939.78
2022-12-08T14:43:34.233Z,97948.31
2022-12-08T14:46:05.281Z,97959.44
2022-12-08T14:48:36.390Z,97957.81
2022-12-08T14:51:24.090Z,97966.09
2022-12-08T14:54:01.056Z,97959.72
2022-12-08T14:56:38.471Z,97954.69
2022-12-08T14:59:36.600Z,97956.16
2022-12-08T15:02:25.307Z,97958.38
2022-12-08T15:05:01.775Z,97955.47
2022-12-08T15:07:30.126Z,97963.31
2022-12-08T15:10:17.491Z,97952.84
2022-12-08T15:13:00.780Z,97959.06
2022-12-08T15:15:29.285Z,97959.63
2022-12-08T15:18:18.320Z,97956.84
2022-12-08T15:20:53.679Z,97957.16
2022-12-08T15:23:29.687Z,97962.44
2022-12-08T15:25:57.351Z,97954.78
2022-12-08T15:28:30.040Z,97953.72
2022-12-08T15:30:58.830Z,97960.22
2022-12-08T15:33:26.208Z,97955.63
2022-12-08T15:35:53.353Z,97959.81
2022-12-08T15:38:31.066Z,97958.16
2022-12-08T15:40:58.872Z,97958.00
2022-12-08T15:43:26.311Z,97955.72
2022-12-08T15:45:59.379Z,97950.19
2022-12-08T15:48:29.469Z,97946.22
2022-12-08T15:50:56.724Z,97945.53
2022-12-08T15:53:23.778Z,97943.47
2022-12-08T15:56:25.699Z,97949.38
2022-12-08T15:58:53.567Z,97956.44
2022-12-08T16:01:20.909Z,97951.03
2022-12-08T16:09:38.777Z,97957.94
2022-12-08T16:13:26.683Z,97957.00
2022-12-08T16:15:51.304Z,97950.34
2022-12-08T16:18:24.072Z,97968.59
2022-12-08T16:23:45.780Z,97961.53
2022-12-08T16:29:08.058Z,97961.53
2022-12-08T16:31:35.340Z,97962.09
2022-12-08T16:34:02.283Z,97960.72
2022-12-08T16:36:29.226Z,97966.94
2022-12-08T16:38:56.262Z,97970.78
2022-12-08T16:41:41.726Z,97971.09
2022-12-08T16:44:08.591Z,97964.31
2022-12-08T16:46:36.139Z,97970.38
2022-12-08T16:49:04.441Z,97974.38
2022-12-08T16:51:31.347Z,97968.84
2022-12-08T16:53:58.654Z,97966.78
2022-12-08T16:56:32.657Z,97971.19
2022-12-08T16:59:02.236Z,97960.41
2022-12-08T17:01:29.638Z,97959.81
2022-12-08T17:04:22.974Z,97954.88
2022-12-08T17:06:43.426Z,97961.59
2022-12-08T17:09:10.401Z,97962.69
2022-12-08T17:11:43.077Z,97966.28
2022-12-08T17:14:14.763Z,97971.13
2022-12-08T17:16:42.289Z,97967.75
2022-12-08T17:19:09.388Z,97960.19
2022-12-08T17:21:36.369Z,97959.22
2022-12-08T17:24:03.696Z,97959.19
2022-12-08T17:26:30.713Z,97949.09
2022-12-08T17:29:01.518Z,97958.78
2022-12-08T17:31:31.071Z,97949.13
2022-12-08T17:34:03.139Z,97948.69
2022-12-08T17:36:30.363Z,97949.09
2022-12-08T17:38:59.173Z,97942.53
2022-12-08T17:41:26.082Z,97943.34
2022-12-08T17:43:52.980Z,97943.75
2022-12-08T17:46:20.790Z,97943.41
2022-12-08T17:48:47.931Z,97944.97
2022-12-08T17:51:15.890Z,97940.72
2022-12-08T17:53:42.950Z,97935.94
2022-12-08T17:56:21.265Z,97933.97
2022-12-08T17:58:54.288Z,97929.28
2022-12-08T18:01:22.834Z,97927.28
2022-12-08T18:03:49.976Z,97920.44
2022-12-08T18:06:20.589Z,97924.31
2022-12-08T18:08:47.833Z,97918.78
2022-12-08T18:11:18.700Z,97924.03
2022-12-08T18:13:46.902Z,97925.81
2022-12-08T18:16:14.819Z,97927.41
2022-12-08T18:18:42.075Z,97924.78
2022-12-08T18:21:09.788Z,97918.34
2022-12-08T18:23:41.196Z,97933.81
2022-12-08T18:26:10.110Z,97922.28
2022-12-08T18:28:38.194Z,97926.13
2022-12-08T18:31:10.693Z,97918.13
2022-12-08T18:33:40.450Z,97915.50
2022-12-08T18:36:13.447Z,97919.22
2022-12-08T18:38:40.607Z,97921.00
2022-12-08T18:41:10.244Z,97921.84
2022-12-08T18:43:37.852Z,97915.66
2022-12-08T18:46:10.587Z,97909.72
2022-12-08T18:48:41.697Z,97921.84
2022-12-08T18:51:11.556Z,97922.13
2022-12-08T18:53:39.910Z,97923.69
2022-12-08T18:56:07.899Z,97920.47
2022-12-08T18:58:35.458Z,97927.03
2022-12-08T19:01:02.439Z,97910.69
2022-12-08T19:03:29.662Z,97913.84
2022-12-08T19:06:04.132Z,97907.34
2022-12-08T19:08:31.651Z,97918.66
2022-12-08T19:10:59.563Z,97915.22
2022-12-08T19:13:27.436Z,97912.88
2022-12-08T19:15:54.808Z,97915.66
2022-12-08T19:18:21.884Z,97915.38
2022-12-08T19:20:48.937Z,97913.78
2022-12-08T19:23:16.345Z,97918.56
2022-12-08T19:25:43.315Z,97917.16
2022-12-08T19:28:10.245Z,97919.09
2022-12-08T19:30:37.198Z,97918.31
2022-12-08T19:33:04.084Z,97922.03
2022-12-08T19:35:31.112Z,97913.00
2022-12-08T19:37:58.063Z,97920.75
2022-12-08T19:40:43.306Z,97912.44
2022-12-08T19:43:33.044Z,97916.78
2022-12-08T19:46:00.161Z,97909.19
2022-12-08T19:48:27.374Z,97906.41
2022-12-08T19:50:54.288Z,97900.81
2022-12-08T19:53:21.713Z,97911.63
2022-12-08T19:55:48.712Z,97905.91
2022-12-08T19:58:16.334Z,97906.06
2022-12-08T20:00:44.290Z,97902.56
2022-12-08T20:03:16.269Z,97900.25
2022-12-08T20:05:44.238Z,97903.16
2022-12-08T20:08:11.270Z,97904.91
2022-12-08T20:10:41.548Z,97895.81
2022-12-08T20:13:28.710Z,97897.47
2022-12-08T20:15:55.709Z,97904.28
2022-12-08T20:18:22.625Z,97901.38
2022-12-08T20:20:49.729Z,97897.63
2022-12-08T20:23:17.948Z,97908.25
2022-12-08T20:25:46.094Z,97908.00
2022-12-08T20:28:13.044Z,97909.47
2022-12-08T20:30:41.888Z,97908.25
2022-12-08T20:33:12.560Z,97905.59
2022-12-08T20:35:39.628Z,97903.63
2022-12-08T20:38:06.549Z,97901.84
2022-12-08T20:40:33.504Z,97891.63
2022-12-08T20:43:01.273Z,97891.25
2022-12-08T20:45:28.307Z,97891.19
2022-12-08T20:47:55.377Z,97895.38
2022-12-08T20:50:22.309Z,97881.34
2022-12-08T20:52:49.309Z,97883.06
2022-12-08T20:55:16.598Z,97884.88
2022-12-08T20:57:43.610Z,97880.22
2022-12-08T21:00:11.564Z,97882.53
2022-12-08T21:02:45.057Z,97882.09
2022-12-08T21:05:14.292Z,97884.78
2022-12-08T21:07:41.695Z,97877.81
2022-12-08T21:10:09.928Z,97883.91
2022-12-08T21:12:37.206Z,97875.19
2022-12-08T21:15:04.674Z,97882.97
2022-12-08T21:17:31.825Z,97877.88
2022-12-08T21:19:58.763Z,97880.81
2022-12-08T21:22:25.755Z,97881.94
2022-12-08T21:24:52.748Z,97888.06
2022-12-08T21:27:19.650Z,97890.63
2022-12-08T21:29:46.721Z,97890.31
2022-12-08T21:32:13.714Z,97888.06
2022-12-08T21:34:40.975Z,97882.81
2022-12-08T21:37:08.026Z,97884.91
2022-12-08T21:39:35.292Z,97875.09
2022-12-08T21:42:22.691Z,97877.47
2022-12-08T21:44:50.236Z,97879.53
2022-12-08T21:47:17.337Z,97876.41
2022-12-08T21:49:44.433Z,97879.41
2022-12-08T21:52:11.363Z,97880.25
2022-12-08T21:54:38.443Z,97888.84
2022-12-08T21:57:05.319Z,97878.34
2022-12-08T21:59:33.141Z,97884.94
2022-12-08T22:02:00.309Z,97882.31
2022-12-08T22:04:28.027Z,97881.94
2022-12-08T22:06:55.137Z,97886.53
2022-12-08T22:09:22.182Z,97881.28
2022-12-08T22:11:49.529Z,97879.16
2022-12-08T22:14:16.489Z,97882.00
2022-12-08T22:16:44.372Z,97873.44
2022-12-08T22:19:12.517Z,97869.00
2022-12-08T22:21:40.273Z,97877.19
2022-12-08T22:24:07.554Z,97876.44
2022-12-08T22:26:34.447Z,97877.88
2022-12-08T22:29:01.811Z,97877.31
2022-12-08T22:31:28.797Z,97869.09
2022-12-08T22:33:56.185Z,97875.91
2022-12-08T22:36:25.163Z,97868.19
2022-12-08T22:38:53.513Z,97868.34
2022-12-08T22:41:21.676Z,97866.53
2022-12-08T22:43:49.763Z,97863.38
2022-12-08T22:46:20.129Z,97859.78
2022-12-08T22:48:47.528Z,97859.28
2022-12-08T22:51:14.790Z,97863.16
2022-12-08T22:53:41.855Z,97863.53
2022-12-08T22:56:11.021Z,97849.19
2022-12-08T22:58:40.104Z,97851.81
2022-12-08T23:01:08.116Z,97854.03
2022-12-08T23:03:35.402Z,97849.50
2022-12-08T23:06:11.657Z,97856.00
2022-12-08T23:08:38.784Z,97849.50
2022-12-08T23:11:06.174Z,97854.53
2022-12-08T23:13:33.316Z,97839.50
2022-12-08T23:16:00.303Z,97848.06
2022-12-08T23:18:27.311Z,97849.19
2022-12-08T23:20:54.418Z,97843.53
2022-12-08T23:23:21.634Z,97846.16
2022-12-08T23:25:48.491Z,97844.13
2022-12-08T23:28:15.404Z,97845.78
2022-12-08T23:30:42.672Z,97840.25
2022-12-08T23:33:09.777Z,97833.22
2022-12-08T23:35:36.851Z,97834.56
2022-12-08T23:38:04.242Z,97839.25
2022-12-08T23:40:31.475Z,97835.78
2022-12-08T23:42:58.618Z,97840.00
2022-12-08T23:45:26.083Z,97831.00
2022-12-08T23:47:53.167Z,97831.34
2022-12-08T23:50:20.179Z,97831.84
2022-12-08T23:52:47.054Z,97829.53
2022-12-08T23:55:14.142Z,97838.09
2022-12-08T23:57:41.129Z,97841.69
