createdAt,value
2022-10-11T00:01:01.878Z,6.85
2022-10-11T00:03:30.398Z,9.90
2022-10-11T00:05:58.456Z,7.60
2022-10-11T00:08:26.435Z,9.65
2022-10-11T00:10:59.117Z,7.05
2022-10-11T00:13:27.209Z,6.18
2022-10-11T00:15:56.938Z,6.20
2022-10-11T00:18:25.386Z,8.38
2022-10-11T00:21:02.114Z,7.05
2022-10-11T00:23:30.242Z,8.27
2022-10-11T00:25:59.869Z,7.50
2022-10-11T00:28:30.652Z,7.43
2022-10-11T00:31:00.758Z,6.88
2022-10-11T00:33:29.273Z,9.27
2022-10-11T00:36:00.720Z,5.72
2022-10-11T00:38:30.082Z,7.00
2022-10-11T00:41:00.161Z,8.25
2022-10-11T00:43:31.186Z,9.75
2022-10-11T00:46:31.913Z,7.43
2022-10-11T00:49:04.065Z,10.48
2022-10-11T00:51:40.379Z,7.55
2022-10-11T00:54:12.665Z,7.60
2022-10-11T00:56:42.383Z,11.95
2022-10-11T00:59:15.812Z,12.13
2022-10-11T01:01:45.478Z,9.90
2022-10-11T01:04:13.950Z,18.75
2022-10-11T01:06:55.995Z,11.93
2022-10-11T01:09:37.097Z,7.95
2022-10-11T01:12:20.902Z,12.70
2022-10-11T01:15:16.287Z,11.18
2022-10-11T01:18:04.711Z,8.88
2022-10-11T01:20:54.837Z,8.25
2022-10-11T01:24:06.030Z,17.70
2022-10-11T01:27:26.090Z,11.02
2022-10-11T01:30:23.117Z,11.15
2022-10-11T01:33:14.589Z,15.38
2022-10-11T01:36:04.167Z,14.23
2022-10-11T01:38:49.692Z,12.10
2022-10-11T01:41:35.333Z,13.85
2022-10-11T01:44:15.711Z,12.63
2022-10-11T01:46:57.214Z,13.48
2022-10-11T01:49:37.263Z,11.77
2022-10-11T01:52:18.707Z,13.15
2022-10-11T01:55:16.835Z,13.13
2022-10-11T01:58:09.369Z,12.98
2022-10-11T02:00:57.525Z,16.30
2022-10-11T02:03:47.123Z,16.95
2022-10-11T02:06:36.677Z,16.48
2022-10-11T02:09:25.191Z,17.15
2022-10-11T02:12:11.251Z,15.23
2022-10-11T02:14:56.322Z,19.20
2022-10-11T02:17:40.514Z,17.55
2022-10-11T02:20:25.967Z,17.45
2022-10-11T02:23:11.798Z,16.77
2022-10-11T02:25:53.762Z,13.10
2022-10-11T02:28:37.790Z,18.65
2022-10-11T02:31:26.947Z,18.48
2022-10-11T02:34:16.115Z,22.00
2022-10-11T02:37:03.872Z,21.15
2022-10-11T02:39:49.486Z,24.67
2022-10-11T02:42:36.495Z,22.45
2022-10-11T02:45:21.759Z,19.38
2022-10-11T02:48:02.602Z,20.80
2022-10-11T02:50:44.699Z,24.60
2022-10-11T02:53:25.961Z,24.60
2022-10-11T02:56:05.378Z,30.23
2022-10-11T02:58:46.662Z,20.95
2022-10-11T03:01:27.501Z,22.27
2022-10-11T03:04:08.893Z,27.95
2022-10-11T03:06:50.256Z,21.83
2022-10-11T03:09:31.636Z,22.98
2022-10-11T03:12:12.981Z,25.45
2022-10-11T03:15:07.492Z,24.48
2022-10-11T03:17:47.577Z,19.83
2022-10-11T03:20:30.117Z,21.73
2022-10-11T03:23:10.397Z,19.63
2022-10-11T03:25:52.759Z,23.75
2022-10-11T03:28:33.211Z,28.88
2022-10-11T03:31:14.683Z,27.17
2022-10-11T03:33:55.990Z,28.60
2022-10-11T03:36:37.606Z,27.90
2022-10-11T03:39:18.933Z,26.20
2022-10-11T03:42:00.223Z,27.45
2022-10-11T03:44:42.227Z,31.25
2022-10-11T03:47:22.964Z,28.08
2022-10-11T03:50:04.957Z,23.67
2022-10-11T03:52:45.821Z,28.25
2022-10-11T03:55:27.568Z,25.08
2022-10-11T03:58:09.065Z,27.73
2022-10-11T04:00:50.500Z,23.98
2022-10-11T04:03:31.486Z,26.52
2022-10-11T04:06:12.918Z,24.95
2022-10-11T04:08:54.512Z,25.98
2022-10-11T04:11:40.474Z,31.02
2022-10-11T04:14:21.906Z,26.85
2022-10-11T04:17:03.228Z,23.38
2022-10-11T04:19:44.626Z,22.23
2022-10-11T04:22:26.214Z,24.90
2022-10-11T04:25:09.093Z,23.40
2022-10-11T04:27:50.433Z,22.08
2022-10-11T04:30:31.844Z,25.88
2022-10-11T04:33:13.317Z,31.05
2022-10-11T04:35:56.897Z,18.60
2022-10-11T04:38:37.633Z,25.42
2022-10-11T04:41:19.099Z,28.08
2022-10-11T04:44:00.958Z,19.63
2022-10-11T04:46:42.163Z,26.85
2022-10-11T04:49:23.826Z,24.88
2022-10-11T04:52:04.754Z,21.83
2022-10-11T04:54:46.079Z,25.15
2022-10-11T04:57:27.569Z,26.50
2022-10-11T05:00:10.739Z,27.20
2022-10-11T05:02:53.023Z,27.90
2022-10-11T05:05:33.305Z,23.88
2022-10-11T05:08:14.933Z,29.77
2022-10-11T05:10:59.872Z,26.13
2022-10-11T05:13:41.011Z,27.17
2022-10-11T05:16:22.182Z,26.77
2022-10-11T05:19:03.603Z,28.73
2022-10-11T05:21:45.061Z,31.85
2022-10-11T05:24:26.491Z,25.45
2022-10-11T05:27:07.953Z,28.30
2022-10-11T05:29:49.299Z,29.65
2022-10-11T05:32:30.278Z,25.52
2022-10-11T05:35:10.958Z,25.73
2022-10-11T05:37:51.778Z,24.98
2022-10-11T05:40:33.490Z,27.65
2022-10-11T05:43:14.907Z,30.35
2022-10-11T05:45:55.996Z,26.27
2022-10-11T05:48:37.419Z,30.38
2022-10-11T05:51:18.960Z,29.88
2022-10-11T05:54:00.338Z,32.78
2022-10-11T05:56:41.733Z,32.75
2022-10-11T05:59:23.218Z,28.95
2022-10-11T06:02:04.499Z,24.60
2022-10-11T06:04:46.084Z,30.45
2022-10-11T06:07:27.318Z,30.13
2022-10-11T06:10:09.759Z,28.73
2022-10-11T06:12:56.593Z,30.58
2022-10-11T06:15:55.257Z,27.17
2022-10-11T06:18:55.516Z,29.27
2022-10-11T06:21:53.556Z,28.63
2022-10-11T06:24:52.156Z,31.45
2022-10-11T06:27:49.612Z,42.10
2022-10-11T06:31:14.189Z,26.95
2022-10-11T06:34:18.623Z,29.60
2022-10-11T06:37:22.144Z,31.60
2022-10-11T06:40:17.320Z,31.65
2022-10-11T06:43:26.441Z,23.00
2022-10-11T06:46:23.185Z,27.10
2022-10-11T06:49:22.920Z,31.75
2022-10-11T06:52:23.602Z,29.10
2022-10-11T06:55:34.763Z,29.23
2022-10-11T06:58:29.392Z,30.13
2022-10-11T07:01:33.531Z,23.67
2022-10-11T07:04:34.972Z,27.30
2022-10-11T07:07:32.667Z,25.50
2022-10-11T07:10:26.438Z,19.77
2022-10-11T07:13:20.637Z,24.30
2022-10-11T07:16:33.089Z,21.92
2022-10-11T07:19:28.456Z,19.25
2022-10-11T07:22:22.689Z,25.65
2022-10-11T07:25:16.889Z,26.40
2022-10-11T07:28:17.120Z,26.90
2022-10-11T07:31:17.415Z,25.90
2022-10-11T07:34:12.064Z,24.15
2022-10-11T07:37:24.317Z,20.95
2022-10-11T07:40:41.598Z,20.45
2022-10-11T07:43:36.991Z,21.30
2022-10-11T07:46:50.230Z,27.95
2022-10-11T07:49:45.406Z,18.63
2022-10-11T07:52:42.495Z,26.85
2022-10-11T07:55:40.845Z,21.63
2022-10-11T07:58:45.430Z,19.77
2022-10-11T08:01:38.557Z,22.10
2022-10-11T08:04:32.581Z,19.75
2022-10-11T08:07:26.666Z,24.23
2022-10-11T08:10:20.975Z,24.85
2022-10-11T08:13:23.947Z,23.15
2022-10-11T08:16:22.455Z,17.17
2022-10-11T08:19:19.964Z,27.45
2022-10-11T08:22:18.757Z,24.55
2022-10-11T08:25:16.293Z,23.48
2022-10-11T08:28:25.039Z,27.17
2022-10-11T08:31:26.285Z,22.42
2022-10-11T08:34:24.629Z,19.73
2022-10-11T08:37:19.902Z,20.70
2022-10-11T08:40:20.909Z,23.08
2022-10-11T08:43:23.468Z,23.13
2022-10-11T08:46:28.680Z,19.58
2022-10-11T08:49:28.105Z,22.25
2022-10-11T08:52:25.679Z,24.10
2022-10-11T08:55:30.063Z,23.75
2022-10-11T08:58:41.631Z,24.92
2022-10-11T09:01:37.047Z,28.45
2022-10-11T09:04:19.479Z,19.83
2022-10-11T09:07:06.235Z,25.27
2022-10-11T09:09:54.486Z,21.55
2022-10-11T09:12:40.681Z,28.02
2022-10-11T09:15:18.428Z,22.58
2022-10-11T09:18:28.504Z,22.45
2022-10-11T09:21:20.387Z,19.25
2022-10-11T09:24:19.504Z,17.00
2022-10-11T09:26:57.122Z,26.95
2022-10-11T09:29:41.726Z,20.98
2022-10-11T09:32:16.040Z,21.88
2022-10-11T09:34:45.582Z,24.98
2022-10-11T09:37:21.935Z,18.77
2022-10-11T09:39:58.502Z,26.23
2022-10-11T09:42:26.517Z,23.00
2022-10-11T09:44:55.258Z,20.60
2022-10-11T09:47:25.516Z,19.98
2022-10-11T09:49:58.615Z,17.83
2022-10-11T09:52:26.772Z,19.42
2022-10-11T09:54:59.176Z,23.45
2022-10-11T09:57:29.308Z,23.70
2022-10-11T10:00:03.295Z,19.40
2022-10-11T10:02:45.240Z,18.58
2022-10-11T10:05:20.498Z,21.90
2022-10-11T10:08:05.206Z,23.80
2022-10-11T10:10:39.777Z,19.65
2022-10-11T10:13:20.957Z,18.98
2022-10-11T10:15:51.872Z,19.88
2022-10-11T10:18:25.297Z,22.88
2022-10-11T10:20:56.459Z,24.17
2022-10-11T10:23:27.623Z,18.30
2022-10-11T10:26:17.831Z,23.13
2022-10-11T10:28:58.914Z,18.45
2022-10-11T10:31:49.170Z,18.63
2022-10-11T10:34:26.860Z,17.80
2022-10-11T10:36:58.742Z,18.58
2022-10-11T10:39:35.008Z,19.55
2022-10-11T10:42:12.350Z,19.77
2022-10-11T10:44:40.513Z,18.00
2022-10-11T10:47:17.211Z,16.88
2022-10-11T10:49:54.829Z,21.58
2022-10-11T10:52:48.422Z,15.60
2022-10-11T10:55:36.099Z,17.73
2022-10-11T10:58:18.785Z,15.52
2022-10-11T11:00:49.188Z,22.30
2022-10-11T11:03:25.555Z,18.08
2022-10-11T11:06:01.180Z,18.20
2022-10-11T11:08:53.579Z,14.80
2022-10-11T11:11:37.331Z,17.70
2022-10-11T11:14:22.453Z,13.73
2022-10-11T11:17:01.150Z,15.75
2022-10-11T11:19:41.828Z,19.10
2022-10-11T11:22:17.979Z,16.65
2022-10-11T11:24:58.544Z,22.85
2022-10-11T11:27:42.694Z,16.75
2022-10-11T11:30:17.791Z,17.90
2022-10-11T11:32:59.004Z,15.30
2022-10-11T11:35:32.047Z,16.67
2022-10-11T11:38:06.658Z,13.85
2022-10-11T11:40:45.105Z,18.90
2022-10-11T11:43:20.992Z,17.88
2022-10-11T11:45:55.215Z,17.25
2022-10-11T11:48:26.344Z,17.10
2022-10-11T11:51:02.033Z,19.05
2022-10-11T11:53:44.775Z,14.75
2022-10-11T11:56:26.761Z,16.15
2022-10-11T11:59:03.209Z,17.95
2022-10-11T12:01:41.799Z,13.52
2022-10-11T12:04:17.191Z,14.63
2022-10-11T12:07:11.176Z,17.40
2022-10-11T12:09:35.057Z,14.18
2022-10-11T12:12:05.900Z,14.38
2022-10-11T12:14:40.154Z,12.95
2022-10-11T12:17:15.685Z,15.07
2022-10-11T12:20:00.472Z,14.05
2022-10-11T12:22:54.412Z,19.73
2022-10-11T12:25:44.804Z,14.20
2022-10-11T12:28:50.579Z,13.25
2022-10-11T12:31:24.854Z,16.85
2022-10-11T12:34:17.150Z,17.27
2022-10-11T12:36:46.823Z,14.35
2022-10-11T12:39:54.496Z,12.88
2022-10-11T12:42:27.886Z,14.38
2022-10-11T12:45:32.317Z,19.02
2022-10-11T12:48:23.253Z,14.00
2022-10-11T12:51:03.877Z,12.18
2022-10-11T12:54:27.507Z,15.85
2022-10-11T12:57:17.281Z,14.73
2022-10-11T12:59:46.872Z,14.90
2022-10-11T13:02:29.090Z,12.27
2022-10-11T13:05:09.486Z,14.20
2022-10-11T13:07:43.339Z,14.32
2022-10-11T13:10:15.485Z,11.32
2022-10-11T13:12:46.977Z,13.60
2022-10-11T13:15:19.887Z,15.98
2022-10-11T13:17:50.479Z,12.57
2022-10-11T13:20:21.602Z,15.00
2022-10-11T13:22:54.071Z,14.82
2022-10-11T13:25:25.262Z,12.57
2022-10-11T13:27:55.781Z,16.15
2022-10-11T13:30:34.446Z,11.68
2022-10-11T13:33:07.171Z,12.68
2022-10-11T13:35:38.452Z,16.52
2022-10-11T13:38:17.406Z,13.85
2022-10-11T13:40:50.758Z,18.15
2022-10-11T13:43:23.466Z,14.90
2022-10-11T13:45:51.784Z,15.82
2022-10-11T13:48:20.327Z,11.75
2022-10-11T13:51:06.768Z,15.80
2022-10-11T13:53:39.031Z,14.10
2022-10-11T13:56:09.863Z,20.83
2022-10-11T13:58:41.228Z,15.52
2022-10-11T14:01:20.878Z,15.52
2022-10-11T14:04:01.047Z,12.35
2022-10-11T14:06:41.712Z,13.20
2022-10-11T14:09:21.418Z,12.80
2022-10-11T14:11:50.338Z,16.70
2022-10-11T14:14:48.997Z,12.75
2022-10-11T14:17:19.742Z,13.38
2022-10-11T14:20:08.688Z,14.23
2022-10-11T14:22:39.487Z,14.55
2022-10-11T14:25:09.430Z,15.70
2022-10-11T14:27:38.649Z,14.35
2022-10-11T14:30:27.010Z,15.93
2022-10-11T14:32:58.961Z,18.55
2022-10-11T14:35:31.782Z,16.33
2022-10-11T14:38:00.366Z,16.63
2022-10-11T14:40:32.816Z,14.88
2022-10-11T14:43:01.176Z,16.08
2022-10-11T14:45:29.416Z,11.77
2022-10-11T14:47:57.801Z,15.23
2022-10-11T14:50:32.729Z,14.10
2022-10-11T14:53:01.402Z,15.15
2022-10-11T14:55:31.854Z,14.68
2022-10-11T14:58:00.147Z,13.90
2022-10-11T15:00:30.873Z,13.63
2022-10-11T15:02:59.858Z,14.80
2022-10-11T15:05:33.928Z,16.60
2022-10-11T15:08:02.876Z,15.10
2022-10-11T15:10:36.333Z,13.77
2022-10-11T15:13:06.938Z,14.98
2022-10-11T15:15:36.993Z,13.13
2022-10-11T15:18:07.142Z,15.20
2022-10-11T15:20:37.667Z,18.90
2022-10-11T15:23:07.779Z,14.27
2022-10-11T15:25:39.133Z,13.63
2022-10-11T15:28:07.979Z,13.10
2022-10-11T15:30:41.279Z,14.45
2022-10-11T15:33:09.962Z,13.65
2022-10-11T15:35:38.080Z,15.10
2022-10-11T15:38:06.189Z,17.75
2022-10-11T15:40:36.880Z,14.55
2022-10-11T15:43:06.400Z,19.48
2022-10-11T15:45:37.660Z,16.35
2022-10-11T15:48:08.923Z,14.05
2022-10-11T15:50:58.958Z,15.05
2022-10-11T15:53:31.762Z,14.93
2022-10-11T15:56:04.420Z,12.60
2022-10-11T15:58:40.718Z,15.27
2022-10-11T16:01:18.920Z,13.77
2022-10-11T16:04:40.512Z,14.90
2022-10-11T16:07:25.031Z,21.77
2022-10-11T16:09:55.824Z,23.70
2022-10-11T16:12:27.928Z,15.00
2022-10-11T16:15:03.314Z,25.02
2022-10-11T16:17:37.033Z,15.48
2022-10-11T16:20:10.395Z,15.88
2022-10-11T16:25:37.425Z,17.80
2022-10-11T16:28:12.739Z,21.95
2022-10-11T16:30:45.936Z,19.42
2022-10-11T16:33:19.880Z,16.73
2022-10-11T16:35:51.907Z,18.67
2022-10-11T16:38:23.798Z,17.33
2022-10-11T16:40:56.514Z,20.45
2022-10-11T16:43:27.474Z,18.48
2022-10-11T16:46:10.053Z,16.80
2022-10-11T16:48:40.824Z,16.23
2022-10-11T16:51:11.074Z,18.88
2022-10-11T16:53:42.110Z,15.02
2022-10-11T16:56:14.296Z,21.27
2022-10-11T16:58:43.819Z,17.70
2022-10-11T17:01:15.948Z,15.63
2022-10-11T17:03:44.784Z,15.25
2022-10-11T17:06:15.606Z,15.35
2022-10-11T17:08:46.240Z,22.23
2022-10-11T17:11:17.618Z,16.00
2022-10-11T17:13:46.227Z,16.65
2022-10-11T17:16:16.487Z,14.95
2022-10-11T17:18:45.193Z,13.48
2022-10-11T17:21:15.784Z,24.23
2022-10-11T17:23:44.287Z,20.98
2022-10-11T17:26:18.146Z,22.27
2022-10-11T17:28:47.537Z,21.77
2022-10-11T17:31:17.236Z,18.30
2022-10-11T17:33:45.401Z,20.98
2022-10-11T17:36:16.697Z,17.10
2022-10-11T17:38:44.727Z,19.50
2022-10-11T17:41:13.398Z,18.52
2022-10-11T17:43:42.037Z,14.98
2022-10-11T18:21:03.779Z,17.25
2022-10-11T18:23:33.824Z,18.13
2022-10-11T18:26:14.080Z,19.45
2022-10-11T18:28:45.570Z,16.05
2022-10-11T18:31:16.481Z,17.17
2022-10-11T18:34:16.647Z,19.90
2022-10-11T18:36:46.773Z,16.58
2022-10-11T18:39:17.155Z,18.17
2022-10-11T18:41:56.527Z,22.55
2022-10-11T18:44:24.845Z,15.30
2022-10-11T18:46:54.918Z,16.30
2022-10-11T18:49:26.440Z,17.13
2022-10-11T18:51:58.114Z,18.67
2022-10-11T18:54:29.468Z,19.13
2022-10-11T18:56:59.722Z,13.23
2022-10-11T18:59:28.853Z,18.95
2022-10-11T19:02:00.164Z,16.45
2022-10-11T19:04:33.879Z,17.58
2022-10-11T19:07:05.197Z,19.67
2022-10-11T19:09:35.161Z,14.80
2022-10-11T19:12:07.583Z,20.52
2022-10-11T19:14:36.995Z,16.08
2022-10-11T19:17:06.871Z,15.90
2022-10-11T19:19:37.723Z,20.45
2022-10-11T19:22:12.002Z,18.70
2022-10-11T19:24:44.163Z,17.30
2022-10-11T19:27:12.855Z,15.88
2022-10-11T19:29:43.690Z,14.32
2022-10-11T19:32:45.860Z,21.35
2022-10-11T19:35:19.905Z,17.55
2022-10-11T19:37:51.486Z,15.73
2022-10-11T19:40:24.111Z,15.98
2022-10-11T19:42:52.924Z,15.02
2022-10-11T19:45:25.729Z,18.73
2022-10-11T19:47:59.451Z,16.27
2022-10-11T19:50:38.929Z,14.18
2022-10-11T19:53:13.652Z,18.30
2022-10-11T19:55:53.179Z,20.48
2022-10-11T19:58:26.416Z,15.15
2022-10-11T20:01:04.944Z,17.67
2022-10-11T20:03:35.979Z,18.00
2022-10-11T20:06:06.932Z,17.73
2022-10-11T20:08:39.877Z,18.40
2022-10-11T20:11:12.848Z,18.88
2022-10-11T20:13:42.243Z,18.23
2022-10-11T20:16:14.088Z,16.30
2022-10-11T20:18:43.651Z,16.33
2022-10-11T20:21:14.648Z,16.60
2022-10-11T20:23:48.270Z,20.75
2022-10-11T20:26:21.561Z,16.83
2022-10-11T20:28:55.823Z,16.80
2022-10-11T20:31:29.507Z,17.80
2022-10-11T20:34:01.589Z,20.15
2022-10-11T20:36:32.785Z,15.23
2022-10-11T20:39:03.937Z,17.65
2022-10-11T20:41:34.643Z,17.00
2022-10-11T20:44:05.244Z,19.45
2022-10-11T20:46:35.955Z,17.80
2022-10-11T20:49:07.081Z,19.17
2022-10-11T20:51:38.982Z,21.35
2022-10-11T20:54:09.774Z,22.00
2022-10-11T20:56:40.280Z,19.40
2022-10-11T20:59:09.878Z,19.60
2022-10-11T21:01:41.247Z,20.63
2022-10-11T21:04:17.889Z,19.08
2022-10-11T21:06:46.943Z,19.83
2022-10-11T21:09:17.539Z,16.70
2022-10-11T21:11:47.234Z,20.63
2022-10-11T21:14:16.156Z,17.45
2022-10-11T21:16:46.548Z,19.17
2022-10-11T21:19:17.390Z,15.30
2022-10-11T21:21:53.325Z,18.02
2022-10-11T21:24:25.079Z,16.73
2022-10-11T21:27:00.434Z,21.52
2022-10-11T21:29:31.485Z,19.25
2022-10-11T21:32:01.721Z,18.55
2022-10-11T21:34:32.547Z,17.35
2022-10-11T21:37:04.860Z,17.55
2022-10-11T21:39:36.832Z,17.63
2022-10-11T21:42:07.332Z,19.73
2022-10-11T21:44:37.234Z,18.00
2022-10-11T21:47:07.738Z,16.17
2022-10-11T21:49:37.101Z,19.58
2022-10-11T21:52:07.239Z,20.75
2022-10-11T21:54:38.225Z,21.80
2022-10-11T21:57:06.851Z,18.63
2022-10-11T21:59:36.218Z,19.30
2022-10-11T22:02:05.009Z,20.52
2022-10-11T22:04:33.737Z,20.15
2022-10-11T22:07:02.566Z,15.15
2022-10-11T22:09:35.439Z,16.33
2022-10-11T22:12:06.554Z,14.38
2022-10-11T22:14:36.360Z,21.35
2022-10-11T22:17:05.543Z,15.55
2022-10-11T22:19:34.480Z,18.52
2022-10-11T22:22:03.234Z,17.30
2022-10-11T22:24:34.331Z,16.73
2022-10-11T22:27:05.816Z,17.25
2022-10-11T22:29:34.623Z,22.35
2022-10-11T22:32:04.270Z,19.88
2022-10-11T22:34:34.359Z,15.57
2022-10-11T22:37:03.409Z,18.98
2022-10-11T22:39:32.890Z,20.00
2022-10-11T22:42:03.131Z,18.85
2022-10-11T22:44:33.763Z,19.20
2022-10-11T22:47:03.771Z,19.88
2022-10-11T22:49:32.556Z,14.52
2022-10-11T22:52:01.599Z,16.17
2022-10-11T22:54:31.177Z,18.65
2022-10-11T22:56:59.922Z,18.67
2022-10-11T22:59:30.390Z,18.45
2022-10-11T23:02:01.546Z,16.48
2022-10-11T23:04:30.424Z,17.17
2022-10-11T23:07:04.805Z,18.08
2022-10-11T23:09:35.293Z,18.73
2022-10-11T23:12:05.488Z,18.35
2022-10-11T23:14:34.664Z,15.57
2022-10-11T23:17:05.819Z,18.63
2022-10-11T23:19:37.774Z,17.25
2022-10-11T23:22:07.938Z,19.45
2022-10-11T23:24:36.354Z,18.85
2022-10-11T23:27:07.028Z,21.88
2022-10-11T23:29:41.112Z,19.75
2022-10-11T23:32:13.490Z,20.13
2022-10-11T23:34:44.370Z,20.58
2022-10-11T23:37:15.067Z,19.65
2022-10-11T23:39:44.137Z,21.00
2022-10-11T23:42:14.137Z,18.50
2022-10-11T23:44:45.373Z,19.83
2022-10-11T23:47:15.269Z,21.80
2022-10-11T23:49:43.580Z,16.92
2022-10-11T23:52:11.691Z,17.63
2022-10-11T23:54:39.768Z,21.90
2022-10-11T23:57:07.852Z,22.35
2022-10-11T23:59:35.971Z,21.55
