createdAt,value
2023-02-02T00:00:27.847Z,25.92
2023-02-02T00:02:57.299Z,25.90
2023-02-02T00:05:25.433Z,25.88
2023-02-02T00:07:53.731Z,25.88
2023-02-02T00:10:21.726Z,25.87
2023-02-02T00:12:49.790Z,25.48
2023-02-02T00:15:17.844Z,25.86
2023-02-02T00:17:45.849Z,25.82
2023-02-02T00:20:15.307Z,25.80
2023-02-02T00:22:43.376Z,25.76
2023-02-02T00:25:11.614Z,25.76
2023-02-02T00:27:39.604Z,25.75
2023-02-02T00:30:09.177Z,25.72
2023-02-02T00:32:37.253Z,25.70
2023-02-02T00:35:05.269Z,25.68
2023-02-02T00:37:34.888Z,25.48
2023-02-02T00:40:03.383Z,25.64
2023-02-02T00:42:31.393Z,25.61
2023-02-02T00:45:17.345Z,25.60
2023-02-02T00:47:48.339Z,25.55
2023-02-02T00:50:19.429Z,25.55
2023-02-02T00:52:50.087Z,25.56
2023-02-02T00:55:19.045Z,25.54
2023-02-02T00:57:47.397Z,25.54
2023-02-02T01:00:18.356Z,25.54
2023-02-02T01:02:46.430Z,25.52
2023-02-02T01:05:14.757Z,25.50
2023-02-02T01:07:42.889Z,25.48
2023-02-02T01:10:15.489Z,25.49
2023-02-02T01:12:44.782Z,25.48
2023-02-02T01:15:14.373Z,25.48
2023-02-02T01:17:42.635Z,25.44
2023-02-02T01:20:18.637Z,25.43
2023-02-02T01:22:46.834Z,25.40
2023-02-02T01:25:16.352Z,25.38
2023-02-02T01:27:44.348Z,25.39
2023-02-02T01:30:13.547Z,25.38
2023-02-02T01:32:41.618Z,25.35
2023-02-02T01:35:11.321Z,25.35
2023-02-02T01:37:40.144Z,25.31
2023-02-02T01:40:09.662Z,25.29
2023-02-02T01:42:38.920Z,25.26
2023-02-02T01:45:24.923Z,25.07
2023-02-02T01:47:55.915Z,25.23
2023-02-02T01:50:29.079Z,25.22
2023-02-02T01:52:59.134Z,25.17
2023-02-02T01:55:31.015Z,25.16
2023-02-02T01:58:05.794Z,25.14
2023-02-02T02:00:33.982Z,25.10
2023-02-02T02:03:06.310Z,25.11
2023-02-02T02:05:39.647Z,25.06
2023-02-02T02:08:14.922Z,25.07
2023-02-02T02:10:43.256Z,25.06
2023-02-02T02:13:13.652Z,25.09
2023-02-02T02:16:03.846Z,25.08
2023-02-02T02:18:41.069Z,25.07
2023-02-02T02:22:00.136Z,25.08
2023-02-02T02:25:20.300Z,25.06
2023-02-02T02:28:29.549Z,25.02
2023-02-02T02:31:32.241Z,25.00
2023-02-02T02:34:10.394Z,24.89
2023-02-02T02:36:46.499Z,25.03
2023-02-02T02:39:19.732Z,25.03
2023-02-02T02:41:52.087Z,25.02
2023-02-02T02:44:21.232Z,25.00
2023-02-02T02:46:51.197Z,24.96
2023-02-02T02:49:21.183Z,24.98
2023-02-02T02:51:51.158Z,24.99
2023-02-02T02:54:30.460Z,24.98
2023-02-02T02:57:21.668Z,24.97
2023-02-02T02:59:58.232Z,24.95
2023-02-02T03:02:37.472Z,24.95
2023-02-02T03:05:27.840Z,24.96
2023-02-02T03:08:07.159Z,24.93
2023-02-02T03:10:36.924Z,24.88
2023-02-02T03:13:09.776Z,24.92
2023-02-02T03:15:38.028Z,24.88
2023-02-02T03:18:06.056Z,24.84
2023-02-02T03:20:35.718Z,24.81
2023-02-02T03:23:03.722Z,24.77
2023-02-02T03:25:31.685Z,24.78
2023-02-02T03:27:59.943Z,24.80
2023-02-02T03:30:28.665Z,24.81
2023-02-02T03:32:56.730Z,24.84
2023-02-02T03:35:26.131Z,24.84
2023-02-02T03:37:55.742Z,24.84
2023-02-02T03:40:24.078Z,24.73
2023-02-02T03:42:52.061Z,24.88
2023-02-02T03:45:20.057Z,24.88
2023-02-02T03:47:48.052Z,24.87
2023-02-02T03:50:16.529Z,24.90
2023-02-02T03:52:44.433Z,24.89
2023-02-02T03:55:13.770Z,24.91
2023-02-02T03:57:41.776Z,24.88
2023-02-02T04:00:10.989Z,24.89
2023-02-02T04:02:41.944Z,24.86
2023-02-02T04:05:10.123Z,24.85
2023-02-02T04:07:38.155Z,24.84
2023-02-02T04:10:06.717Z,24.84
2023-02-02T04:12:36.013Z,24.82
2023-02-02T04:15:04.131Z,24.82
2023-02-02T04:17:32.266Z,24.81
2023-02-02T04:20:00.234Z,24.84
2023-02-02T04:22:28.576Z,24.83
2023-02-02T04:24:56.572Z,24.81
2023-02-02T04:27:24.897Z,24.81
2023-02-02T04:29:54.293Z,24.80
2023-02-02T04:32:22.274Z,24.78
2023-02-02T04:34:50.249Z,24.62
2023-02-02T04:37:18.242Z,24.78
2023-02-02T04:39:46.176Z,24.78
2023-02-02T04:42:14.109Z,24.75
2023-02-02T04:44:43.990Z,24.75
2023-02-02T04:47:13.638Z,24.76
2023-02-02T04:49:41.675Z,24.77
2023-02-02T04:52:11.501Z,24.74
2023-02-02T04:54:39.496Z,24.72
2023-02-02T04:57:07.453Z,24.72
2023-02-02T04:59:35.419Z,24.74
2023-02-02T05:02:03.600Z,24.75
2023-02-02T05:04:32.932Z,24.73
2023-02-02T05:07:00.949Z,24.69
2023-02-02T05:09:28.948Z,24.69
2023-02-02T05:11:56.994Z,24.69
2023-02-02T05:14:24.946Z,24.70
2023-02-02T05:16:53.779Z,24.71
2023-02-02T05:19:21.794Z,24.71
2023-02-02T05:21:51.574Z,24.69
2023-02-02T05:24:19.535Z,24.67
2023-02-02T05:26:47.713Z,24.67
2023-02-02T05:29:15.712Z,24.66
2023-02-02T05:31:43.768Z,24.66
2023-02-02T05:34:11.797Z,24.66
2023-02-02T05:36:39.858Z,24.63
2023-02-02T05:39:10.286Z,24.62
2023-02-02T05:41:38.717Z,24.60
2023-02-02T05:44:06.948Z,24.61
2023-02-02T05:46:34.980Z,24.63
2023-02-02T05:49:05.008Z,24.63
2023-02-02T05:51:38.519Z,24.63
2023-02-02T05:54:06.596Z,24.62
2023-02-02T05:56:36.022Z,24.63
2023-02-02T05:59:07.401Z,24.59
2023-02-02T06:01:35.828Z,24.58
2023-02-02T06:04:03.949Z,24.60
2023-02-02T06:06:32.055Z,24.59
2023-02-02T06:08:59.941Z,24.59
2023-02-02T06:11:27.983Z,24.60
2023-02-02T06:13:57.617Z,24.62
2023-02-02T06:16:25.905Z,24.56
2023-02-02T06:18:54.137Z,24.44
2023-02-02T06:21:24.747Z,24.55
2023-02-02T06:23:52.836Z,24.56
2023-02-02T06:26:20.897Z,24.58
2023-02-02T06:28:51.362Z,24.59
2023-02-02T06:31:21.944Z,24.58
2023-02-02T06:33:55.507Z,24.58
2023-02-02T06:36:24.780Z,24.57
2023-02-02T06:38:54.183Z,24.45
2023-02-02T06:41:22.812Z,24.57
2023-02-02T06:43:51.189Z,24.55
2023-02-02T06:46:20.629Z,24.58
2023-02-02T06:48:48.652Z,24.56
2023-02-02T06:51:16.750Z,24.54
2023-02-02T06:53:44.791Z,24.51
2023-02-02T06:56:13.960Z,24.49
2023-02-02T06:58:41.983Z,24.51
2023-02-02T07:01:11.727Z,24.52
2023-02-02T07:03:41.549Z,24.53
2023-02-02T07:06:14.397Z,24.54
2023-02-02T07:08:43.074Z,24.54
2023-02-02T07:11:15.417Z,24.50
2023-02-02T07:13:44.886Z,24.51
2023-02-02T07:16:14.017Z,24.52
2023-02-02T07:18:44.086Z,24.53
2023-02-02T07:21:19.298Z,24.49
2023-02-02T07:23:47.497Z,24.49
2023-02-02T07:26:17.152Z,24.47
2023-02-02T07:28:46.237Z,24.43
2023-02-02T07:31:16.309Z,24.43
2023-02-02T07:33:47.192Z,24.45
2023-02-02T07:36:17.316Z,24.15
2023-02-02T07:38:46.783Z,24.23
2023-02-02T07:41:15.372Z,24.49
2023-02-02T07:43:43.544Z,24.48
2023-02-02T07:46:14.382Z,24.44
2023-02-02T07:48:42.548Z,24.49
2023-02-02T07:51:14.158Z,24.50
2023-02-02T07:53:45.004Z,24.53
2023-02-02T07:56:14.398Z,24.52
2023-02-02T07:58:43.131Z,24.52
2023-02-02T08:01:12.950Z,24.55
2023-02-02T08:03:42.862Z,24.55
2023-02-02T08:06:15.534Z,24.56
2023-02-02T08:08:43.567Z,24.56
2023-02-02T08:11:12.804Z,24.61
2023-02-02T08:13:41.553Z,24.45
2023-02-02T08:16:10.480Z,24.59
2023-02-02T08:18:39.561Z,24.66
2023-02-02T08:21:09.861Z,24.56
2023-02-02T08:23:40.725Z,24.77
2023-02-02T08:26:12.086Z,24.80
2023-02-02T08:28:41.081Z,24.79
2023-02-02T08:31:10.823Z,24.80
2023-02-02T08:33:39.743Z,24.71
2023-02-02T08:36:12.513Z,24.82
2023-02-02T08:38:42.132Z,24.79
2023-02-02T08:41:12.367Z,24.74
2023-02-02T08:43:40.921Z,24.77
2023-02-02T08:46:11.184Z,24.79
2023-02-02T08:48:40.095Z,24.85
2023-02-02T08:51:09.488Z,24.87
2023-02-02T08:53:37.500Z,24.82
2023-02-02T08:56:09.187Z,24.81
2023-02-02T08:58:37.503Z,24.78
2023-02-02T09:01:07.059Z,24.78
2023-02-02T09:03:35.848Z,24.77
2023-02-02T09:06:07.952Z,24.81
2023-02-02T09:08:36.299Z,24.78
2023-02-02T09:11:07.340Z,24.84
2023-02-02T09:13:36.752Z,24.86
2023-02-02T09:16:06.858Z,24.72
2023-02-02T09:18:35.213Z,24.76
2023-02-02T09:21:04.899Z,24.97
2023-02-02T09:23:34.200Z,25.00
2023-02-02T09:26:11.750Z,25.05
2023-02-02T09:28:40.033Z,25.02
2023-02-02T09:31:08.581Z,25.13
2023-02-02T09:33:37.363Z,24.72
2023-02-02T09:36:07.044Z,25.21
2023-02-02T09:38:35.612Z,25.24
2023-02-02T09:41:24.959Z,25.28
2023-02-02T09:44:02.498Z,25.23
2023-02-02T09:46:40.442Z,25.27
2023-02-02T09:49:12.707Z,25.34
2023-02-02T09:51:45.745Z,25.34
2023-02-02T09:54:20.632Z,25.32
2023-02-02T09:56:55.773Z,25.25
2023-02-02T09:59:27.349Z,25.39
2023-02-02T10:01:59.141Z,25.40
2023-02-02T10:04:30.997Z,25.47
2023-02-02T10:07:05.928Z,25.52
2023-02-02T10:09:43.575Z,25.56
2023-02-02T10:12:24.375Z,25.59
2023-02-02T10:14:58.976Z,25.63
2023-02-02T10:17:39.901Z,25.69
2023-02-02T10:20:29.364Z,25.63
2023-02-02T10:23:01.080Z,25.69
2023-02-02T10:25:30.738Z,25.58
2023-02-02T10:28:07.453Z,25.73
2023-02-02T10:30:46.262Z,25.70
2023-02-02T10:33:22.294Z,25.67
2023-02-02T10:35:58.020Z,25.67
2023-02-02T10:38:36.705Z,25.68
2023-02-02T10:41:15.396Z,25.73
2023-02-02T10:44:05.885Z,25.76
2023-02-02T10:46:39.266Z,25.72
2023-02-02T10:49:20.166Z,25.76
2023-02-02T10:51:58.028Z,25.74
2023-02-02T10:54:57.209Z,25.73
2023-02-02T10:57:42.262Z,25.71
2023-02-02T11:00:22.923Z,25.70
2023-02-02T11:02:52.632Z,25.68
2023-02-02T11:05:40.921Z,25.70
2023-02-02T11:08:17.871Z,25.69
2023-02-02T11:10:47.111Z,25.67
2023-02-02T11:13:27.958Z,25.69
2023-02-02T11:16:32.604Z,25.65
2023-02-02T11:19:24.141Z,25.61
2023-02-02T11:21:54.146Z,25.44
2023-02-02T11:24:24.552Z,25.53
2023-02-02T11:26:55.771Z,25.49
2023-02-02T11:29:28.866Z,25.61
2023-02-02T11:31:58.670Z,25.59
2023-02-02T11:34:29.170Z,25.63
2023-02-02T11:37:03.152Z,25.66
2023-02-02T11:39:31.853Z,25.61
2023-02-02T11:42:02.179Z,25.61
2023-02-02T11:44:34.189Z,25.61
2023-02-02T11:47:05.766Z,25.63
2023-02-02T11:49:40.304Z,25.62
2023-02-02T11:52:17.532Z,25.58
2023-02-02T11:54:49.196Z,25.54
2023-02-02T11:57:20.819Z,25.56
2023-02-02T11:59:50.147Z,25.55
2023-02-02T12:02:31.529Z,25.53
2023-02-02T12:05:16.380Z,25.52
2023-02-02T12:07:45.388Z,25.53
2023-02-02T12:10:19.223Z,25.56
2023-02-02T12:12:57.153Z,25.55
2023-02-02T12:15:39.111Z,25.55
2023-02-02T12:18:20.977Z,25.52
2023-02-02T12:20:56.902Z,25.54
2023-02-02T12:23:39.371Z,25.54
2023-02-02T12:26:25.703Z,25.53
2023-02-02T12:29:15.779Z,25.54
2023-02-02T12:31:59.600Z,25.55
2023-02-02T12:34:38.581Z,25.55
2023-02-02T12:37:16.156Z,25.50
2023-02-02T12:39:56.309Z,25.47
2023-02-02T12:42:42.068Z,25.49
2023-02-02T12:45:31.495Z,25.48
2023-02-02T12:48:15.006Z,25.50
2023-02-02T12:50:59.946Z,25.49
2023-02-02T12:53:39.235Z,25.51
2023-02-02T12:56:18.366Z,25.53
2023-02-02T12:58:57.915Z,25.54
2023-02-02T13:01:52.516Z,25.54
2023-02-02T13:04:41.558Z,25.53
2023-02-02T13:07:28.162Z,25.51
2023-02-02T13:10:06.989Z,25.49
2023-02-02T13:12:41.107Z,25.43
2023-02-02T13:15:13.260Z,25.44
2023-02-02T13:17:46.685Z,25.45
2023-02-02T13:20:24.204Z,25.46
2023-02-02T13:22:58.419Z,25.46
2023-02-02T13:25:29.784Z,25.45
2023-02-02T13:28:00.949Z,25.46
2023-02-02T13:30:32.332Z,25.44
2023-02-02T13:33:03.613Z,25.44
2023-02-02T13:35:38.086Z,25.45
2023-02-02T13:38:17.428Z,25.43
2023-02-02T13:40:45.893Z,25.41
2023-02-02T13:43:25.602Z,25.40
2023-02-02T13:46:05.321Z,25.40
2023-02-02T13:48:40.481Z,25.42
2023-02-02T13:51:30.149Z,25.41
2023-02-02T13:54:27.015Z,25.41
2023-02-02T13:57:06.130Z,25.38
2023-02-02T13:59:52.394Z,25.35
2023-02-02T14:02:27.696Z,25.35
2023-02-02T14:04:58.622Z,25.31
2023-02-02T14:07:42.051Z,25.28
2023-02-02T14:10:25.396Z,25.22
2023-02-02T14:12:55.049Z,25.22
2023-02-02T14:15:38.322Z,25.09
2023-02-02T14:18:07.137Z,25.11
2023-02-02T14:20:49.023Z,25.10
2023-02-02T14:23:57.663Z,25.08
2023-02-02T14:26:45.767Z,25.05
2023-02-02T14:29:36.902Z,25.05
2023-02-02T14:32:34.509Z,25.01
2023-02-02T14:35:55.656Z,25.02
2023-02-02T14:38:33.131Z,25.03
2023-02-02T14:41:11.571Z,25.05
2023-02-02T14:43:48.005Z,25.05
2023-02-02T14:46:41.078Z,25.04
2023-02-02T14:49:21.361Z,25.04
2023-02-02T14:51:53.191Z,25.03
2023-02-02T14:54:26.431Z,25.04
2023-02-02T14:56:59.352Z,25.05
2023-02-02T14:59:34.057Z,25.07
2023-02-02T15:02:15.299Z,25.09
2023-02-02T15:04:45.211Z,25.09
2023-02-02T15:07:53.906Z,25.06
2023-02-02T15:11:27.139Z,25.07
2023-02-02T15:14:10.200Z,25.06
2023-02-02T15:16:42.369Z,25.09
2023-02-02T15:19:22.131Z,25.12
2023-02-02T15:21:53.381Z,25.11
2023-02-02T15:24:25.841Z,25.11
2023-02-02T15:26:55.770Z,25.11
2023-02-02T15:29:38.552Z,25.14
2023-02-02T15:32:14.726Z,25.16
2023-02-02T15:34:46.646Z,25.13
2023-02-02T15:37:20.389Z,25.11
2023-02-02T15:39:52.080Z,25.12
2023-02-02T15:42:41.086Z,25.12
2023-02-02T15:45:31.631Z,25.12
2023-02-02T15:48:04.162Z,25.15
2023-02-02T15:50:32.259Z,25.16
2023-02-02T15:53:00.282Z,25.16
2023-02-02T15:55:33.539Z,25.19
2023-02-02T15:58:02.255Z,25.19
2023-02-02T16:00:32.766Z,25.23
2023-02-02T16:03:11.318Z,25.27
2023-02-02T16:05:47.587Z,25.28
2023-02-02T16:08:19.968Z,25.30
2023-02-02T16:10:49.469Z,25.31
2023-02-02T16:13:26.627Z,25.34
2023-02-02T16:16:00.400Z,25.37
2023-02-02T16:18:30.743Z,25.37
2023-02-02T16:21:01.800Z,25.39
2023-02-02T16:23:32.707Z,25.32
2023-02-02T16:26:03.746Z,25.44
2023-02-02T16:28:33.517Z,25.45
2023-02-02T16:31:02.821Z,25.45
2023-02-02T16:33:37.430Z,25.47
2023-02-02T16:36:25.214Z,25.53
2023-02-02T16:38:54.842Z,25.53
2023-02-02T16:41:28.062Z,25.55
2023-02-02T16:43:56.585Z,25.53
2023-02-02T16:46:45.639Z,25.53
2023-02-02T16:49:23.461Z,25.53
2023-02-02T16:52:10.259Z,25.49
2023-02-02T16:54:39.816Z,25.46
2023-02-02T16:57:07.830Z,25.44
2023-02-02T16:59:37.958Z,25.47
2023-02-02T17:02:22.012Z,25.47
2023-02-02T17:04:57.007Z,25.46
2023-02-02T17:07:25.866Z,25.42
2023-02-02T17:10:12.938Z,25.41
2023-02-02T17:12:41.024Z,25.38
2023-02-02T17:15:29.479Z,25.38
2023-02-02T17:17:58.556Z,25.31
2023-02-02T17:20:28.797Z,25.16
2023-02-02T17:23:00.916Z,25.32
2023-02-02T17:25:31.674Z,25.30
2023-02-02T17:28:01.371Z,25.32
2023-02-02T17:30:30.989Z,25.33
2023-02-02T17:32:59.012Z,25.33
2023-02-02T17:35:39.939Z,25.24
2023-02-02T17:38:17.488Z,25.24
2023-02-02T17:40:45.484Z,25.23
2023-02-02T17:43:13.494Z,25.22
2023-02-02T17:45:41.538Z,25.22
2023-02-02T17:48:12.318Z,25.20
2023-02-02T17:50:43.344Z,25.17
2023-02-02T17:53:12.993Z,25.13
2023-02-02T17:55:43.081Z,25.07
2023-02-02T17:58:15.049Z,25.03
2023-02-02T18:00:43.779Z,24.99
2023-02-02T18:03:15.293Z,24.96
2023-02-02T18:05:44.714Z,24.91
2023-02-02T18:08:13.111Z,24.87
2023-02-02T18:10:41.645Z,24.83
2023-02-02T18:13:11.006Z,24.80
2023-02-02T18:15:39.872Z,24.74
2023-02-02T18:18:07.777Z,24.70
2023-02-02T18:20:36.323Z,24.65
2023-02-02T18:23:05.710Z,24.58
2023-02-02T18:25:33.809Z,24.55
2023-02-02T18:28:01.736Z,24.53
2023-02-02T18:30:29.802Z,24.51
2023-02-02T18:32:57.781Z,24.49
2023-02-02T18:35:27.123Z,24.45
2023-02-02T18:37:55.269Z,24.42
2023-02-02T18:40:24.726Z,24.43
2023-02-02T18:42:52.745Z,24.41
2023-02-02T18:45:20.686Z,24.39
2023-02-02T18:47:49.405Z,24.39
2023-02-02T18:50:17.820Z,24.37
2023-02-02T18:52:45.847Z,24.36
2023-02-02T18:55:13.840Z,24.36
2023-02-02T18:57:43.238Z,24.36
2023-02-02T19:00:12.716Z,24.37
2023-02-02T19:02:40.620Z,24.36
2023-02-02T19:05:22.801Z,24.34
2023-02-02T19:07:57.141Z,24.37
2023-02-02T19:10:27.172Z,24.43
2023-02-02T19:13:02.863Z,24.45
2023-02-02T19:15:33.777Z,24.51
2023-02-02T19:18:02.262Z,24.54
2023-02-02T19:20:31.848Z,24.59
2023-02-02T19:23:04.046Z,24.66
2023-02-02T19:25:32.064Z,24.71
2023-02-02T19:28:04.005Z,24.73
2023-02-02T19:30:32.070Z,24.84
2023-02-02T19:33:00.129Z,24.85
2023-02-02T19:35:29.458Z,24.95
2023-02-02T19:38:03.334Z,25.01
2023-02-02T19:40:31.319Z,25.04
2023-02-02T19:43:09.455Z,25.08
2023-02-02T19:45:39.781Z,25.05
2023-02-02T19:48:16.304Z,25.01
2023-02-02T19:50:44.731Z,24.98
2023-02-02T19:53:21.251Z,25.04
2023-02-02T19:55:49.293Z,25.07
2023-02-02T19:58:21.112Z,25.02
2023-02-02T20:00:50.289Z,25.10
2023-02-02T20:03:21.332Z,25.11
2023-02-02T20:05:51.601Z,25.12
2023-02-02T20:08:25.181Z,25.17
2023-02-02T20:10:54.865Z,24.94
2023-02-02T20:13:30.326Z,25.13
2023-02-02T20:16:03.814Z,25.12
2023-02-02T20:18:43.013Z,25.17
2023-02-02T20:21:20.421Z,24.86
2023-02-02T20:23:48.788Z,25.19
2023-02-02T20:26:23.938Z,25.22
2023-02-02T20:28:54.827Z,25.17
2023-02-02T20:31:24.807Z,25.23
2023-02-02T20:33:55.367Z,25.20
2023-02-02T20:36:35.667Z,25.26
2023-02-02T20:39:22.070Z,25.27
2023-02-02T20:41:50.070Z,25.23
2023-02-02T20:44:19.427Z,25.23
2023-02-02T20:46:47.826Z,25.26
2023-02-02T20:49:15.903Z,25.27
2023-02-02T20:51:44.231Z,25.25
2023-02-02T20:54:12.493Z,25.25
2023-02-02T20:56:41.195Z,25.24
2023-02-02T20:59:09.231Z,25.24
2023-02-02T21:01:38.720Z,25.25
2023-02-02T21:04:07.270Z,25.26
2023-02-02T21:06:35.472Z,25.27
2023-02-02T21:09:03.722Z,25.29
2023-02-02T21:11:31.801Z,25.29
2023-02-02T21:14:00.037Z,25.30
2023-02-02T21:16:28.163Z,25.29
2023-02-02T21:18:57.598Z,25.28
2023-02-02T21:21:26.119Z,25.28
2023-02-02T21:23:56.232Z,25.27
2023-02-02T21:26:27.294Z,25.26
2023-02-02T21:28:55.371Z,25.22
2023-02-02T21:31:23.510Z,25.23
2023-02-02T21:33:51.675Z,25.22
2023-02-02T21:36:30.827Z,25.23
2023-02-02T21:39:02.953Z,25.20
2023-02-02T21:41:33.434Z,25.21
2023-02-02T21:44:01.355Z,25.20
2023-02-02T21:46:34.439Z,25.22
2023-02-02T21:49:02.819Z,25.21
2023-02-02T21:51:35.180Z,25.20
2023-02-02T21:54:19.541Z,25.18
2023-02-02T21:56:47.914Z,25.15
2023-02-02T21:59:19.103Z,25.16
2023-02-02T22:01:48.395Z,25.17
2023-02-02T22:04:20.171Z,25.18
2023-02-02T22:06:51.748Z,25.17
2023-02-02T22:09:22.964Z,25.14
2023-02-02T22:11:58.414Z,25.16
2023-02-02T22:14:38.343Z,25.13
2023-02-02T22:17:21.904Z,25.12
2023-02-02T22:19:52.288Z,25.11
2023-02-02T22:22:23.077Z,25.08
2023-02-02T22:24:58.191Z,25.07
2023-02-02T22:27:28.743Z,25.04
2023-02-02T22:30:01.953Z,25.02
2023-02-02T22:32:30.099Z,24.98
2023-02-02T22:34:58.059Z,24.94
2023-02-02T22:37:27.446Z,24.93
2023-02-02T22:39:55.389Z,24.89
2023-02-02T22:42:23.557Z,24.87
2023-02-02T22:44:51.538Z,24.80
2023-02-02T22:47:19.594Z,24.76
2023-02-02T22:49:47.588Z,24.69
2023-02-02T22:52:15.645Z,24.66
2023-02-02T22:54:45.010Z,24.61
2023-02-02T22:57:13.059Z,24.56
2023-02-02T22:59:41.021Z,24.52
2023-02-02T23:02:09.127Z,24.47
2023-02-02T23:04:37.014Z,24.45
2023-02-02T23:07:05.053Z,24.42
2023-02-02T23:09:33.068Z,24.38
2023-02-02T23:12:02.474Z,24.37
2023-02-02T23:14:30.572Z,24.30
2023-02-02T23:16:58.575Z,24.27
2023-02-02T23:19:26.624Z,24.22
2023-02-02T23:21:54.635Z,24.21
2023-02-02T23:24:22.617Z,24.19
2023-02-02T23:26:51.006Z,24.16
2023-02-02T23:29:20.398Z,24.14
2023-02-02T23:31:48.579Z,24.11
2023-02-02T23:34:16.582Z,24.11
2023-02-02T23:36:44.672Z,24.07
2023-02-02T23:39:12.660Z,24.00
2023-02-02T23:41:40.638Z,24.03
2023-02-02T23:44:08.650Z,24.00
2023-02-02T23:46:39.698Z,24.00
2023-02-02T23:49:07.735Z,23.97
2023-02-02T23:51:35.993Z,23.93
2023-02-02T23:54:04.525Z,23.95
2023-02-02T23:56:32.633Z,23.91
2023-02-02T23:59:00.684Z,23.90
