createdAt,value
2019-03-05T00:00:57.064Z,60.48
2019-03-05T00:03:27.581Z,60.31
2019-03-05T00:05:57.986Z,60.18
2019-03-05T00:08:28.450Z,59.94
2019-03-05T00:10:58.954Z,60.14
2019-03-05T00:13:29.359Z,61.39
2019-03-05T00:15:59.916Z,60.70
2019-03-05T00:18:30.326Z,60.40
2019-03-05T00:21:00.787Z,60.39
2019-03-05T00:24:07.901Z,60.30
2019-03-05T00:26:38.427Z,59.97
2019-03-05T00:29:58.461Z,59.61
2019-03-05T00:32:28.985Z,59.73
2019-03-05T00:35:33.233Z,59.60
2019-03-05T00:38:21.194Z,59.67
2019-03-05T00:41:19.802Z,59.76
2019-03-05T00:44:27.802Z,59.62
2019-03-05T00:47:42.316Z,59.85
2019-03-05T00:50:46.115Z,59.92
2019-03-05T00:53:52.657Z,59.73
2019-03-05T00:56:42.449Z,59.91
2019-03-05T00:59:56.724Z,59.92
2019-03-05T01:02:38.146Z,59.96
2019-03-05T01:05:47.670Z,59.97
2019-03-05T01:08:19.731Z,59.93
2019-03-05T01:10:50.304Z,60.14
2019-03-05T01:13:20.944Z,60.21
2019-03-05T01:15:51.622Z,60.14
2019-03-05T01:18:22.070Z,60.33
2019-03-05T01:20:52.745Z,60.33
2019-03-05T01:23:23.249Z,61.01
2019-03-05T01:25:53.748Z,60.73
2019-03-05T01:28:24.416Z,60.67
2019-03-05T01:31:19.668Z,60.98
2019-03-05T01:33:58.855Z,60.79
2019-03-05T01:36:31.736Z,60.74
2019-03-05T01:39:25.703Z,60.74
2019-03-05T01:41:56.304Z,61.03
2019-03-05T01:44:26.824Z,60.93
2019-03-05T01:46:57.283Z,60.92
2019-03-05T01:49:27.744Z,61.05
2019-03-05T01:51:58.333Z,63.49
2019-03-05T01:54:28.788Z,63.27
2019-03-05T01:56:59.286Z,62.49
2019-03-05T01:59:29.753Z,62.31
2019-03-05T02:02:00.255Z,61.92
2019-03-05T02:04:31.111Z,61.97
2019-03-05T02:07:01.585Z,61.74
2019-03-05T02:09:32.037Z,61.68
2019-03-05T02:12:02.644Z,61.60
2019-03-05T02:14:33.241Z,61.60
2019-03-05T02:17:03.837Z,61.35
2019-03-05T02:19:45.739Z,60.97
2019-03-05T02:22:28.722Z,61.08
2019-03-05T02:25:15.131Z,60.98
2019-03-05T02:28:10.456Z,60.72
2019-03-05T02:31:11.556Z,60.67
2019-03-05T02:34:10.404Z,60.63
2019-03-05T02:37:24.608Z,60.76
2019-03-05T02:40:19.332Z,60.89
2019-03-05T02:43:15.375Z,60.91
2019-03-05T02:46:05.527Z,61.00
2019-03-05T02:49:31.667Z,61.13
2019-03-05T02:52:38.603Z,61.22
2019-03-05T02:55:45.152Z,61.35
2019-03-05T02:58:13.640Z,61.62
2019-03-05T03:01:18.219Z,61.59
2019-03-05T03:03:52.006Z,61.77
2019-03-05T03:06:27.816Z,61.89
2019-03-05T03:09:42.952Z,61.92
2019-03-05T03:12:13.610Z,62.16
2019-03-05T03:14:44.069Z,62.33
2019-03-05T03:17:14.761Z,62.53
2019-03-05T03:19:45.461Z,62.69
2019-03-05T03:22:15.921Z,62.65
2019-03-05T03:24:46.394Z,63.07
2019-03-05T03:27:16.982Z,62.86
2019-03-05T03:29:47.445Z,62.65
2019-03-05T03:32:17.959Z,63.56
2019-03-05T03:34:48.496Z,63.49
2019-03-05T03:37:18.963Z,63.44
2019-03-05T03:39:49.450Z,63.32
2019-03-05T03:42:19.923Z,63.37
2019-03-05T03:44:50.407Z,63.35
2019-03-05T03:47:20.865Z,63.17
2019-03-05T03:49:51.351Z,63.46
2019-03-05T03:52:21.856Z,63.63
2019-03-05T03:54:52.458Z,63.57
2019-03-05T03:57:22.916Z,63.57
2019-03-05T03:59:53.520Z,64.47
2019-03-05T04:02:23.983Z,64.21
2019-03-05T04:04:54.589Z,63.98
2019-03-05T04:07:25.064Z,64.00
2019-03-05T04:09:55.523Z,63.95
2019-03-05T04:12:26.152Z,63.87
2019-03-05T04:14:56.626Z,63.88
2019-03-05T04:17:27.120Z,64.71
2019-03-05T04:19:57.562Z,64.71
2019-03-05T04:22:28.329Z,64.31
2019-03-05T04:24:58.741Z,64.70
2019-03-05T04:27:29.229Z,64.70
2019-03-05T04:29:59.704Z,64.67
2019-03-05T04:32:30.201Z,64.54
2019-03-05T04:35:00.702Z,64.52
2019-03-05T04:37:31.196Z,64.68
2019-03-05T04:40:03.264Z,64.51
2019-03-05T04:42:34.007Z,64.64
2019-03-05T04:45:16.901Z,64.65
2019-03-05T04:47:47.407Z,64.49
2019-03-05T04:50:28.285Z,64.31
2019-03-05T04:52:58.810Z,65.61
2019-03-05T04:55:29.281Z,65.61
2019-03-05T04:57:59.852Z,65.79
2019-03-05T05:00:30.360Z,65.39
2019-03-05T05:03:00.967Z,65.15
2019-03-05T05:05:31.426Z,65.17
2019-03-05T05:08:01.940Z,64.83
2019-03-05T05:10:32.444Z,65.53
2019-03-05T05:13:03.017Z,65.30
2019-03-05T05:15:34.230Z,65.30
2019-03-05T05:18:05.093Z,65.49
2019-03-05T05:20:35.552Z,65.27
2019-03-05T05:23:06.153Z,65.38
2019-03-05T05:25:36.613Z,65.39
2019-03-05T05:28:07.074Z,65.19
2019-03-05T05:30:39.038Z,65.15
2019-03-05T05:33:09.627Z,64.42
2019-03-05T05:35:40.219Z,64.58
2019-03-05T05:38:10.679Z,63.43
2019-03-05T05:40:43.056Z,63.94
2019-03-05T05:43:25.120Z,63.87
2019-03-05T05:45:55.821Z,62.99
2019-03-05T05:48:26.322Z,62.99
2019-03-05T05:50:56.790Z,62.35
2019-03-05T05:53:27.318Z,62.07
2019-03-05T05:55:57.924Z,61.73
2019-03-05T05:58:28.405Z,60.76
2019-03-05T06:01:00.892Z,60.69
2019-03-05T06:03:31.411Z,60.17
2019-03-05T06:06:02.011Z,59.52
2019-03-05T06:08:32.490Z,59.12
2019-03-05T06:11:02.977Z,59.62
2019-03-05T06:13:33.511Z,59.39
2019-03-05T06:16:04.027Z,59.13
2019-03-05T06:18:34.548Z,58.62
2019-03-05T06:21:05.033Z,58.40
2019-03-05T06:23:35.557Z,57.69
2019-03-05T06:26:08.758Z,57.25
2019-03-05T06:28:38.357Z,56.76
2019-03-05T06:31:08.827Z,56.62
2019-03-05T06:33:39.339Z,56.75
2019-03-05T06:36:10.330Z,56.11
2019-03-05T06:38:41.748Z,56.10
2019-03-05T06:41:12.210Z,55.44
2019-03-05T06:43:42.779Z,54.91
2019-03-05T06:46:13.329Z,54.64
2019-03-05T06:49:05.842Z,54.32
2019-03-05T06:51:50.600Z,53.92
2019-03-05T06:54:19.253Z,53.37
2019-03-05T06:56:49.722Z,52.97
2019-03-05T06:59:20.245Z,52.25
2019-03-05T07:01:50.827Z,50.91
2019-03-05T07:04:21.322Z,51.22
2019-03-05T07:06:59.276Z,50.83
2019-03-05T07:09:39.646Z,50.78
2019-03-05T07:12:38.902Z,49.84
2019-03-05T07:15:32.385Z,50.14
2019-03-05T07:18:07.794Z,49.60
2019-03-05T07:21:13.478Z,48.13
2019-03-05T07:24:15.100Z,48.34
2019-03-05T07:26:45.662Z,48.38
2019-03-05T07:29:18.026Z,48.49
2019-03-05T07:31:48.354Z,47.92
2019-03-05T07:34:25.319Z,47.18
2019-03-05T07:36:55.943Z,46.99
2019-03-05T07:39:26.618Z,46.39
2019-03-05T07:41:57.136Z,46.41
2019-03-05T07:44:27.608Z,45.88
2019-03-05T07:46:58.096Z,46.75
2019-03-05T07:49:28.656Z,46.01
2019-03-05T07:51:59.162Z,45.85
2019-03-05T07:54:29.634Z,45.85
2019-03-05T07:57:00.182Z,45.51
2019-03-05T07:59:30.697Z,45.10
2019-03-05T08:02:01.185Z,44.64
2019-03-05T08:04:31.697Z,44.74
2019-03-05T08:07:02.201Z,44.82
2019-03-05T08:09:37.127Z,45.09
2019-03-05T08:12:21.348Z,45.27
2019-03-05T08:15:10.130Z,44.60
2019-03-05T08:17:40.636Z,43.94
2019-03-05T08:20:11.999Z,43.16
2019-03-05T08:22:42.875Z,43.18
2019-03-05T08:25:15.530Z,43.03
2019-03-05T08:27:46.051Z,42.52
2019-03-05T08:30:16.865Z,42.08
2019-03-05T08:32:47.327Z,41.68
2019-03-05T08:35:17.989Z,41.19
2019-03-05T08:37:48.434Z,40.95
2019-03-05T08:40:19.161Z,40.91
2019-03-05T08:42:49.681Z,40.59
2019-03-05T08:45:28.802Z,40.44
2019-03-05T08:47:52.579Z,40.43
2019-03-05T08:50:23.095Z,40.30
2019-03-05T08:52:53.609Z,39.43
2019-03-05T08:55:24.113Z,38.98
2019-03-05T08:57:54.593Z,39.11
2019-03-05T09:00:25.093Z,38.70
2019-03-05T09:02:55.807Z,38.53
2019-03-05T09:05:26.306Z,37.96
2019-03-05T09:07:56.838Z,38.29
2019-03-05T09:10:27.641Z,38.64
2019-03-05T09:12:58.151Z,38.31
2019-03-05T09:15:28.706Z,38.36
2019-03-05T09:17:59.282Z,37.50
2019-03-05T09:20:30.102Z,37.76
2019-03-05T09:23:00.564Z,37.80
2019-03-05T09:25:31.143Z,36.79
2019-03-05T09:28:01.884Z,36.62
2019-03-05T09:30:32.448Z,36.22
2019-03-05T09:33:02.963Z,35.89
2019-03-05T09:35:33.571Z,36.11
2019-03-05T09:38:04.227Z,35.97
2019-03-05T09:40:34.837Z,36.07
2019-03-05T09:43:05.430Z,35.96
2019-03-05T09:45:35.930Z,35.80
2019-03-05T09:48:06.539Z,35.02
2019-03-05T09:50:37.151Z,35.53
2019-03-05T09:53:07.814Z,34.30
2019-03-05T09:55:38.403Z,33.54
2019-03-05T09:58:09.561Z,33.95
2019-03-05T10:00:40.345Z,34.07
2019-03-05T10:03:11.121Z,33.69
2019-03-05T10:05:41.737Z,33.16
2019-03-05T10:08:12.248Z,30.45
2019-03-05T10:10:42.831Z,30.26
2019-03-05T10:13:13.885Z,29.96
2019-03-05T10:15:44.470Z,29.90
2019-03-05T10:18:14.995Z,30.12
2019-03-05T10:20:46.129Z,29.75
2019-03-05T10:23:16.606Z,30.31
2019-03-05T10:25:47.290Z,29.43
2019-03-05T10:28:17.917Z,29.08
2019-03-05T10:30:48.497Z,28.95
2019-03-05T10:33:19.569Z,28.63
2019-03-05T10:35:50.327Z,28.75
2019-03-05T10:38:21.037Z,28.36
2019-03-05T10:40:52.555Z,28.39
2019-03-05T10:43:23.245Z,28.42
2019-03-05T10:45:54.172Z,27.02
2019-03-05T10:48:25.345Z,27.02
2019-03-05T10:50:56.174Z,27.96
2019-03-05T10:53:27.090Z,26.59
2019-03-05T10:55:57.798Z,27.44
2019-03-05T10:58:33.820Z,27.21
2019-03-05T11:01:01.032Z,26.81
2019-03-05T11:03:31.932Z,26.41
2019-03-05T11:06:02.820Z,26.49
2019-03-05T11:08:33.278Z,27.10
2019-03-05T11:11:12.995Z,26.84
2019-03-05T11:13:36.267Z,26.76
2019-03-05T11:16:07.101Z,26.44
2019-03-05T11:18:38.560Z,26.68
2019-03-05T11:21:09.362Z,26.36
2019-03-05T11:23:39.949Z,26.98
2019-03-05T11:26:10.583Z,26.72
2019-03-05T11:28:41.053Z,26.21
2019-03-05T11:31:11.728Z,26.43
2019-03-05T11:33:42.237Z,26.47
2019-03-05T11:36:12.849Z,25.91
2019-03-05T11:38:43.512Z,25.62
2019-03-05T11:41:14.073Z,26.00
2019-03-05T11:43:44.684Z,26.10
2019-03-05T11:46:17.958Z,25.43
2019-03-05T11:48:48.467Z,25.56
2019-03-05T11:51:18.950Z,26.01
2019-03-05T11:53:49.487Z,25.85
2019-03-05T11:56:19.963Z,25.84
2019-03-05T11:58:50.429Z,25.81
2019-03-05T12:01:34.242Z,25.81
2019-03-05T12:04:04.719Z,25.96
2019-03-05T12:06:35.319Z,25.30
2019-03-05T12:09:07.749Z,25.53
2019-03-05T12:11:38.223Z,25.30
2019-03-05T12:14:08.746Z,25.28
2019-03-05T12:16:41.611Z,25.62
2019-03-05T12:19:11.844Z,25.30
2019-03-05T12:21:42.549Z,25.10
2019-03-05T12:24:13.091Z,24.92
2019-03-05T12:26:43.524Z,25.11
2019-03-05T12:29:14.006Z,24.73
2019-03-05T12:31:44.522Z,24.56
2019-03-05T12:34:15.484Z,24.41
2019-03-05T12:36:46.150Z,24.32
2019-03-05T12:39:19.317Z,24.42
2019-03-05T12:41:49.797Z,24.41
2019-03-05T12:44:20.304Z,24.37
2019-03-05T12:46:50.780Z,24.40
2019-03-05T12:49:21.285Z,24.19
2019-03-05T12:51:51.793Z,24.27
2019-03-05T12:54:22.264Z,24.10
2019-03-05T12:56:52.779Z,24.28
2019-03-05T12:59:23.241Z,24.10
2019-03-05T13:01:53.860Z,23.97
2019-03-05T13:04:24.405Z,23.83
2019-03-05T13:06:54.916Z,23.90
2019-03-05T13:09:25.503Z,24.23
2019-03-05T13:11:56.014Z,24.47
2019-03-05T13:14:26.555Z,24.20
2019-03-05T13:16:57.111Z,23.96
2019-03-05T13:19:27.683Z,23.87
2019-03-05T13:21:58.197Z,23.77
2019-03-05T13:24:29.687Z,23.30
2019-03-05T13:27:00.205Z,22.86
2019-03-05T13:29:30.704Z,23.00
2019-03-05T13:32:01.201Z,23.40
2019-03-05T13:34:31.742Z,23.61
2019-03-05T13:37:02.224Z,22.89
2019-03-05T13:39:32.921Z,22.70
2019-03-05T13:42:03.476Z,23.08
2019-03-05T13:44:35.528Z,22.45
2019-03-05T13:47:08.362Z,22.84
2019-03-05T13:50:25.402Z,22.83
2019-03-05T13:53:14.567Z,22.79
2019-03-05T13:56:05.043Z,22.66
2019-03-05T13:59:18.288Z,22.84
2019-03-05T14:01:48.776Z,22.95
2019-03-05T14:04:25.775Z,23.12
2019-03-05T14:07:10.661Z,22.89
2019-03-05T14:09:39.170Z,23.10
2019-03-05T14:12:09.690Z,23.32
2019-03-05T14:14:40.182Z,23.13
2019-03-05T14:17:17.899Z,23.40
2019-03-05T14:19:48.502Z,23.40
2019-03-05T14:22:18.948Z,23.26
2019-03-05T14:24:58.286Z,23.85
2019-03-05T14:27:21.854Z,23.57
2019-03-05T14:29:52.483Z,23.54
2019-03-05T14:32:23.214Z,23.49
2019-03-05T14:35:06.511Z,23.48
2019-03-05T14:37:37.101Z,23.90
2019-03-05T14:40:23.386Z,23.61
2019-03-05T14:42:43.014Z,23.40
2019-03-05T14:45:18.415Z,23.30
2019-03-05T14:47:49.104Z,23.42
2019-03-05T14:50:19.724Z,23.35
2019-03-05T14:52:50.397Z,23.31
2019-03-05T14:55:20.932Z,23.60
2019-03-05T14:57:51.694Z,23.31
2019-03-05T15:00:22.658Z,23.38
2019-03-05T15:02:53.336Z,23.45
2019-03-05T15:05:23.901Z,23.58
2019-03-05T15:07:54.531Z,23.88
2019-03-05T15:10:25.141Z,24.07
2019-03-05T15:12:55.940Z,24.38
2019-03-05T15:15:28.297Z,24.32
2019-03-05T15:17:58.890Z,24.61
2019-03-05T15:20:29.378Z,24.62
2019-03-05T15:23:00.037Z,24.78
2019-03-05T15:25:30.590Z,24.78
2019-03-05T15:28:01.167Z,24.74
2019-03-05T15:30:31.897Z,24.88
2019-03-05T15:33:03.945Z,24.83
2019-03-05T15:35:34.687Z,25.04
2019-03-05T15:38:05.352Z,25.11
2019-03-05T15:40:35.900Z,25.20
2019-03-05T15:43:06.454Z,25.34
2019-03-05T15:45:36.954Z,25.49
2019-03-05T15:48:07.707Z,25.50
2019-03-05T15:50:38.245Z,25.56
2019-03-05T15:53:08.706Z,25.67
2019-03-05T15:55:39.166Z,25.82
2019-03-05T15:58:09.730Z,26.31
2019-03-05T16:00:40.633Z,26.23
2019-03-05T16:03:11.105Z,26.48
2019-03-05T16:05:41.808Z,26.60
2019-03-05T16:08:12.270Z,26.80
2019-03-05T16:10:42.769Z,26.86
2019-03-05T16:13:15.351Z,26.83
2019-03-05T16:15:46.893Z,27.03
2019-03-05T16:18:17.406Z,27.24
2019-03-05T16:20:47.886Z,27.47
2019-03-05T16:23:18.397Z,27.78
2019-03-05T16:25:50.363Z,27.96
2019-03-05T16:28:21.628Z,28.05
2019-03-05T16:31:21.714Z,28.22
2019-03-05T16:34:16.816Z,28.57
2019-03-05T16:37:14.880Z,28.92
2019-03-05T16:39:54.087Z,28.94
2019-03-05T16:42:34.895Z,28.98
2019-03-05T16:45:23.458Z,29.20
2019-03-05T16:48:12.797Z,29.35
2019-03-05T16:50:54.957Z,29.80
2019-03-05T16:53:52.789Z,29.91
2019-03-05T16:56:48.456Z,30.25
2019-03-05T16:59:43.658Z,30.53
2019-03-05T17:02:28.976Z,30.42
2019-03-05T17:05:36.613Z,30.78
2019-03-05T17:08:34.901Z,30.61
2019-03-05T17:11:33.228Z,30.78
2019-03-05T17:14:03.980Z,30.86
2019-03-05T17:16:35.033Z,30.93
2019-03-05T17:19:05.498Z,31.96
2019-03-05T17:21:36.105Z,32.51
2019-03-05T17:24:06.968Z,32.90
2019-03-05T17:26:37.679Z,33.10
2019-03-05T17:29:08.182Z,33.48
2019-03-05T17:31:38.789Z,33.90
2019-03-05T17:34:09.249Z,34.16
2019-03-05T17:36:40.014Z,34.17
2019-03-05T17:39:17.813Z,34.25
2019-03-05T17:41:48.545Z,34.20
2019-03-05T17:44:19.130Z,34.35
2019-03-05T17:46:49.951Z,34.61
2019-03-05T17:49:20.518Z,34.76
2019-03-05T17:51:51.053Z,34.97
2019-03-05T17:54:21.671Z,35.20
2019-03-05T17:56:52.461Z,35.41
2019-03-05T17:59:22.996Z,35.63
2019-03-05T18:01:53.491Z,35.94
2019-03-05T18:04:23.957Z,35.82
2019-03-05T18:06:54.452Z,36.60
2019-03-05T18:09:25.019Z,36.84
2019-03-05T18:11:55.638Z,36.96
2019-03-05T18:14:26.111Z,36.70
2019-03-05T18:16:56.717Z,36.69
2019-03-05T18:19:27.405Z,36.62
2019-03-05T18:21:57.887Z,36.86
2019-03-05T18:24:28.493Z,37.83
2019-03-05T18:26:58.945Z,38.34
2019-03-05T18:29:29.440Z,38.06
2019-03-05T18:31:59.954Z,38.98
2019-03-05T18:34:30.410Z,39.42
2019-03-05T18:37:00.870Z,39.67
2019-03-05T18:39:31.364Z,40.45
2019-03-05T18:42:01.909Z,41.25
2019-03-05T18:44:32.429Z,41.56
2019-03-05T18:47:02.899Z,42.70
2019-03-05T18:49:33.360Z,42.87
2019-03-05T18:52:03.860Z,43.04
2019-03-05T18:54:34.313Z,43.49
2019-03-05T18:57:04.767Z,43.57
2019-03-05T18:59:35.272Z,43.85
2019-03-05T19:02:05.939Z,44.19
2019-03-05T19:04:36.433Z,44.67
2019-03-05T19:07:06.933Z,44.85
2019-03-05T19:09:37.430Z,45.20
2019-03-05T19:12:08.017Z,45.12
2019-03-05T19:14:38.653Z,45.70
2019-03-05T19:17:09.250Z,45.59
2019-03-05T19:19:39.759Z,45.18
2019-03-05T19:22:10.275Z,44.98
2019-03-05T19:24:40.744Z,45.02
2019-03-05T19:27:11.261Z,45.49
2019-03-05T19:29:41.828Z,45.49
2019-03-05T19:32:12.444Z,45.04
2019-03-05T19:34:43.011Z,45.10
2019-03-05T19:37:14.000Z,45.31
2019-03-05T19:39:44.465Z,45.46
2019-03-05T19:42:15.021Z,45.58
2019-03-05T19:44:45.494Z,45.66
2019-03-05T19:47:16.002Z,45.75
2019-03-05T19:49:46.467Z,46.06
2019-03-05T19:52:16.963Z,46.74
2019-03-05T19:54:47.433Z,46.68
2019-03-05T19:57:17.910Z,46.17
2019-03-05T19:59:48.500Z,46.07
2019-03-05T20:02:18.971Z,46.32
2019-03-05T20:04:49.446Z,46.39
2019-03-05T20:07:19.982Z,46.46
2019-03-05T20:09:50.537Z,46.43
2019-03-05T20:12:21.012Z,46.28
2019-03-05T20:14:51.522Z,46.46
2019-03-05T20:17:22.029Z,46.59
2019-03-05T20:19:52.571Z,46.55
2019-03-05T20:22:23.035Z,46.41
2019-03-05T20:24:53.501Z,46.55
2019-03-05T20:27:24.010Z,46.66
2019-03-05T20:29:54.460Z,46.83
2019-03-05T20:32:25.346Z,46.61
2019-03-05T20:34:55.852Z,46.77
2019-03-05T20:37:26.357Z,46.62
2019-03-05T20:39:56.912Z,46.86
2019-03-05T20:42:27.415Z,46.79
2019-03-05T20:44:57.926Z,46.88
2019-03-05T20:47:28.386Z,46.94
2019-03-05T20:49:58.889Z,47.01
2019-03-05T20:52:29.352Z,47.23
2019-03-05T20:54:59.873Z,47.22
2019-03-05T20:57:30.518Z,47.15
2019-03-05T21:00:00.988Z,47.25
2019-03-05T21:02:31.501Z,47.32
2019-03-05T21:05:01.970Z,47.44
2019-03-05T21:07:32.758Z,47.67
2019-03-05T21:10:03.373Z,47.74
2019-03-05T21:12:33.854Z,48.06
2019-03-05T21:15:04.431Z,47.94
2019-03-05T21:17:35.141Z,48.00
2019-03-05T21:20:06.076Z,47.81
2019-03-05T21:22:36.537Z,47.89
2019-03-05T21:25:07.941Z,48.07
2019-03-05T21:27:38.407Z,48.18
2019-03-05T21:30:11.948Z,48.07
2019-03-05T21:32:42.409Z,48.49
2019-03-05T21:35:13.249Z,49.11
2019-03-05T21:37:43.994Z,48.99
2019-03-05T21:40:19.532Z,48.93
2019-03-05T21:42:50.097Z,49.08
2019-03-05T21:45:29.386Z,50.22
2019-03-05T21:47:59.849Z,50.27
2019-03-05T21:50:30.577Z,49.79
2019-03-05T21:53:01.183Z,49.96
2019-03-05T21:55:31.636Z,50.18
2019-03-05T21:58:02.123Z,50.45
2019-03-05T22:00:32.918Z,50.87
2019-03-05T22:03:03.598Z,50.60
2019-03-05T22:05:34.304Z,51.17
2019-03-05T22:08:04.792Z,51.04
2019-03-05T22:10:35.673Z,50.89
2019-03-05T22:13:06.238Z,50.82
2019-03-05T22:15:37.271Z,50.67
2019-03-05T22:18:07.817Z,50.79
2019-03-05T22:20:38.406Z,50.90
2019-03-05T22:23:08.865Z,51.21
2019-03-05T22:25:39.322Z,51.51
2019-03-05T22:28:09.844Z,51.65
2019-03-05T22:30:40.422Z,51.71
2019-03-05T22:33:11.195Z,51.85
2019-03-05T22:35:41.701Z,51.89
2019-03-05T22:38:12.260Z,52.00
2019-03-05T22:40:42.732Z,52.11
2019-03-05T22:43:13.242Z,52.16
2019-03-05T22:45:43.742Z,52.32
2019-03-05T22:48:14.241Z,52.45
2019-03-05T22:50:44.698Z,52.61
2019-03-05T22:53:15.205Z,53.09
2019-03-05T22:55:45.878Z,52.95
2019-03-05T22:58:16.342Z,53.81
2019-03-05T23:01:18.722Z,53.67
2019-03-05T23:03:57.539Z,53.66
2019-03-05T23:06:28.506Z,53.58
2019-03-05T23:08:59.106Z,53.69
2019-03-05T23:11:30.116Z,54.17
2019-03-05T23:14:00.716Z,54.50
2019-03-05T23:16:31.435Z,54.78
2019-03-05T23:19:02.080Z,54.85
2019-03-05T23:21:32.662Z,54.86
2019-03-05T23:24:03.165Z,55.21
2019-03-05T23:26:33.821Z,54.74
2019-03-05T23:29:05.932Z,55.28
2019-03-05T23:31:36.489Z,56.23
2019-03-05T23:34:07.040Z,56.77
2019-03-05T23:36:37.644Z,55.40
2019-03-05T23:39:09.781Z,56.99
2019-03-05T23:41:40.277Z,55.48
2019-03-05T23:44:10.887Z,56.14
2019-03-05T23:46:41.393Z,56.90
2019-03-05T23:49:12.008Z,58.58
2019-03-05T23:51:42.488Z,59.75
2019-03-05T23:54:12.978Z,59.46
2019-03-05T23:56:43.491Z,60.31
2019-03-05T23:59:13.944Z,60.68
