createdAt,value
2018-10-01T00:00:51.455Z,34.40
2018-10-01T00:01:51.437Z,29.60
2018-10-01T00:02:51.407Z,26.60
2018-10-01T00:03:51.416Z,27.10
2018-10-01T00:04:51.415Z,29.70
2018-10-01T00:05:51.419Z,29.80
2018-10-01T00:06:51.388Z,32.90
2018-10-01T00:07:51.394Z,30.90
2018-10-01T00:08:51.430Z,33.20
2018-10-01T00:09:51.482Z,33.80
2018-10-01T00:10:51.371Z,34.90
2018-10-01T00:11:51.357Z,35.60
2018-10-01T00:12:51.335Z,35.40
2018-10-01T00:13:51.349Z,37.20
2018-10-01T00:14:51.338Z,35.40
2018-10-01T00:15:51.463Z,34.30
2018-10-01T00:16:51.323Z,35.10
2018-10-01T00:17:51.298Z,36.20
2018-10-01T00:18:51.299Z,37.30
2018-10-01T00:19:51.299Z,34.60
2018-10-01T00:20:51.278Z,35.00
2018-10-01T00:21:51.385Z,35.00
2018-10-01T00:22:51.283Z,34.70
2018-10-01T00:23:51.263Z,35.70
2018-10-01T00:24:51.272Z,33.70
2018-10-01T00:25:51.271Z,33.00
2018-10-01T00:26:51.241Z,34.20
2018-10-01T00:27:51.355Z,32.70
2018-10-01T00:28:51.223Z,32.40
2018-10-01T00:29:51.238Z,30.00
2018-10-01T00:30:51.250Z,27.20
2018-10-01T00:31:51.200Z,23.40
2018-10-01T00:32:51.189Z,22.10
2018-10-01T00:33:51.213Z,21.30
2018-10-01T00:34:51.180Z,21.60
2018-10-01T00:35:51.196Z,20.50
2018-10-01T00:36:51.170Z,21.10
2018-10-01T00:37:51.174Z,19.50
2018-10-01T00:38:51.149Z,21.30
2018-10-01T00:39:51.173Z,20.80
2018-10-01T00:40:51.146Z,20.00
2018-10-01T00:41:51.134Z,19.40
2018-10-01T00:42:51.134Z,18.00
2018-10-01T00:43:51.158Z,17.90
2018-10-01T00:44:51.109Z,17.50
2018-10-01T00:45:51.087Z,16.60
2018-10-01T00:46:51.099Z,17.40
2018-10-01T00:47:51.099Z,16.00
2018-10-01T00:48:51.079Z,17.30
2018-10-01T00:49:51.182Z,16.40
2018-10-01T00:50:51.086Z,16.60
2018-10-01T00:51:51.096Z,16.40
2018-10-01T00:52:51.055Z,15.90
2018-10-01T00:53:51.036Z,15.80
2018-10-01T00:54:51.038Z,16.20
2018-10-01T00:55:51.025Z,15.10
2018-10-01T00:56:51.031Z,15.70
2018-10-01T00:57:51.011Z,16.60
2018-10-01T00:58:50.988Z,16.00
2018-10-01T00:59:50.997Z,16.00
2018-10-01T01:00:50.990Z,16.00
2018-10-01T01:01:50.961Z,16.10
2018-10-01T01:02:50.974Z,15.10
2018-10-01T01:03:50.955Z,17.00
2018-10-01T01:04:50.952Z,15.60
2018-10-01T01:05:50.950Z,16.70
2018-10-01T01:06:50.989Z,17.10
2018-10-01T01:07:50.920Z,16.00
2018-10-01T01:08:50.907Z,16.00
2018-10-01T01:09:50.931Z,16.20
2018-10-01T01:10:51.052Z,17.20
2018-10-01T01:11:50.909Z,17.30
2018-10-01T01:12:50.902Z,16.80
2018-10-01T01:13:50.861Z,15.40
2018-10-01T01:14:50.891Z,15.40
2018-10-01T01:15:50.892Z,14.80
2018-10-01T01:16:50.858Z,15.10
2018-10-01T01:17:50.895Z,14.70
2018-10-01T01:18:50.835Z,15.40
2018-10-01T01:19:50.821Z,15.50
2018-10-01T01:20:50.841Z,14.30
2018-10-01T01:21:50.873Z,15.20
2018-10-01T01:22:50.812Z,13.70
2018-10-01T01:23:50.861Z,15.30
2018-10-01T01:24:50.807Z,15.50
2018-10-01T01:25:50.783Z,16.00
2018-10-01T01:26:50.827Z,16.40
2018-10-01T01:27:50.784Z,17.40
2018-10-01T01:28:50.760Z,17.00
2018-10-01T01:29:50.782Z,18.60
2018-10-01T01:30:50.745Z,18.30
2018-10-01T01:31:50.793Z,17.10
2018-10-01T01:32:50.837Z,16.20
2018-10-01T01:33:50.736Z,15.50
2018-10-01T01:34:50.726Z,17.60
2018-10-01T01:35:50.699Z,17.10
2018-10-01T01:36:50.737Z,17.40
2018-10-01T01:37:50.713Z,17.00
2018-10-01T01:38:50.783Z,14.80
2018-10-01T01:39:50.672Z,15.40
2018-10-01T01:40:50.677Z,14.80
2018-10-01T01:41:50.668Z,15.00
2018-10-01T01:42:50.665Z,14.50
2018-10-01T01:43:50.625Z,15.20
2018-10-01T01:44:50.618Z,15.30
2018-10-01T01:45:50.631Z,15.20
2018-10-01T01:46:50.615Z,14.70
2018-10-01T01:47:50.621Z,15.40
2018-10-01T01:48:50.649Z,15.50
2018-10-01T01:49:50.594Z,15.90
2018-10-01T01:50:50.617Z,15.50
2018-10-01T01:51:50.586Z,15.60
2018-10-01T01:52:50.560Z,14.80
2018-10-01T01:53:50.560Z,14.60
2018-10-01T01:54:50.675Z,13.90
2018-10-01T01:55:50.539Z,14.40
2018-10-01T01:56:50.545Z,13.50
2018-10-01T01:57:50.587Z,13.00
2018-10-01T01:58:50.536Z,12.30
2018-10-01T01:59:50.572Z,12.80
2018-10-01T02:00:50.518Z,13.20
2018-10-01T02:01:50.503Z,13.50
2018-10-01T02:02:50.511Z,13.80
2018-10-01T02:03:50.553Z,14.60
2018-10-01T02:04:50.485Z,13.90
2018-10-01T02:05:50.505Z,14.70
2018-10-01T02:06:50.455Z,15.90
2018-10-01T02:07:50.462Z,15.80
2018-10-01T02:08:50.454Z,15.80
2018-10-01T02:09:50.453Z,16.50
2018-10-01T02:10:50.447Z,16.70
2018-10-01T02:11:50.434Z,16.80
2018-10-01T02:12:50.465Z,16.10
2018-10-01T02:13:50.425Z,17.90
2018-10-01T02:14:50.393Z,17.30
2018-10-01T02:15:50.382Z,18.20
2018-10-01T02:16:50.403Z,19.00
2018-10-01T02:17:50.401Z,22.10
2018-10-01T02:18:50.380Z,22.70
2018-10-01T02:19:50.359Z,22.00
2018-10-01T02:20:50.336Z,22.70
2018-10-01T02:21:50.365Z,21.70
2018-10-01T02:22:50.394Z,22.10
2018-10-01T02:23:50.332Z,21.60
2018-10-01T02:24:50.316Z,22.00
2018-10-01T02:25:50.322Z,22.10
2018-10-01T02:26:50.314Z,20.30
2018-10-01T02:27:50.298Z,20.70
2018-10-01T02:28:50.280Z,20.80
2018-10-01T02:29:50.290Z,20.20
2018-10-01T02:30:50.280Z,19.10
2018-10-01T02:31:50.347Z,19.30
2018-10-01T02:32:50.251Z,19.60
2018-10-01T02:33:50.260Z,20.80
2018-10-01T02:34:50.224Z,20.80
2018-10-01T02:35:50.247Z,19.80
2018-10-01T02:36:50.223Z,19.20
2018-10-01T02:37:50.220Z,19.40
2018-10-01T02:38:50.211Z,19.10
2018-10-01T02:39:50.220Z,18.40
2018-10-01T02:40:50.200Z,18.80
2018-10-01T02:41:50.192Z,19.90
2018-10-01T02:42:50.183Z,20.30
2018-10-01T02:43:50.177Z,20.10
2018-10-01T02:44:50.154Z,20.30
2018-10-01T02:45:50.168Z,20.10
2018-10-01T02:46:50.167Z,20.30
2018-10-01T02:47:50.237Z,21.30
2018-10-01T02:48:50.132Z,19.40
2018-10-01T02:49:50.128Z,21.30
2018-10-01T02:50:50.124Z,21.00
2018-10-01T02:51:50.146Z,21.20
2018-10-01T02:52:50.103Z,20.40
2018-10-01T02:53:50.107Z,21.00
2018-10-01T02:54:50.130Z,21.20
2018-10-01T02:55:50.085Z,21.30
2018-10-01T02:56:50.114Z,21.80
2018-10-01T02:57:50.037Z,21.70
2018-10-01T02:58:50.080Z,21.70
2018-10-01T02:59:50.083Z,22.00
2018-10-01T03:00:50.049Z,21.70
2018-10-01T03:01:50.057Z,20.90
2018-10-01T03:02:50.005Z,23.00
2018-10-01T03:03:50.023Z,22.70
2018-10-01T03:04:50.013Z,23.00
2018-10-01T03:05:49.992Z,23.20
2018-10-01T03:06:49.971Z,23.70
2018-10-01T03:07:50.058Z,24.80
2018-10-01T03:08:50.018Z,25.70
2018-10-01T03:09:50.045Z,24.20
2018-10-01T03:10:49.935Z,25.70
2018-10-01T03:11:49.951Z,25.10
2018-10-01T03:12:49.952Z,24.60
2018-10-01T03:13:50.032Z,25.70
2018-10-01T03:14:49.934Z,26.10
2018-10-01T03:15:49.928Z,26.10
2018-10-01T03:16:49.916Z,25.70
2018-10-01T03:17:49.948Z,25.80
2018-10-01T03:18:49.890Z,26.20
2018-10-01T03:19:49.975Z,25.50
2018-10-01T03:20:49.856Z,27.00
2018-10-01T03:21:49.874Z,26.00
2018-10-01T03:22:49.849Z,24.80
2018-10-01T03:23:49.841Z,26.20
2018-10-01T03:24:49.862Z,27.10
2018-10-01T03:25:49.807Z,27.60
2018-10-01T03:26:49.837Z,25.60
2018-10-01T03:27:49.826Z,25.60
2018-10-01T03:28:49.811Z,24.80
2018-10-01T03:29:49.848Z,25.40
2018-10-01T03:30:49.922Z,25.40
2018-10-01T03:31:49.779Z,25.30
2018-10-01T03:32:49.782Z,24.90
2018-10-01T03:33:49.771Z,24.40
2018-10-01T03:34:49.789Z,25.40
2018-10-01T03:35:49.772Z,25.00
2018-10-01T03:36:49.752Z,26.10
2018-10-01T03:37:49.724Z,26.80
2018-10-01T03:38:49.739Z,25.70
2018-10-01T03:39:49.723Z,25.90
2018-10-01T03:40:49.713Z,26.40
2018-10-01T03:41:49.717Z,25.10
2018-10-01T03:42:49.710Z,25.10
2018-10-01T03:43:49.697Z,25.80
2018-10-01T03:44:49.683Z,26.10
2018-10-01T03:45:49.677Z,25.80
2018-10-01T03:46:49.960Z,26.00
2018-10-01T03:47:49.653Z,25.10
2018-10-01T03:48:49.651Z,24.50
2018-10-01T03:49:49.643Z,25.50
2018-10-01T03:50:49.609Z,24.80
2018-10-01T03:51:49.617Z,24.50
2018-10-01T03:52:49.640Z,25.80
2018-10-01T03:53:49.596Z,32.40
2018-10-01T03:54:49.587Z,38.00
2018-10-01T03:55:49.576Z,45.40
2018-10-01T03:56:49.571Z,34.30
2018-10-01T03:57:49.594Z,32.00
2018-10-01T03:58:49.611Z,30.00
2018-10-01T03:59:49.558Z,27.90
2018-10-01T04:00:49.553Z,27.00
2018-10-01T04:01:49.517Z,26.30
2018-10-01T04:02:49.563Z,25.40
2018-10-01T04:03:49.515Z,26.10
2018-10-01T04:04:49.499Z,25.50
2018-10-01T04:05:49.514Z,25.90
2018-10-01T04:06:49.483Z,25.80
2018-10-01T04:07:49.506Z,25.60
2018-10-01T04:08:49.507Z,25.90
2018-10-01T04:09:49.491Z,26.20
2018-10-01T04:10:49.468Z,25.30
2018-10-01T04:11:49.460Z,24.20
2018-10-01T04:12:49.449Z,25.20
2018-10-01T04:13:49.448Z,24.00
2018-10-01T04:14:49.434Z,24.80
2018-10-01T04:15:49.419Z,25.60
2018-10-01T04:16:49.410Z,26.60
2018-10-01T04:17:49.395Z,26.50
2018-10-01T04:18:49.405Z,26.20
2018-10-01T04:19:49.390Z,25.80
2018-10-01T04:20:49.392Z,26.30
2018-10-01T04:21:49.360Z,25.50
2018-10-01T04:22:49.407Z,25.60
2018-10-01T04:23:49.347Z,26.80
2018-10-01T04:24:49.347Z,27.20
2018-10-01T04:25:49.354Z,26.00
2018-10-01T04:26:49.334Z,26.20
2018-10-01T04:27:49.292Z,25.90
2018-10-01T04:28:49.321Z,27.00
2018-10-01T04:29:49.284Z,26.10
2018-10-01T04:30:49.284Z,25.60
2018-10-01T04:31:49.291Z,26.90
2018-10-01T04:32:49.288Z,26.30
2018-10-01T04:33:49.383Z,27.40
2018-10-01T04:34:49.293Z,26.90
2018-10-01T04:35:49.235Z,26.90
2018-10-01T04:36:49.238Z,26.40
2018-10-01T04:37:49.221Z,25.70
2018-10-01T04:38:49.212Z,25.80
2018-10-01T04:39:49.199Z,26.20
2018-10-01T04:40:49.307Z,25.60
2018-10-01T04:41:49.208Z,25.00
2018-10-01T04:42:49.197Z,26.60
2018-10-01T04:43:49.282Z,26.00
2018-10-01T04:44:49.169Z,24.70
2018-10-01T04:45:49.156Z,25.80
2018-10-01T04:46:49.251Z,24.70
2018-10-01T04:47:49.144Z,26.00
2018-10-01T04:48:49.153Z,25.00
2018-10-01T04:49:49.147Z,25.00
2018-10-01T04:50:49.127Z,26.10
2018-10-01T04:51:49.109Z,26.20
2018-10-01T04:52:49.124Z,26.40
2018-10-01T04:53:49.094Z,25.50
2018-10-01T04:54:49.188Z,25.20
2018-10-01T04:55:49.079Z,26.30
2018-10-01T04:56:49.083Z,25.30
2018-10-01T04:57:49.114Z,24.90
2018-10-01T04:58:49.054Z,25.60
2018-10-01T04:59:49.054Z,25.60
2018-10-01T05:00:49.056Z,25.90
2018-10-01T05:01:49.036Z,26.00
2018-10-01T05:02:49.042Z,25.70
2018-10-01T05:03:49.015Z,24.70
2018-10-01T05:04:49.023Z,25.80
2018-10-01T05:05:49.121Z,26.40
2018-10-01T05:06:48.987Z,26.30
2018-10-01T05:07:48.980Z,27.50
2018-10-01T05:08:48.986Z,27.30
2018-10-01T05:09:48.962Z,29.80
2018-10-01T05:10:48.985Z,31.00
2018-10-01T05:11:49.056Z,35.60
2018-10-01T05:12:48.934Z,37.30
2018-10-01T05:13:48.936Z,41.60
2018-10-01T05:14:48.977Z,42.00
2018-10-01T05:15:48.963Z,42.10
2018-10-01T05:16:48.917Z,39.90
2018-10-01T05:17:48.883Z,38.10
2018-10-01T05:18:48.893Z,35.50
2018-10-01T05:19:48.936Z,33.50
2018-10-01T05:20:48.873Z,32.70
2018-10-01T05:21:48.979Z,28.70
2018-10-01T05:22:48.895Z,28.90
2018-10-01T05:23:48.853Z,27.10
2018-10-01T05:24:48.851Z,26.20
2018-10-01T05:25:48.850Z,27.00
2018-10-01T05:26:49.135Z,27.90
2018-10-01T05:27:48.824Z,26.30
2018-10-01T05:28:48.855Z,26.30
2018-10-01T05:29:48.863Z,27.40
2018-10-01T05:30:48.841Z,24.30
2018-10-01T05:31:48.787Z,23.90
2018-10-01T05:32:48.782Z,21.90
2018-10-01T05:33:48.793Z,22.50
2018-10-01T05:34:48.775Z,22.80
2018-10-01T05:35:48.744Z,23.00
2018-10-01T05:36:48.754Z,22.80
2018-10-01T05:37:48.793Z,22.30
2018-10-01T05:38:48.745Z,23.00
2018-10-01T05:39:48.719Z,23.40
2018-10-01T05:40:48.777Z,23.50
2018-10-01T05:41:48.694Z,21.50
2018-10-01T05:42:48.849Z,20.60
2018-10-01T05:43:48.700Z,21.00
2018-10-01T05:44:48.685Z,20.00
2018-10-01T05:45:48.697Z,18.70
2018-10-01T05:46:48.684Z,18.60
2018-10-01T05:47:48.710Z,18.00
2018-10-01T05:48:48.674Z,18.40
2018-10-01T05:49:48.694Z,19.10
2018-10-01T05:50:48.648Z,20.30
2018-10-01T05:51:48.617Z,20.50
2018-10-01T05:52:48.611Z,21.20
2018-10-01T05:53:48.634Z,21.00
2018-10-01T05:54:48.611Z,23.40
2018-10-01T05:55:48.626Z,25.20
2018-10-01T05:56:48.578Z,27.20
2018-10-01T05:57:48.618Z,31.20
2018-10-01T05:58:48.577Z,31.40
2018-10-01T05:59:48.579Z,30.50
2018-10-01T06:00:48.543Z,31.50
2018-10-01T06:01:48.546Z,29.10
2018-10-01T06:02:48.564Z,29.30
2018-10-01T06:03:48.572Z,27.50
2018-10-01T06:04:48.595Z,26.80
2018-10-01T06:05:48.520Z,22.00
2018-10-01T06:06:48.510Z,18.40
2018-10-01T06:07:48.565Z,16.10
2018-10-01T06:08:48.490Z,14.60
2018-10-01T06:09:48.487Z,15.00
2018-10-01T06:10:48.494Z,13.50
2018-10-01T06:11:48.497Z,13.70
2018-10-01T06:12:48.502Z,13.50
2018-10-01T06:13:48.449Z,13.30
2018-10-01T06:14:48.438Z,12.20
2018-10-01T06:15:48.440Z,10.90
2018-10-01T06:16:48.423Z,11.30
2018-10-01T06:17:48.421Z,10.90
2018-10-01T06:18:48.395Z,11.10
2018-10-01T06:19:48.705Z,11.20
2018-10-01T06:20:48.408Z,10.80
2018-10-01T06:21:48.392Z,10.20
2018-10-01T06:22:48.423Z,9.80
2018-10-01T06:23:48.354Z,9.60
2018-10-01T06:24:48.354Z,9.50
2018-10-01T06:25:48.354Z,9.20
2018-10-01T06:26:48.382Z,9.70
2018-10-01T06:27:48.376Z,9.60
2018-10-01T06:28:48.336Z,9.00
2018-10-01T06:29:48.296Z,8.40
2018-10-01T06:30:48.608Z,8.60
2018-10-01T06:31:48.283Z,8.90
2018-10-01T06:32:48.304Z,9.20
2018-10-01T06:33:48.281Z,8.70
2018-10-01T06:34:48.279Z,8.80
2018-10-01T06:35:48.286Z,9.30
2018-10-01T06:36:48.251Z,8.70
2018-10-01T06:37:48.242Z,9.30
2018-10-01T06:38:48.238Z,10.00
2018-10-01T06:39:48.226Z,10.00
2018-10-01T06:40:48.205Z,10.60
2018-10-01T06:41:48.326Z,10.60
2018-10-01T06:42:48.202Z,10.80
2018-10-01T06:43:48.196Z,10.30
2018-10-01T06:44:48.193Z,10.40
2018-10-01T06:45:48.218Z,10.70
2018-10-01T06:46:48.171Z,11.10
2018-10-01T06:47:48.148Z,11.20
2018-10-01T06:48:48.184Z,11.10
2018-10-01T06:49:48.152Z,10.80
2018-10-01T06:50:48.166Z,11.00
2018-10-01T06:51:48.136Z,11.40
2018-10-01T06:52:48.124Z,10.90
2018-10-01T06:53:48.139Z,11.20
2018-10-01T06:54:48.116Z,11.10
2018-10-01T06:55:48.114Z,11.00
2018-10-01T06:56:48.374Z,11.30
2018-10-01T06:57:48.091Z,10.70
2018-10-01T06:58:48.091Z,11.90
2018-10-01T06:59:48.063Z,11.30
2018-10-01T07:00:48.076Z,11.20
2018-10-01T07:01:48.091Z,10.90
2018-10-01T07:02:48.051Z,11.30
2018-10-01T07:03:48.054Z,10.50
2018-10-01T07:04:48.010Z,10.80
2018-10-01T07:05:48.130Z,11.00
2018-10-01T07:06:47.994Z,11.40
2018-10-01T07:07:47.997Z,9.90
2018-10-01T07:08:48.007Z,11.30
2018-10-01T07:09:47.994Z,10.60
2018-10-01T07:10:47.978Z,11.80
2018-10-01T07:11:47.980Z,11.10
2018-10-01T07:12:47.976Z,11.50
2018-10-01T07:13:47.958Z,11.70
2018-10-01T07:14:47.933Z,12.30
2018-10-01T07:15:47.938Z,12.30
2018-10-01T07:16:47.978Z,12.40
2018-10-01T07:17:47.931Z,11.80
2018-10-01T07:18:47.903Z,12.20
2018-10-01T07:19:47.898Z,12.20
2018-10-01T07:20:47.933Z,12.60
2018-10-01T07:21:47.890Z,12.10
2018-10-01T07:22:47.939Z,12.80
2018-10-01T07:23:47.877Z,12.60
2018-10-01T07:24:47.878Z,12.30
2018-10-01T07:25:47.865Z,12.90
2018-10-01T07:26:47.885Z,12.90
2018-10-01T07:27:47.851Z,13.30
2018-10-01T07:28:47.841Z,13.10
2018-10-01T07:29:47.862Z,12.70
2018-10-01T07:30:47.806Z,13.00
2018-10-01T07:31:47.801Z,12.90
2018-10-01T07:32:48.064Z,13.30
2018-10-01T07:33:47.825Z,13.30
2018-10-01T07:34:47.787Z,13.20
2018-10-01T07:35:47.784Z,13.60
2018-10-01T07:36:47.777Z,13.20
2018-10-01T07:37:47.889Z,13.10
2018-10-01T07:38:47.756Z,12.50
2018-10-01T07:39:47.736Z,13.40
2018-10-01T07:40:47.737Z,13.80
2018-10-01T07:41:47.723Z,13.50
2018-10-01T07:42:47.702Z,14.10
2018-10-01T07:43:47.709Z,13.10
2018-10-01T07:44:47.728Z,13.80
2018-10-01T07:45:47.680Z,13.30
2018-10-01T07:46:47.677Z,13.40
2018-10-01T07:47:47.683Z,14.70
2018-10-01T07:48:47.649Z,14.60
2018-10-01T07:49:47.672Z,14.90
2018-10-01T07:50:47.788Z,15.90
2018-10-01T07:51:47.642Z,14.50
2018-10-01T07:52:47.633Z,15.60
2018-10-01T07:53:47.651Z,15.80
2018-10-01T07:54:47.619Z,15.70
2018-10-01T07:55:47.659Z,16.00
2018-10-01T07:56:47.605Z,16.70
2018-10-01T07:57:47.611Z,15.00
2018-10-01T07:58:48.027Z,14.80
2018-10-01T07:59:47.625Z,15.00
2018-10-01T08:00:47.582Z,15.80
2018-10-01T08:01:47.604Z,15.90
2018-10-01T08:02:47.575Z,15.70
2018-10-01T08:03:47.548Z,15.10
2018-10-01T08:04:47.652Z,14.80
2018-10-01T08:05:47.572Z,14.40
2018-10-01T08:06:47.537Z,14.70
2018-10-01T08:07:47.508Z,15.80
2018-10-01T08:08:47.522Z,14.40
2018-10-01T08:09:47.494Z,15.20
2018-10-01T08:10:47.484Z,15.20
2018-10-01T08:11:47.487Z,14.70
2018-10-01T08:12:47.477Z,14.60
2018-10-01T08:13:47.472Z,14.50
2018-10-01T08:14:47.448Z,14.40
2018-10-01T08:15:47.575Z,14.50
2018-10-01T08:16:47.438Z,13.70
2018-10-01T08:17:47.430Z,15.00
2018-10-01T08:18:47.479Z,14.80
2018-10-01T08:19:47.414Z,13.30
2018-10-01T08:20:47.693Z,13.90
2018-10-01T08:21:47.402Z,15.10
2018-10-01T08:22:47.386Z,14.30
2018-10-01T08:23:47.385Z,14.60
2018-10-01T08:24:47.367Z,14.70
2018-10-01T08:25:47.385Z,14.80
2018-10-01T08:26:47.504Z,14.30
2018-10-01T08:27:47.336Z,14.50
2018-10-01T08:28:47.343Z,13.90
2018-10-01T08:29:47.468Z,14.50
2018-10-01T08:30:47.323Z,13.80
2018-10-01T08:31:47.574Z,14.60
2018-10-01T08:32:47.281Z,14.20
2018-10-01T08:33:47.341Z,14.70
2018-10-01T08:34:47.303Z,14.50
2018-10-01T08:35:47.279Z,14.90
2018-10-01T08:36:47.260Z,14.10
2018-10-01T08:37:47.274Z,14.90
2018-10-01T08:38:47.413Z,14.20
2018-10-01T08:39:47.272Z,14.90
2018-10-01T08:40:47.254Z,14.50
2018-10-01T08:41:47.226Z,14.50
2018-10-01T08:42:47.274Z,14.60
2018-10-01T08:43:47.213Z,14.60
2018-10-01T08:44:47.210Z,14.90
2018-10-01T08:45:47.199Z,14.10
2018-10-01T08:46:47.203Z,15.00
2018-10-01T08:47:47.202Z,15.00
2018-10-01T08:48:47.224Z,14.20
2018-10-01T08:49:47.160Z,15.20
2018-10-01T08:50:47.166Z,15.10
2018-10-01T08:51:47.156Z,15.00
2018-10-01T08:52:47.135Z,15.20
2018-10-01T08:53:47.117Z,15.00
2018-10-01T08:54:47.144Z,14.70
2018-10-01T08:55:47.122Z,14.90
2018-10-01T08:56:47.115Z,16.30
2018-10-01T08:57:47.124Z,15.50
2018-10-01T08:58:47.112Z,15.00
2018-10-01T08:59:47.098Z,16.00
2018-10-01T09:00:47.093Z,16.40
2018-10-01T09:01:47.072Z,16.50
2018-10-01T09:02:47.067Z,16.20
2018-10-01T09:03:47.066Z,17.60
2018-10-01T09:04:47.046Z,17.50
2018-10-01T09:05:47.027Z,17.30
2018-10-01T09:06:47.074Z,17.20
2018-10-01T09:07:47.038Z,17.10
2018-10-01T09:08:47.026Z,17.90
2018-10-01T09:09:47.002Z,17.10
2018-10-01T09:10:47.010Z,15.70
2018-10-01T09:11:46.985Z,16.60
2018-10-01T09:12:47.095Z,18.10
2018-10-01T09:13:46.971Z,17.50
2018-10-01T09:14:47.024Z,17.00
2018-10-01T09:15:46.988Z,17.80
2018-10-01T09:16:46.989Z,17.60
2018-10-01T09:17:46.964Z,19.10
2018-10-01T09:18:46.953Z,18.20
2018-10-01T09:19:46.945Z,18.60
2018-10-01T09:20:46.913Z,17.60
2018-10-01T09:21:46.903Z,18.00
2018-10-01T09:22:46.997Z,18.20
2018-10-01T09:23:46.888Z,19.00
2018-10-01T09:24:46.881Z,17.20
2018-10-01T09:25:46.863Z,17.00
2018-10-01T09:26:46.862Z,17.00
2018-10-01T09:27:46.849Z,17.70
2018-10-01T09:28:46.840Z,18.00
2018-10-01T09:29:46.862Z,18.00
2018-10-01T09:30:46.866Z,17.80
2018-10-01T09:31:46.844Z,17.80
2018-10-01T09:32:46.814Z,17.20
2018-10-01T09:33:46.814Z,17.90
2018-10-01T09:34:46.812Z,17.80
2018-10-01T09:35:46.784Z,18.00
2018-10-01T09:36:46.784Z,17.90
2018-10-01T09:37:46.787Z,18.10
2018-10-01T09:38:46.889Z,18.10
2018-10-01T09:39:46.767Z,18.00
2018-10-01T09:40:46.754Z,17.60
2018-10-01T09:41:46.762Z,17.70
2018-10-01T09:42:46.740Z,17.40
2018-10-01T09:43:46.726Z,18.00
2018-10-01T09:44:46.698Z,17.90
2018-10-01T09:45:46.735Z,18.60
2018-10-01T09:46:46.702Z,18.10
2018-10-01T09:47:46.713Z,18.80
2018-10-01T09:48:46.697Z,18.70
2018-10-01T09:49:46.697Z,17.60
2018-10-01T09:50:46.658Z,19.10
2018-10-01T09:51:46.685Z,18.60
2018-10-01T09:52:46.666Z,18.50
2018-10-01T09:53:46.701Z,19.90
2018-10-01T09:54:46.681Z,20.30
2018-10-01T09:55:46.660Z,20.30
2018-10-01T09:56:46.621Z,19.50
2018-10-01T09:57:46.632Z,20.80
2018-10-01T09:58:46.611Z,19.30
2018-10-01T09:59:46.607Z,20.10
2018-10-01T10:00:46.651Z,21.30
2018-10-01T10:01:46.596Z,20.30
2018-10-01T10:02:46.570Z,19.10
2018-10-01T10:03:46.594Z,20.10
2018-10-01T10:04:46.625Z,22.80
2018-10-01T10:05:46.560Z,21.40
2018-10-01T10:06:46.568Z,21.20
2018-10-01T10:07:46.583Z,20.60
2018-10-01T10:08:46.521Z,22.20
2018-10-01T10:09:46.514Z,21.00
2018-10-01T10:10:46.504Z,19.70
2018-10-01T10:11:46.523Z,19.70
2018-10-01T10:12:46.497Z,22.70
2018-10-01T10:13:46.507Z,20.60
2018-10-01T10:14:46.487Z,21.60
2018-10-01T10:15:46.475Z,22.60
2018-10-01T10:16:46.566Z,20.70
2018-10-01T10:17:46.578Z,22.50
2018-10-01T10:18:46.464Z,23.10
2018-10-01T10:19:46.442Z,21.70
2018-10-01T10:20:46.494Z,22.90
2018-10-01T10:21:46.435Z,22.30
2018-10-01T10:22:46.433Z,24.30
2018-10-01T10:23:46.463Z,22.10
2018-10-01T10:24:46.406Z,24.60
2018-10-01T10:25:46.392Z,23.60
2018-10-01T10:26:46.403Z,23.10
2018-10-01T10:27:46.374Z,23.90
2018-10-01T10:28:46.389Z,22.70
2018-10-01T10:29:46.355Z,22.70
2018-10-01T10:30:46.370Z,23.40
2018-10-01T10:31:46.366Z,23.60
2018-10-01T10:32:46.375Z,23.60
2018-10-01T10:33:46.344Z,23.90
2018-10-01T10:34:46.350Z,25.80
2018-10-01T10:35:46.316Z,26.20
2018-10-01T10:36:46.316Z,25.00
2018-10-01T10:37:46.296Z,25.70
2018-10-01T10:38:46.301Z,26.10
2018-10-01T10:39:46.279Z,26.90
2018-10-01T10:40:46.289Z,25.60
2018-10-01T10:41:46.275Z,28.40
2018-10-01T10:42:46.283Z,27.50
2018-10-01T10:43:46.283Z,26.90
2018-10-01T10:44:46.263Z,27.20
2018-10-01T10:45:46.235Z,28.20
2018-10-01T10:46:46.247Z,27.20
2018-10-01T10:47:46.242Z,27.70
2018-10-01T10:48:46.319Z,28.20
2018-10-01T10:49:46.225Z,27.10
2018-10-01T10:50:46.243Z,26.70
2018-10-01T10:51:46.195Z,28.00
2018-10-01T10:52:46.203Z,27.50
2018-10-01T10:53:46.440Z,28.40
2018-10-01T10:54:46.195Z,28.80
2018-10-01T10:55:46.186Z,29.10
2018-10-01T10:56:46.208Z,29.80
2018-10-01T10:57:46.149Z,29.30
2018-10-01T10:58:46.163Z,29.00
2018-10-01T10:59:46.149Z,28.00
2018-10-01T11:00:46.123Z,29.70
2018-10-01T11:01:46.125Z,28.30
2018-10-01T11:02:46.116Z,30.00
2018-10-01T11:03:46.205Z,30.40
2018-10-01T11:04:46.100Z,29.30
2018-10-01T11:05:46.079Z,28.90
2018-10-01T11:06:46.088Z,29.30
2018-10-01T11:07:46.055Z,29.90
2018-10-01T11:08:46.075Z,29.70
2018-10-01T11:09:46.086Z,31.10
2018-10-01T11:10:46.043Z,30.40
2018-10-01T11:11:46.024Z,30.30
2018-10-01T11:12:46.065Z,30.50
2018-10-01T11:13:46.046Z,30.80
2018-10-01T11:14:46.212Z,30.10
2018-10-01T11:15:46.013Z,29.70
2018-10-01T11:16:46.011Z,29.50
2018-10-01T11:17:46.062Z,30.10
2018-10-01T11:18:46.138Z,30.70
2018-10-01T11:19:46.091Z,29.30
2018-10-01T11:20:45.990Z,30.40
2018-10-01T11:21:46.036Z,28.30
2018-10-01T11:22:45.954Z,29.40
2018-10-01T11:23:45.959Z,30.20
2018-10-01T11:24:45.946Z,29.00
2018-10-01T11:25:46.256Z,29.20
2018-10-01T11:26:45.988Z,30.00
2018-10-01T11:27:45.990Z,30.80
2018-10-01T11:28:45.959Z,30.20
2018-10-01T11:29:45.896Z,29.30
2018-10-01T11:30:45.878Z,30.70
2018-10-01T11:31:45.967Z,31.00
2018-10-01T11:32:45.903Z,31.20
2018-10-01T11:33:45.948Z,30.30
2018-10-01T11:34:45.880Z,31.40
2018-10-01T11:35:45.820Z,31.30
2018-10-01T11:36:45.834Z,29.90
2018-10-01T11:37:45.879Z,30.20
2018-10-01T11:38:45.841Z,30.20
2018-10-01T11:39:45.858Z,28.80
2018-10-01T11:40:45.817Z,31.10
2018-10-01T11:41:45.784Z,31.40
2018-10-01T11:42:45.809Z,31.00
2018-10-01T11:43:45.791Z,31.30
2018-10-01T11:44:45.782Z,31.20
2018-10-01T11:45:45.889Z,29.90
2018-10-01T11:46:45.753Z,29.70
2018-10-01T11:47:45.778Z,28.80
2018-10-01T11:48:45.740Z,30.70
2018-10-01T11:49:45.801Z,29.20
2018-10-01T11:50:45.764Z,28.70
2018-10-01T11:51:45.870Z,30.00
2018-10-01T11:52:45.722Z,29.50
2018-10-01T11:53:45.692Z,28.60
2018-10-01T11:54:45.708Z,29.20
2018-10-01T11:55:45.682Z,28.90
2018-10-01T11:56:45.692Z,30.50
2018-10-01T11:57:45.731Z,28.80
2018-10-01T11:58:45.682Z,29.30
2018-10-01T11:59:45.661Z,28.20
2018-10-01T12:00:45.667Z,29.90
2018-10-01T12:01:45.698Z,29.80
2018-10-01T12:02:49.099Z,29.50
2018-10-01T12:03:45.735Z,28.80
2018-10-01T12:04:45.637Z,28.00
2018-10-01T12:05:45.609Z,27.90
2018-10-01T12:06:45.612Z,27.00
2018-10-01T12:07:45.586Z,27.60
2018-10-01T12:08:45.600Z,31.60
2018-10-01T12:09:45.686Z,28.00
2018-10-01T12:10:45.574Z,28.00
2018-10-01T12:11:45.556Z,28.30
2018-10-01T12:12:45.578Z,27.70
2018-10-01T12:13:45.539Z,28.90
2018-10-01T12:14:45.581Z,28.00
2018-10-01T12:15:45.596Z,28.10
2018-10-01T12:16:45.523Z,27.90
2018-10-01T12:17:45.531Z,27.80
2018-10-01T12:18:45.637Z,27.80
2018-10-01T12:19:45.533Z,28.90
2018-10-01T12:20:45.500Z,28.60
2018-10-01T12:21:45.637Z,27.90
2018-10-01T12:22:45.484Z,29.10
2018-10-01T12:23:45.495Z,29.40
2018-10-01T12:24:45.485Z,27.90
2018-10-01T12:25:45.448Z,28.10
2018-10-01T12:26:45.464Z,26.60
2018-10-01T12:27:45.534Z,27.90
2018-10-01T12:28:45.448Z,26.50
2018-10-01T12:29:45.459Z,27.40
2018-10-01T12:30:45.427Z,27.00
2018-10-01T12:31:45.425Z,26.40
2018-10-01T12:32:45.446Z,26.80
2018-10-01T12:33:45.414Z,26.30
2018-10-01T12:34:45.389Z,27.00
2018-10-01T12:35:45.412Z,26.70
2018-10-01T12:36:45.415Z,25.60
2018-10-01T12:37:45.430Z,26.00
2018-10-01T12:38:45.393Z,25.80
2018-10-01T12:39:45.448Z,26.00
2018-10-01T12:40:45.371Z,25.60
2018-10-01T12:41:45.353Z,25.40
2018-10-01T12:42:45.479Z,25.60
2018-10-01T12:43:45.351Z,24.90
2018-10-01T12:44:45.437Z,25.30
2018-10-01T12:45:45.408Z,26.00
2018-10-01T12:46:45.338Z,25.70
2018-10-01T12:47:45.314Z,25.90
2018-10-01T12:48:45.320Z,26.70
2018-10-01T12:49:45.319Z,25.60
2018-10-01T12:50:45.322Z,25.90
2018-10-01T12:51:45.374Z,24.90
2018-10-01T12:52:47.308Z,24.50
2018-10-01T12:53:45.276Z,24.00