createdAt,value
2017-09-28T00:02:03.051Z,13.00
2017-09-28T00:04:30.551Z,12.80
2017-09-28T00:06:59.252Z,12.80
2017-09-28T00:09:26.768Z,12.80
2017-09-28T00:11:54.273Z,12.70
2017-09-28T00:14:21.829Z,12.80
2017-09-28T00:16:49.368Z,12.80
2017-09-28T00:19:16.872Z,12.70
2017-09-28T00:21:44.400Z,12.70
2017-09-28T00:24:12.862Z,12.70
2017-09-28T00:26:40.384Z,12.70
2017-09-28T00:29:08.668Z,12.70
2017-09-28T00:31:36.943Z,12.70
2017-09-28T00:34:04.940Z,12.70
2017-09-28T00:36:32.447Z,12.60
2017-09-28T00:39:01.106Z,12.50
2017-09-28T00:43:58.039Z,12.60
2017-09-28T00:46:25.549Z,12.60
2017-09-28T00:48:53.444Z,12.60
2017-09-28T00:51:20.943Z,12.50
2017-09-28T00:53:48.435Z,12.50
2017-09-28T00:56:15.939Z,12.50
2017-09-28T00:58:43.443Z,12.50
2017-09-28T01:01:11.731Z,12.40
2017-09-28T01:03:39.286Z,12.40
2017-09-28T01:06:06.798Z,12.30
2017-09-28T01:08:35.064Z,12.20
2017-09-28T01:11:02.971Z,12.10
2017-09-28T01:13:31.234Z,12.10
2017-09-28T01:15:59.223Z,12.10
2017-09-28T01:18:26.714Z,12.10
2017-09-28T01:20:54.211Z,12.00
2017-09-28T01:23:21.786Z,12.10
2017-09-28T01:25:49.854Z,12.10
2017-09-28T01:28:17.376Z,12.10
2017-09-28T01:30:45.643Z,12.00
2017-09-28T01:33:13.163Z,12.00
2017-09-28T01:35:40.659Z,12.00
2017-09-28T01:38:08.759Z,12.00
2017-09-28T01:40:36.424Z,12.00
2017-09-28T01:43:04.684Z,11.90
2017-09-28T01:45:32.350Z,12.00
2017-09-28T01:48:00.984Z,11.90
2017-09-28T01:50:28.510Z,11.80
2017-09-28T01:55:25.036Z,11.80
2017-09-28T02:00:22.151Z,11.80
2017-09-28T02:02:50.065Z,11.70
2017-09-28T02:05:17.592Z,11.70
2017-09-28T02:07:46.226Z,11.70
2017-09-28T02:10:13.740Z,11.60
2017-09-28T02:12:41.251Z,11.60
2017-09-28T02:15:08.974Z,11.60
2017-09-28T02:17:37.448Z,11.60
2017-09-28T02:20:05.103Z,11.70
2017-09-28T02:22:32.729Z,11.70
2017-09-28T02:25:01.008Z,11.70
2017-09-28T02:27:28.503Z,11.60
2017-09-28T02:29:55.995Z,11.50
2017-09-28T02:32:23.512Z,11.40
2017-09-28T02:34:51.885Z,11.50
2017-09-28T02:37:19.383Z,11.50
2017-09-28T02:39:46.882Z,11.40
2017-09-28T02:42:14.402Z,11.40
2017-09-28T02:44:43.526Z,11.40
2017-09-28T02:47:11.439Z,11.50
2017-09-28T02:49:38.950Z,11.40
2017-09-28T02:52:06.864Z,11.40
2017-09-28T02:54:34.377Z,11.40
2017-09-28T02:57:02.654Z,11.40
2017-09-28T02:59:30.159Z,11.40
2017-09-28T03:01:57.680Z,11.50
2017-09-28T03:04:25.202Z,11.50
2017-09-28T03:06:53.290Z,11.40
2017-09-28T03:09:20.811Z,11.30
2017-09-28T03:11:49.084Z,11.30
2017-09-28T03:14:17.391Z,11.30
2017-09-28T03:16:44.887Z,11.20
2017-09-28T03:19:13.890Z,11.20
2017-09-28T03:21:42.902Z,11.20
2017-09-28T03:24:10.399Z,11.20
2017-09-28T03:26:37.912Z,11.10
2017-09-28T03:29:06.547Z,11.10
2017-09-28T03:31:34.049Z,10.90
2017-09-28T03:34:02.307Z,10.70
2017-09-28T03:38:58.747Z,10.70
2017-09-28T03:43:55.100Z,10.80
2017-09-28T03:46:22.620Z,10.80
2017-09-28T03:48:50.231Z,10.90
2017-09-28T03:51:17.875Z,10.80
2017-09-28T03:53:45.548Z,10.80
2017-09-28T03:56:13.038Z,10.80
2017-09-28T03:58:41.474Z,10.80
2017-09-28T04:01:08.975Z,10.80
2017-09-28T04:03:37.612Z,10.80
2017-09-28T04:06:05.504Z,10.80
2017-09-28T04:08:33.766Z,10.80
2017-09-28T04:11:01.267Z,10.80
2017-09-28T04:13:28.757Z,10.80
2017-09-28T04:15:56.319Z,10.70
2017-09-28T04:18:23.839Z,10.80
2017-09-28T04:20:51.335Z,10.80
2017-09-28T04:23:18.886Z,10.70
2017-09-28T04:25:46.960Z,10.70
2017-09-28T04:28:14.560Z,10.70
2017-09-28T04:30:42.267Z,10.70
2017-09-28T04:33:09.782Z,10.70
2017-09-28T04:35:37.275Z,10.70
2017-09-28T04:38:05.163Z,10.70
2017-09-28T04:40:32.659Z,10.70
2017-09-28T04:43:00.151Z,10.70
2017-09-28T04:45:27.822Z,10.70
2017-09-28T04:47:56.092Z,10.70
2017-09-28T04:50:23.737Z,10.70
2017-09-28T04:55:20.883Z,10.70
2017-09-28T04:57:48.623Z,10.70
2017-09-28T05:00:17.047Z,10.70
2017-09-28T05:02:44.947Z,10.70
2017-09-28T05:05:12.448Z,10.60
2017-09-28T05:07:39.942Z,10.60
2017-09-28T05:10:07.447Z,10.60
2017-09-28T05:15:04.744Z,10.50
2017-09-28T05:20:01.387Z,10.50
2017-09-28T05:22:28.899Z,10.50
2017-09-28T05:24:56.408Z,10.50
2017-09-28T05:27:23.916Z,10.50
2017-09-28T05:29:51.600Z,10.50
2017-09-28T05:32:19.263Z,10.50
2017-09-28T05:34:47.167Z,10.60
2017-09-28T05:37:14.664Z,10.50
2017-09-28T05:39:43.462Z,10.50
2017-09-28T05:42:10.965Z,10.50
2017-09-28T05:44:38.488Z,10.60
2017-09-28T05:47:07.116Z,10.60
2017-09-28T05:49:34.640Z,10.80
2017-09-28T05:52:02.135Z,10.80
2017-09-28T05:54:29.829Z,10.90
2017-09-28T05:56:57.331Z,10.90
2017-09-28T05:59:24.832Z,11.00
2017-09-28T06:01:52.513Z,11.10
2017-09-28T06:09:17.883Z,11.30
2017-09-28T06:11:45.380Z,11.40
2017-09-28T06:14:12.883Z,11.50
2017-09-28T06:16:40.404Z,11.60
2017-09-28T06:19:07.899Z,11.80
2017-09-28T06:21:35.564Z,11.90
2017-09-28T06:24:03.075Z,12.00
2017-09-28T06:26:31.360Z,12.20
2017-09-28T06:28:58.892Z,12.40
2017-09-28T06:31:26.408Z,12.50
2017-09-28T06:33:54.673Z,12.70
2017-09-28T06:36:22.204Z,12.80
2017-09-28T06:38:49.707Z,13.00
2017-09-28T06:41:17.232Z,13.10
2017-09-28T06:43:44.752Z,13.20
2017-09-28T06:46:12.247Z,13.30
2017-09-28T06:48:39.736Z,13.40
2017-09-28T06:51:07.620Z,13.50
2017-09-28T06:53:35.119Z,13.60
2017-09-28T06:56:03.779Z,13.70
2017-09-28T06:58:31.275Z,13.80
2017-09-28T07:00:58.963Z,14.00
2017-09-28T07:03:26.619Z,14.10
2017-09-28T07:05:54.120Z,14.20
2017-09-28T07:08:21.621Z,14.30
2017-09-28T07:10:49.121Z,14.30
2017-09-28T07:13:17.011Z,14.50
2017-09-28T07:15:44.503Z,14.50
2017-09-28T07:18:12.099Z,14.60
2017-09-28T07:20:39.586Z,14.70
2017-09-28T07:23:07.083Z,14.70
2017-09-28T07:25:34.591Z,14.70
2017-09-28T07:28:02.852Z,14.70
2017-09-28T07:30:30.858Z,14.80
2017-09-28T07:32:59.960Z,14.90
2017-09-28T07:35:27.447Z,15.00
2017-09-28T07:37:55.081Z,15.10
2017-09-28T07:40:22.579Z,15.10
2017-09-28T07:42:50.075Z,15.20
2017-09-28T07:45:17.583Z,15.20
2017-09-28T07:47:45.302Z,15.30
2017-09-28T07:50:12.801Z,15.30
2017-09-28T07:52:40.691Z,15.40
2017-09-28T07:55:08.947Z,15.40
2017-09-28T07:57:36.540Z,15.50
2017-09-28T08:00:04.035Z,15.50
2017-09-28T08:02:31.546Z,15.50
2017-09-28T08:04:59.039Z,15.60
2017-09-28T08:07:26.763Z,15.70
2017-09-28T08:09:54.258Z,15.70
2017-09-28T08:12:21.770Z,15.70
2017-09-28T08:17:18.178Z,15.80
2017-09-28T08:19:46.065Z,15.80
2017-09-28T08:22:13.588Z,15.90
2017-09-28T08:24:41.191Z,16.00
2017-09-28T08:27:08.855Z,16.10
2017-09-28T08:29:36.509Z,16.20
2017-09-28T08:32:04.183Z,16.20
2017-09-28T08:34:31.829Z,16.30
2017-09-28T08:36:59.361Z,16.30
2017-09-28T08:39:27.619Z,16.40
2017-09-28T08:41:55.139Z,16.50
2017-09-28T08:44:23.414Z,16.60
2017-09-28T08:46:50.924Z,16.60
2017-09-28T08:49:18.818Z,16.70
2017-09-28T08:51:46.871Z,16.80
2017-09-28T08:54:15.142Z,16.90
2017-09-28T08:56:43.030Z,16.90
2017-09-28T08:59:10.671Z,16.90
2017-09-28T09:01:38.162Z,16.90
2017-09-28T09:04:05.655Z,17.00
2017-09-28T09:06:33.555Z,17.10
2017-09-28T09:09:01.052Z,17.10
2017-09-28T09:11:28.547Z,17.10
2017-09-28T09:13:56.048Z,17.20
2017-09-28T09:16:23.659Z,17.30
2017-09-28T09:18:51.155Z,17.40
2017-09-28T09:21:19.053Z,17.50
2017-09-28T09:26:16.251Z,17.50
2017-09-28T09:28:43.746Z,17.60
2017-09-28T09:31:12.021Z,17.60
2017-09-28T09:33:40.707Z,17.50
2017-09-28T09:36:09.869Z,17.70
2017-09-28T09:41:07.007Z,17.80
2017-09-28T09:46:03.389Z,17.90
2017-09-28T09:48:30.888Z,17.90
2017-09-28T09:50:59.164Z,18.00
2017-09-28T09:53:27.814Z,18.10
2017-09-28T09:55:55.711Z,18.30
2017-09-28T09:58:23.984Z,18.30
2017-09-28T10:00:52.255Z,18.20
2017-09-28T10:03:20.532Z,18.20
2017-09-28T10:05:48.062Z,18.30
2017-09-28T10:08:20.427Z,18.50
2017-09-28T10:10:51.314Z,18.60
2017-09-28T10:13:20.988Z,18.60
2017-09-28T10:15:56.985Z,18.70
2017-09-28T10:18:24.499Z,18.80
2017-09-28T10:20:52.756Z,18.80
2017-09-28T10:23:21.055Z,18.80
2017-09-28T10:25:48.580Z,18.80
2017-09-28T10:28:16.493Z,18.80
2017-09-28T10:30:44.152Z,18.90
2017-09-28T10:33:11.679Z,19.10
2017-09-28T10:35:39.948Z,19.10
2017-09-28T10:38:08.252Z,19.10
2017-09-28T10:40:35.756Z,19.10
2017-09-28T10:43:03.365Z,19.10
2017-09-28T10:45:30.912Z,19.20
2017-09-28T10:50:27.450Z,19.20
2017-09-28T10:52:55.116Z,19.20
2017-09-28T10:55:22.607Z,19.10
2017-09-28T10:57:50.126Z,19.10
2017-09-28T11:00:18.387Z,19.00
2017-09-28T11:02:46.679Z,19.00
2017-09-28T11:05:15.302Z,19.00
2017-09-28T11:07:42.819Z,19.00
2017-09-28T11:10:11.082Z,19.10
2017-09-28T11:12:38.580Z,19.10
2017-09-28T11:15:06.080Z,19.10
2017-09-28T11:17:33.668Z,19.10
2017-09-28T11:20:01.210Z,19.20
2017-09-28T11:22:28.692Z,19.20
2017-09-28T11:24:56.192Z,19.20
2017-09-28T11:27:24.083Z,19.20
2017-09-28T11:29:51.736Z,19.20
2017-09-28T11:32:19.231Z,19.20
2017-09-28T11:34:47.486Z,19.20
2017-09-28T11:37:15.016Z,19.20
2017-09-28T11:39:42.507Z,19.30
2017-09-28T11:42:10.767Z,19.40
2017-09-28T11:44:38.265Z,19.40
2017-09-28T11:47:05.768Z,19.40
2017-09-28T11:49:33.311Z,19.40
2017-09-28T11:52:00.824Z,19.30
2017-09-28T11:54:28.334Z,19.30
2017-09-28T11:56:56.607Z,19.40
2017-09-28T11:59:24.168Z,19.40
2017-09-28T12:01:51.675Z,19.30
2017-09-28T12:04:19.950Z,19.30
2017-09-28T12:06:48.227Z,19.30
2017-09-28T12:11:45.436Z,19.40
2017-09-28T12:14:12.979Z,19.40
2017-09-28T12:16:40.483Z,19.30
2017-09-28T12:19:07.995Z,19.20
2017-09-28T12:21:35.508Z,19.20
2017-09-28T12:24:03.042Z,19.20
2017-09-28T12:26:30.544Z,19.30
2017-09-28T12:28:58.074Z,19.40
2017-09-28T12:31:25.687Z,19.50
2017-09-28T12:33:53.220Z,19.50
2017-09-28T12:36:20.741Z,19.60
2017-09-28T12:38:49.031Z,19.60
2017-09-28T12:41:16.543Z,19.70
2017-09-28T12:43:45.571Z,19.60
2017-09-28T12:46:13.849Z,19.60
2017-09-28T12:48:41.416Z,19.60
2017-09-28T12:51:08.931Z,19.70
2017-09-28T12:53:36.523Z,19.80
2017-09-28T12:56:04.028Z,19.80
2017-09-28T12:58:31.551Z,19.90
2017-09-28T13:00:59.828Z,19.90
2017-09-28T13:03:28.116Z,20.00
2017-09-28T13:05:55.619Z,20.00
2017-09-28T13:08:23.417Z,20.00
2017-09-28T13:10:50.915Z,19.90
2017-09-28T13:13:19.253Z,19.90
2017-09-28T13:15:46.904Z,19.90
2017-09-28T13:18:14.432Z,19.90
2017-09-28T13:20:41.932Z,19.90
2017-09-28T13:23:09.439Z,19.90
2017-09-28T13:25:36.935Z,20.00
2017-09-28T13:28:04.588Z,20.10
2017-09-28T13:30:32.244Z,20.10
2017-09-28T13:33:00.915Z,20.10
2017-09-28T13:35:28.559Z,20.20
2017-09-28T13:37:56.052Z,20.20
2017-09-28T13:40:23.553Z,20.20
2017-09-28T13:42:52.577Z,20.20
2017-09-28T13:45:20.227Z,20.30
2017-09-28T13:47:47.724Z,20.30
2017-09-28T13:50:15.344Z,20.30
2017-09-28T13:52:42.839Z,20.20
2017-09-28T13:55:10.339Z,20.20
2017-09-28T13:57:37.835Z,20.20
2017-09-28T14:00:06.110Z,20.20
2017-09-28T14:02:33.612Z,20.30
2017-09-28T14:05:01.905Z,20.20
2017-09-28T14:07:29.408Z,20.20
2017-09-28T14:09:57.683Z,20.20
2017-09-28T14:12:25.198Z,20.20
2017-09-28T14:17:23.970Z,20.20
2017-09-28T14:19:51.865Z,20.30
2017-09-28T14:22:19.379Z,20.30
2017-09-28T14:24:48.043Z,20.10
2017-09-28T14:27:15.576Z,20.20
2017-09-28T14:29:43.114Z,20.20
2017-09-28T14:32:11.763Z,20.10
2017-09-28T14:37:08.898Z,20.00
2017-09-28T14:39:36.413Z,20.00
2017-09-28T14:42:03.915Z,19.90
2017-09-28T14:44:32.194Z,19.90
2017-09-28T14:46:59.893Z,19.90
2017-09-28T14:49:28.574Z,20.10
2017-09-28T14:51:56.071Z,20.20
2017-09-28T14:54:23.596Z,20.20
2017-09-28T14:56:51.113Z,20.20
2017-09-28T14:59:19.034Z,20.20
2017-09-28T15:01:46.651Z,20.10
2017-09-28T15:04:14.168Z,20.10
2017-09-28T15:06:41.763Z,20.00
2017-09-28T15:09:09.307Z,20.10
2017-09-28T15:11:36.883Z,20.10
2017-09-28T15:14:04.410Z,20.20
2017-09-28T15:16:32.670Z,20.30
2017-09-28T15:19:00.962Z,20.20
2017-09-28T15:23:57.335Z,20.00
2017-09-28T15:26:24.950Z,19.90
2017-09-28T15:28:53.233Z,19.90
2017-09-28T15:31:22.043Z,19.90
2017-09-28T15:33:50.071Z,19.80
2017-09-28T15:36:17.991Z,19.80
2017-09-28T15:38:45.518Z,19.70
2017-09-28T15:41:13.080Z,19.70
2017-09-28T15:43:40.751Z,19.60
2017-09-28T15:46:08.271Z,19.60
2017-09-28T15:48:36.169Z,19.50
2017-09-28T15:51:03.667Z,19.50
2017-09-28T15:53:31.192Z,19.50
2017-09-28T15:55:58.700Z,19.50
2017-09-28T15:58:27.099Z,19.50
2017-09-28T16:00:54.618Z,19.50
2017-09-28T16:03:22.212Z,19.50
2017-09-28T16:05:50.103Z,19.50
2017-09-28T16:08:17.611Z,19.40
2017-09-28T16:10:45.505Z,19.30
2017-09-28T16:13:13.029Z,19.40
2017-09-28T16:15:41.817Z,19.30
2017-09-28T16:18:10.094Z,19.40
2017-09-28T16:20:37.994Z,19.30
2017-09-28T16:23:05.487Z,19.30
2017-09-28T16:25:34.510Z,19.20
2017-09-28T16:28:02.428Z,19.30
2017-09-28T16:30:30.319Z,19.30
2017-09-28T16:32:58.015Z,19.30
2017-09-28T16:35:25.679Z,19.30
2017-09-28T16:37:53.588Z,19.20
2017-09-28T16:40:21.114Z,19.20
2017-09-28T16:42:48.666Z,19.20
2017-09-28T16:45:16.182Z,19.20
2017-09-28T16:47:44.816Z,19.20
2017-09-28T16:50:13.119Z,19.20
2017-09-28T16:52:40.638Z,19.10
2017-09-28T16:55:08.171Z,19.20
2017-09-28T16:57:36.857Z,19.10
2017-09-28T17:00:04.512Z,19.00
2017-09-28T17:02:32.586Z,18.90
2017-09-28T17:05:01.243Z,18.90
2017-09-28T17:07:28.762Z,19.00
2017-09-28T17:09:57.128Z,19.00
2017-09-28T17:12:25.022Z,19.00
2017-09-28T17:14:52.543Z,19.00
2017-09-28T17:17:20.034Z,19.00
2017-09-28T17:19:48.432Z,19.00
2017-09-28T17:22:16.087Z,19.00
2017-09-28T17:24:43.621Z,18.90
2017-09-28T17:27:11.900Z,18.90
2017-09-28T17:29:40.223Z,18.90
2017-09-28T17:32:07.723Z,18.80
2017-09-28T17:34:35.248Z,18.80
2017-09-28T17:37:03.527Z,18.80
2017-09-28T17:39:31.452Z,18.70
2017-09-28T17:41:58.948Z,18.70
2017-09-28T17:44:26.875Z,18.60
2017-09-28T17:46:54.374Z,18.60
2017-09-28T17:49:23.027Z,18.60
2017-09-28T17:51:50.655Z,18.50
2017-09-28T17:54:18.177Z,18.50
2017-09-28T17:56:46.077Z,18.50
2017-09-28T17:59:13.576Z,18.40
2017-09-28T18:01:41.083Z,18.30
2017-09-28T18:04:08.589Z,18.30
2017-09-28T18:06:36.095Z,18.30
2017-09-28T18:09:03.603Z,18.20
2017-09-28T18:11:32.251Z,18.20
2017-09-28T18:13:59.749Z,18.10
2017-09-28T18:16:27.262Z,18.10
2017-09-28T18:18:55.908Z,18.10
2017-09-28T18:21:24.919Z,18.00
2017-09-28T18:23:52.430Z,18.00
2017-09-28T18:26:19.929Z,17.90
2017-09-28T18:28:47.587Z,17.90
2017-09-28T18:31:15.080Z,17.80
2017-09-28T18:33:42.579Z,17.70
2017-09-28T18:36:10.099Z,17.70
2017-09-28T18:38:37.991Z,17.70
2017-09-28T18:41:05.669Z,17.60
2017-09-28T18:46:03.628Z,17.60
2017-09-28T18:48:31.147Z,17.60
2017-09-28T18:50:58.670Z,17.40
2017-09-28T18:55:55.085Z,17.30
2017-09-28T18:58:23.738Z,17.30
2017-09-28T19:00:51.255Z,17.30
2017-09-28T19:03:19.531Z,17.20
2017-09-28T19:05:47.060Z,17.20
2017-09-28T19:08:15.713Z,17.20
2017-09-28T19:10:44.000Z,17.10
2017-09-28T19:13:11.896Z,17.10
2017-09-28T19:15:39.448Z,17.00
2017-09-28T19:18:06.953Z,17.00
2017-09-28T19:20:34.884Z,17.00
2017-09-28T19:23:02.399Z,17.00
2017-09-28T19:25:30.072Z,16.90
2017-09-28T19:27:58.340Z,16.80
2017-09-28T19:30:26.006Z,16.80
2017-09-28T19:35:22.395Z,16.70
2017-09-28T19:37:49.887Z,16.70
2017-09-28T19:40:18.167Z,16.60
2017-09-28T19:42:45.744Z,16.60
2017-09-28T19:45:13.668Z,16.60
2017-09-28T19:47:41.952Z,16.60
2017-09-28T19:50:09.858Z,16.50
2017-09-28T19:52:37.363Z,16.60
2017-09-28T19:55:05.467Z,16.60
2017-09-28T19:57:33.129Z,16.60
2017-09-28T20:00:01.411Z,16.50
2017-09-28T20:02:28.923Z,16.40
2017-09-28T20:04:57.203Z,16.40
2017-09-28T20:07:25.471Z,16.30
2017-09-28T20:09:53.915Z,16.20
2017-09-28T20:12:21.419Z,16.10
2017-09-28T20:14:49.025Z,16.00
2017-09-28T20:17:17.296Z,15.90
2017-09-28T20:19:44.786Z,15.80
2017-09-28T20:22:13.059Z,15.90
2017-09-28T20:24:41.328Z,15.80
2017-09-28T20:27:09.587Z,15.80
2017-09-28T20:29:37.197Z,15.80
2017-09-28T20:32:04.839Z,15.70
2017-09-28T20:34:32.349Z,15.70
2017-09-28T20:37:00.636Z,15.70
2017-09-28T20:39:29.643Z,15.70
2017-09-28T20:41:57.147Z,15.60
2017-09-28T20:44:24.647Z,15.70
2017-09-28T20:46:53.476Z,15.60
2017-09-28T20:49:21.095Z,15.60
2017-09-28T20:51:49.365Z,15.60
2017-09-28T20:54:17.047Z,15.60
2017-09-28T20:56:45.735Z,15.60
2017-09-28T20:59:13.236Z,15.50
2017-09-28T21:01:40.764Z,15.50
2017-09-28T21:04:08.662Z,15.60
2017-09-28T21:06:36.770Z,15.60
2017-09-28T21:09:04.271Z,15.50
2017-09-28T21:11:32.571Z,15.50
2017-09-28T21:14:01.608Z,15.50
2017-09-28T21:16:29.133Z,15.40
2017-09-28T21:18:58.144Z,15.40
2017-09-28T21:21:25.683Z,15.40
2017-09-28T21:23:53.272Z,15.50
2017-09-28T21:26:20.808Z,15.40
2017-09-28T21:28:49.077Z,15.30
2017-09-28T21:31:16.969Z,15.30
2017-09-28T21:33:44.476Z,15.20
2017-09-28T21:36:11.978Z,15.20
2017-09-28T21:38:40.237Z,15.20
2017-09-28T21:41:07.736Z,15.20
2017-09-28T21:43:36.763Z,15.10
2017-09-28T21:46:04.280Z,15.10
2017-09-28T21:48:31.807Z,15.10
2017-09-28T21:50:59.307Z,15.00
2017-09-28T21:53:26.824Z,15.00
2017-09-28T21:55:54.323Z,15.00
2017-09-28T21:58:22.608Z,14.90
2017-09-28T22:00:51.632Z,14.90
2017-09-28T22:03:19.167Z,14.90
2017-09-28T22:05:46.675Z,14.90
2017-09-28T22:08:14.204Z,14.80
2017-09-28T22:10:42.479Z,14.80
2017-09-28T22:13:09.980Z,14.90
2017-09-28T22:15:38.623Z,15.00
2017-09-28T22:18:06.110Z,14.90
2017-09-28T22:20:34.933Z,14.80
2017-09-28T22:23:03.212Z,14.80
2017-09-28T22:25:31.128Z,14.80
2017-09-28T22:30:28.348Z,14.80
2017-09-28T22:32:55.902Z,14.80
2017-09-28T22:35:23.843Z,14.70
2017-09-28T22:37:51.339Z,14.70
2017-09-28T22:40:18.836Z,14.70
2017-09-28T22:42:46.728Z,14.70
2017-09-28T22:45:14.232Z,14.70
2017-09-28T22:47:41.743Z,14.70
2017-09-28T22:50:09.239Z,14.60
2017-09-28T22:52:38.243Z,14.60
2017-09-28T22:55:05.768Z,14.60
2017-09-28T22:57:33.283Z,14.60
2017-09-28T23:00:00.779Z,14.60
2017-09-28T23:02:28.291Z,14.50
2017-09-28T23:04:55.791Z,14.50
2017-09-28T23:07:23.308Z,14.50
2017-09-28T23:09:50.807Z,14.50
2017-09-28T23:12:18.334Z,14.40
2017-09-28T23:14:45.827Z,14.40
2017-09-28T23:17:14.847Z,14.30
2017-09-28T23:19:43.112Z,14.30
2017-09-28T23:22:11.388Z,14.30
2017-09-28T23:24:39.658Z,14.30
2017-09-28T23:27:07.567Z,14.30
2017-09-28T23:29:35.075Z,14.30
2017-09-28T23:32:02.761Z,14.20
2017-09-28T23:34:30.272Z,14.20
2017-09-28T23:36:57.796Z,14.20
2017-09-28T23:39:26.059Z,14.30
2017-09-28T23:41:54.415Z,14.30
2017-09-28T23:44:21.915Z,14.20
2017-09-28T23:46:49.439Z,14.10
2017-09-28T23:49:16.979Z,14.10
2017-09-28T23:51:44.495Z,14.10
2017-09-28T23:54:12.755Z,14.10
2017-09-28T23:56:40.662Z,14.10
2017-09-28T23:59:08.927Z,14.10
