createdAt,value
2018-09-03T00:00:51.833Z,99.90
2018-09-03T00:05:54.370Z,99.90
2018-09-03T00:11:03.484Z,99.90
2018-09-03T00:16:05.919Z,99.90
2018-09-03T00:21:08.139Z,99.90
2018-09-03T00:26:10.318Z,99.90
2018-09-03T00:31:18.506Z,99.90
2018-09-03T00:36:27.280Z,99.90
2018-09-03T00:41:36.059Z,99.90
2018-09-03T00:46:44.263Z,99.90
2018-09-03T00:51:47.827Z,99.90
2018-09-03T00:56:50.114Z,99.90
2018-09-03T01:01:52.261Z,99.90
2018-09-03T01:06:54.413Z,99.90
2018-09-03T01:11:56.572Z,99.90
2018-09-03T01:16:58.729Z,99.90
2018-09-03T01:22:00.853Z,99.90
2018-09-03T01:27:03.017Z,99.90
2018-09-03T01:32:05.181Z,99.90
2018-09-03T01:37:07.453Z,99.90
2018-09-03T01:42:09.682Z,99.90
2018-09-03T01:47:11.860Z,99.90
2018-09-03T01:52:13.998Z,99.90
2018-09-03T01:57:17.314Z,99.90
2018-09-03T02:02:19.462Z,99.90
2018-09-03T02:07:21.622Z,99.90
2018-09-03T02:12:23.780Z,99.90
2018-09-03T02:17:25.966Z,99.90
2018-09-03T02:22:30.426Z,99.90
2018-09-03T02:27:34.469Z,99.90
2018-09-03T02:32:36.829Z,99.90
2018-09-03T02:37:39.007Z,99.90
2018-09-03T02:42:42.103Z,99.90
2018-09-03T02:47:44.254Z,99.90
2018-09-03T02:52:47.387Z,99.90
2018-09-03T02:57:49.921Z,99.90
2018-09-03T03:02:52.633Z,99.90
2018-09-03T03:07:55.217Z,99.90
2018-09-03T03:12:57.585Z,99.90
2018-09-03T03:18:00.149Z,99.90
2018-09-03T03:23:02.432Z,99.90
2018-09-03T03:28:05.701Z,99.90
2018-09-03T03:33:08.015Z,99.90
2018-09-03T03:38:10.161Z,99.90
2018-09-03T03:43:12.661Z,99.90
2018-09-03T03:48:14.809Z,99.90
2018-09-03T03:53:16.985Z,99.90
2018-09-03T03:58:19.367Z,99.90
2018-09-03T04:03:21.586Z,99.90
2018-09-03T04:08:23.757Z,99.90
2018-09-03T04:13:28.721Z,99.90
2018-09-03T04:18:30.893Z,99.90
2018-09-03T04:23:33.040Z,99.90
2018-09-03T04:28:35.240Z,99.90
2018-09-03T04:33:38.073Z,99.90
2018-09-03T04:38:40.288Z,99.90
2018-09-03T04:43:42.601Z,99.90
2018-09-03T04:48:46.268Z,99.90
2018-09-03T04:53:49.519Z,99.90
2018-09-03T04:58:52.105Z,99.90
2018-09-03T05:03:54.262Z,99.90
2018-09-03T05:08:56.438Z,99.90
2018-09-03T05:14:00.470Z,99.90
2018-09-03T05:19:02.970Z,99.90
2018-09-03T05:24:05.365Z,99.90
2018-09-03T05:29:07.653Z,99.90
2018-09-03T05:34:09.802Z,99.90
2018-09-03T05:39:12.781Z,99.90
2018-09-03T05:44:15.319Z,99.90
2018-09-03T05:49:17.502Z,99.90
2018-09-03T05:54:19.808Z,99.90
2018-09-03T05:59:21.958Z,99.90
2018-09-03T06:04:24.594Z,99.90
2018-09-03T06:09:26.778Z,99.90
2018-09-03T06:14:28.937Z,99.90
2018-09-03T06:19:32.745Z,99.90
2018-09-03T06:24:36.915Z,99.90
2018-09-03T06:29:39.265Z,99.90
2018-09-03T06:34:43.078Z,99.90
2018-09-03T06:39:48.089Z,99.90
2018-09-03T06:44:52.854Z,99.60
2018-09-03T06:49:56.552Z,99.90
2018-09-03T06:55:00.991Z,99.90
2018-09-03T07:00:04.005Z,99.80
2018-09-03T07:05:08.541Z,99.70
2018-09-03T07:10:11.247Z,99.00
2018-09-03T07:15:13.401Z,98.10
2018-09-03T07:20:15.786Z,95.60
2018-09-03T07:25:17.970Z,94.70
2018-09-03T07:30:20.506Z,93.20
2018-09-03T07:35:26.075Z,93.30
2018-09-03T07:40:29.454Z,91.60
2018-09-03T07:45:34.265Z,92.60
2018-09-03T07:50:36.434Z,92.50
2018-09-03T07:55:38.586Z,91.40
2018-09-03T08:00:40.751Z,89.90
2018-09-03T08:05:44.094Z,85.50
2018-09-03T08:10:46.620Z,85.60
2018-09-03T08:15:48.781Z,84.50
2018-09-03T08:20:50.966Z,80.20
2018-09-03T08:25:53.119Z,79.30
2018-09-03T08:30:55.265Z,80.90
2018-09-03T08:35:57.770Z,81.70
2018-09-03T08:40:59.937Z,82.20
2018-09-03T08:46:02.287Z,81.10
2018-09-03T08:51:04.457Z,81.90
2018-09-03T08:56:06.922Z,80.40
2018-09-03T09:01:09.065Z,77.20
2018-09-03T09:06:15.442Z,79.50
2018-09-03T09:11:19.346Z,79.90
2018-09-03T09:16:21.583Z,78.80
2018-09-03T09:21:23.986Z,77.60
2018-09-03T09:26:29.072Z,77.40
2018-09-03T09:31:34.148Z,78.40
2018-09-03T09:36:39.559Z,76.30
2018-09-03T09:41:43.434Z,75.40
2018-09-03T09:46:45.642Z,75.30
2018-09-03T09:51:49.458Z,74.50
2018-09-03T09:56:53.050Z,72.30
2018-09-03T10:01:56.234Z,64.50
2018-09-03T10:06:59.933Z,63.60
2018-09-03T10:12:05.199Z,65.50
2018-09-03T10:17:08.449Z,65.30
2018-09-03T10:22:10.961Z,66.70
2018-09-03T10:27:13.363Z,64.20
2018-09-03T10:32:15.589Z,64.20
2018-09-03T10:37:19.627Z,65.70
2018-09-03T10:42:25.220Z,64.40
2018-09-03T10:47:27.743Z,62.20
2018-09-03T10:52:29.862Z,62.70
2018-09-03T10:57:33.894Z,62.00
2018-09-03T11:02:36.310Z,61.30
2018-09-03T11:07:40.969Z,60.20
2018-09-03T11:12:50.133Z,58.20
2018-09-03T11:17:52.319Z,58.40
2018-09-03T11:22:54.845Z,57.60
2018-09-03T11:27:57.072Z,55.40
2018-09-03T11:33:01.414Z,53.50
2018-09-03T11:38:04.141Z,55.10
2018-09-03T11:43:06.285Z,56.80
2018-09-03T11:48:08.445Z,55.00
2018-09-03T11:53:13.489Z,53.90
2018-09-03T11:58:17.518Z,55.20
2018-09-03T12:03:19.731Z,54.60
2018-09-03T12:08:21.889Z,55.70
2018-09-03T12:13:26.674Z,55.70
2018-09-03T12:18:29.073Z,55.10
2018-09-03T12:23:32.009Z,54.70
2018-09-03T12:28:34.414Z,54.40
2018-09-03T12:33:36.882Z,54.40
2018-09-03T12:38:39.101Z,54.50
2018-09-03T12:43:42.650Z,55.00
2018-09-03T12:48:44.850Z,54.00
2018-09-03T12:53:47.134Z,53.70
2018-09-03T12:58:49.504Z,53.70
2018-09-03T13:03:52.146Z,53.90
2018-09-03T13:08:56.191Z,53.80
2018-09-03T13:13:58.835Z,55.60
2018-09-03T13:19:02.061Z,53.50
2018-09-03T13:24:04.496Z,53.60
2018-09-03T13:29:06.658Z,53.70
2018-09-03T13:34:09.182Z,54.90
2018-09-03T13:39:11.399Z,55.50
2018-09-03T13:44:13.590Z,55.50
2018-09-03T13:49:16.624Z,55.30
2018-09-03T13:54:18.861Z,56.30
2018-09-03T13:59:20.990Z,55.60
2018-09-03T14:04:23.150Z,54.00
2018-09-03T14:09:25.358Z,54.70
2018-09-03T14:14:27.506Z,55.30
2018-09-03T14:19:30.600Z,55.60
2018-09-03T14:24:32.713Z,54.20
2018-09-03T14:29:35.394Z,54.10
2018-09-03T14:34:38.310Z,54.30
2018-09-03T14:39:40.621Z,54.30
2018-09-03T14:44:42.810Z,55.00
2018-09-03T14:49:46.845Z,55.60
2018-09-03T14:54:49.803Z,55.60
2018-09-03T14:59:52.530Z,54.90
2018-09-03T15:04:55.122Z,55.10
2018-09-03T15:09:57.305Z,53.80
2018-09-03T15:14:59.587Z,54.10
2018-09-03T15:20:01.618Z,53.10
2018-09-03T15:25:04.641Z,53.80
2018-09-03T15:30:07.326Z,54.20
2018-09-03T15:35:09.474Z,53.90
2018-09-03T15:40:11.997Z,54.20
2018-09-03T15:45:14.197Z,53.50
2018-09-03T15:50:17.447Z,54.20
2018-09-03T15:55:19.593Z,55.00
2018-09-03T16:00:21.777Z,54.50
2018-09-03T16:05:23.921Z,55.30
2018-09-03T16:10:27.194Z,56.30
2018-09-03T16:15:30.007Z,55.70
2018-09-03T16:20:32.534Z,56.00
2018-09-03T16:25:34.841Z,56.20
2018-09-03T16:30:36.992Z,56.20
2018-09-03T16:35:40.266Z,56.10
2018-09-03T16:40:42.937Z,56.90
2018-09-03T16:45:54.614Z,56.60
2018-09-03T16:50:56.790Z,56.40
2018-09-03T16:55:59.035Z,56.60
2018-09-03T17:01:01.563Z,56.60
2018-09-03T17:06:03.961Z,56.90
2018-09-03T17:11:06.237Z,57.10
2018-09-03T17:16:08.777Z,57.10
2018-09-03T17:21:11.800Z,57.20
2018-09-03T17:26:14.810Z,57.40
2018-09-03T17:31:17.410Z,58.00
2018-09-03T17:36:19.586Z,59.40
2018-09-03T17:41:22.211Z,60.20
2018-09-03T17:46:24.731Z,60.40
2018-09-03T17:51:26.884Z,60.70
2018-09-03T17:56:29.274Z,61.80
2018-09-03T18:01:31.517Z,62.10
2018-09-03T18:06:34.203Z,62.40
2018-09-03T18:11:37.036Z,63.30
2018-09-03T18:16:39.844Z,63.70
2018-09-03T18:21:42.070Z,64.20
2018-09-03T18:26:44.282Z,64.50
2018-09-03T18:31:46.506Z,64.60
2018-09-03T18:36:48.774Z,65.90
2018-09-03T18:41:51.116Z,66.70
2018-09-03T18:46:53.230Z,67.40
2018-09-03T18:51:55.430Z,68.00
2018-09-03T18:56:57.605Z,68.90
2018-09-03T19:01:59.962Z,69.20
2018-09-03T19:07:02.321Z,70.00
2018-09-03T19:12:04.533Z,70.50
2018-09-03T19:17:06.713Z,71.10
2018-09-03T19:22:08.953Z,71.60
2018-09-03T19:27:11.052Z,72.00
2018-09-03T19:32:13.230Z,71.80
2018-09-03T19:37:15.566Z,72.60
2018-09-03T19:42:17.892Z,72.90
2018-09-03T19:47:20.325Z,73.40
2018-09-03T19:52:22.528Z,73.60
2018-09-03T19:57:24.700Z,73.50
2018-09-03T20:02:27.054Z,73.70
2018-09-03T20:07:29.252Z,73.70
2018-09-03T20:12:31.415Z,74.00
2018-09-03T20:17:33.565Z,74.60
2018-09-03T20:22:35.732Z,75.20
2018-09-03T20:27:37.901Z,75.40
2018-09-03T20:32:40.294Z,75.40
2018-09-03T20:37:42.999Z,75.60
2018-09-03T20:42:45.207Z,76.00
2018-09-03T20:47:47.386Z,76.30
2018-09-03T20:52:49.534Z,76.70
2018-09-03T20:57:51.705Z,76.70
2018-09-03T21:02:53.905Z,77.10
2018-09-03T21:07:56.938Z,77.90
2018-09-03T21:12:59.618Z,78.10
2018-09-03T21:18:02.865Z,77.90
2018-09-03T21:23:05.116Z,78.40
2018-09-03T21:28:08.462Z,78.40
2018-09-03T21:33:12.171Z,78.60
2018-09-03T21:38:14.341Z,79.00
2018-09-03T21:43:16.788Z,80.00
2018-09-03T21:48:20.514Z,80.00
2018-09-03T21:53:23.965Z,80.50
2018-09-03T21:58:26.935Z,81.30
2018-09-03T22:03:30.387Z,82.90
2018-09-03T22:08:33.764Z,83.10
2018-09-03T22:13:36.170Z,84.30
2018-09-03T22:18:39.398Z,85.20
2018-09-03T22:23:41.703Z,85.20
2018-09-03T22:28:43.897Z,85.80
2018-09-03T22:33:46.364Z,87.10
2018-09-03T22:38:48.505Z,86.80
2018-09-03T22:43:51.970Z,87.70
2018-09-03T22:48:54.201Z,88.60
2018-09-03T22:53:56.350Z,89.40
2018-09-03T22:58:58.521Z,90.60
2018-09-03T23:04:01.563Z,91.00
2018-09-03T23:09:05.627Z,91.90
2018-09-03T23:14:08.736Z,92.40
2018-09-03T23:19:11.050Z,94.70
2018-09-03T23:24:13.543Z,93.80
2018-09-03T23:29:15.753Z,93.40
2018-09-03T23:34:19.592Z,94.10
2018-09-03T23:39:23.110Z,94.50
2018-09-03T23:44:26.508Z,93.60
2018-09-03T23:49:30.106Z,93.90
2018-09-03T23:54:33.489Z,92.90
2018-09-03T23:59:36.512Z,92.20
