createdAt,value
2023-05-09T00:00:37.312Z,11.00
2023-05-09T00:03:05.967Z,11.00
2023-05-09T00:05:32.846Z,11.00
2023-05-09T00:07:59.719Z,11.00
2023-05-09T00:10:27.595Z,11.10
2023-05-09T00:12:54.487Z,11.20
2023-05-09T00:15:21.360Z,11.20
2023-05-09T00:17:48.234Z,11.20
2023-05-09T00:20:15.517Z,11.20
2023-05-09T00:22:42.427Z,11.20
2023-05-09T00:25:10.896Z,11.10
2023-05-09T00:27:37.840Z,11.00
2023-05-09T00:30:05.902Z,11.00
2023-05-09T00:32:33.967Z,10.90
2023-05-09T00:35:00.828Z,10.90
2023-05-09T00:37:28.689Z,10.80
2023-05-09T00:39:55.500Z,10.90
2023-05-09T00:42:22.372Z,10.80
2023-05-09T00:44:49.163Z,10.80
2023-05-09T00:47:16.027Z,10.90
2023-05-09T00:49:43.121Z,10.90
2023-05-09T00:52:09.990Z,10.90
2023-05-09T00:54:36.903Z,10.90
2023-05-09T00:57:03.876Z,10.90
2023-05-09T00:59:30.830Z,10.90
2023-05-09T01:01:57.630Z,10.90
2023-05-09T01:04:24.906Z,10.80
2023-05-09T01:07:19.087Z,10.90
2023-05-09T01:10:12.967Z,10.80
2023-05-09T01:12:56.107Z,10.80
2023-05-09T01:15:59.558Z,10.80
2023-05-09T01:18:34.670Z,10.70
2023-05-09T01:21:11.258Z,10.50
2023-05-09T01:23:44.365Z,10.50
2023-05-09T01:26:37.436Z,10.50
2023-05-09T01:29:30.244Z,10.50
2023-05-09T01:31:58.297Z,10.60
2023-05-09T01:34:28.891Z,10.60
2023-05-09T01:37:00.669Z,10.70
2023-05-09T01:39:29.403Z,10.60
2023-05-09T01:42:00.816Z,10.60
2023-05-09T01:44:34.067Z,10.50
2023-05-09T01:47:03.364Z,10.60
2023-05-09T01:49:32.558Z,10.50
2023-05-09T01:52:03.718Z,10.50
2023-05-09T01:54:31.185Z,10.50
2023-05-09T01:56:59.695Z,10.50
2023-05-09T01:59:28.545Z,10.40
2023-05-09T02:01:56.355Z,10.40
2023-05-09T02:04:23.929Z,10.40
2023-05-09T02:06:51.832Z,10.40
2023-05-09T02:09:20.093Z,10.40
2023-05-09T02:11:47.367Z,10.40
2023-05-09T02:14:14.669Z,10.30
2023-05-09T02:16:41.993Z,10.30
2023-05-09T02:19:08.987Z,10.30
2023-05-09T02:21:36.083Z,10.30
2023-05-09T02:24:04.044Z,10.30
2023-05-09T02:26:31.387Z,10.30
2023-05-09T02:28:59.409Z,10.20
2023-05-09T02:31:28.390Z,10.10
2023-05-09T02:33:56.364Z,10.10
2023-05-09T02:36:23.956Z,10.10
2023-05-09T02:38:52.053Z,10.10
2023-05-09T02:41:18.987Z,10.10
2023-05-09T02:43:46.281Z,10.10
2023-05-09T02:46:13.226Z,10.20
2023-05-09T02:48:40.165Z,10.30
2023-05-09T02:51:07.906Z,10.30
2023-05-09T02:53:34.731Z,10.30
2023-05-09T02:56:01.584Z,10.30
2023-05-09T02:58:28.804Z,10.40
2023-05-09T03:00:55.623Z,10.40
2023-05-09T03:03:23.364Z,10.30
2023-05-09T03:05:50.311Z,10.30
2023-05-09T03:08:17.114Z,10.20
2023-05-09T03:10:43.969Z,10.10
2023-05-09T03:13:10.830Z,10.20
2023-05-09T03:15:37.735Z,10.20
2023-05-09T03:18:04.700Z,10.20
2023-05-09T03:20:31.573Z,10.20
2023-05-09T03:22:58.354Z,10.20
2023-05-09T03:25:26.403Z,10.30
2023-05-09T03:27:53.304Z,10.20
2023-05-09T03:30:20.358Z,10.20
2023-05-09T03:32:47.232Z,10.10
2023-05-09T03:35:14.145Z,10.10
2023-05-09T03:37:41.143Z,10.00
2023-05-09T03:40:08.911Z,10.00
2023-05-09T03:42:35.744Z,9.90
2023-05-09T03:45:02.585Z,9.90
2023-05-09T03:47:30.200Z,9.90
2023-05-09T03:49:57.022Z,9.90
2023-05-09T03:52:23.835Z,10.00
2023-05-09T03:54:50.783Z,10.00
2023-05-09T03:57:17.627Z,10.10
2023-05-09T03:59:44.409Z,10.00
2023-05-09T04:02:11.524Z,9.90
2023-05-09T04:04:38.328Z,9.90
2023-05-09T04:07:05.243Z,9.90
2023-05-09T04:09:32.138Z,9.90
2023-05-09T04:11:59.013Z,9.80
2023-05-09T04:14:25.808Z,9.90
2023-05-09T04:16:52.696Z,9.90
2023-05-09T04:19:19.636Z,10.10
2023-05-09T04:21:46.445Z,10.10
2023-05-09T04:24:13.258Z,10.10
2023-05-09T04:26:40.350Z,10.10
2023-05-09T04:29:07.336Z,10.10
2023-05-09T04:31:34.270Z,10.20
2023-05-09T04:34:01.366Z,10.20
2023-05-09T04:36:28.911Z,10.20
2023-05-09T04:38:56.192Z,10.30
2023-05-09T04:41:23.943Z,10.30
2023-05-09T04:43:51.789Z,10.40
2023-05-09T04:46:18.652Z,10.50
2023-05-09T04:48:45.572Z,10.60
2023-05-09T04:51:12.466Z,10.70
2023-05-09T04:53:39.244Z,10.70
2023-05-09T04:56:06.242Z,10.80
2023-05-09T04:58:34.461Z,10.90
2023-05-09T05:01:01.266Z,10.90
2023-05-09T05:03:28.234Z,11.00
2023-05-09T05:05:55.085Z,11.00
2023-05-09T05:08:21.933Z,11.10
2023-05-09T05:10:49.585Z,11.10
2023-05-09T05:13:16.916Z,11.20
2023-05-09T05:15:43.920Z,11.20
2023-05-09T05:18:10.923Z,11.20
2023-05-09T05:20:39.959Z,11.10
2023-05-09T05:23:07.031Z,11.20
2023-05-09T05:25:34.120Z,11.10
2023-05-09T05:28:01.040Z,11.20
2023-05-09T05:30:28.032Z,11.10
2023-05-09T05:32:55.052Z,11.10
2023-05-09T05:35:23.384Z,11.20
2023-05-09T05:37:50.543Z,11.30
2023-05-09T05:40:17.424Z,11.30
2023-05-09T05:42:44.382Z,11.30
2023-05-09T05:45:11.535Z,11.30
2023-05-09T05:47:38.403Z,11.30
2023-05-09T05:50:08.212Z,11.30
2023-05-09T05:52:35.102Z,11.30
2023-05-09T05:55:02.020Z,11.40
2023-05-09T05:57:29.930Z,11.50
2023-05-09T05:59:56.829Z,11.50
2023-05-09T06:02:23.765Z,11.50
2023-05-09T06:04:50.617Z,11.50
2023-05-09T06:07:17.517Z,11.50
2023-05-09T06:09:44.377Z,11.60
2023-05-09T06:12:11.918Z,11.60
2023-05-09T06:14:38.696Z,11.80
2023-05-09T06:17:05.673Z,11.80
2023-05-09T06:19:32.475Z,11.90
2023-05-09T06:21:59.317Z,11.90
2023-05-09T06:24:35.894Z,11.90
2023-05-09T06:27:04.228Z,11.90
2023-05-09T06:29:31.062Z,11.90
2023-05-09T06:31:57.881Z,11.90
2023-05-09T06:34:24.731Z,11.80
2023-05-09T06:36:51.555Z,11.70
2023-05-09T06:39:18.405Z,11.90
2023-05-09T06:41:45.224Z,12.00
2023-05-09T06:44:11.990Z,12.10
2023-05-09T06:46:38.876Z,12.10
2023-05-09T06:49:08.581Z,12.10
2023-05-09T06:51:35.379Z,12.20
2023-05-09T06:54:02.156Z,12.20
2023-05-09T06:56:29.385Z,12.30
2023-05-09T06:58:56.222Z,12.60
2023-05-09T07:01:23.113Z,12.80
2023-05-09T07:03:49.892Z,12.80
2023-05-09T07:06:16.687Z,13.00
2023-05-09T07:08:43.489Z,13.10
2023-05-09T07:11:10.275Z,13.10
2023-05-09T07:13:37.162Z,13.20
2023-05-09T07:16:04.221Z,13.20
2023-05-09T07:18:31.072Z,13.30
2023-05-09T07:20:58.376Z,13.40
2023-05-09T07:23:26.077Z,13.50
2023-05-09T07:25:59.141Z,13.60
2023-05-09T07:28:26.334Z,13.80
2023-05-09T07:30:56.636Z,13.80
2023-05-09T07:33:23.791Z,13.80
2023-05-09T07:35:50.869Z,13.90
2023-05-09T07:38:17.684Z,13.80
2023-05-09T07:40:44.550Z,13.90
2023-05-09T07:43:11.392Z,13.80
2023-05-09T07:45:38.193Z,13.90
2023-05-09T07:48:05.595Z,14.20
2023-05-09T07:50:32.511Z,14.30
2023-05-09T07:53:00.069Z,14.30
2023-05-09T07:55:26.928Z,14.50
2023-05-09T07:57:53.699Z,14.60
2023-05-09T08:00:23.777Z,14.80
2023-05-09T08:02:51.613Z,14.80
2023-05-09T08:05:18.938Z,14.90
2023-05-09T08:07:46.418Z,14.90
2023-05-09T08:10:13.450Z,14.90
2023-05-09T08:12:40.379Z,14.80
2023-05-09T08:15:07.668Z,15.00
2023-05-09T08:17:34.585Z,15.20
2023-05-09T08:20:01.545Z,15.30
2023-05-09T08:22:28.508Z,15.40
2023-05-09T08:24:55.316Z,15.50
2023-05-09T08:27:22.142Z,15.60
2023-05-09T08:29:49.037Z,15.50
2023-05-09T08:32:15.830Z,15.40
2023-05-09T08:34:42.733Z,15.50
2023-05-09T08:37:09.568Z,15.70
2023-05-09T08:39:36.426Z,15.80
2023-05-09T08:42:03.452Z,15.90
2023-05-09T08:44:31.411Z,15.90
2023-05-09T08:47:03.365Z,16.10
2023-05-09T08:49:30.805Z,16.20
2023-05-09T08:51:57.948Z,16.30
2023-05-09T08:54:25.142Z,16.30
2023-05-09T08:56:52.200Z,16.40
2023-05-09T08:59:19.661Z,16.30
2023-05-09T09:01:47.105Z,16.30
2023-05-09T09:04:14.054Z,16.40
2023-05-09T09:06:41.424Z,16.40
2023-05-09T09:09:09.117Z,16.60
2023-05-09T09:11:38.895Z,16.80
2023-05-09T09:14:13.203Z,17.10
2023-05-09T09:16:42.756Z,17.10
2023-05-09T09:19:13.516Z,16.90
2023-05-09T09:21:43.239Z,17.00
2023-05-09T09:24:13.452Z,17.10
2023-05-09T09:26:48.591Z,17.10
2023-05-09T09:29:18.590Z,17.00
2023-05-09T09:31:46.726Z,17.00
2023-05-09T09:34:20.267Z,16.90
2023-05-09T09:36:48.380Z,16.80
2023-05-09T09:39:15.854Z,17.10
2023-05-09T09:41:44.636Z,17.20
2023-05-09T09:44:16.913Z,17.50
2023-05-09T09:46:52.167Z,17.40
2023-05-09T09:49:24.518Z,17.50
2023-05-09T09:51:58.498Z,17.80
2023-05-09T09:54:28.784Z,18.00
2023-05-09T09:56:56.921Z,18.10
2023-05-09T09:59:25.779Z,18.00
2023-05-09T10:01:58.241Z,18.30
2023-05-09T10:04:26.700Z,18.40
2023-05-09T10:07:03.660Z,18.50
2023-05-09T10:09:31.463Z,18.40
2023-05-09T10:12:03.298Z,18.60
2023-05-09T10:14:34.846Z,18.80
2023-05-09T10:17:03.771Z,18.70
2023-05-09T10:19:32.127Z,18.60
2023-05-09T10:22:01.772Z,18.70
2023-05-09T10:24:46.977Z,18.90
2023-05-09T10:27:17.652Z,19.00
2023-05-09T10:29:54.148Z,19.20
2023-05-09T10:32:46.265Z,19.30
2023-05-09T10:35:17.082Z,19.60
2023-05-09T10:37:45.720Z,19.80
2023-05-09T10:40:15.731Z,19.80
2023-05-09T10:42:43.891Z,20.00
2023-05-09T10:45:12.779Z,20.00
2023-05-09T10:47:44.343Z,20.10
2023-05-09T10:50:13.125Z,20.20
2023-05-09T10:53:04.874Z,20.20
2023-05-09T10:55:55.416Z,20.20
2023-05-09T10:58:31.338Z,20.60
2023-05-09T11:01:00.556Z,20.60
2023-05-09T11:03:29.889Z,20.70
2023-05-09T11:05:58.798Z,20.80
2023-05-09T11:08:33.227Z,21.10
2023-05-09T11:11:06.846Z,21.40
2023-05-09T11:13:40.616Z,21.40
2023-05-09T11:16:11.997Z,21.50
2023-05-09T11:18:52.755Z,21.40
2023-05-09T11:21:20.975Z,21.50
2023-05-09T11:23:48.604Z,21.70
2023-05-09T11:26:16.117Z,22.00
2023-05-09T11:28:53.236Z,21.90
2023-05-09T11:31:20.537Z,22.00
2023-05-09T11:33:55.158Z,21.90
2023-05-09T11:36:33.276Z,22.10
2023-05-09T11:39:03.227Z,22.30
2023-05-09T11:41:31.450Z,22.40
2023-05-09T11:44:00.366Z,22.10
2023-05-09T11:46:27.616Z,22.20
2023-05-09T11:48:54.584Z,22.40
2023-05-09T11:51:21.908Z,22.60
2023-05-09T11:53:54.067Z,22.90
2023-05-09T11:56:23.053Z,22.80
2023-05-09T11:58:51.684Z,22.60
2023-05-09T12:01:18.580Z,22.70
2023-05-09T12:03:45.994Z,22.90
2023-05-09T12:06:17.731Z,23.10
2023-05-09T12:08:46.741Z,23.30
2023-05-09T12:11:15.154Z,23.30
2023-05-09T12:13:49.956Z,23.40
2023-05-09T12:16:18.373Z,23.40
2023-05-09T12:18:51.527Z,23.80
2023-05-09T12:21:19.432Z,23.80
2023-05-09T12:23:49.868Z,24.20
2023-05-09T12:26:18.265Z,24.30
2023-05-09T12:28:48.484Z,24.60
2023-05-09T12:31:16.187Z,25.00
2023-05-09T12:33:43.116Z,24.90
2023-05-09T12:36:15.924Z,25.20
2023-05-09T12:38:55.615Z,26.10
2023-05-09T12:44:01.237Z,27.00
2023-05-09T12:46:28.441Z,27.60
2023-05-09T12:48:55.660Z,28.00
2023-05-09T12:51:23.077Z,28.60
2023-05-09T12:53:50.126Z,28.70
2023-05-09T12:56:20.154Z,28.80
2023-05-09T12:58:49.549Z,29.20
2023-05-09T13:01:16.536Z,29.40
2023-05-09T13:04:04.631Z,29.40
2023-05-09T13:06:33.063Z,28.80
2023-05-09T13:09:02.765Z,29.50
2023-05-09T13:11:33.053Z,29.60
2023-05-09T13:14:00.415Z,29.80
2023-05-09T13:16:27.828Z,30.20
2023-05-09T13:18:57.274Z,30.80
2023-05-09T13:21:24.064Z,31.00
2023-05-09T13:23:54.443Z,31.00
2023-05-09T13:26:28.248Z,30.60
2023-05-09T13:28:56.389Z,30.80
2023-05-09T13:31:25.129Z,31.10
2023-05-09T13:33:54.772Z,31.00
2023-05-09T13:36:21.679Z,31.00
2023-05-09T13:38:49.113Z,31.50
2023-05-09T13:41:22.344Z,31.60
2023-05-09T13:43:58.426Z,31.30
2023-05-09T13:46:26.689Z,31.40
2023-05-09T13:48:54.333Z,31.30
2023-05-09T13:51:23.971Z,31.40
2023-05-09T13:53:51.291Z,31.80
2023-05-09T13:56:18.190Z,31.30
2023-05-09T13:58:44.990Z,31.50
2023-05-09T14:01:11.970Z,31.50
2023-05-09T14:03:38.909Z,31.00
2023-05-09T14:06:05.875Z,30.80
2023-05-09T14:08:33.114Z,30.90
2023-05-09T14:10:59.903Z,31.20
2023-05-09T14:13:26.957Z,30.80
2023-05-09T14:15:54.059Z,30.50
2023-05-09T14:18:21.368Z,30.50
2023-05-09T14:20:48.452Z,30.20
2023-05-09T14:23:15.250Z,30.40
2023-05-09T14:25:42.317Z,30.30
2023-05-09T14:28:09.586Z,30.30
2023-05-09T14:30:36.664Z,30.10
2023-05-09T14:33:03.607Z,29.90
2023-05-09T14:35:33.770Z,30.10
2023-05-09T14:38:01.278Z,30.10
2023-05-09T14:40:31.855Z,29.80
2023-05-09T14:42:59.303Z,30.30
2023-05-09T14:45:26.502Z,30.20
2023-05-09T14:47:53.698Z,29.40
2023-05-09T14:50:21.545Z,28.70
2023-05-09T14:52:50.762Z,28.80
2023-05-09T14:55:18.445Z,28.70
2023-05-09T14:57:45.887Z,28.50
2023-05-09T15:00:21.332Z,27.80
2023-05-09T15:02:49.387Z,27.90
2023-05-09T15:05:16.723Z,27.90
2023-05-09T15:07:43.518Z,28.40
2023-05-09T15:10:10.722Z,28.70
2023-05-09T15:12:37.659Z,29.10
2023-05-09T15:15:18.737Z,29.50
2023-05-09T15:17:46.307Z,29.30
2023-05-09T15:20:19.976Z,29.30
2023-05-09T15:22:50.181Z,29.10
2023-05-09T15:25:17.421Z,29.10
2023-05-09T15:27:44.312Z,28.50
2023-05-09T15:30:12.193Z,29.00
2023-05-09T15:32:42.313Z,29.90
2023-05-09T15:35:09.378Z,30.00
2023-05-09T15:37:36.459Z,29.70
2023-05-09T15:40:03.935Z,29.90
2023-05-09T15:42:31.264Z,29.40
2023-05-09T15:44:58.032Z,29.20
2023-05-09T15:47:24.880Z,29.70
2023-05-09T15:49:51.712Z,29.90
2023-05-09T15:52:18.604Z,29.80
2023-05-09T15:54:45.522Z,29.90
2023-05-09T15:57:16.718Z,30.30
2023-05-09T15:59:43.497Z,30.10
2023-05-09T16:02:12.187Z,30.50
2023-05-09T16:04:39.113Z,30.20
2023-05-09T16:07:05.967Z,30.30
2023-05-09T16:09:32.928Z,30.00
2023-05-09T16:12:00.153Z,29.70
2023-05-09T16:14:27.545Z,29.90
2023-05-09T16:16:54.535Z,29.90
2023-05-09T16:19:22.133Z,29.80
2023-05-09T16:21:49.397Z,29.50
2023-05-09T16:24:16.352Z,29.10
2023-05-09T16:26:43.147Z,29.10
2023-05-09T16:29:10.590Z,28.60
2023-05-09T16:31:37.646Z,28.30
2023-05-09T16:34:04.585Z,28.60
2023-05-09T16:36:32.710Z,28.40
2023-05-09T16:38:59.610Z,28.10
2023-05-09T16:41:27.064Z,27.80
2023-05-09T16:43:54.002Z,27.80
2023-05-09T16:46:20.954Z,27.90
2023-05-09T16:48:47.796Z,27.60
2023-05-09T16:51:14.588Z,27.50
2023-05-09T16:53:41.454Z,27.30
2023-05-09T16:56:10.897Z,26.80
2023-05-09T16:58:38.026Z,26.50
2023-05-09T17:01:05.545Z,26.20
2023-05-09T17:03:32.370Z,25.60
2023-05-09T17:05:59.212Z,25.60
2023-05-09T17:08:26.009Z,25.20
2023-05-09T17:10:52.848Z,24.40
2023-05-09T17:13:19.710Z,24.00
2023-05-09T17:15:46.737Z,23.60
2023-05-09T17:18:19.353Z,23.30
2023-05-09T17:20:52.667Z,22.90
2023-05-09T17:23:25.786Z,22.60
2023-05-09T17:25:52.651Z,22.40
2023-05-09T17:28:19.464Z,22.10
2023-05-09T17:30:46.662Z,21.90
2023-05-09T17:33:13.501Z,21.70
2023-05-09T17:35:40.516Z,21.60
2023-05-09T17:38:07.294Z,21.40
2023-05-09T17:40:34.152Z,21.30
2023-05-09T17:43:00.970Z,21.10
2023-05-09T17:45:27.941Z,20.90
2023-05-09T17:47:54.846Z,20.60
2023-05-09T17:50:21.704Z,20.60
2023-05-09T17:52:49.502Z,20.50
2023-05-09T17:55:16.378Z,20.40
2023-05-09T17:57:43.360Z,20.40
2023-05-09T18:00:10.699Z,20.20
2023-05-09T18:02:37.868Z,20.30
2023-05-09T18:05:05.749Z,20.10
2023-05-09T18:07:33.754Z,19.90
2023-05-09T18:10:00.681Z,19.70
2023-05-09T18:12:31.130Z,19.50
2023-05-09T18:14:57.958Z,19.20
2023-05-09T18:17:24.821Z,19.00
2023-05-09T18:19:51.655Z,18.80
2023-05-09T18:22:25.172Z,18.50
2023-05-09T18:24:53.442Z,18.30
2023-05-09T18:27:21.615Z,18.10
2023-05-09T18:29:48.908Z,18.10
2023-05-09T18:32:17.426Z,17.90
2023-05-09T18:34:44.244Z,17.60
2023-05-09T18:37:12.526Z,17.30
2023-05-09T18:39:39.331Z,17.20
2023-05-09T18:42:06.516Z,17.00
2023-05-09T18:44:33.514Z,16.80
2023-05-09T18:47:00.388Z,16.80
2023-05-09T18:49:27.386Z,16.90
2023-05-09T18:51:54.992Z,16.90
2023-05-09T18:54:21.828Z,16.80
2023-05-09T18:56:49.563Z,16.60
2023-05-09T18:59:17.255Z,16.50
2023-05-09T19:01:44.325Z,16.30
2023-05-09T19:04:11.642Z,16.20
2023-05-09T19:06:38.462Z,16.10
2023-05-09T19:09:05.612Z,15.90
2023-05-09T19:11:32.460Z,15.70
2023-05-09T19:13:59.390Z,15.70
2023-05-09T19:16:26.646Z,15.70
2023-05-09T19:18:57.548Z,15.70
2023-05-09T19:21:25.446Z,15.60
2023-05-09T19:23:52.578Z,15.40
2023-05-09T19:26:19.952Z,15.30
2023-05-09T19:28:47.281Z,15.10
2023-05-09T19:31:15.340Z,14.90
2023-05-09T19:33:45.629Z,14.70
2023-05-09T19:36:14.949Z,14.70
2023-05-09T19:38:43.168Z,14.60
2023-05-09T19:41:13.880Z,14.70
2023-05-09T19:43:41.004Z,14.60
2023-05-09T19:46:08.122Z,14.70
2023-05-09T19:48:35.861Z,14.70
2023-05-09T19:51:02.806Z,14.60
2023-05-09T19:53:29.634Z,14.40
2023-05-09T19:55:57.813Z,14.30
2023-05-09T19:58:24.640Z,14.10
2023-05-09T20:00:51.504Z,14.10
2023-05-09T20:03:18.381Z,13.90
2023-05-09T20:05:45.282Z,13.90
2023-05-09T20:08:12.044Z,13.80
2023-05-09T20:10:38.884Z,13.70
2023-05-09T20:13:06.754Z,13.70
2023-05-09T20:15:33.799Z,13.90
2023-05-09T20:18:03.569Z,13.90
2023-05-09T20:20:32.256Z,13.90
2023-05-09T20:22:59.136Z,13.90
2023-05-09T20:25:26.079Z,13.90
2023-05-09T20:27:52.910Z,13.90
2023-05-09T20:30:21.050Z,13.80
2023-05-09T20:32:49.684Z,13.70
2023-05-09T20:35:16.533Z,13.60
2023-05-09T20:37:43.368Z,13.60
2023-05-09T20:40:10.427Z,13.60
2023-05-09T20:42:37.720Z,13.60
2023-05-09T20:45:05.357Z,13.40
2023-05-09T20:47:32.308Z,13.30
2023-05-09T20:49:59.162Z,13.20
2023-05-09T20:52:26.069Z,13.20
2023-05-09T20:54:52.862Z,13.20
2023-05-09T20:57:19.697Z,13.10
2023-05-09T20:59:46.509Z,13.10
2023-05-09T21:02:13.664Z,13.10
2023-05-09T21:04:40.512Z,13.00
2023-05-09T21:07:07.411Z,12.90
2023-05-09T21:09:34.219Z,13.00
2023-05-09T21:12:01.271Z,12.90
2023-05-09T21:14:28.057Z,12.80
2023-05-09T21:16:57.974Z,12.70
2023-05-09T21:19:24.997Z,12.60
2023-05-09T21:21:51.810Z,12.60
2023-05-09T21:24:18.671Z,12.60
2023-05-09T21:26:45.597Z,12.40
2023-05-09T21:29:12.425Z,12.30
2023-05-09T21:31:39.329Z,12.10
2023-05-09T21:34:10.004Z,11.80
2023-05-09T21:36:38.398Z,11.30
2023-05-09T21:39:09.050Z,11.10
2023-05-09T21:41:36.945Z,11.10
2023-05-09T21:44:05.663Z,11.40
2023-05-09T21:46:33.189Z,11.60
2023-05-09T21:49:01.111Z,11.60
2023-05-09T21:51:28.564Z,11.70
2023-05-09T21:53:55.647Z,11.90
2023-05-09T21:56:22.830Z,11.80
2023-05-09T21:58:49.693Z,11.70
2023-05-09T22:01:18.431Z,11.80
2023-05-09T22:03:46.006Z,11.60
2023-05-09T22:06:13.625Z,11.40
2023-05-09T22:08:40.533Z,11.30
2023-05-09T22:11:07.734Z,11.10
2023-05-09T22:13:35.999Z,10.80
2023-05-09T22:16:03.812Z,10.80
2023-05-09T22:18:31.346Z,10.90
2023-05-09T22:20:58.863Z,10.90
2023-05-09T22:23:25.756Z,11.10
2023-05-09T22:25:52.713Z,11.30
2023-05-09T22:28:19.605Z,11.30
2023-05-09T22:30:46.613Z,11.30
2023-05-09T22:33:13.901Z,11.30
2023-05-09T22:35:40.757Z,11.20
2023-05-09T22:38:07.590Z,11.10
2023-05-09T22:40:34.604Z,11.10
2023-05-09T22:43:01.480Z,11.10
2023-05-09T22:45:28.314Z,11.10
2023-05-09T22:47:55.126Z,11.30
2023-05-09T22:50:21.936Z,11.20
2023-05-09T22:52:48.861Z,11.10
2023-05-09T22:55:15.634Z,10.90
2023-05-09T22:57:42.513Z,10.90
2023-05-09T23:00:09.948Z,11.00
2023-05-09T23:02:37.260Z,11.20
2023-05-09T23:05:04.503Z,11.30
2023-05-09T23:07:31.550Z,11.30
2023-05-09T23:09:58.586Z,11.40
2023-05-09T23:12:25.428Z,11.40
2023-05-09T23:14:52.269Z,11.30
2023-05-09T23:17:19.165Z,11.30
2023-05-09T23:19:46.177Z,11.30
2023-05-09T23:22:13.110Z,11.40
2023-05-09T23:24:39.906Z,11.50
2023-05-09T23:27:06.871Z,11.50
2023-05-09T23:29:33.672Z,11.60
2023-05-09T23:32:00.450Z,11.60
2023-05-09T23:34:27.260Z,11.60
2023-05-09T23:36:54.110Z,11.60
2023-05-09T23:39:20.883Z,11.60
2023-05-09T23:41:48.027Z,11.70
2023-05-09T23:44:15.059Z,11.70
2023-05-09T23:46:41.941Z,11.80
2023-05-09T23:49:08.783Z,11.80
2023-05-09T23:51:36.267Z,11.80
2023-05-09T23:54:03.197Z,11.90
2023-05-09T23:56:31.157Z,11.90
2023-05-09T23:58:57.978Z,11.80
