createdAt,value
2022-12-09T00:02:01.376Z,9.63
2022-12-09T00:04:31.420Z,9.67
2022-12-09T00:06:59.628Z,9.37
2022-12-09T00:09:27.763Z,9.80
2022-12-09T00:11:55.880Z,9.43
2022-12-09T00:14:24.161Z,10.20
2022-12-09T00:16:52.283Z,9.10
2022-12-09T00:19:20.424Z,9.07
2022-12-09T00:21:49.882Z,8.80
2022-12-09T00:24:18.095Z,8.43
2022-12-09T00:26:46.230Z,9.33
2022-12-09T00:29:14.328Z,8.73
2022-12-09T00:31:42.742Z,9.50
2022-12-09T00:34:14.150Z,8.47
2022-12-09T00:36:42.799Z,9.47
2022-12-09T00:39:13.275Z,8.83
2022-12-09T00:41:41.559Z,9.40
2022-12-09T00:44:10.929Z,9.00
2022-12-09T00:46:39.156Z,9.93
2022-12-09T00:49:07.595Z,9.77
2022-12-09T00:51:35.715Z,9.17
2022-12-09T00:54:04.187Z,9.57
2022-12-09T00:56:33.787Z,9.47
2022-12-09T00:59:02.041Z,9.00
2022-12-09T01:01:30.939Z,9.07
2022-12-09T01:03:59.778Z,10.07
2022-12-09T01:06:28.353Z,10.03
2022-12-09T01:08:56.903Z,9.57
2022-12-09T01:11:28.499Z,9.17
2022-12-09T01:14:01.461Z,9.87
2022-12-09T01:16:32.396Z,9.87
2022-12-09T01:19:03.672Z,9.60
2022-12-09T01:21:33.820Z,9.77
2022-12-09T01:24:02.100Z,9.73
2022-12-09T01:26:30.191Z,9.00
2022-12-09T01:28:59.643Z,10.03
2022-12-09T01:31:30.833Z,8.93
2022-12-09T01:33:58.967Z,8.80
2022-12-09T01:36:31.112Z,8.87
2022-12-09T01:39:00.937Z,10.13
2022-12-09T01:41:30.186Z,9.77
2022-12-09T01:44:18.146Z,9.17
2022-12-09T01:46:47.160Z,9.50
2022-12-09T01:49:21.546Z,10.37
2022-12-09T01:52:02.155Z,10.57
2022-12-09T01:54:33.558Z,8.63
2022-12-09T01:57:03.027Z,9.73
2022-12-09T01:59:32.871Z,10.40
2022-12-09T02:02:04.503Z,10.07
2022-12-09T02:04:40.425Z,10.17
2022-12-09T02:07:11.704Z,8.93
2022-12-09T02:09:41.472Z,10.27
2022-12-09T02:12:15.664Z,9.33
2022-12-09T02:14:57.270Z,10.43
2022-12-09T02:17:33.599Z,10.10
2022-12-09T02:20:15.035Z,10.93
2022-12-09T02:22:47.620Z,9.53
2022-12-09T02:25:29.190Z,10.83
2022-12-09T02:28:42.621Z,10.70
2022-12-09T02:31:31.059Z,10.20
2022-12-09T02:34:19.075Z,9.27
2022-12-09T02:37:02.581Z,10.57
2022-12-09T02:39:38.973Z,9.43
2022-12-09T02:42:11.271Z,9.77
2022-12-09T02:44:41.800Z,9.70
2022-12-09T02:47:17.409Z,9.10
2022-12-09T02:49:54.121Z,9.70
2022-12-09T02:52:25.835Z,9.70
2022-12-09T02:54:56.097Z,10.23
2022-12-09T02:57:29.110Z,10.77
2022-12-09T02:59:57.847Z,10.33
2022-12-09T03:02:32.339Z,10.97
2022-12-09T03:05:17.847Z,10.47
2022-12-09T03:08:00.572Z,9.77
2022-12-09T03:10:38.715Z,11.03
2022-12-09T03:13:15.166Z,9.77
2022-12-09T03:15:51.390Z,10.13
2022-12-09T03:18:22.337Z,10.63
2022-12-09T03:20:52.092Z,10.57
2022-12-09T03:23:26.846Z,10.50
2022-12-09T03:25:57.385Z,9.27
2022-12-09T03:28:31.327Z,10.57
2022-12-09T03:31:05.597Z,11.50
2022-12-09T03:33:34.207Z,10.93
2022-12-09T03:36:10.715Z,10.63
2022-12-09T03:38:42.436Z,10.23
2022-12-09T03:41:19.728Z,11.27
2022-12-09T03:43:55.515Z,11.40
2022-12-09T03:46:25.314Z,10.47
2022-12-09T03:48:53.684Z,11.67
2022-12-09T03:51:30.193Z,11.77
2022-12-09T03:54:06.762Z,11.50
2022-12-09T03:56:41.223Z,10.80
2022-12-09T03:59:13.732Z,11.17
2022-12-09T04:01:45.284Z,11.83
2022-12-09T04:04:15.361Z,11.60
2022-12-09T04:06:45.460Z,11.63
2022-12-09T04:09:14.174Z,11.50
2022-12-09T04:11:42.377Z,10.90
2022-12-09T04:14:15.599Z,11.20
2022-12-09T04:16:44.604Z,11.80
2022-12-09T04:19:13.066Z,10.53
2022-12-09T04:21:41.926Z,10.87
2022-12-09T04:24:12.465Z,10.80
2022-12-09T04:26:40.697Z,9.93
2022-12-09T04:29:10.621Z,10.23
2022-12-09T04:31:39.671Z,10.03
2022-12-09T04:34:09.891Z,10.93
2022-12-09T04:36:38.924Z,10.00
2022-12-09T04:39:08.246Z,9.83
2022-12-09T04:41:38.312Z,10.67
2022-12-09T04:44:07.942Z,11.03
2022-12-09T04:46:36.150Z,9.57
2022-12-09T04:49:04.675Z,10.37
2022-12-09T04:51:39.048Z,10.17
2022-12-09T04:54:08.990Z,10.27
2022-12-09T04:56:38.575Z,10.33
2022-12-09T04:59:07.338Z,11.60
2022-12-09T05:01:36.415Z,9.77
2022-12-09T05:04:05.073Z,9.70
2022-12-09T05:06:34.441Z,11.00
2022-12-09T05:09:03.532Z,10.43
2022-12-09T05:11:32.177Z,10.73
2022-12-09T05:14:01.915Z,10.70
2022-12-09T05:16:30.378Z,10.53
2022-12-09T05:19:01.936Z,10.57
2022-12-09T05:21:31.364Z,10.53
2022-12-09T05:23:59.742Z,9.90
2022-12-09T05:26:27.866Z,10.27
2022-12-09T05:28:56.211Z,10.73
2022-12-09T05:31:26.174Z,10.83
2022-12-09T05:33:54.832Z,10.93
2022-12-09T05:36:27.660Z,11.73
2022-12-09T05:38:56.625Z,11.20
2022-12-09T05:41:25.980Z,12.53
2022-12-09T05:43:54.834Z,12.80
2022-12-09T05:46:23.627Z,12.37
2022-12-09T05:48:53.370Z,10.87
2022-12-09T05:51:26.495Z,11.50
2022-12-09T05:53:57.542Z,10.10
2022-12-09T05:56:27.602Z,10.43
2022-12-09T05:58:56.648Z,11.03
2022-12-09T06:01:25.846Z,10.97
2022-12-09T06:03:56.867Z,10.77
2022-12-09T06:06:30.095Z,10.27
2022-12-09T06:09:01.762Z,10.83
2022-12-09T06:11:32.345Z,11.33
2022-12-09T06:14:00.905Z,10.83
2022-12-09T06:16:29.298Z,11.27
2022-12-09T06:18:59.236Z,11.40
2022-12-09T06:21:27.983Z,10.90
2022-12-09T06:23:56.753Z,11.20
2022-12-09T06:26:28.434Z,11.20
2022-12-09T06:28:58.446Z,9.93
2022-12-09T06:31:29.203Z,12.30
2022-12-09T06:33:59.987Z,11.30
2022-12-09T06:36:31.203Z,12.17
2022-12-09T06:39:06.098Z,12.23
2022-12-09T06:41:38.728Z,12.93
2022-12-09T06:44:07.386Z,11.97
2022-12-09T06:46:36.284Z,12.37
2022-12-09T06:49:06.604Z,11.27
2022-12-09T06:51:35.155Z,12.77
2022-12-09T06:54:03.785Z,11.53
2022-12-09T06:56:33.354Z,11.93
2022-12-09T06:59:01.996Z,11.43
2022-12-09T07:01:30.264Z,11.43
2022-12-09T07:03:59.328Z,10.60
2022-12-09T07:06:32.102Z,10.83
2022-12-09T07:09:03.169Z,10.50
2022-12-09T07:11:31.904Z,11.50
2022-12-09T07:14:00.745Z,10.93
2022-12-09T07:16:30.298Z,11.37
2022-12-09T07:18:59.338Z,10.20
2022-12-09T07:21:29.932Z,12.00
2022-12-09T07:24:01.399Z,11.90
2022-12-09T07:26:33.075Z,12.40
2022-12-09T07:29:04.565Z,12.03
2022-12-09T07:31:33.859Z,12.60
2022-12-09T07:34:03.455Z,12.30
2022-12-09T07:36:36.710Z,14.03
2022-12-09T07:39:08.280Z,12.37
2022-12-09T07:41:36.817Z,14.17
2022-12-09T07:44:05.529Z,13.67
2022-12-09T07:46:34.084Z,13.13
2022-12-09T07:49:05.445Z,13.17
2022-12-09T07:51:35.532Z,13.53
2022-12-09T07:54:04.788Z,14.97
2022-12-09T07:56:33.582Z,12.23
2022-12-09T07:59:02.167Z,15.67
2022-12-09T08:01:31.664Z,15.83
2022-12-09T08:04:01.224Z,18.93
2022-12-09T08:06:32.199Z,17.30
2022-12-09T08:09:05.375Z,16.67
2022-12-09T08:11:35.770Z,14.37
2022-12-09T08:14:11.348Z,15.10
2022-12-09T08:16:42.079Z,14.27
2022-12-09T08:19:12.034Z,13.87
2022-12-09T08:21:40.726Z,14.63
2022-12-09T08:24:13.627Z,14.67
2022-12-09T08:26:43.290Z,15.27
2022-12-09T08:29:15.186Z,15.60
2022-12-09T08:31:45.338Z,15.47
2022-12-09T08:34:15.326Z,15.67
2022-12-09T08:36:44.447Z,15.47
2022-12-09T08:39:15.539Z,16.27
2022-12-09T08:41:44.858Z,16.77
2022-12-09T08:44:17.954Z,17.97
2022-12-09T08:46:49.307Z,18.97
2022-12-09T08:49:21.953Z,19.37
2022-12-09T08:51:54.620Z,18.63
2022-12-09T08:54:26.853Z,19.63
2022-12-09T08:56:57.025Z,17.90
2022-12-09T08:59:26.137Z,18.23
2022-12-09T09:01:54.753Z,17.70
2022-12-09T09:04:24.210Z,17.23
2022-12-09T09:06:54.141Z,18.90
2022-12-09T09:09:24.630Z,18.17
2022-12-09T09:11:53.259Z,18.63
2022-12-09T09:14:22.034Z,17.80
2022-12-09T09:16:50.791Z,17.67
2022-12-09T09:19:21.900Z,18.30
2022-12-09T09:21:51.036Z,19.20
2022-12-09T09:24:25.155Z,18.53
2022-12-09T09:26:56.118Z,19.43
2022-12-09T09:29:25.574Z,20.10
2022-12-09T09:31:55.323Z,20.23
2022-12-09T09:34:25.929Z,18.70
2022-12-09T09:36:54.908Z,18.13
2022-12-09T09:39:24.046Z,19.80
2022-12-09T09:41:56.554Z,18.03
2022-12-09T09:44:30.437Z,18.20
2022-12-09T09:47:00.439Z,18.53
2022-12-09T09:49:37.614Z,18.73
2022-12-09T09:52:10.437Z,17.97
2022-12-09T09:54:39.372Z,17.23
2022-12-09T09:57:17.293Z,18.83
2022-12-09T10:00:09.860Z,18.40
2022-12-09T10:03:02.413Z,17.57
2022-12-09T10:05:34.191Z,19.17
2022-12-09T10:08:22.823Z,18.77
2022-12-09T10:11:06.328Z,17.70
2022-12-09T10:13:50.628Z,17.73
2022-12-09T10:16:24.039Z,15.67
2022-12-09T10:19:09.212Z,17.47
2022-12-09T10:21:43.457Z,16.77
2022-12-09T10:24:26.983Z,16.10
2022-12-09T10:27:19.317Z,15.37
2022-12-09T10:29:59.218Z,14.97
2022-12-09T10:32:32.749Z,15.03
2022-12-09T10:35:02.466Z,14.33
2022-12-09T10:37:34.007Z,13.17
2022-12-09T10:40:21.256Z,13.13
2022-12-09T10:43:09.612Z,13.50
2022-12-09T10:48:44.719Z,12.40
2022-12-09T10:51:18.647Z,13.17
2022-12-09T10:53:52.398Z,12.83
2022-12-09T10:56:25.951Z,11.27
2022-12-09T10:59:18.746Z,11.93
2022-12-09T11:01:55.706Z,10.63
2022-12-09T11:04:27.105Z,12.17
2022-12-09T11:07:00.148Z,11.67
2022-12-09T11:09:33.506Z,10.40
2022-12-09T11:12:04.974Z,10.07
2022-12-09T11:14:37.469Z,10.77
2022-12-09T11:17:17.762Z,10.17
2022-12-09T11:19:51.518Z,9.33
2022-12-09T11:22:31.792Z,9.50
2022-12-09T11:25:22.057Z,8.53
2022-12-09T11:27:55.348Z,8.70
2022-12-09T11:30:27.559Z,8.53
2022-12-09T11:33:19.512Z,8.93
2022-12-09T11:36:01.884Z,7.90
2022-12-09T11:38:39.609Z,8.43
2022-12-09T11:41:36.607Z,8.83
2022-12-09T11:44:22.822Z,7.80
2022-12-09T11:47:01.992Z,8.17
2022-12-09T11:49:37.374Z,7.87
2022-12-09T11:52:23.631Z,7.47
2022-12-09T11:55:06.899Z,7.17
2022-12-09T11:57:44.033Z,7.20
2022-12-09T12:00:20.635Z,7.47
2022-12-09T12:03:00.357Z,6.97
2022-12-09T12:05:38.262Z,7.93
2022-12-09T12:08:18.785Z,9.50
2022-12-09T12:10:55.527Z,7.33
2022-12-09T12:13:29.843Z,7.37
2022-12-09T12:16:09.593Z,7.10
2022-12-09T12:18:45.014Z,7.10
2022-12-09T12:21:26.479Z,7.27
2022-12-09T12:24:33.347Z,7.03
2022-12-09T12:27:22.589Z,7.53
2022-12-09T12:29:59.794Z,7.73
2022-12-09T12:33:52.909Z,8.10
2022-12-09T12:36:03.235Z,7.03
2022-12-09T12:38:55.734Z,7.03
2022-12-09T12:41:38.900Z,6.70
2022-12-09T12:44:53.328Z,6.30
2022-12-09T12:47:28.312Z,6.13
2022-12-09T12:50:26.765Z,6.33
2022-12-09T12:53:07.089Z,6.13
2022-12-09T12:55:50.976Z,6.37
2022-12-09T12:58:48.231Z,5.83
2022-12-09T13:01:30.038Z,5.90
2022-12-09T13:04:21.505Z,5.77
2022-12-09T13:06:58.935Z,6.03
2022-12-09T13:09:37.289Z,6.13
2022-12-09T13:12:16.029Z,5.50
2022-12-09T13:14:53.636Z,5.83
2022-12-09T13:17:28.027Z,7.00
2022-12-09T13:20:00.682Z,6.30
2022-12-09T13:22:48.899Z,5.80
2022-12-09T13:25:27.139Z,5.43
2022-12-09T13:28:06.960Z,5.57
2022-12-09T13:30:41.020Z,5.47
2022-12-09T13:33:28.931Z,5.60
2022-12-09T13:36:06.966Z,6.07
2022-12-09T13:38:40.540Z,6.07
2022-12-09T13:41:52.306Z,4.47
2022-12-09T13:44:22.227Z,5.10
2022-12-09T13:46:50.602Z,5.47
2022-12-09T13:49:22.089Z,5.00
2022-12-09T13:51:53.502Z,6.03
2022-12-09T13:54:26.897Z,9.67
2022-12-09T13:57:19.291Z,5.80
2022-12-09T13:59:53.139Z,4.40
2022-12-09T14:02:37.224Z,15.73
2022-12-09T14:05:13.151Z,6.53
2022-12-09T14:07:48.766Z,5.30
2022-12-09T14:10:38.293Z,6.17
2022-12-09T14:13:26.223Z,4.93
2022-12-09T14:16:35.984Z,6.80
2022-12-09T14:19:45.884Z,6.17
2022-12-09T14:22:39.837Z,5.87
2022-12-09T14:26:05.080Z,5.07
2022-12-09T14:29:00.632Z,6.03
2022-12-09T14:32:05.624Z,6.33
2022-12-09T14:34:43.977Z,5.20
2022-12-09T14:38:01.677Z,6.37
2022-12-09T14:41:00.666Z,5.83
2022-12-09T14:43:59.504Z,5.97
2022-12-09T14:46:31.671Z,5.23
2022-12-09T14:49:05.571Z,6.03
2022-12-09T14:51:39.617Z,5.53
2022-12-09T14:54:18.832Z,6.73
2022-12-09T14:56:51.136Z,7.77
2022-12-09T14:59:22.040Z,8.40
2022-12-09T15:01:54.675Z,7.27
2022-12-09T15:04:30.824Z,9.00
2022-12-09T15:07:15.107Z,7.77
2022-12-09T15:09:56.666Z,8.00
2022-12-09T15:12:31.676Z,12.43
2022-12-09T15:15:06.557Z,10.87
2022-12-09T15:17:43.310Z,9.53
2022-12-09T15:20:28.977Z,7.10
2022-12-09T15:23:01.867Z,7.00
2022-12-09T15:25:30.743Z,6.73
2022-12-09T15:28:01.636Z,6.00
2022-12-09T15:30:34.898Z,5.40
2022-12-09T15:33:04.552Z,5.57
2022-12-09T15:35:35.092Z,6.07
2022-12-09T15:38:09.231Z,5.53
2022-12-09T15:40:58.823Z,5.70
2022-12-09T15:43:27.121Z,5.03
2022-12-09T15:45:55.557Z,5.27
2022-12-09T15:48:30.797Z,5.07
2022-12-09T15:51:06.712Z,5.90
2022-12-09T15:53:41.243Z,5.00
2022-12-09T15:56:16.059Z,4.70
2022-12-09T15:58:52.318Z,4.80
2022-12-09T16:01:23.955Z,4.80
2022-12-09T16:03:56.277Z,4.57
2022-12-09T16:06:30.352Z,6.27
2022-12-09T16:08:59.547Z,5.20
2022-12-09T16:11:40.636Z,5.87
2022-12-09T16:14:10.188Z,6.57
2022-12-09T16:16:45.352Z,5.70
2022-12-09T16:19:36.094Z,6.97
2022-12-09T16:22:10.363Z,5.90
2022-12-09T16:27:38.014Z,9.20
2022-12-09T16:30:15.381Z,10.67
2022-12-09T16:32:46.751Z,10.77
2022-12-09T16:35:23.393Z,11.37
2022-12-09T16:38:20.727Z,10.90
2022-12-09T16:41:13.980Z,11.80
2022-12-09T16:43:57.829Z,10.43
2022-12-09T16:46:41.412Z,12.07
2022-12-09T16:49:10.067Z,10.83
2022-12-09T16:51:40.176Z,10.67
2022-12-09T16:54:20.657Z,10.53
2022-12-09T16:56:51.276Z,10.00
2022-12-09T16:59:19.382Z,8.70
2022-12-09T17:01:47.532Z,10.20
2022-12-09T17:04:20.077Z,20.37
2022-12-09T17:06:48.283Z,34.77
2022-12-09T17:09:18.921Z,66.53
2022-12-09T17:11:49.291Z,19.53
2022-12-09T17:14:18.120Z,20.13
2022-12-09T17:16:46.532Z,15.43
2022-12-09T17:19:14.854Z,14.00
2022-12-09T17:21:42.988Z,13.60
2022-12-09T17:24:12.358Z,13.57
2022-12-09T17:26:41.862Z,11.20
2022-12-09T17:29:10.043Z,11.03
2022-12-09T17:31:38.440Z,10.50
2022-12-09T17:34:06.609Z,10.70
2022-12-09T17:36:34.744Z,9.53
2022-12-09T17:39:03.614Z,9.03
2022-12-09T17:41:31.751Z,8.70
2022-12-09T17:44:02.789Z,8.33
2022-12-09T17:46:31.133Z,7.67
2022-12-09T17:49:01.686Z,7.50
2022-12-09T17:51:35.717Z,7.90
2022-12-09T17:54:04.995Z,6.70
2022-12-09T17:56:33.423Z,7.13
2022-12-09T17:59:09.770Z,6.50
2022-12-09T18:01:41.005Z,8.10
2022-12-09T18:04:10.559Z,6.83
2022-12-09T18:06:41.112Z,7.47
2022-12-09T18:09:13.636Z,10.20
2022-12-09T18:11:42.744Z,8.50
2022-12-09T18:14:12.298Z,7.37
2022-12-09T18:16:40.809Z,7.77
2022-12-09T18:19:14.962Z,8.00
2022-12-09T18:21:43.677Z,9.57
2022-12-09T18:24:12.313Z,9.87
2022-12-09T18:26:42.162Z,13.73
2022-12-09T18:29:13.169Z,17.87
2022-12-09T18:31:43.010Z,13.07
2022-12-09T18:34:11.098Z,13.93
2022-12-09T18:36:39.212Z,12.67
2022-12-09T18:39:07.994Z,10.07
2022-12-09T18:41:36.820Z,10.50
2022-12-09T18:44:08.256Z,10.70
2022-12-09T18:46:41.675Z,10.60
2022-12-09T18:49:13.796Z,9.97
2022-12-09T18:51:45.254Z,10.20
2022-12-09T18:54:18.692Z,10.40
2022-12-09T18:56:47.084Z,11.70
2022-12-09T18:59:15.242Z,14.53
2022-12-09T19:01:48.460Z,14.33
2022-12-09T19:04:20.850Z,11.23
2022-12-09T19:06:52.008Z,13.50
2022-12-09T19:09:22.418Z,16.40
2022-12-09T19:11:52.882Z,12.50
2022-12-09T19:14:23.850Z,10.50
2022-12-09T19:16:54.365Z,11.53
2022-12-09T19:19:25.613Z,14.30
2022-12-09T19:21:55.306Z,14.03
2022-12-09T19:24:26.618Z,12.23
2022-12-09T19:26:57.779Z,12.17
2022-12-09T19:29:27.950Z,10.93
2022-12-09T19:31:58.309Z,12.17
2022-12-09T19:34:29.147Z,12.17
2022-12-09T19:37:01.690Z,12.03
2022-12-09T19:39:34.118Z,10.40
2022-12-09T19:42:03.627Z,12.17
2022-12-09T19:44:59.619Z,13.23
2022-12-09T19:47:21.656Z,13.83
2022-12-09T19:49:49.892Z,15.00
2022-12-09T19:52:18.333Z,15.30
2022-12-09T19:54:46.598Z,15.30
2022-12-09T19:57:14.881Z,20.23
2022-12-09T19:59:43.054Z,17.97
2022-12-09T20:02:13.929Z,17.60
2022-12-09T20:04:51.180Z,18.83
2022-12-09T20:07:20.352Z,18.50
2022-12-09T20:09:49.234Z,17.27
2022-12-09T20:12:17.669Z,16.57
2022-12-09T20:14:45.820Z,17.37
2022-12-09T20:17:15.692Z,20.30
2022-12-09T20:19:45.235Z,18.40
2022-12-09T20:22:13.431Z,16.77
2022-12-09T20:24:43.092Z,17.83
2022-12-09T20:27:11.483Z,15.83
2022-12-09T20:29:39.680Z,17.10
2022-12-09T20:32:09.989Z,17.97
2022-12-09T20:34:38.570Z,15.87
2022-12-09T20:37:08.283Z,16.23
2022-12-09T20:39:36.652Z,15.20
2022-12-09T20:42:05.210Z,14.77
2022-12-09T20:44:33.471Z,14.13
2022-12-09T20:47:01.705Z,17.77
2022-12-09T20:49:30.245Z,20.20
2022-12-09T20:51:58.796Z,20.30
2022-12-09T20:54:28.608Z,19.97
2022-12-09T20:56:56.767Z,12.73
2022-12-09T20:59:25.212Z,11.45
2022-12-09T21:01:54.233Z,11.60
2022-12-09T21:04:23.111Z,12.80
2022-12-09T21:06:51.375Z,10.33
2022-12-09T21:09:22.885Z,12.00
2022-12-09T21:11:52.600Z,11.70
2022-12-09T21:14:21.476Z,15.67
2022-12-09T21:16:51.215Z,16.20
2022-12-09T21:19:24.899Z,15.77
2022-12-09T21:21:54.363Z,17.53
2022-12-09T21:24:24.118Z,18.30
2022-12-09T21:26:55.949Z,15.97
2022-12-09T21:29:31.281Z,14.97
2022-12-09T21:32:02.895Z,14.00
2022-12-09T21:34:31.631Z,15.07
2022-12-09T21:36:59.940Z,16.00
2022-12-09T21:39:29.051Z,16.33
2022-12-09T21:41:58.538Z,16.47
2022-12-09T21:44:28.228Z,14.77
2022-12-09T21:46:56.400Z,14.80
2022-12-09T21:49:24.824Z,13.77
2022-12-09T21:51:53.371Z,13.53
2022-12-09T21:54:21.596Z,14.83
2022-12-09T21:56:49.842Z,14.17
2022-12-09T21:59:20.229Z,13.70
2022-12-09T22:01:48.445Z,14.57
2022-12-09T22:04:18.195Z,14.63
2022-12-09T22:06:47.864Z,15.00
2022-12-09T22:09:17.604Z,13.30
2022-12-09T22:11:45.906Z,13.97
2022-12-09T22:14:14.130Z,12.47
2022-12-09T22:16:45.875Z,12.97
2022-12-09T22:19:19.186Z,14.00
2022-12-09T22:21:48.114Z,12.57
2022-12-09T22:24:17.212Z,12.47
2022-12-09T22:26:45.893Z,11.93
2022-12-09T22:29:16.514Z,11.33
2022-12-09T22:31:47.327Z,13.77
2022-12-09T22:34:18.859Z,12.87
2022-12-09T22:36:48.087Z,13.87
2022-12-09T22:39:21.460Z,14.63
2022-12-09T22:41:49.892Z,14.10
2022-12-09T22:44:20.566Z,15.33
2022-12-09T22:46:50.264Z,14.47
2022-12-09T22:49:19.306Z,14.77
2022-12-09T22:51:48.241Z,15.80
2022-12-09T22:54:16.704Z,15.03
2022-12-09T22:56:45.933Z,15.67
2022-12-09T22:59:15.131Z,14.73
2022-12-09T23:01:45.411Z,14.67
2022-12-09T23:04:18.525Z,15.73
2022-12-09T23:06:46.847Z,13.90
2022-12-09T23:09:18.883Z,16.03
2022-12-09T23:11:47.318Z,15.93
2022-12-09T23:14:16.980Z,17.80
2022-12-09T23:16:45.795Z,17.07
2022-12-09T23:19:15.523Z,16.70
2022-12-09T23:21:44.460Z,16.30
2022-12-09T23:24:21.051Z,15.83
2022-12-09T23:26:52.903Z,13.67
2022-12-09T23:29:21.267Z,14.47
2022-12-09T23:31:49.492Z,14.23
2022-12-09T23:34:19.260Z,15.10
2022-12-09T23:36:47.727Z,14.10
2022-12-09T23:39:19.165Z,13.97
2022-12-09T23:41:48.023Z,15.80
2022-12-09T23:44:18.948Z,15.03
2022-12-09T23:46:47.215Z,13.83
2022-12-09T23:49:18.225Z,13.90
2022-12-09T23:51:46.637Z,14.50
2022-12-09T23:54:18.941Z,15.13
2022-12-09T23:56:49.973Z,15.10
2022-12-09T23:59:21.527Z,14.77
