createdAt,value
2023-05-05T00:00:16.124Z,6.88
2023-05-05T00:02:44.748Z,6.93
2023-05-05T00:05:13.282Z,7.22
2023-05-05T00:07:42.009Z,6.78
2023-05-05T00:10:11.331Z,7.28
2023-05-05T00:12:39.810Z,7.68
2023-05-05T00:15:09.304Z,8.02
2023-05-05T00:17:39.216Z,6.20
2023-05-05T00:20:10.112Z,8.95
2023-05-05T00:22:38.762Z,7.43
2023-05-05T00:25:07.917Z,12.18
2023-05-05T00:27:37.419Z,8.02
2023-05-05T00:30:08.684Z,6.57
2023-05-05T00:32:38.707Z,6.03
2023-05-05T00:35:08.599Z,6.22
2023-05-05T00:37:37.628Z,5.53
2023-05-05T00:40:07.250Z,6.72
2023-05-05T00:42:43.286Z,6.25
2023-05-05T00:45:13.189Z,5.13
2023-05-05T00:47:44.304Z,4.10
2023-05-05T00:50:21.729Z,3.03
2023-05-05T00:52:50.772Z,4.05
2023-05-05T00:55:19.759Z,6.10
2023-05-05T00:57:49.932Z,4.85
2023-05-05T01:00:19.154Z,3.22
2023-05-05T01:02:49.094Z,7.32
2023-05-05T01:05:19.188Z,4.15
2023-05-05T01:07:58.965Z,4.68
2023-05-05T01:10:36.886Z,4.72
2023-05-05T01:13:16.233Z,4.13
2023-05-05T01:15:50.889Z,4.30
2023-05-05T01:18:28.685Z,5.47
2023-05-05T01:21:03.255Z,3.60
2023-05-05T01:23:48.955Z,4.45
2023-05-05T01:26:36.084Z,5.78
2023-05-05T01:29:25.303Z,4.20
2023-05-05T01:31:58.567Z,3.83
2023-05-05T01:34:33.547Z,9.90
2023-05-05T01:37:08.868Z,14.98
2023-05-05T01:39:38.943Z,12.65
2023-05-05T01:42:13.991Z,16.52
2023-05-05T01:44:44.783Z,56.28
2023-05-05T01:47:17.146Z,45.13
2023-05-05T01:49:47.932Z,26.92
2023-05-05T01:52:17.943Z,9.30
2023-05-05T01:54:49.237Z,12.18
2023-05-05T01:57:19.359Z,8.60
2023-05-05T01:59:47.870Z,6.07
2023-05-05T02:02:20.189Z,6.78
2023-05-05T02:04:50.696Z,7.78
2023-05-05T02:07:20.902Z,5.63
2023-05-05T02:09:50.370Z,5.63
2023-05-05T02:12:21.292Z,6.72
2023-05-05T02:14:52.373Z,9.15
2023-05-05T02:17:23.835Z,5.88
2023-05-05T02:19:53.820Z,4.68
2023-05-05T02:22:22.331Z,4.35
2023-05-05T02:24:50.681Z,5.90
2023-05-05T02:27:24.389Z,6.15
2023-05-05T02:29:58.755Z,5.10
2023-05-05T02:32:34.980Z,4.65
2023-05-05T02:35:10.967Z,10.80
2023-05-05T02:37:47.985Z,6.50
2023-05-05T02:40:22.159Z,6.10
2023-05-05T02:42:55.349Z,5.60
2023-05-05T02:45:30.174Z,6.05
2023-05-05T02:48:04.234Z,6.35
2023-05-05T02:50:36.572Z,7.07
2023-05-05T02:53:15.052Z,5.45
2023-05-05T02:55:51.820Z,5.95
2023-05-05T02:58:30.699Z,8.48
2023-05-05T03:01:08.489Z,7.50
2023-05-05T03:03:44.480Z,7.35
2023-05-05T03:06:18.749Z,5.32
2023-05-05T03:08:55.131Z,6.03
2023-05-05T03:11:28.819Z,6.80
2023-05-05T03:14:07.225Z,8.40
2023-05-05T03:16:38.126Z,8.80
2023-05-05T03:19:11.601Z,5.90
2023-05-05T03:21:41.423Z,6.13
2023-05-05T03:24:15.579Z,9.43
2023-05-05T03:26:48.527Z,10.13
2023-05-05T03:29:18.434Z,9.18
2023-05-05T03:34:16.842Z,7.18
2023-05-05T03:36:48.392Z,7.43
2023-05-05T03:39:18.950Z,9.30
2023-05-05T03:41:48.446Z,6.47
2023-05-05T03:44:17.965Z,6.93
2023-05-05T03:46:46.518Z,6.10
2023-05-05T03:49:18.022Z,7.13
2023-05-05T03:51:48.554Z,7.38
2023-05-05T03:56:45.767Z,8.32
2023-05-05T03:59:14.213Z,5.15
2023-05-05T04:04:11.530Z,5.25
2023-05-05T04:06:41.367Z,6.10
2023-05-05T04:09:12.117Z,5.93
2023-05-05T04:11:40.567Z,4.88
2023-05-05T04:16:37.680Z,5.70
2023-05-05T04:19:06.255Z,5.85
2023-05-05T04:21:34.837Z,12.68
2023-05-05T04:24:04.726Z,7.47
2023-05-05T04:26:33.148Z,6.43
2023-05-05T04:29:01.691Z,5.93
2023-05-05T04:31:32.125Z,8.43
2023-05-05T04:34:01.228Z,3.20
2023-05-05T04:36:32.705Z,4.75
2023-05-05T04:39:03.791Z,4.75
2023-05-05T04:41:34.248Z,3.65
2023-05-05T04:44:02.941Z,4.13
2023-05-05T04:46:32.276Z,4.57
2023-05-05T04:49:03.549Z,5.32
2023-05-05T04:51:42.854Z,4.15
2023-05-05T04:57:06.564Z,6.07
2023-05-05T04:59:41.354Z,6.30
2023-05-05T05:02:10.096Z,2.83
2023-05-05T05:04:38.664Z,5.80
2023-05-05T05:07:07.100Z,6.93
2023-05-05T05:09:35.631Z,3.97
2023-05-05T05:12:08.059Z,4.53
2023-05-05T05:14:38.584Z,6.57
2023-05-05T05:17:07.596Z,4.85
2023-05-05T05:19:36.170Z,4.70
2023-05-05T05:22:05.353Z,3.78
2023-05-05T05:24:36.550Z,4.35
2023-05-05T05:27:10.181Z,4.35
2023-05-05T05:29:41.064Z,4.50
2023-05-05T05:32:09.710Z,6.65
2023-05-05T05:34:41.329Z,5.25
2023-05-05T05:37:11.241Z,5.82
2023-05-05T05:39:41.921Z,6.95
2023-05-05T05:42:13.160Z,2.25
2023-05-05T05:44:42.007Z,3.83
2023-05-05T05:47:13.574Z,11.43
2023-05-05T05:49:42.111Z,3.05
2023-05-05T05:52:11.056Z,6.00
2023-05-05T05:54:40.194Z,2.38
2023-05-05T05:57:09.754Z,5.22
2023-05-05T05:59:39.749Z,5.15
2023-05-05T06:02:09.721Z,6.45
2023-05-05T06:04:41.443Z,2.38
2023-05-05T06:07:11.260Z,2.78
2023-05-05T06:09:39.747Z,3.65
2023-05-05T06:12:08.394Z,5.47
2023-05-05T06:14:37.086Z,4.95
2023-05-05T06:17:07.174Z,1.92
2023-05-05T06:19:39.396Z,3.22
2023-05-05T06:22:08.331Z,3.13
2023-05-05T06:24:37.522Z,4.03
2023-05-05T06:27:06.071Z,5.85
2023-05-05T06:29:34.493Z,6.25
2023-05-05T06:32:02.817Z,4.80
2023-05-05T06:34:32.704Z,4.05
2023-05-05T06:37:01.227Z,3.25
2023-05-05T06:39:29.582Z,6.28
2023-05-05T06:41:58.052Z,4.90
2023-05-05T06:44:26.408Z,4.45
2023-05-05T06:46:55.473Z,2.33
2023-05-05T06:49:23.982Z,2.67
2023-05-05T06:51:53.729Z,6.18
2023-05-05T06:54:22.207Z,2.10
2023-05-05T06:56:50.500Z,2.85
2023-05-05T06:59:18.917Z,2.78
2023-05-05T07:01:47.639Z,3.92
2023-05-05T07:04:16.547Z,3.38
2023-05-05T07:09:16.888Z,2.97
2023-05-05T07:11:45.615Z,9.23
2023-05-05T07:14:14.034Z,2.75
2023-05-05T07:16:42.407Z,1.90
2023-05-05T07:19:10.777Z,1.65
2023-05-05T07:21:39.910Z,2.03
2023-05-05T07:24:09.876Z,2.92
2023-05-05T07:26:39.938Z,2.58
2023-05-05T07:29:08.615Z,2.13
2023-05-05T07:31:37.008Z,2.63
2023-05-05T07:34:07.338Z,3.00
2023-05-05T07:36:35.918Z,1.52
2023-05-05T07:39:05.914Z,2.53
2023-05-05T07:41:34.878Z,2.17
2023-05-05T07:44:05.113Z,4.18
2023-05-05T07:46:33.774Z,2.95
2023-05-05T07:49:02.258Z,3.58
2023-05-05T07:51:33.271Z,1.42
2023-05-05T07:54:03.057Z,4.57
2023-05-05T07:56:31.457Z,1.88
2023-05-05T07:58:59.836Z,2.88
2023-05-05T08:01:29.658Z,5.03
2023-05-05T08:03:58.159Z,1.58
2023-05-05T08:06:28.687Z,3.45
2023-05-05T08:08:57.405Z,2.88
2023-05-05T08:11:29.457Z,3.33
2023-05-05T08:13:58.110Z,2.78
2023-05-05T08:16:26.532Z,2.90
2023-05-05T08:18:56.251Z,4.03
2023-05-05T08:21:24.590Z,3.75
2023-05-05T08:23:52.954Z,3.28
2023-05-05T08:26:22.984Z,4.38
2023-05-05T08:28:55.181Z,5.63
2023-05-05T08:31:23.838Z,2.83
2023-05-05T08:33:52.166Z,2.75
2023-05-05T08:36:22.064Z,2.10
2023-05-05T08:38:50.529Z,7.25
2023-05-05T08:41:20.127Z,3.72
2023-05-05T08:43:49.443Z,2.20
2023-05-05T08:46:18.092Z,2.63
2023-05-05T08:51:19.258Z,2.08
2023-05-05T08:53:57.715Z,2.58
2023-05-05T08:56:28.698Z,2.60
2023-05-05T08:58:58.613Z,4.22
2023-05-05T09:01:27.490Z,3.42
2023-05-05T09:03:56.975Z,2.13
2023-05-05T09:06:26.995Z,4.95
2023-05-05T09:08:59.018Z,3.00
2023-05-05T09:11:28.229Z,3.60
2023-05-05T09:13:56.947Z,5.53
2023-05-05T09:16:25.434Z,4.35
2023-05-05T09:19:02.970Z,2.53
2023-05-05T09:21:32.200Z,2.17
2023-05-05T09:24:12.320Z,1.98
2023-05-05T09:26:43.642Z,5.18
2023-05-05T09:29:19.725Z,2.85
2023-05-05T09:32:05.846Z,3.63
2023-05-05T09:34:36.399Z,2.78
2023-05-05T09:37:06.197Z,3.83
2023-05-05T09:39:36.353Z,4.75
2023-05-05T09:42:05.006Z,3.67
2023-05-05T09:44:37.633Z,3.13
2023-05-05T09:47:18.150Z,7.57
2023-05-05T09:49:59.911Z,3.85
2023-05-05T09:52:29.254Z,4.70
2023-05-05T09:54:59.204Z,6.53
2023-05-05T09:57:29.305Z,3.70
2023-05-05T09:59:59.035Z,2.47
2023-05-05T10:02:34.774Z,4.57
2023-05-05T10:05:08.352Z,8.48
2023-05-05T10:07:38.225Z,2.67
2023-05-05T10:10:10.523Z,3.17
2023-05-05T10:12:40.530Z,3.05
2023-05-05T10:15:10.660Z,2.45
2023-05-05T10:17:57.941Z,6.93
2023-05-05T10:20:36.470Z,4.88
2023-05-05T10:23:08.761Z,3.63
2023-05-05T10:25:43.681Z,2.85
2023-05-05T10:28:17.947Z,4.43
2023-05-05T10:30:50.694Z,2.83
2023-05-05T10:33:31.914Z,3.20
2023-05-05T10:36:03.431Z,7.75
2023-05-05T10:38:32.773Z,3.88
2023-05-05T10:41:03.150Z,5.32
2023-05-05T10:43:32.332Z,2.80
2023-05-05T10:46:01.717Z,2.38
2023-05-05T10:48:39.228Z,4.10
2023-05-05T10:51:38.545Z,3.13
2023-05-05T10:54:15.424Z,3.20
2023-05-05T10:56:45.619Z,2.67
2023-05-05T10:59:41.665Z,1.88
2023-05-05T11:02:25.182Z,2.13
2023-05-05T11:05:15.312Z,2.13
2023-05-05T11:07:44.242Z,4.47
2023-05-05T11:10:13.896Z,3.47
2023-05-05T11:13:15.946Z,4.28
2023-05-05T11:15:45.967Z,3.30
2023-05-05T11:18:30.764Z,2.13
2023-05-05T11:21:17.012Z,3.20
2023-05-05T11:23:47.826Z,2.17
2023-05-05T11:26:17.627Z,4.20
2023-05-05T11:29:04.833Z,3.70
2023-05-05T11:31:34.934Z,3.85
2023-05-05T11:34:26.262Z,4.70
2023-05-05T11:37:01.674Z,2.83
2023-05-05T11:39:39.457Z,3.03
2023-05-05T11:42:32.003Z,2.30
2023-05-05T11:45:00.900Z,2.25
2023-05-05T11:50:00.006Z,3.30
2023-05-05T11:52:28.723Z,10.30
2023-05-05T11:55:03.872Z,4.07
2023-05-05T11:57:32.751Z,4.07
2023-05-05T12:00:02.560Z,4.35
2023-05-05T12:02:37.307Z,4.07
2023-05-05T12:05:06.790Z,2.58
2023-05-05T12:07:35.202Z,4.28
2023-05-05T12:10:03.674Z,3.40
2023-05-05T12:12:37.182Z,2.22
2023-05-05T12:15:06.612Z,2.03
2023-05-05T12:17:42.627Z,2.90
2023-05-05T12:20:12.830Z,2.78
2023-05-05T12:22:41.917Z,2.08
2023-05-05T12:25:11.177Z,2.13
2023-05-05T12:27:39.849Z,4.00
2023-05-05T12:30:16.829Z,2.80
2023-05-05T12:32:47.269Z,5.22
2023-05-05T12:35:16.193Z,4.45
2023-05-05T12:43:00.235Z,5.00
2023-05-05T12:45:31.328Z,1.65
2023-05-05T12:48:01.287Z,3.63
2023-05-05T12:50:33.518Z,1.55
2023-05-05T12:53:02.021Z,3.80
2023-05-05T12:55:48.414Z,3.88
2023-05-05T12:58:16.855Z,4.28
2023-05-05T13:00:45.562Z,3.08
2023-05-05T13:05:50.263Z,1.70
2023-05-05T13:08:18.670Z,4.43
2023-05-05T13:10:59.417Z,2.22
2023-05-05T13:13:27.875Z,3.78
2023-05-05T13:15:56.292Z,2.85
2023-05-05T13:18:26.155Z,1.45
2023-05-05T13:20:54.631Z,4.07
2023-05-05T13:23:24.119Z,5.00
2023-05-05T13:25:54.299Z,2.35
2023-05-05T13:28:22.704Z,3.47
2023-05-05T13:30:51.092Z,3.28
2023-05-05T13:33:19.457Z,3.95
2023-05-05T13:35:49.349Z,2.63
2023-05-05T13:38:17.784Z,4.53
2023-05-05T13:40:46.261Z,3.00
2023-05-05T13:43:14.708Z,3.40
2023-05-05T13:45:43.234Z,5.05
2023-05-05T13:48:11.796Z,1.85
2023-05-05T13:50:40.223Z,3.38
2023-05-05T13:53:10.159Z,2.53
2023-05-05T13:55:38.684Z,1.40
2023-05-05T13:58:08.804Z,2.22
2023-05-05T14:00:38.008Z,2.65
2023-05-05T14:03:06.856Z,1.58
2023-05-05T14:08:06.120Z,4.18
2023-05-05T14:10:36.122Z,6.50
2023-05-05T14:13:07.469Z,4.20
2023-05-05T14:15:37.154Z,2.45
2023-05-05T14:18:05.846Z,1.95
2023-05-05T14:20:34.631Z,4.18
2023-05-05T14:23:02.993Z,2.90
2023-05-05T14:25:31.457Z,3.22
2023-05-05T14:28:01.302Z,3.63
2023-05-05T14:30:29.785Z,4.07
2023-05-05T14:32:58.252Z,4.63
2023-05-05T14:35:26.800Z,2.30
2023-05-05T14:37:55.248Z,2.28
2023-05-05T14:40:23.803Z,2.90
2023-05-05T14:42:52.267Z,4.20
2023-05-05T14:45:22.182Z,9.30
2023-05-05T14:47:50.823Z,7.50
2023-05-05T14:50:19.273Z,5.63
2023-05-05T14:52:47.782Z,3.10
2023-05-05T14:55:16.334Z,3.05
2023-05-05T15:00:14.130Z,2.97
2023-05-05T15:02:44.169Z,3.05
2023-05-05T15:05:13.781Z,1.63
2023-05-05T15:07:42.251Z,2.40
2023-05-05T15:10:11.569Z,2.25
2023-05-05T15:12:40.227Z,4.70
2023-05-05T15:15:12.758Z,2.10
2023-05-05T15:17:41.949Z,3.88
2023-05-05T15:20:13.105Z,4.10
2023-05-05T15:22:41.872Z,3.42
2023-05-05T15:25:13.329Z,5.70
2023-05-05T15:27:42.127Z,4.10
2023-05-05T15:30:11.543Z,4.45
2023-05-05T15:32:40.062Z,2.60
2023-05-05T15:35:09.716Z,3.35
2023-05-05T15:37:39.698Z,5.18
2023-05-05T15:40:12.028Z,3.10
2023-05-05T15:42:40.619Z,5.22
2023-05-05T15:45:13.164Z,3.08
2023-05-05T15:47:41.888Z,4.63
2023-05-05T15:50:11.044Z,2.47
2023-05-05T15:52:41.060Z,8.23
2023-05-05T15:55:11.216Z,5.00
2023-05-05T15:57:40.569Z,3.15
2023-05-05T16:00:10.505Z,3.80
2023-05-05T16:02:39.118Z,3.25
2023-05-05T16:05:08.395Z,3.17
2023-05-05T16:07:37.071Z,2.58
2023-05-05T16:10:08.334Z,6.13
2023-05-05T16:12:36.874Z,2.85
2023-05-05T16:15:06.162Z,2.08
2023-05-05T16:17:36.556Z,3.33
2023-05-05T16:20:09.188Z,2.55
2023-05-05T16:22:37.714Z,3.17
2023-05-05T16:25:09.031Z,3.42
2023-05-05T16:27:37.832Z,4.57
2023-05-05T16:30:07.357Z,4.72
2023-05-05T16:32:35.986Z,6.53
2023-05-05T16:35:04.439Z,4.72
2023-05-05T16:37:33.002Z,3.17
2023-05-05T16:40:04.489Z,4.00
2023-05-05T16:42:34.365Z,4.40
2023-05-05T16:45:02.849Z,5.10
2023-05-05T16:50:00.022Z,4.15
2023-05-05T16:52:28.608Z,4.47
2023-05-05T16:54:57.356Z,4.88
2023-05-05T16:59:57.635Z,3.65
2023-05-05T17:02:26.296Z,3.47
2023-05-05T17:04:54.843Z,4.53
2023-05-05T17:07:23.487Z,5.43
2023-05-05T17:09:52.134Z,5.43
2023-05-05T17:12:20.711Z,7.00
2023-05-05T17:14:49.223Z,4.78
2023-05-05T17:17:19.045Z,2.88
2023-05-05T17:19:47.699Z,2.92
2023-05-05T17:22:16.739Z,3.30
2023-05-05T17:24:45.359Z,2.22
2023-05-05T17:27:14.079Z,6.88
2023-05-05T17:29:42.554Z,3.15
2023-05-05T17:32:12.412Z,3.55
2023-05-05T17:34:44.557Z,6.15
2023-05-05T17:37:13.112Z,5.75
2023-05-05T17:39:41.612Z,5.32
2023-05-05T17:42:10.109Z,4.05
2023-05-05T17:44:38.582Z,6.47
2023-05-05T17:47:07.859Z,4.32
2023-05-05T17:49:38.815Z,6.80
2023-05-05T17:52:08.693Z,6.13
2023-05-05T17:54:40.092Z,7.35
2023-05-05T17:57:08.626Z,7.78
2023-05-05T17:59:37.617Z,8.00
2023-05-05T18:02:08.934Z,8.07
2023-05-05T18:04:37.939Z,10.43
2023-05-05T18:07:06.602Z,9.05
2023-05-05T18:12:08.240Z,7.18
2023-05-05T18:14:36.885Z,7.22
2023-05-05T18:17:05.520Z,8.68
2023-05-05T18:19:34.143Z,8.48
2023-05-05T18:22:02.852Z,9.38
2023-05-05T18:24:36.286Z,8.98
2023-05-05T18:27:07.390Z,9.07
2023-05-05T18:29:37.586Z,7.63
2023-05-05T18:32:09.523Z,8.85
2023-05-05T18:34:38.211Z,7.68
2023-05-05T18:37:06.774Z,10.80
2023-05-05T18:39:39.440Z,9.18
2023-05-05T18:42:13.059Z,15.55
2023-05-05T18:44:43.114Z,10.68
2023-05-05T18:47:12.032Z,10.48
2023-05-05T18:52:08.836Z,13.52
2023-05-05T18:54:38.682Z,11.30
2023-05-05T18:57:07.636Z,11.73
2023-05-05T18:59:36.096Z,11.77
2023-05-05T19:02:04.687Z,8.38
2023-05-05T19:04:36.572Z,9.48
2023-05-05T19:07:05.519Z,13.38
2023-05-05T19:09:37.466Z,11.00
2023-05-05T19:12:08.067Z,8.73
2023-05-05T19:14:39.285Z,11.18
2023-05-05T19:17:08.316Z,12.52
2023-05-05T19:19:38.361Z,15.32
2023-05-05T19:22:06.988Z,12.80
2023-05-05T19:24:35.897Z,9.52
2023-05-05T19:27:04.658Z,13.43
2023-05-05T19:29:36.254Z,12.13
2023-05-05T19:32:05.095Z,18.05
2023-05-05T19:34:33.905Z,12.77
2023-05-05T19:39:30.708Z,16.42
2023-05-05T19:41:59.109Z,14.88
2023-05-05T19:44:27.605Z,12.27
2023-05-05T19:46:57.582Z,8.32
2023-05-05T19:49:26.392Z,8.50
2023-05-05T19:54:27.617Z,10.35
2023-05-05T19:56:57.401Z,7.65
2023-05-05T19:59:26.095Z,14.35
2023-05-05T20:01:54.559Z,9.38
2023-05-05T20:06:52.982Z,6.65
2023-05-05T20:09:21.807Z,7.63
2023-05-05T20:14:19.515Z,7.63
2023-05-05T20:16:48.031Z,11.05
2023-05-05T20:19:17.066Z,10.35
2023-05-05T20:21:47.139Z,16.50
2023-05-05T20:24:15.565Z,12.15
2023-05-05T20:26:44.010Z,11.45
2023-05-05T20:29:12.969Z,11.27
2023-05-05T20:31:41.587Z,10.48
2023-05-05T20:34:10.069Z,9.25
2023-05-05T20:36:38.542Z,12.63
2023-05-05T20:39:08.799Z,12.70
2023-05-05T20:41:40.275Z,13.20
2023-05-05T20:44:09.466Z,13.88
2023-05-05T20:46:37.939Z,13.00
2023-05-05T20:49:06.322Z,10.82
2023-05-05T20:51:35.240Z,11.48
2023-05-05T20:54:07.587Z,12.13
2023-05-05T20:56:36.076Z,8.23
2023-05-05T20:59:06.650Z,9.50
2023-05-05T21:01:37.842Z,8.77
2023-05-05T21:04:06.580Z,6.82
2023-05-05T21:09:03.213Z,6.13
2023-05-05T21:11:33.162Z,9.18
2023-05-05T21:14:04.505Z,7.13
2023-05-05T21:16:33.227Z,3.85
2023-05-05T21:19:03.963Z,5.78
2023-05-05T21:21:33.168Z,9.40
2023-05-05T21:24:01.719Z,6.80
2023-05-05T21:26:30.162Z,11.90
2023-05-05T21:29:00.122Z,6.85
2023-05-05T21:31:28.710Z,4.95
2023-05-05T21:33:57.160Z,6.90
2023-05-05T21:36:25.651Z,5.25
2023-05-05T21:38:55.849Z,5.55
2023-05-05T21:41:25.213Z,4.20
2023-05-05T21:43:57.862Z,6.03
2023-05-05T21:46:28.039Z,7.72
2023-05-05T21:48:56.582Z,4.75
2023-05-05T21:51:27.729Z,3.95
2023-05-05T21:53:56.210Z,4.80
2023-05-05T21:56:24.605Z,6.18
2023-05-05T21:58:53.125Z,8.90
2023-05-05T22:01:21.624Z,5.80
2023-05-05T22:06:20.585Z,7.53
2023-05-05T22:08:49.757Z,4.25
2023-05-05T22:11:20.631Z,3.72
2023-05-05T22:13:49.053Z,8.73
2023-05-05T22:16:18.580Z,4.43
2023-05-05T22:18:47.236Z,13.10
2023-05-05T22:21:19.973Z,5.72
2023-05-05T22:23:48.623Z,7.07
2023-05-05T22:26:17.001Z,4.90
2023-05-05T22:28:45.496Z,3.97
2023-05-05T22:31:14.075Z,3.83
2023-05-05T22:33:42.556Z,5.72
2023-05-05T22:36:11.726Z,4.35
2023-05-05T22:38:41.556Z,4.03
2023-05-05T22:41:10.166Z,3.47
2023-05-05T22:43:39.034Z,4.45
2023-05-05T22:46:07.578Z,5.07
2023-05-05T22:48:36.111Z,4.50
2023-05-05T22:53:32.923Z,2.45
2023-05-05T22:56:02.824Z,6.88
2023-05-05T22:58:31.236Z,4.68
2023-05-05T23:00:59.779Z,2.75
2023-05-05T23:03:31.205Z,3.25
2023-05-05T23:05:59.694Z,3.70
2023-05-05T23:08:28.135Z,2.90
2023-05-05T23:10:57.394Z,3.05
2023-05-05T23:13:27.313Z,4.38
2023-05-05T23:15:55.900Z,3.05
2023-05-05T23:18:24.317Z,1.75
2023-05-05T23:20:52.775Z,2.17
2023-05-05T23:23:21.496Z,2.53
2023-05-05T23:28:20.404Z,3.38
2023-05-05T23:30:50.285Z,3.50
2023-05-05T23:33:19.502Z,2.58
2023-05-05T23:35:48.605Z,5.57
2023-05-05T23:38:17.160Z,3.83
2023-05-05T23:40:45.584Z,3.20
2023-05-05T23:43:14.084Z,2.05
2023-05-05T23:48:13.163Z,4.57
2023-05-05T23:50:41.582Z,2.33
2023-05-05T23:53:10.547Z,4.45
2023-05-05T23:55:38.927Z,4.63
2023-05-05T23:58:07.407Z,2.80
