createdAt,value
2019-04-20T00:03:05.542Z,97952.94
2019-04-20T00:05:32.960Z,97944.69
2019-04-20T00:08:01.174Z,97947.55
2019-04-20T00:10:29.848Z,97942.42
2019-04-20T00:13:09.203Z,97947.34
2019-04-20T00:15:21.791Z,97947.06
2019-04-20T00:17:55.074Z,97944.33
2019-04-20T00:20:23.497Z,97944.78
2019-04-20T00:22:52.449Z,97934.59
2019-04-20T00:25:20.921Z,97940.06
2019-04-20T00:28:13.061Z,97937.91
2019-04-20T00:30:40.138Z,97933.91
2019-04-20T00:32:55.586Z,97929.53
2019-04-20T00:35:14.691Z,97929.56
2019-04-20T00:37:42.914Z,97921.28
2019-04-20T00:40:09.811Z,97925.59
2019-04-20T00:42:43.320Z,97925.81
2019-04-20T00:45:12.955Z,97918.98
2019-04-20T00:47:41.911Z,97924.66
2019-04-20T00:50:15.776Z,97909.86
2019-04-20T00:52:41.140Z,97914.48
2019-04-20T00:54:53.903Z,97914.13
2019-04-20T00:57:34.026Z,97906.61
2019-04-20T01:00:22.528Z,97902.07
2019-04-20T01:02:29.921Z,97904.80
2019-04-20T01:05:04.483Z,97910.93
2019-04-20T01:07:33.080Z,97907.22
2019-04-20T01:09:56.274Z,97903.45
2019-04-20T01:12:28.074Z,97908.74
2019-04-20T01:14:55.776Z,97911.58
2019-04-20T01:17:18.429Z,97913.99
2019-04-20T01:19:48.862Z,97912.02
2019-04-20T01:22:18.455Z,97914.86
2019-04-20T01:24:46.288Z,97914.58
2019-04-20T01:27:24.842Z,97915.41
2019-04-20T01:29:42.314Z,97917.30
2019-04-20T01:32:18.427Z,97909.27
2019-04-20T01:34:48.884Z,97913.20
2019-04-20T01:37:18.149Z,97913.45
2019-04-20T01:39:37.202Z,97916.25
2019-04-20T01:41:58.192Z,97912.52
2019-04-20T01:44:32.593Z,97913.29
2019-04-20T01:46:57.951Z,97917.16
2019-04-20T01:49:22.835Z,97916.16
2019-04-20T01:51:57.399Z,97912.72
2019-04-20T01:54:26.113Z,97916.58
2019-04-20T01:56:53.392Z,97915.73
2019-04-20T01:59:23.637Z,97922.88
2019-04-20T02:01:45.517Z,97919.91
2019-04-20T02:04:15.816Z,97919.63
2019-04-20T02:06:43.555Z,97925.51
2019-04-20T02:09:11.954Z,97921.34
2019-04-20T02:11:38.421Z,97915.10
2019-04-20T02:14:05.002Z,97916.56
2019-04-20T02:16:35.718Z,97918.67
2019-04-20T02:19:17.282Z,97916.06
2019-04-20T02:21:39.751Z,97924.02
2019-04-20T02:23:57.191Z,97920.04
2019-04-20T02:26:19.855Z,97927.57
2019-04-20T02:29:13.480Z,97927.87
2019-04-20T02:34:33.236Z,97929.73
2019-04-20T02:36:58.687Z,97931.08
2019-04-20T02:39:31.038Z,97927.57
2019-04-20T02:41:51.444Z,97927.03
2019-04-20T02:46:51.006Z,97923.81
2019-04-20T02:49:23.134Z,97927.25
2019-04-20T02:51:42.037Z,97922.63
2019-04-20T02:54:18.705Z,97923.44
2019-04-20T02:56:45.366Z,97928.66
2019-04-20T02:59:29.574Z,97930.36
2019-04-20T03:01:32.431Z,97932.61
2019-04-20T03:03:49.193Z,97927.53
2019-04-20T03:06:23.341Z,97928.52
2019-04-20T03:08:56.576Z,97928.92
2019-04-20T03:11:29.482Z,97924.13
2019-04-20T03:13:48.753Z,97924.81
2019-04-20T03:16:16.689Z,97924.91
2019-04-20T03:18:46.476Z,97921.31
2019-04-20T03:21:19.654Z,97921.88
2019-04-20T03:23:56.672Z,97920.13
2019-04-20T03:26:11.043Z,97917.44
2019-04-20T03:28:40.144Z,97917.58
2019-04-20T03:31:41.527Z,97919.41
2019-04-20T03:36:18.379Z,97915.75
2019-04-20T03:38:34.835Z,97919.56
2019-04-20T03:40:56.874Z,97913.93
2019-04-20T03:43:08.100Z,97917.49
2019-04-20T03:45:44.588Z,97921.89
2019-04-20T03:48:12.627Z,97921.65
2019-04-20T03:50:54.609Z,97916.81
2019-04-20T03:53:20.961Z,97922.70
2019-04-20T03:55:51.360Z,97923.04
2019-04-20T03:58:18.618Z,97923.46
2019-04-20T04:00:50.805Z,97921.30
2019-04-20T04:03:41.079Z,97914.90
2019-04-20T04:05:57.370Z,97919.20
2019-04-20T04:08:20.480Z,97930.07
2019-04-20T04:10:58.515Z,97936.69
2019-04-20T04:13:09.586Z,97935.70
2019-04-20T04:15:42.583Z,97928.84
2019-04-20T04:18:10.270Z,97938.48
2019-04-20T04:20:38.775Z,97931.09
2019-04-20T04:23:15.073Z,97938.06
2019-04-20T04:25:39.707Z,97934.86
2019-04-20T04:28:10.820Z,97932.23
2019-04-20T04:30:33.006Z,97932.52
2019-04-20T04:33:33.561Z,97933.00
2019-04-20T04:35:26.486Z,97941.34
2019-04-20T04:38:02.581Z,97932.11
2019-04-20T04:40:44.499Z,97936.28
2019-04-20T04:42:57.989Z,97932.67
2019-04-20T04:45:09.505Z,97934.27
2019-04-20T04:47:34.548Z,97946.11
2019-04-20T04:50:10.755Z,97942.80
2019-04-20T04:52:40.768Z,97946.33
2019-04-20T04:55:09.578Z,97950.81
2019-04-20T04:57:24.274Z,97947.28
2019-04-20T04:59:51.082Z,97951.18
2019-04-20T05:05:27.607Z,97959.61
2019-04-20T05:07:46.460Z,97961.23
2019-04-20T05:09:59.175Z,97954.20
2019-04-20T05:12:29.798Z,97963.84
2019-04-20T05:15:03.978Z,97955.33
2019-04-20T05:17:48.340Z,97960.23
2019-04-20T05:25:30.975Z,97955.99
2019-04-20T05:28:04.168Z,97955.66
2019-04-20T05:30:10.003Z,97961.16
2019-04-20T05:32:46.947Z,97966.42
2019-04-20T05:35:26.775Z,97971.19
2019-04-20T05:38:01.093Z,97973.48
2019-04-20T05:40:23.738Z,97972.27
2019-04-20T05:42:48.486Z,97977.54
2019-04-20T05:45:11.785Z,97970.66
2019-04-20T05:50:18.441Z,97973.31
2019-04-20T05:52:52.119Z,97972.15
2019-04-20T05:55:19.392Z,97973.47
2019-04-20T05:57:42.665Z,97971.22
2019-04-20T06:02:39.105Z,97978.34
2019-04-20T06:05:05.658Z,97976.22
2019-04-20T06:07:31.136Z,97979.83
2019-04-20T06:10:02.662Z,97982.61
2019-04-20T06:12:25.400Z,97983.95
2019-04-20T06:14:47.021Z,97986.92
2019-04-20T06:17:23.951Z,97982.47
2019-04-20T06:19:44.150Z,97971.49
2019-04-20T06:22:28.448Z,97972.13
2019-04-20T06:25:19.233Z,97975.63
2019-04-20T06:27:35.346Z,97965.00
2019-04-20T06:29:56.893Z,97965.81
2019-04-20T06:35:40.603Z,97968.13
2019-04-20T06:38:04.652Z,97963.72
2019-04-20T06:40:37.154Z,97955.72
2019-04-20T06:42:48.155Z,97959.64
2019-04-20T06:45:22.684Z,97963.88
2019-04-20T06:47:47.088Z,97969.41
2019-04-20T06:50:08.652Z,97967.77
2019-04-20T06:55:38.271Z,97969.84
2019-04-20T06:58:05.916Z,97961.00
2019-04-20T07:00:25.998Z,97967.29
2019-04-20T07:02:53.972Z,97967.97
2019-04-20T07:07:54.601Z,97959.69
2019-04-20T07:10:22.827Z,97958.56
2019-04-20T07:12:43.730Z,97958.12
2019-04-20T07:15:08.524Z,97959.69
2019-04-20T07:17:57.715Z,97957.64
2019-04-20T07:23:15.749Z,97954.80
2019-04-20T07:25:33.224Z,97953.22
2019-04-20T07:28:00.648Z,97950.91
2019-04-20T07:30:28.601Z,97957.27
2019-04-20T07:33:00.102Z,97950.16
2019-04-20T07:35:21.692Z,97943.47
2019-04-20T07:40:16.288Z,97946.30
2019-04-20T07:42:49.201Z,97941.41
2019-04-20T07:45:16.464Z,97936.20
2019-04-20T07:47:41.497Z,97926.23
2019-04-20T07:50:02.422Z,97929.73
2019-04-20T07:52:12.218Z,97924.19
2019-04-20T07:55:18.388Z,97925.93
2019-04-20T07:57:25.669Z,97920.14
2019-04-20T07:59:55.919Z,97920.83
2019-04-20T08:02:35.099Z,97921.05
2019-04-20T08:04:55.098Z,97921.70
2019-04-20T08:07:08.722Z,97921.63
2019-04-20T08:09:40.800Z,97918.63
2019-04-20T08:12:25.649Z,97923.08
2019-04-20T08:14:56.823Z,97913.29
2019-04-20T08:17:21.317Z,97919.53
2019-04-20T08:19:41.072Z,97915.11
2019-04-20T08:22:15.555Z,97911.23
2019-04-20T08:24:34.573Z,97905.17
2019-04-20T08:26:50.309Z,97909.46
2019-04-20T08:29:23.908Z,97910.14
2019-04-20T08:32:08.496Z,97908.02
2019-04-20T08:34:41.643Z,97903.63
2019-04-20T08:37:00.950Z,97899.61
2019-04-20T08:39:53.612Z,97899.13
2019-04-20T08:41:57.563Z,97903.66
2019-04-20T08:44:47.045Z,97901.05
2019-04-20T08:46:59.649Z,97902.32
2019-04-20T08:49:26.352Z,97892.72
2019-04-20T08:51:58.855Z,97900.99
2019-04-20T08:54:15.419Z,97898.04
2019-04-20T08:56:31.868Z,97896.97
2019-04-20T08:58:49.023Z,97896.73
2019-04-20T09:01:24.220Z,97892.88
2019-04-20T09:03:54.941Z,97896.75
2019-04-20T09:06:30.774Z,97893.25
2019-04-20T09:08:50.693Z,97897.95
2019-04-20T09:11:26.081Z,97889.05
2019-04-20T09:13:43.142Z,97890.88
2019-04-20T09:16:04.214Z,97896.04
2019-04-20T09:18:46.256Z,97889.13
2019-04-20T09:21:07.740Z,97882.67
2019-04-20T09:23:40.885Z,97886.17
2019-04-20T09:26:29.429Z,97881.89
2019-04-20T09:28:32.063Z,97882.95
2019-04-20T09:31:12.225Z,97884.27
2019-04-20T09:33:41.781Z,97883.38
2019-04-20T09:36:10.229Z,97881.95
2019-04-20T09:38:36.603Z,97879.09
2019-04-20T09:41:10.063Z,97880.20
2019-04-20T09:43:36.948Z,97874.41
2019-04-20T09:46:08.091Z,97873.08
2019-04-20T09:48:40.287Z,97868.00
2019-04-20T09:51:20.285Z,97866.34
2019-04-20T09:53:39.399Z,97866.63
2019-04-20T09:56:14.381Z,97863.88
2019-04-20T09:58:37.598Z,97860.31
2019-04-20T10:01:02.227Z,97859.34
2019-04-20T10:03:18.486Z,97858.34
2019-04-20T10:05:45.478Z,97864.39
2019-04-20T10:08:13.696Z,97861.83
2019-04-20T10:10:43.579Z,97858.67
2019-04-20T10:13:09.156Z,97858.23
2019-04-20T10:15:35.798Z,97849.95
2019-04-20T10:18:03.749Z,97851.30
2019-04-20T10:20:33.484Z,97846.59
2019-04-20T10:22:58.444Z,97846.17
2019-04-20T10:25:26.658Z,97843.42
2019-04-20T10:27:53.558Z,97846.91
2019-04-20T10:30:20.791Z,97839.48
2019-04-20T10:32:50.885Z,97831.63
2019-04-20T10:35:17.500Z,97837.14
2019-04-20T10:37:53.501Z,97826.16
2019-04-20T10:40:32.644Z,97830.05
2019-04-20T10:42:48.096Z,97828.44
2019-04-20T10:45:15.022Z,97829.83
2019-04-20T10:47:43.150Z,97827.55
2019-04-20T10:50:11.195Z,97823.88
2019-04-20T10:52:38.134Z,97817.29
2019-04-20T10:55:06.170Z,97814.63
2019-04-20T10:57:33.375Z,97815.73
2019-04-20T11:00:01.598Z,97808.73
2019-04-20T11:02:27.832Z,97806.81
2019-04-20T11:04:56.877Z,97805.63
2019-04-20T11:07:22.914Z,97804.39
2019-04-20T11:10:02.552Z,97797.66
2019-04-20T11:12:17.410Z,97795.94
2019-04-20T11:14:45.706Z,97793.20
2019-04-20T11:17:12.207Z,97789.10
2019-04-20T11:19:39.248Z,97781.67
2019-04-20T11:22:06.216Z,97780.59
2019-04-20T11:24:32.647Z,97781.50
2019-04-20T11:27:00.428Z,97775.80
2019-04-20T11:29:26.665Z,97773.44
2019-04-20T11:31:56.035Z,97766.99
2019-04-20T11:34:23.605Z,97764.91
2019-04-20T11:36:48.934Z,97771.70
2019-04-20T11:39:16.732Z,97753.95
2019-04-20T11:41:43.615Z,97758.30
2019-04-20T11:44:11.595Z,97754.63
2019-04-20T11:46:38.785Z,97754.70
2019-04-20T11:49:05.662Z,97751.42
2019-04-20T11:51:33.848Z,97747.23
2019-04-20T11:54:00.588Z,97742.34
2019-04-20T11:56:33.368Z,97740.20
2019-04-20T11:58:56.634Z,97732.25
2019-04-20T12:04:35.194Z,97731.91
2019-04-20T12:06:48.752Z,97729.15
2019-04-20T12:09:17.059Z,97723.58
2019-04-20T12:11:56.234Z,97717.52
2019-04-20T12:14:12.472Z,97713.59
2019-04-20T12:16:39.615Z,97722.56
2019-04-20T12:19:06.418Z,97715.64
2019-04-20T12:21:34.769Z,97712.30
2019-04-20T12:24:02.389Z,97710.11
2019-04-20T12:26:29.022Z,97705.06
2019-04-20T12:28:56.117Z,97699.77
2019-04-20T12:31:27.167Z,97703.64
2019-04-20T12:33:52.513Z,97699.31
2019-04-20T12:36:18.656Z,97699.42
2019-04-20T12:38:46.364Z,97690.86
2019-04-20T12:41:14.431Z,97682.37
2019-04-20T12:43:41.531Z,97689.88
2019-04-20T12:46:09.738Z,97681.28
2019-04-20T12:48:37.714Z,97683.39
2019-04-20T12:51:05.708Z,97678.42
2019-04-20T12:53:32.746Z,97672.45
2019-04-20T12:55:59.579Z,97670.68
2019-04-20T12:58:28.323Z,97669.98
2019-04-20T13:00:54.518Z,97665.27
2019-04-20T13:03:23.596Z,97656.88
2019-04-20T13:05:51.888Z,97655.82
2019-04-20T13:08:28.590Z,97658.83
2019-04-20T13:10:46.577Z,97655.41
2019-04-20T13:13:18.617Z,97653.87
2019-04-20T13:16:00.711Z,97648.06
2019-04-20T13:18:30.699Z,97639.28
2019-04-20T13:20:59.666Z,97641.69
2019-04-20T13:23:26.761Z,97634.66
2019-04-20T13:25:53.170Z,97626.65
2019-04-20T13:28:21.176Z,97626.01
2019-04-20T13:30:48.175Z,97625.16
2019-04-20T13:33:15.620Z,97617.29
2019-04-20T13:35:43.882Z,97622.32
2019-04-20T13:38:11.961Z,97613.75
2019-04-20T13:40:39.718Z,97618.21
2019-04-20T13:43:05.880Z,97620.50
2019-04-20T13:45:33.240Z,97617.77
2019-04-20T13:48:01.139Z,97607.09
2019-04-20T13:50:29.397Z,97605.45
2019-04-20T13:52:56.527Z,97600.17
2019-04-20T13:55:24.916Z,97595.06
2019-04-20T13:57:55.891Z,97594.78
2019-04-20T14:00:33.866Z,97599.24
2019-04-20T14:03:03.230Z,97591.73
2019-04-20T14:05:30.841Z,97585.07
2019-04-20T14:07:59.591Z,97582.88
2019-04-20T14:10:27.025Z,97586.08
2019-04-20T14:13:01.662Z,97579.23
2019-04-20T14:15:20.780Z,97570.32
2019-04-20T14:17:48.942Z,97572.62
2019-04-20T14:20:19.112Z,97569.42
2019-04-20T14:22:43.290Z,97557.24
2019-04-20T14:25:11.142Z,97566.84
2019-04-20T14:27:39.052Z,97564.44
2019-04-20T14:30:06.766Z,97561.63
2019-04-20T14:32:34.585Z,97562.91
2019-04-20T14:35:03.028Z,97558.17
2019-04-20T14:37:29.270Z,97553.55
2019-04-20T14:39:56.734Z,97554.61
2019-04-20T14:42:34.458Z,97539.78
2019-04-20T14:44:52.083Z,97544.53
2019-04-20T14:47:19.271Z,97543.94
2019-04-20T14:49:48.603Z,97537.31
2019-04-20T14:52:15.497Z,97532.95
2019-04-20T14:54:43.609Z,97531.17
2019-04-20T14:57:10.104Z,97524.15
2019-04-20T14:59:38.266Z,97530.87
2019-04-20T15:02:06.535Z,97526.26
2019-04-20T15:04:34.873Z,97526.67
2019-04-20T15:07:02.528Z,97521.55
2019-04-20T15:09:31.080Z,97517.05
2019-04-20T15:11:57.447Z,97516.27
2019-04-20T15:14:24.954Z,97515.47
2019-04-20T15:16:52.848Z,97515.11
2019-04-20T15:19:21.195Z,97504.17
2019-04-20T15:21:49.475Z,97502.98
2019-04-20T15:24:17.747Z,97503.38
2019-04-20T15:26:44.505Z,97498.22
2019-04-20T15:29:12.508Z,97495.06
2019-04-20T15:31:39.126Z,97494.28
2019-04-20T15:34:06.854Z,97493.55
2019-04-20T15:36:34.140Z,97488.13
2019-04-20T15:39:02.997Z,97488.55
2019-04-20T15:41:29.400Z,97486.27
2019-04-20T15:43:57.399Z,97492.86
2019-04-20T15:46:25.494Z,97489.48
2019-04-20T15:48:52.369Z,97481.88
2019-04-20T15:51:19.461Z,97479.29
2019-04-20T15:53:47.494Z,97473.27
2019-04-20T15:56:14.922Z,97482.53
2019-04-20T15:58:42.395Z,97473.78
2019-04-20T16:01:10.418Z,97472.44
2019-04-20T16:03:43.480Z,97472.06
2019-04-20T16:06:11.357Z,97475.71
2019-04-20T16:08:38.787Z,97473.13
2019-04-20T16:11:06.826Z,97470.20
2019-04-20T16:13:38.074Z,97461.52
2019-04-20T16:16:01.541Z,97458.86
2019-04-20T16:18:27.960Z,97458.20
2019-04-20T16:21:04.975Z,97452.41
2019-04-20T16:23:22.899Z,97458.15
2019-04-20T16:25:57.591Z,97448.91
2019-04-20T16:28:25.677Z,97450.31
2019-04-20T16:30:52.021Z,97456.00
2019-04-20T16:33:20.665Z,97450.79
2019-04-20T16:35:46.947Z,97446.65
2019-04-20T16:38:14.387Z,97448.48
2019-04-20T16:40:42.082Z,97442.83
2019-04-20T16:43:17.996Z,97441.70
2019-04-20T16:45:37.188Z,97439.28
2019-04-20T16:48:05.483Z,97440.72
2019-04-20T16:50:33.048Z,97442.31
2019-04-20T16:52:59.398Z,97432.38
2019-04-20T16:55:26.978Z,97432.93
2019-04-20T16:57:55.471Z,97433.76
2019-04-20T17:00:23.138Z,97434.41
2019-04-20T17:02:50.109Z,97438.24
2019-04-20T17:05:16.965Z,97438.16
2019-04-20T17:07:44.994Z,97437.80
2019-04-20T17:10:13.680Z,97440.26
2019-04-20T17:12:40.069Z,97444.88
2019-04-20T17:15:07.600Z,97440.47
2019-04-20T17:17:35.816Z,97442.16
2019-04-20T17:20:03.747Z,97436.51
2019-04-20T17:22:30.169Z,97448.56
2019-04-20T17:24:58.265Z,97444.12
2019-04-20T17:27:26.844Z,97441.95
2019-04-20T17:30:08.823Z,97446.19
2019-04-20T17:32:37.161Z,97443.59
2019-04-20T17:35:19.338Z,97441.44
2019-04-20T17:37:38.848Z,97438.35
2019-04-20T17:40:18.777Z,97443.62
2019-04-20T17:42:40.127Z,97444.19
2019-04-20T17:45:02.668Z,97441.75
2019-04-20T17:47:37.275Z,97436.42
2019-04-20T17:50:05.262Z,97444.36
2019-04-20T17:52:36.511Z,97448.19
2019-04-20T17:54:49.487Z,97444.10
2019-04-20T17:57:17.141Z,97442.34
2019-04-20T17:59:47.252Z,97445.09
2019-04-20T18:02:30.658Z,97448.48
2019-04-20T18:05:12.718Z,97443.23
2019-04-20T18:07:36.710Z,97444.78
2019-04-20T18:10:03.147Z,97449.58
2019-04-20T18:12:20.767Z,97450.84
2019-04-20T18:14:52.028Z,97451.27
2019-04-20T18:17:17.740Z,97450.67
2019-04-20T18:19:34.724Z,97449.81
2019-04-20T18:22:01.393Z,97446.64
2019-04-20T18:24:49.891Z,97445.53
2019-04-20T18:27:16.148Z,97449.59
2019-04-20T18:29:42.910Z,97451.69
2019-04-20T18:31:51.453Z,97457.58
2019-04-20T18:34:22.056Z,97459.61
2019-04-20T18:36:47.710Z,97457.41
2019-04-20T18:39:16.155Z,97457.73
2019-04-20T18:41:48.592Z,97451.12
2019-04-20T18:44:08.611Z,97459.12
2019-04-20T18:47:00.672Z,97456.08
2019-04-20T18:49:18.192Z,97454.63
2019-04-20T18:51:30.806Z,97455.75
2019-04-20T18:54:05.616Z,97460.63
2019-04-20T18:56:33.032Z,97456.67
2019-04-20T18:58:53.508Z,97456.13
2019-04-20T19:01:28.152Z,97460.75
2019-04-20T19:03:49.420Z,97462.16
2019-04-20T19:06:16.264Z,97466.11
2019-04-20T19:08:48.539Z,97460.92
2019-04-20T19:11:15.274Z,97465.05
2019-04-20T19:13:45.912Z,97465.55
2019-04-20T19:19:20.126Z,97460.91
2019-04-20T19:21:35.664Z,97458.89
2019-04-20T19:24:10.419Z,97460.91
2019-04-20T19:26:32.084Z,97461.38
2019-04-20T19:29:09.598Z,97464.30
2019-04-20T19:31:43.596Z,97462.68
2019-04-20T19:34:13.080Z,97459.07
2019-04-20T19:36:31.923Z,97457.45
2019-04-20T19:39:01.357Z,97470.95
2019-04-20T19:41:29.856Z,97470.42
2019-04-20T19:43:56.378Z,97470.05
2019-04-20T19:48:49.370Z,97470.43
2019-04-20T19:51:29.751Z,97473.34
2019-04-20T19:53:58.691Z,97472.92
2019-04-20T19:56:16.619Z,97475.98
2019-04-20T19:58:41.307Z,97475.32
2019-04-20T20:00:59.099Z,97477.98
2019-04-20T20:03:24.002Z,97477.95
2019-04-20T20:05:53.862Z,97473.92
2019-04-20T20:08:23.701Z,97479.80
2019-04-20T20:10:46.291Z,97482.20
2019-04-20T20:13:14.982Z,97481.55
2019-04-20T20:15:43.208Z,97474.12
2019-04-20T20:18:27.500Z,97472.55
2019-04-20T20:20:55.535Z,97478.20
2019-04-20T20:23:03.847Z,97476.25
2019-04-20T20:25:37.313Z,97474.37
2019-04-20T20:28:13.468Z,97466.19
2019-04-20T20:30:32.858Z,97470.81
2019-04-20T20:33:14.805Z,97470.80
2019-04-20T20:35:26.041Z,97479.58
2019-04-20T20:37:55.655Z,97474.53
2019-04-20T20:40:25.352Z,97478.72
2019-04-20T20:42:56.568Z,97481.27
2019-04-20T20:45:22.687Z,97479.28
2019-04-20T20:48:00.012Z,97483.23
2019-04-20T20:50:29.956Z,97489.45
2019-04-20T20:52:49.601Z,97483.52
2019-04-20T20:55:14.731Z,97483.23
2019-04-20T20:57:40.899Z,97485.11
2019-04-20T21:00:04.633Z,97482.95
2019-04-20T21:02:41.372Z,97483.86
2019-04-20T21:04:53.533Z,97492.73
2019-04-20T21:07:20.590Z,97500.20
2019-04-20T21:09:48.340Z,97504.00
2019-04-20T21:12:18.079Z,97500.22
2019-04-20T21:14:44.234Z,97503.69
2019-04-20T21:17:17.627Z,97493.63
2019-04-20T21:19:54.999Z,97494.75
2019-04-20T21:22:13.422Z,97491.75
2019-04-20T21:24:45.407Z,97491.54
2019-04-20T21:27:14.669Z,97498.36
2019-04-20T21:29:44.481Z,97494.90
2019-04-20T21:32:10.908Z,97494.06
2019-04-20T21:34:33.239Z,97494.80
2019-04-20T21:37:07.919Z,97487.19
2019-04-20T21:39:39.168Z,97494.20
2019-04-20T21:42:05.385Z,97485.25
2019-04-20T21:44:35.114Z,97488.05
2019-04-20T21:46:58.606Z,97489.80
2019-04-20T21:49:42.276Z,97489.34
2019-04-20T21:52:03.544Z,97480.30
2019-04-20T21:54:30.020Z,97476.77
2019-04-20T21:57:03.089Z,97482.95
2019-04-20T21:59:35.211Z,97487.13
2019-04-20T22:02:09.790Z,97484.59
2019-04-20T22:04:27.188Z,97486.78
2019-04-20T22:06:54.444Z,97483.43
2019-04-20T22:09:27.141Z,97485.11
2019-04-20T22:11:49.777Z,97478.89
2019-04-20T22:14:21.000Z,97478.23
2019-04-20T22:16:49.541Z,97478.92
2019-04-20T22:19:28.450Z,97481.82
2019-04-20T22:21:54.352Z,97483.10
2019-04-20T22:24:25.240Z,97485.75
2019-04-20T22:26:51.601Z,97486.78
2019-04-20T22:29:02.457Z,97486.78
2019-04-20T22:31:36.023Z,97483.49
2019-04-20T22:34:07.707Z,97486.90
2019-04-20T22:36:36.684Z,97481.65
2019-04-20T22:42:01.179Z,97476.64
2019-04-20T22:44:26.697Z,97476.02
2019-04-20T22:46:52.225Z,97473.05
2019-04-20T22:49:35.929Z,97474.91
2019-04-20T22:51:58.173Z,97467.70
2019-04-20T22:54:29.723Z,97474.37
2019-04-20T22:56:55.150Z,97471.45
2019-04-20T22:59:13.850Z,97468.39
2019-04-20T23:01:44.364Z,97469.39
2019-04-20T23:04:04.360Z,97467.34
2019-04-20T23:06:36.067Z,97467.98
2019-04-20T23:09:03.201Z,97466.20
2019-04-20T23:11:29.157Z,97461.94
2019-04-20T23:13:54.246Z,97469.36
2019-04-20T23:16:22.701Z,97463.65
2019-04-20T23:18:49.979Z,97455.59
2019-04-20T23:21:17.616Z,97458.42
2019-04-20T23:23:45.619Z,97455.82
2019-04-20T23:26:12.669Z,97459.94
2019-04-20T23:28:45.925Z,97457.91
2019-04-20T23:31:12.259Z,97450.60
2019-04-20T23:33:34.176Z,97447.95
2019-04-20T23:36:04.550Z,97443.98
2019-04-20T23:38:30.546Z,97450.41
2019-04-20T23:40:57.685Z,97447.79
2019-04-20T23:43:29.019Z,97449.16
2019-04-20T23:48:56.247Z,97441.83
2019-04-20T23:51:41.441Z,97447.26
2019-04-20T23:54:01.220Z,97440.63
2019-04-20T23:56:20.519Z,97441.56
2019-04-20T23:58:51.107Z,97436.27
