createdAt,value
2022-12-25T00:00:20.711Z,8.20
2022-12-25T00:01:16.543Z,8.22
2022-12-25T00:02:16.579Z,8.22
2022-12-25T00:03:16.744Z,8.22
2022-12-25T00:04:16.663Z,8.22
2022-12-25T00:05:16.707Z,8.25
2022-12-25T00:06:16.666Z,8.24
2022-12-25T00:07:16.529Z,8.27
2022-12-25T00:08:16.456Z,8.28
2022-12-25T00:09:16.559Z,8.29
2022-12-25T00:10:16.469Z,8.29
2022-12-25T00:11:16.456Z,8.29
2022-12-25T00:12:16.426Z,8.32
2022-12-25T00:13:16.384Z,8.32
2022-12-25T00:14:16.488Z,8.36
2022-12-25T00:15:16.615Z,8.36
2022-12-25T00:16:16.679Z,8.36
2022-12-25T00:17:16.596Z,8.36
2022-12-25T00:18:16.410Z,8.37
2022-12-25T00:19:16.419Z,8.39
2022-12-25T00:20:16.354Z,8.40
2022-12-25T00:21:16.389Z,8.39
2022-12-25T00:22:16.293Z,8.40
2022-12-25T00:23:16.243Z,8.39
2022-12-25T00:24:16.339Z,8.40
2022-12-25T00:25:16.232Z,8.39
2022-12-25T00:26:16.293Z,8.42
2022-12-25T00:27:16.283Z,8.42
2022-12-25T00:28:16.414Z,8.42
2022-12-25T00:29:16.258Z,8.42
2022-12-25T00:30:16.477Z,8.43
2022-12-25T00:31:16.365Z,8.43
2022-12-25T00:32:16.183Z,8.43
2022-12-25T00:33:16.204Z,8.45
2022-12-25T00:34:17.076Z,8.45
2022-12-25T00:35:16.291Z,8.46
2022-12-25T00:36:16.316Z,8.47
2022-12-25T00:37:16.099Z,8.45
2022-12-25T00:38:16.077Z,8.47
2022-12-25T00:39:16.121Z,8.46
2022-12-25T00:40:16.073Z,8.47
2022-12-25T00:41:16.113Z,8.49
2022-12-25T00:42:16.016Z,8.49
2022-12-25T00:43:16.257Z,8.50
2022-12-25T00:44:16.958Z,8.50
2022-12-25T00:45:16.965Z,8.52
2022-12-25T00:46:16.080Z,8.52
2022-12-25T00:47:16.139Z,8.52
2022-12-25T00:48:16.050Z,8.54
2022-12-25T00:49:16.168Z,8.54
2022-12-25T00:50:17.007Z,8.54
2022-12-25T00:51:16.067Z,8.54
2022-12-25T00:52:16.002Z,8.54
2022-12-25T00:53:15.958Z,8.55
2022-12-25T00:54:15.864Z,8.54
2022-12-25T00:55:15.837Z,8.55
2022-12-25T00:56:15.796Z,8.57
2022-12-25T00:57:15.833Z,8.57
2022-12-25T00:58:15.867Z,8.57
2022-12-25T00:59:16.574Z,8.57
2022-12-25T01:00:15.835Z,8.58
2022-12-25T01:01:16.013Z,8.58
2022-12-25T01:02:15.890Z,8.60
2022-12-25T01:03:15.918Z,8.61
2022-12-25T01:04:16.042Z,8.61
2022-12-25T01:05:15.741Z,8.63
2022-12-25T01:06:15.701Z,8.63
2022-12-25T01:07:15.703Z,8.64
2022-12-25T01:08:15.675Z,8.64
2022-12-25T01:09:15.669Z,8.64
2022-12-25T01:10:15.651Z,8.65
2022-12-25T01:11:15.675Z,8.67
2022-12-25T01:12:15.633Z,8.65
2022-12-25T01:13:15.742Z,8.65
2022-12-25T01:14:15.829Z,8.67
2022-12-25T01:15:15.776Z,8.65
2022-12-25T01:16:16.621Z,8.67
2022-12-25T01:17:15.874Z,8.67
2022-12-25T01:18:15.685Z,8.68
2022-12-25T01:19:15.796Z,8.68
2022-12-25T01:20:15.512Z,8.70
2022-12-25T01:21:15.472Z,8.70
2022-12-25T01:22:15.473Z,8.71
2022-12-25T01:23:15.469Z,8.73
2022-12-25T01:24:15.487Z,8.71
2022-12-25T01:25:15.423Z,8.73
2022-12-25T01:26:15.434Z,8.73
2022-12-25T01:27:15.422Z,8.75
2022-12-25T01:28:16.159Z,8.73
2022-12-25T01:29:15.629Z,8.73
2022-12-25T01:30:15.463Z,8.75
2022-12-25T01:31:15.552Z,8.75
2022-12-25T01:32:15.358Z,8.76
2022-12-25T01:33:15.362Z,8.75
2022-12-25T01:34:15.761Z,8.73
2022-12-25T01:35:15.317Z,8.76
2022-12-25T01:36:15.560Z,8.75
2022-12-25T01:37:16.283Z,8.75
2022-12-25T01:38:15.280Z,8.76
2022-12-25T01:39:15.239Z,8.75
2022-12-25T01:40:15.289Z,8.75
2022-12-25T01:41:15.268Z,8.73
2022-12-25T01:42:15.290Z,8.76
2022-12-25T01:43:18.658Z,8.73
2022-12-25T01:44:15.222Z,8.75
2022-12-25T01:45:15.361Z,8.76
2022-12-25T01:46:15.536Z,8.75
2022-12-25T01:47:15.299Z,8.73
2022-12-25T01:48:15.172Z,8.73
2022-12-25T01:49:15.111Z,8.73
2022-12-25T01:50:15.271Z,8.73
2022-12-25T01:51:15.103Z,8.73
2022-12-25T01:52:18.792Z,8.73
2022-12-25T01:53:16.056Z,8.73
2022-12-25T01:54:23.123Z,8.71
2022-12-25T01:55:15.043Z,8.73
2022-12-25T01:56:15.059Z,8.73
2022-12-25T01:57:15.041Z,8.73
2022-12-25T01:58:15.038Z,8.73
2022-12-25T01:59:15.001Z,8.73
2022-12-25T02:00:15.009Z,8.75
2022-12-25T02:01:15.160Z,8.75
2022-12-25T02:02:15.018Z,8.75
2022-12-25T02:03:15.125Z,8.73
2022-12-25T02:04:14.981Z,8.75
2022-12-25T02:05:14.905Z,8.76
2022-12-25T02:06:14.936Z,8.76
2022-12-25T02:07:14.926Z,8.79
2022-12-25T02:08:14.881Z,8.79
2022-12-25T02:09:14.884Z,8.79
2022-12-25T02:10:14.898Z,8.80
2022-12-25T02:11:14.830Z,8.79
2022-12-25T02:12:14.831Z,8.80
2022-12-25T02:13:14.805Z,8.80
2022-12-25T02:14:14.835Z,8.82
2022-12-25T02:15:14.789Z,8.83
2022-12-25T02:16:14.838Z,8.82
2022-12-25T02:17:14.851Z,8.82
2022-12-25T02:18:14.777Z,8.83
2022-12-25T02:19:14.747Z,8.82
2022-12-25T02:20:14.746Z,8.83
2022-12-25T02:21:14.726Z,8.83
2022-12-25T02:22:14.709Z,8.83
2022-12-25T02:23:14.672Z,8.83
2022-12-25T02:24:14.698Z,8.85
2022-12-25T02:25:14.639Z,8.83
2022-12-25T02:26:14.648Z,8.85
2022-12-25T02:27:14.655Z,8.83
2022-12-25T02:28:14.654Z,8.86
2022-12-25T02:29:14.635Z,8.85
2022-12-25T02:30:14.592Z,8.86
2022-12-25T02:31:14.595Z,8.86
2022-12-25T02:32:14.768Z,8.86
2022-12-25T02:33:14.568Z,8.88
2022-12-25T02:34:14.593Z,8.88
2022-12-25T02:35:14.538Z,8.86
2022-12-25T02:36:14.512Z,8.86
2022-12-25T02:37:14.489Z,8.86
2022-12-25T02:38:14.517Z,8.88
2022-12-25T02:39:14.500Z,8.85
2022-12-25T02:40:14.499Z,8.86
2022-12-25T02:41:14.468Z,8.86
2022-12-25T02:42:14.461Z,8.86
2022-12-25T02:43:14.419Z,8.88
2022-12-25T02:44:14.419Z,8.85
2022-12-25T02:45:14.418Z,8.85
2022-12-25T02:46:14.534Z,8.86
2022-12-25T02:47:14.357Z,8.85
2022-12-25T02:48:14.359Z,8.86
2022-12-25T02:49:14.348Z,8.86
2022-12-25T02:50:14.333Z,8.86
2022-12-25T02:51:14.334Z,8.88
2022-12-25T02:52:14.360Z,8.88
2022-12-25T02:53:14.275Z,8.86
2022-12-25T02:54:14.278Z,8.88
2022-12-25T02:55:14.277Z,8.88
2022-12-25T02:56:14.292Z,8.91
2022-12-25T02:57:14.226Z,8.89
2022-12-25T02:58:14.247Z,8.89
2022-12-25T02:59:14.206Z,8.91
2022-12-25T03:00:14.234Z,8.89
2022-12-25T03:01:14.230Z,8.91
2022-12-25T03:02:14.319Z,8.91
2022-12-25T03:03:14.240Z,8.93
2022-12-25T03:04:14.176Z,8.91
2022-12-25T03:05:14.137Z,8.91
2022-12-25T03:06:14.125Z,8.89
2022-12-25T03:07:14.234Z,8.93
2022-12-25T03:08:14.131Z,8.91
2022-12-25T03:09:14.103Z,8.91
2022-12-25T03:10:14.112Z,8.89
2022-12-25T03:11:14.070Z,8.89
2022-12-25T03:12:14.074Z,8.89
2022-12-25T03:13:14.055Z,8.91
2022-12-25T03:14:14.024Z,8.89
2022-12-25T03:15:14.022Z,8.91
2022-12-25T03:16:14.080Z,8.89
2022-12-25T03:17:14.010Z,8.91
2022-12-25T03:18:13.973Z,8.91
2022-12-25T03:19:13.986Z,8.89
2022-12-25T03:20:13.983Z,8.93
2022-12-25T03:21:13.917Z,8.91
2022-12-25T03:22:13.931Z,8.91
2022-12-25T03:23:13.918Z,8.91
2022-12-25T03:24:13.885Z,8.88
2022-12-25T03:25:13.881Z,8.91
2022-12-25T03:26:13.890Z,8.93
2022-12-25T03:27:13.858Z,8.91
2022-12-25T03:28:13.902Z,8.89
2022-12-25T03:29:13.801Z,8.91
2022-12-25T03:30:13.837Z,8.89
2022-12-25T03:31:14.000Z,8.91
2022-12-25T03:32:13.851Z,8.94
2022-12-25T03:33:43.147Z,8.94
2022-12-25T03:34:14.769Z,8.94
2022-12-25T03:35:13.759Z,8.96
2022-12-25T03:36:13.736Z,8.96
2022-12-25T03:37:13.726Z,8.97
2022-12-25T03:38:13.722Z,8.96
2022-12-25T03:39:13.707Z,8.97
2022-12-25T03:40:13.697Z,8.96
2022-12-25T03:41:13.660Z,8.97
2022-12-25T03:42:13.664Z,8.97
2022-12-25T03:43:13.629Z,8.97
2022-12-25T03:44:13.657Z,8.97
2022-12-25T03:45:13.599Z,8.97
2022-12-25T03:46:13.653Z,9.00
2022-12-25T03:47:13.575Z,9.00
2022-12-25T03:48:13.602Z,9.00
2022-12-25T03:49:13.579Z,9.01
2022-12-25T03:50:13.547Z,9.01
2022-12-25T03:51:13.548Z,8.98
2022-12-25T03:52:13.577Z,9.00
2022-12-25T03:53:13.555Z,9.01
2022-12-25T03:54:13.530Z,9.01
2022-12-25T03:55:13.508Z,9.01
2022-12-25T03:56:13.477Z,9.04
2022-12-25T03:57:13.446Z,9.03
2022-12-25T03:58:13.459Z,9.03
2022-12-25T03:59:17.779Z,9.03
2022-12-25T04:00:14.425Z,9.03
2022-12-25T04:01:13.457Z,9.03
2022-12-25T04:02:13.558Z,9.04
2022-12-25T04:03:13.437Z,9.04
2022-12-25T04:04:13.413Z,9.04
2022-12-25T04:05:13.367Z,9.08
2022-12-25T04:06:13.354Z,9.06
2022-12-25T04:07:13.346Z,9.08
2022-12-25T04:08:13.315Z,9.08
2022-12-25T04:09:13.317Z,9.06
2022-12-25T04:10:13.336Z,9.06
2022-12-25T04:11:13.278Z,9.08
2022-12-25T04:12:13.265Z,9.06
2022-12-25T04:13:13.262Z,9.06
2022-12-25T04:14:13.277Z,9.06
2022-12-25T04:15:13.216Z,9.06
2022-12-25T04:16:13.249Z,9.08
2022-12-25T04:17:13.192Z,9.08
2022-12-25T04:18:13.221Z,9.08
2022-12-25T04:19:13.201Z,9.06
2022-12-25T04:20:13.157Z,9.08
2022-12-25T04:21:13.160Z,9.08
2022-12-25T04:22:13.178Z,9.08
2022-12-25T04:23:13.138Z,9.08
2022-12-25T04:24:13.113Z,9.10
2022-12-25T04:25:13.100Z,9.10
2022-12-25T04:26:13.111Z,9.13
2022-12-25T04:27:13.063Z,9.12
2022-12-25T04:28:13.072Z,9.13
2022-12-25T04:29:13.057Z,9.12
2022-12-25T04:30:13.034Z,9.13
2022-12-25T04:31:13.096Z,9.13
2022-12-25T04:32:13.013Z,9.13
2022-12-25T04:33:12.981Z,9.13
2022-12-25T04:34:13.001Z,9.15
2022-12-25T04:35:12.953Z,9.13
2022-12-25T04:36:12.956Z,9.15
2022-12-25T04:37:12.971Z,9.16
2022-12-25T04:38:12.963Z,9.15
2022-12-25T04:39:12.927Z,9.13
2022-12-25T04:40:12.953Z,9.15
2022-12-25T04:41:12.872Z,9.13
2022-12-25T04:42:12.880Z,9.13
2022-12-25T04:43:12.853Z,9.10
2022-12-25T04:44:12.877Z,9.12
2022-12-25T04:45:12.853Z,9.13
2022-12-25T04:46:13.005Z,9.10
2022-12-25T04:47:12.826Z,9.10
2022-12-25T04:48:12.826Z,9.10
2022-12-25T04:49:12.797Z,9.10
2022-12-25T04:50:12.795Z,9.10
2022-12-25T04:51:12.757Z,9.10
2022-12-25T04:52:12.789Z,9.08
2022-12-25T04:53:12.748Z,9.06
2022-12-25T04:54:12.723Z,9.08
2022-12-25T04:55:12.712Z,9.04
2022-12-25T04:56:12.722Z,9.06
2022-12-25T04:57:12.693Z,9.03
2022-12-25T04:58:12.690Z,9.03
2022-12-25T04:59:12.661Z,9.03
2022-12-25T05:00:12.650Z,9.01
2022-12-25T05:01:12.669Z,9.01
2022-12-25T05:02:12.791Z,9.01
2022-12-25T05:03:12.736Z,9.00
2022-12-25T05:04:12.632Z,9.00
2022-12-25T05:05:12.556Z,9.01
2022-12-25T05:06:12.592Z,9.01
2022-12-25T05:07:12.536Z,9.01
2022-12-25T05:08:12.564Z,9.01
2022-12-25T05:09:12.550Z,9.00
2022-12-25T05:10:12.532Z,9.00
2022-12-25T05:11:12.485Z,9.00
2022-12-25T05:12:12.508Z,9.00
2022-12-25T05:13:12.452Z,9.00
2022-12-25T05:14:12.468Z,9.00
2022-12-25T05:15:12.423Z,8.98
2022-12-25T05:16:12.519Z,9.00
2022-12-25T05:17:12.426Z,9.00
2022-12-25T05:18:12.394Z,8.98
2022-12-25T05:19:12.390Z,8.98
2022-12-25T05:20:12.412Z,8.97
2022-12-25T05:21:12.374Z,8.97
2022-12-25T05:22:12.382Z,9.00
2022-12-25T05:23:12.320Z,8.97
2022-12-25T05:24:12.347Z,8.98
2022-12-25T05:25:12.340Z,8.98
2022-12-25T05:26:12.337Z,8.97
2022-12-25T05:27:12.314Z,8.96
2022-12-25T05:28:12.300Z,8.94
2022-12-25T05:29:12.251Z,8.93
2022-12-25T05:30:12.243Z,8.94
2022-12-25T05:31:12.308Z,8.94
2022-12-25T05:32:12.244Z,8.96
2022-12-25T05:33:12.207Z,8.96
2022-12-25T05:34:12.182Z,8.94
2022-12-25T05:35:12.172Z,8.93
2022-12-25T05:36:12.207Z,8.91
2022-12-25T05:37:12.190Z,8.89
2022-12-25T05:38:12.121Z,8.88
2022-12-25T05:39:12.169Z,8.86
2022-12-25T05:40:12.103Z,8.83
2022-12-25T05:41:12.100Z,8.85
2022-12-25T05:42:12.093Z,8.83
2022-12-25T05:43:12.070Z,8.82
2022-12-25T05:44:12.076Z,8.82
2022-12-25T05:45:12.051Z,8.79
2022-12-25T05:46:12.092Z,8.78
2022-12-25T05:47:12.033Z,8.75
2022-12-25T05:48:12.027Z,8.76
2022-12-25T05:49:12.030Z,8.78
2022-12-25T05:50:11.977Z,8.78
2022-12-25T05:51:12.009Z,8.79
2022-12-25T05:52:11.996Z,8.82
2022-12-25T05:53:11.951Z,8.82
2022-12-25T05:54:11.930Z,8.85
2022-12-25T05:55:11.947Z,8.83
2022-12-25T05:56:11.917Z,8.86
2022-12-25T05:57:11.888Z,8.88
2022-12-25T05:58:11.884Z,8.89
2022-12-25T05:59:11.871Z,8.89
2022-12-25T06:00:11.837Z,8.89
2022-12-25T06:01:11.881Z,8.91
2022-12-25T06:02:11.958Z,8.91
2022-12-25T06:03:11.990Z,8.93
2022-12-25T06:04:12.961Z,8.93
2022-12-25T06:05:11.789Z,8.94
2022-12-25T06:06:11.767Z,8.94
2022-12-25T06:07:11.784Z,8.93
2022-12-25T06:08:11.761Z,8.93
2022-12-25T06:09:11.751Z,8.93
2022-12-25T06:10:11.705Z,8.93
2022-12-25T06:11:11.741Z,8.93
2022-12-25T06:12:11.703Z,8.93
2022-12-25T06:13:11.682Z,8.91
2022-12-25T06:14:11.675Z,8.94
2022-12-25T06:15:11.664Z,8.96
2022-12-25T06:16:11.690Z,8.96
2022-12-25T06:17:11.657Z,8.98
2022-12-25T06:18:11.623Z,9.00
2022-12-25T06:19:11.609Z,8.97
2022-12-25T06:20:11.620Z,9.00
2022-12-25T06:21:11.589Z,9.00
2022-12-25T06:22:11.573Z,9.03
2022-12-25T06:23:11.592Z,9.01
2022-12-25T06:24:14.741Z,9.01
2022-12-25T06:25:12.577Z,9.00
2022-12-25T06:26:11.535Z,9.01
2022-12-25T06:27:11.547Z,9.01
2022-12-25T06:28:11.474Z,9.03
2022-12-25T06:29:11.478Z,9.03
2022-12-25T06:30:11.497Z,9.06
2022-12-25T06:31:11.519Z,9.06
2022-12-25T06:32:11.449Z,9.06
2022-12-25T06:33:11.420Z,9.06
2022-12-25T06:34:11.456Z,9.06
2022-12-25T06:35:11.449Z,9.10
2022-12-25T06:36:11.381Z,9.12
2022-12-25T06:37:11.402Z,9.10
2022-12-25T06:38:11.375Z,9.12
2022-12-25T06:39:11.346Z,9.12
2022-12-25T06:40:11.344Z,9.15
2022-12-25T06:41:11.330Z,9.15
2022-12-25T06:42:11.324Z,9.16
2022-12-25T06:43:11.317Z,9.17
2022-12-25T06:44:11.270Z,9.19
2022-12-25T06:45:11.301Z,9.19
2022-12-25T06:46:11.384Z,9.19
2022-12-25T06:47:11.262Z,9.22
2022-12-25T06:48:11.220Z,9.23
2022-12-25T06:49:11.243Z,9.24
2022-12-25T06:50:11.218Z,9.26
2022-12-25T06:51:11.225Z,9.26
2022-12-25T06:52:11.180Z,9.27
2022-12-25T06:53:11.201Z,9.30
2022-12-25T06:54:11.150Z,9.30
2022-12-25T06:55:11.128Z,9.30
2022-12-25T06:56:11.137Z,9.30
2022-12-25T06:57:11.175Z,9.30
2022-12-25T06:58:11.133Z,9.31
2022-12-25T06:59:11.077Z,9.31
2022-12-25T07:00:11.080Z,9.32
2022-12-25T07:01:11.131Z,9.34
2022-12-25T07:02:11.139Z,9.35
2022-12-25T07:03:11.084Z,9.35
2022-12-25T07:04:11.037Z,9.34
2022-12-25T07:05:11.016Z,9.34
2022-12-25T07:06:11.032Z,9.34
2022-12-25T07:07:11.023Z,9.35
2022-12-25T07:08:10.992Z,9.32
2022-12-25T07:09:10.981Z,9.32
2022-12-25T07:10:10.949Z,9.34
2022-12-25T07:11:10.925Z,9.32
2022-12-25T07:12:10.940Z,9.34
2022-12-25T07:13:10.929Z,9.34
2022-12-25T07:14:10.899Z,9.35
2022-12-25T07:15:10.904Z,9.34
2022-12-25T07:16:10.893Z,9.34
2022-12-25T07:17:10.860Z,9.37
2022-12-25T07:18:10.850Z,9.35
2022-12-25T07:19:10.858Z,9.35
2022-12-25T07:20:10.835Z,9.35
2022-12-25T07:21:10.795Z,9.32
2022-12-25T07:22:10.776Z,9.32
2022-12-25T07:23:10.800Z,9.31
2022-12-25T07:24:10.789Z,9.31
2022-12-25T07:25:10.744Z,9.31
2022-12-25T07:26:10.738Z,9.30
2022-12-25T07:27:10.735Z,9.31
2022-12-25T07:28:10.693Z,9.31
2022-12-25T07:29:10.733Z,9.31
2022-12-25T07:30:10.674Z,9.31
2022-12-25T07:31:10.699Z,9.32
2022-12-25T07:32:10.747Z,9.31
2022-12-25T07:33:10.631Z,9.31
2022-12-25T07:34:10.646Z,9.32
2022-12-25T07:35:10.636Z,9.34
2022-12-25T07:36:12.805Z,9.34
2022-12-25T07:37:10.619Z,9.37
2022-12-25T07:38:10.600Z,9.37
2022-12-25T07:39:10.586Z,9.37
2022-12-25T07:40:10.533Z,9.37
2022-12-25T07:41:10.577Z,9.37
2022-12-25T07:42:10.508Z,9.35
2022-12-25T07:43:10.535Z,9.34
2022-12-25T07:44:10.490Z,9.35
2022-12-25T07:45:10.514Z,9.34
2022-12-25T07:46:10.733Z,9.35
2022-12-25T07:47:10.485Z,9.32
2022-12-25T07:48:15.420Z,9.32
2022-12-25T07:49:11.467Z,9.31
2022-12-25T07:50:10.420Z,9.32
2022-12-25T07:51:10.428Z,9.32
2022-12-25T07:52:10.410Z,9.32
2022-12-25T07:53:10.410Z,9.32
2022-12-25T07:54:10.385Z,9.34
2022-12-25T07:55:17.920Z,9.34
2022-12-25T07:56:10.322Z,9.34
2022-12-25T07:57:10.368Z,9.34
2022-12-25T07:58:11.089Z,9.35
2022-12-25T07:59:10.301Z,9.38
2022-12-25T08:00:10.297Z,9.38
2022-12-25T08:01:10.410Z,9.38
2022-12-25T08:02:10.575Z,9.40
2022-12-25T08:03:10.503Z,9.41
2022-12-25T08:04:10.315Z,9.41
2022-12-25T08:05:10.219Z,9.42
2022-12-25T08:06:10.201Z,9.42
2022-12-25T08:07:10.195Z,9.44
2022-12-25T08:08:10.206Z,9.45
2022-12-25T08:09:10.175Z,9.48
2022-12-25T08:10:10.137Z,9.48
2022-12-25T08:11:10.175Z,9.44
2022-12-25T08:12:10.119Z,9.48
2022-12-25T08:13:14.417Z,9.48
2022-12-25T08:14:10.115Z,9.45
2022-12-25T08:15:10.121Z,9.48
2022-12-25T08:16:10.090Z,9.45
2022-12-25T08:17:10.122Z,9.48
2022-12-25T08:18:10.060Z,9.45
2022-12-25T08:19:10.084Z,9.48
2022-12-25T08:20:10.043Z,9.48
2022-12-25T08:21:10.052Z,9.49
2022-12-25T08:22:09.977Z,9.48
2022-12-25T08:23:10.022Z,9.49
2022-12-25T08:24:09.978Z,9.50
2022-12-25T08:25:09.967Z,9.52
2022-12-25T08:26:09.936Z,9.52
2022-12-25T08:27:10.020Z,9.52
2022-12-25T08:28:09.926Z,9.55
2022-12-25T08:29:09.920Z,9.55
2022-12-25T08:30:09.911Z,9.53
2022-12-25T08:31:09.971Z,9.53
2022-12-25T08:32:09.937Z,9.53
2022-12-25T08:33:09.900Z,9.55
2022-12-25T08:34:10.055Z,9.53
2022-12-25T08:35:09.836Z,9.56
2022-12-25T08:36:09.839Z,9.56
2022-12-25T08:37:09.841Z,9.55
2022-12-25T08:38:09.775Z,9.56
2022-12-25T08:39:09.832Z,9.56
2022-12-25T08:40:09.784Z,9.55
2022-12-25T08:41:09.804Z,9.56
2022-12-25T08:42:09.713Z,9.56
2022-12-25T08:43:09.737Z,9.56
2022-12-25T08:44:09.746Z,9.55
2022-12-25T08:45:09.773Z,9.55
2022-12-25T08:46:09.835Z,9.58
2022-12-25T08:47:09.700Z,9.55
2022-12-25T08:48:09.690Z,9.56
2022-12-25T08:49:09.695Z,9.55
2022-12-25T08:50:09.643Z,9.56
2022-12-25T08:51:09.635Z,9.56
2022-12-25T08:52:09.659Z,9.56
2022-12-25T08:53:09.607Z,9.58
2022-12-25T08:54:09.638Z,9.56
2022-12-25T08:55:09.602Z,9.56
2022-12-25T08:56:09.589Z,9.58
2022-12-25T08:57:10.610Z,9.58
2022-12-25T08:58:09.539Z,9.58
2022-12-25T08:59:09.532Z,9.59
2022-12-25T09:00:09.850Z,9.59
2022-12-25T09:01:09.619Z,9.59
2022-12-25T09:02:09.715Z,9.60
2022-12-25T09:03:09.577Z,9.60
2022-12-25T09:04:09.456Z,9.62
2022-12-25T09:05:09.643Z,9.62
2022-12-25T09:06:09.479Z,9.62
2022-12-25T09:07:10.187Z,9.60
2022-12-25T09:08:10.441Z,9.60
2022-12-25T09:09:09.399Z,9.62
2022-12-25T09:10:09.360Z,9.62
2022-12-25T09:11:09.389Z,9.63
2022-12-25T09:12:09.369Z,9.67
2022-12-25T09:13:09.343Z,9.63
2022-12-25T09:14:09.371Z,9.65
2022-12-25T09:15:09.338Z,9.63
2022-12-25T09:16:09.367Z,9.63
2022-12-25T09:17:09.440Z,9.63
2022-12-25T09:18:09.271Z,9.62
2022-12-25T09:19:09.275Z,9.63
2022-12-25T09:20:09.250Z,9.63
2022-12-25T09:21:09.325Z,9.62
2022-12-25T09:22:09.207Z,9.62
2022-12-25T09:23:13.721Z,9.60
2022-12-25T09:24:09.236Z,9.62
2022-12-25T09:25:09.203Z,9.63
2022-12-25T09:26:09.155Z,9.63
2022-12-25T09:27:09.253Z,9.63
2022-12-25T09:28:09.220Z,9.60
2022-12-25T09:29:09.133Z,9.62
2022-12-25T09:30:09.414Z,9.62
2022-12-25T09:31:09.157Z,9.60
2022-12-25T09:32:09.086Z,9.60
2022-12-25T09:33:09.127Z,9.60
2022-12-25T09:34:11.478Z,9.60
2022-12-25T09:35:10.107Z,9.59
2022-12-25T09:36:09.025Z,9.59
2022-12-25T09:37:09.153Z,9.59
2022-12-25T09:38:09.027Z,9.56
2022-12-25T09:39:09.051Z,9.56
2022-12-25T09:40:08.982Z,9.55
2022-12-25T09:41:09.066Z,9.53
2022-12-25T09:42:08.982Z,9.53
2022-12-25T09:43:09.154Z,9.53
2022-12-25T09:44:08.981Z,9.52
2022-12-25T09:45:08.991Z,9.50
2022-12-25T09:46:08.956Z,9.52
2022-12-25T09:47:08.882Z,9.50
2022-12-25T09:48:08.906Z,9.50
2022-12-25T09:49:08.880Z,9.49
2022-12-25T09:50:09.614Z,9.50
2022-12-25T09:51:08.879Z,9.50
2022-12-25T09:52:08.841Z,9.49
2022-12-25T09:53:08.823Z,9.50
2022-12-25T09:54:09.079Z,9.49
2022-12-25T09:55:08.827Z,9.50
2022-12-25T09:56:08.789Z,9.49
2022-12-25T09:57:08.744Z,9.49
2022-12-25T09:58:08.788Z,9.49
2022-12-25T09:59:08.751Z,9.49
2022-12-25T10:00:08.780Z,9.48
2022-12-25T10:01:08.754Z,9.49
2022-12-25T10:02:15.302Z,9.49
2022-12-25T10:03:32.586Z,9.48
2022-12-25T10:04:29.827Z,9.48
2022-12-25T10:05:14.565Z,9.49
2022-12-25T10:06:13.394Z,9.45
2022-12-25T10:07:10.308Z,9.48
2022-12-25T10:12:16.547Z,9.48
2022-12-25T10:12:39.485Z,9.49
2022-12-25T10:13:39.424Z,9.49
2022-12-25T10:14:39.407Z,9.50
2022-12-25T10:15:45.285Z,9.50
2022-12-25T10:16:40.506Z,9.49
2022-12-25T10:17:39.347Z,9.49
2022-12-25T10:18:39.407Z,9.49
2022-12-25T10:19:40.266Z,9.49
2022-12-25T10:20:39.341Z,9.50
2022-12-25T10:21:39.294Z,9.50
2022-12-25T10:22:39.349Z,9.52
2022-12-25T10:23:39.571Z,9.53
2022-12-25T10:24:39.355Z,9.55
2022-12-25T10:25:39.256Z,9.56
2022-12-25T10:26:39.988Z,9.55
2022-12-25T10:27:39.266Z,9.55
2022-12-25T10:28:39.237Z,9.58
2022-12-25T10:29:39.202Z,9.56
2022-12-25T10:30:39.246Z,9.56
2022-12-25T10:31:39.421Z,9.59
2022-12-25T10:32:39.191Z,9.58
2022-12-25T10:33:39.233Z,9.58
2022-12-25T10:34:39.234Z,9.59
2022-12-25T10:35:39.159Z,9.58
2022-12-25T10:36:39.106Z,9.60
2022-12-25T10:37:39.122Z,9.60
2022-12-25T10:38:39.507Z,9.60
2022-12-25T10:39:45.853Z,9.59
2022-12-25T10:40:40.109Z,9.59
2022-12-25T10:41:39.104Z,9.60
2022-12-25T10:42:39.101Z,9.62
2022-12-25T10:43:39.068Z,9.62
2022-12-25T10:44:39.193Z,9.62
2022-12-25T10:45:39.095Z,9.60
2022-12-25T10:46:39.044Z,9.62
2022-12-25T10:47:39.096Z,9.63
2022-12-25T10:48:38.992Z,9.63
2022-12-25T10:49:38.993Z,9.63
2022-12-25T10:50:38.916Z,9.63
2022-12-25T10:51:38.985Z,9.63
2022-12-25T10:52:38.948Z,9.62
2022-12-25T10:53:38.877Z,9.60
2022-12-25T10:54:38.965Z,9.60
2022-12-25T10:55:38.885Z,9.62
2022-12-25T10:56:40.179Z,9.60
2022-12-25T10:57:38.821Z,9.60
2022-12-25T10:58:38.850Z,9.60
2022-12-25T10:59:38.886Z,9.60
2022-12-25T11:00:38.813Z,9.59
2022-12-25T11:01:38.930Z,9.60
2022-12-25T11:02:38.879Z,9.59
2022-12-25T11:03:38.832Z,9.59
2022-12-25T11:04:38.760Z,9.59
2022-12-25T11:05:39.669Z,9.59
2022-12-25T11:06:38.781Z,9.58
2022-12-25T11:07:38.706Z,9.59
2022-12-25T11:08:38.708Z,9.58
2022-12-25T11:09:38.680Z,9.56
2022-12-25T11:10:38.712Z,9.59
2022-12-25T11:11:38.641Z,9.60
2022-12-25T11:12:38.695Z,9.60
2022-12-25T11:13:38.621Z,9.60
2022-12-25T11:14:38.653Z,9.62
2022-12-25T11:15:38.764Z,9.63
2022-12-25T11:16:38.658Z,9.65
2022-12-25T11:17:38.595Z,9.65
2022-12-25T11:18:38.592Z,9.67
2022-12-25T11:19:38.552Z,9.67
2022-12-25T11:20:42.501Z,9.67
2022-12-25T11:21:39.537Z,9.68
2022-12-25T11:22:38.590Z,9.70
2022-12-25T11:23:38.514Z,9.70
2022-12-25T11:24:38.492Z,9.71
2022-12-25T11:25:38.532Z,9.71
2022-12-25T11:26:38.471Z,9.71
2022-12-25T11:27:38.590Z,9.73
2022-12-25T11:28:38.444Z,9.73
2022-12-25T11:29:38.419Z,9.73
2022-12-25T11:30:38.456Z,9.74
2022-12-25T11:31:38.440Z,9.74
2022-12-25T11:32:38.411Z,9.75
2022-12-25T11:33:38.396Z,9.75
2022-12-25T11:34:38.402Z,9.75
2022-12-25T11:35:38.358Z,9.78
2022-12-25T11:36:38.348Z,9.78
2022-12-25T11:37:38.294Z,9.77
2022-12-25T11:38:38.320Z,9.80
2022-12-25T11:39:38.290Z,9.78
2022-12-25T11:40:38.435Z,9.80
2022-12-25T11:41:38.233Z,9.80
2022-12-25T11:42:38.267Z,9.80
2022-12-25T11:43:38.244Z,9.83
2022-12-25T11:44:38.240Z,9.81
2022-12-25T11:45:38.186Z,9.81
2022-12-25T11:46:38.268Z,9.81
2022-12-25T11:47:38.211Z,9.83
2022-12-25T11:48:38.224Z,9.81
2022-12-25T11:49:38.162Z,9.80
2022-12-25T11:50:38.943Z,9.81
2022-12-25T11:51:38.147Z,9.81
2022-12-25T11:52:38.152Z,9.80
2022-12-25T11:53:38.089Z,9.78
2022-12-25T11:54:38.107Z,9.77
2022-12-25T11:55:38.088Z,9.77
2022-12-25T11:56:38.070Z,9.77
2022-12-25T11:57:38.073Z,9.77
2022-12-25T11:58:38.061Z,9.77
2022-12-25T11:59:37.998Z,9.78
2022-12-25T12:00:38.025Z,9.78
2022-12-25T12:01:38.207Z,9.78
2022-12-25T12:02:40.269Z,9.78
2022-12-25T12:03:38.029Z,9.78
2022-12-25T12:04:42.669Z,9.75
2022-12-25T12:05:38.966Z,9.80
2022-12-25T12:06:37.955Z,9.78
2022-12-25T12:07:37.900Z,9.78
2022-12-25T12:08:37.926Z,9.80
2022-12-25T12:09:37.880Z,9.80
2022-12-25T12:10:37.899Z,9.80
2022-12-25T12:11:38.783Z,9.81
2022-12-25T12:12:40.661Z,9.83
2022-12-25T12:13:38.854Z,9.85
2022-12-25T12:14:37.857Z,9.83
2022-12-25T12:15:37.856Z,9.85
2022-12-25T12:16:37.851Z,9.88
2022-12-25T12:17:37.787Z,9.86
2022-12-25T12:18:37.757Z,9.86
2022-12-25T12:19:37.748Z,9.86
2022-12-25T12:20:37.769Z,9.85
2022-12-25T12:21:38.472Z,9.86
2022-12-25T12:22:37.753Z,9.86
2022-12-25T12:23:37.713Z,9.86
2022-12-25T12:24:37.730Z,9.85
2022-12-25T12:25:37.657Z,9.86
2022-12-25T12:26:37.684Z,9.83
2022-12-25T12:27:37.668Z,9.83
2022-12-25T12:28:37.672Z,9.83
2022-12-25T12:29:37.616Z,9.81
2022-12-25T12:30:37.625Z,9.83
2022-12-25T12:31:38.404Z,9.81
2022-12-25T12:32:37.653Z,9.81
2022-12-25T12:33:37.583Z,9.83
2022-12-25T12:34:37.599Z,9.81
2022-12-25T12:35:37.557Z,9.81
2022-12-25T12:36:37.557Z,9.81
2022-12-25T12:37:37.495Z,9.81
2022-12-25T12:38:37.530Z,9.81
2022-12-25T12:39:37.747Z,9.81
2022-12-25T12:40:38.716Z,9.83
2022-12-25T12:41:38.683Z,9.85
2022-12-25T12:42:37.454Z,9.86
2022-12-25T12:43:37.570Z,9.85
2022-12-25T12:44:38.670Z,9.88
2022-12-25T12:45:37.862Z,9.86
2022-12-25T12:46:37.637Z,9.85
2022-12-25T12:47:37.401Z,9.88
2022-12-25T12:48:37.424Z,9.86
2022-12-25T12:49:37.384Z,9.88
2022-12-25T12:50:37.416Z,9.86
2022-12-25T12:51:37.327Z,9.88
2022-12-25T12:52:37.349Z,9.88
2022-12-25T12:53:37.351Z,9.91
2022-12-25T12:54:37.383Z,9.91
2022-12-25T12:55:37.369Z,9.91
2022-12-25T12:56:37.309Z,9.91
2022-12-25T12:57:37.270Z,9.92
2022-12-25T12:58:38.222Z,9.93
2022-12-25T12:59:37.338Z,9.93
2022-12-25T13:00:37.225Z,9.93
2022-12-25T13:01:37.367Z,9.95
2022-12-25T13:02:37.331Z,9.96
2022-12-25T13:03:37.160Z,9.98
2022-12-25T13:04:37.188Z,9.98
2022-12-25T13:05:37.175Z,9.99
2022-12-25T13:06:37.151Z,9.98
2022-12-25T13:07:37.109Z,9.99
2022-12-25T13:08:37.134Z,10.01
2022-12-25T13:09:37.210Z,9.99
2022-12-25T13:10:37.107Z,9.99
2022-12-25T13:11:37.079Z,10.01
2022-12-25T13:12:37.096Z,10.01
2022-12-25T13:13:37.135Z,10.01
2022-12-25T13:14:37.185Z,9.99
2022-12-25T13:15:37.137Z,10.01
2022-12-25T13:16:38.140Z,10.01
2022-12-25T13:17:37.032Z,9.99
2022-12-25T13:18:37.009Z,10.02
2022-12-25T13:19:37.046Z,9.99
2022-12-25T13:20:37.098Z,10.01
2022-12-25T13:21:36.964Z,9.99