createdAt,value
2023-01-27T00:00:18.388Z,0.00
2023-01-27T00:01:18.342Z,0.00
2023-01-27T00:02:18.341Z,0.00
2023-01-27T00:03:18.450Z,0.00
2023-01-27T00:04:18.324Z,0.00
2023-01-27T00:05:18.308Z,0.00
2023-01-27T00:06:18.299Z,0.00
2023-01-27T00:07:18.285Z,0.00
2023-01-27T00:08:18.319Z,0.00
2023-01-27T00:09:18.261Z,0.00
2023-01-27T00:10:18.271Z,0.00
2023-01-27T00:11:18.320Z,0.00
2023-01-27T00:12:18.244Z,0.00
2023-01-27T00:13:18.256Z,0.00
2023-01-27T00:14:18.225Z,0.00
2023-01-27T00:15:18.193Z,0.00
2023-01-27T00:16:18.279Z,0.00
2023-01-27T00:17:18.185Z,0.00
2023-01-27T00:18:18.208Z,0.00
2023-01-27T00:19:18.161Z,0.00
2023-01-27T00:20:18.149Z,0.00
2023-01-27T00:21:18.137Z,0.00
2023-01-27T00:22:18.144Z,0.00
2023-01-27T00:23:18.144Z,0.00
2023-01-27T00:24:18.178Z,0.00
2023-01-27T00:25:18.098Z,0.00
2023-01-27T00:26:18.100Z,0.00
2023-01-27T00:27:18.069Z,0.00
2023-01-27T00:28:18.095Z,0.00
2023-01-27T00:29:18.055Z,0.00
2023-01-27T00:30:18.063Z,0.00
2023-01-27T00:31:18.136Z,0.00
2023-01-27T00:32:18.028Z,0.00
2023-01-27T00:33:18.040Z,0.00
2023-01-27T00:34:18.039Z,0.00
2023-01-27T00:35:18.000Z,0.00
2023-01-27T00:36:17.990Z,0.00
2023-01-27T00:37:17.993Z,0.00
2023-01-27T00:38:18.034Z,0.00
2023-01-27T00:39:17.957Z,0.00
2023-01-27T00:40:17.959Z,0.00
2023-01-27T00:41:24.455Z,0.00
2023-01-27T00:42:17.932Z,0.00
2023-01-27T00:43:17.931Z,0.00
2023-01-27T00:44:17.941Z,0.00
2023-01-27T00:45:17.891Z,0.00
2023-01-27T00:46:17.925Z,0.00
2023-01-27T00:47:17.875Z,0.00
2023-01-27T00:48:17.883Z,0.00
2023-01-27T00:49:17.852Z,0.00
2023-01-27T00:50:17.842Z,0.00
2023-01-27T00:51:17.829Z,0.00
2023-01-27T00:52:17.822Z,0.00
2023-01-27T00:53:17.836Z,0.00
2023-01-27T00:54:17.803Z,0.00
2023-01-27T00:55:17.786Z,0.00
2023-01-27T00:56:17.781Z,0.00
2023-01-27T00:57:17.773Z,0.00
2023-01-27T00:58:17.782Z,0.00
2023-01-27T00:59:17.757Z,0.00
2023-01-27T01:00:18.013Z,0.00
2023-01-27T01:01:17.725Z,0.00
2023-01-27T01:02:17.721Z,0.00
2023-01-27T01:03:17.729Z,0.00
2023-01-27T01:04:17.702Z,0.00
2023-01-27T01:05:17.695Z,0.00
2023-01-27T01:06:17.683Z,0.00
2023-01-27T01:07:17.670Z,0.00
2023-01-27T01:08:17.681Z,0.00
2023-01-27T01:09:17.659Z,0.00
2023-01-27T01:10:24.140Z,0.00
2023-01-27T01:11:24.129Z,0.00
2023-01-27T01:12:24.108Z,0.00
2023-01-27T01:13:26.092Z,0.00
2023-01-27T01:14:24.123Z,0.00
2023-01-27T01:15:24.073Z,0.00
2023-01-27T01:16:17.604Z,0.00
2023-01-27T01:17:17.563Z,0.00
2023-01-27T01:18:17.584Z,0.00
2023-01-27T01:19:17.547Z,0.00
2023-01-27T01:20:17.542Z,0.00
2023-01-27T01:21:17.534Z,0.00
2023-01-27T01:22:17.561Z,0.00
2023-01-27T01:23:17.527Z,0.00
2023-01-27T01:24:17.517Z,0.00
2023-01-27T01:25:17.491Z,0.00
2023-01-27T01:26:17.512Z,0.00
2023-01-27T01:27:17.487Z,0.00
2023-01-27T01:28:17.491Z,0.00
2023-01-27T01:29:17.437Z,0.00
2023-01-27T01:30:17.437Z,0.00
2023-01-27T01:31:17.535Z,0.00
2023-01-27T01:32:17.413Z,0.00
2023-01-27T01:33:17.402Z,0.00
2023-01-27T01:34:17.411Z,0.00
2023-01-27T01:35:17.377Z,0.00
2023-01-27T01:36:17.371Z,0.00
2023-01-27T01:37:17.362Z,0.00
2023-01-27T01:38:17.350Z,0.00
2023-01-27T01:39:17.360Z,0.00
2023-01-27T01:40:17.335Z,0.00
2023-01-27T01:41:17.333Z,0.00
2023-01-27T01:42:17.310Z,0.00
2023-01-27T01:43:17.301Z,0.00
2023-01-27T01:44:17.309Z,0.00
2023-01-27T01:45:17.276Z,0.00
2023-01-27T01:46:17.293Z,0.00
2023-01-27T01:47:17.266Z,0.00
2023-01-27T01:48:17.256Z,0.00
2023-01-27T01:49:17.253Z,0.00
2023-01-27T01:50:17.230Z,0.00
2023-01-27T01:51:17.222Z,0.00
2023-01-27T01:52:17.220Z,0.00
2023-01-27T01:53:17.215Z,0.00
2023-01-27T01:54:17.231Z,0.00
2023-01-27T01:55:17.182Z,0.00
2023-01-27T01:56:17.180Z,0.00
2023-01-27T01:57:17.157Z,0.00
2023-01-27T01:58:17.147Z,0.00
2023-01-27T01:59:17.161Z,0.00
2023-01-27T02:00:17.126Z,0.00
2023-01-27T02:01:17.186Z,0.00
2023-01-27T02:02:18.153Z,0.00
2023-01-27T02:03:17.108Z,0.00
2023-01-27T02:04:17.169Z,0.00
2023-01-27T02:05:17.069Z,0.00
2023-01-27T02:06:17.066Z,0.00
2023-01-27T02:07:17.059Z,0.00
2023-01-27T02:08:17.055Z,0.00
2023-01-27T02:09:17.064Z,0.00
2023-01-27T02:10:17.024Z,0.00
2023-01-27T02:11:17.013Z,0.00
2023-01-27T02:12:17.001Z,0.00
2023-01-27T02:13:16.994Z,0.00
2023-01-27T02:14:17.008Z,0.00
2023-01-27T02:15:16.973Z,0.00
2023-01-27T02:16:17.058Z,0.00
2023-01-27T02:17:16.948Z,0.00
2023-01-27T02:18:16.957Z,0.00
2023-01-27T02:19:16.951Z,0.00
2023-01-27T02:20:16.934Z,0.00
2023-01-27T02:21:16.908Z,0.00
2023-01-27T02:22:16.901Z,0.00
2023-01-27T02:23:16.897Z,0.00
2023-01-27T02:24:16.932Z,0.00
2023-01-27T02:25:16.868Z,0.00
2023-01-27T02:26:16.864Z,0.00
2023-01-27T02:27:16.845Z,0.00
2023-01-27T02:28:16.840Z,0.00
2023-01-27T02:29:16.874Z,0.00
2023-01-27T02:30:16.817Z,0.00
2023-01-27T02:31:16.986Z,0.00
2023-01-27T02:32:16.805Z,0.00
2023-01-27T02:33:16.797Z,0.00
2023-01-27T02:34:16.828Z,0.00
2023-01-27T02:35:16.778Z,0.00
2023-01-27T02:36:16.792Z,0.00
2023-01-27T02:37:16.748Z,0.00
2023-01-27T02:38:16.736Z,0.00
2023-01-27T02:39:16.744Z,0.00
2023-01-27T02:40:16.729Z,0.00
2023-01-27T02:41:16.709Z,0.00
2023-01-27T02:42:16.695Z,0.00
2023-01-27T02:43:16.690Z,0.00
2023-01-27T02:44:16.705Z,0.00
2023-01-27T02:45:16.679Z,0.00
2023-01-27T02:46:16.691Z,0.00
2023-01-27T02:47:16.660Z,0.00
2023-01-27T02:48:16.635Z,0.00
2023-01-27T02:49:16.650Z,0.00
2023-01-27T02:50:16.611Z,0.00
2023-01-27T02:51:16.608Z,0.00
2023-01-27T02:52:16.615Z,0.00
2023-01-27T02:53:16.593Z,0.00
2023-01-27T02:54:16.614Z,0.00
2023-01-27T02:55:16.575Z,0.00
2023-01-27T02:56:16.561Z,0.00
2023-01-27T02:57:16.586Z,0.00
2023-01-27T02:58:16.551Z,0.00
2023-01-27T02:59:16.558Z,0.00
2023-01-27T03:00:16.518Z,0.00
2023-01-27T03:01:16.549Z,0.00
2023-01-27T03:02:16.537Z,0.00
2023-01-27T03:03:16.489Z,0.00
2023-01-27T03:04:16.506Z,0.00
2023-01-27T03:05:16.474Z,0.00
2023-01-27T03:06:16.455Z,0.00
2023-01-27T03:07:16.456Z,0.00
2023-01-27T03:08:16.478Z,0.00
2023-01-27T03:09:16.478Z,0.00
2023-01-27T03:10:16.428Z,0.00
2023-01-27T03:11:16.411Z,0.00
2023-01-27T03:12:16.393Z,0.00
2023-01-27T03:13:16.393Z,0.00
2023-01-27T03:14:16.410Z,0.00
2023-01-27T03:15:16.361Z,0.00
2023-01-27T03:16:16.357Z,0.00
2023-01-27T03:17:16.345Z,0.00
2023-01-27T03:18:16.380Z,0.00
2023-01-27T03:19:16.336Z,0.00
2023-01-27T03:20:16.338Z,0.00
2023-01-27T03:21:16.299Z,0.00
2023-01-27T03:22:16.301Z,0.00
2023-01-27T03:23:16.288Z,0.00
2023-01-27T03:24:16.287Z,0.00
2023-01-27T03:25:16.381Z,0.00
2023-01-27T03:26:16.252Z,0.00
2023-01-27T03:27:16.250Z,0.00
2023-01-27T03:28:16.238Z,0.00
2023-01-27T03:29:16.249Z,0.00
2023-01-27T03:30:16.265Z,0.00
2023-01-27T03:31:16.308Z,0.00
2023-01-27T03:32:16.188Z,0.00
2023-01-27T03:33:16.199Z,0.00
2023-01-27T03:34:16.186Z,0.00
2023-01-27T03:35:16.202Z,0.00
2023-01-27T03:36:16.165Z,0.00
2023-01-27T03:37:16.153Z,0.00
2023-01-27T03:38:16.118Z,0.00
2023-01-27T03:39:16.121Z,0.00
2023-01-27T03:40:16.139Z,0.00
2023-01-27T03:41:16.134Z,0.00
2023-01-27T03:42:16.101Z,0.00
2023-01-27T03:43:16.088Z,0.00
2023-01-27T03:44:16.064Z,0.00
2023-01-27T03:45:16.082Z,0.00
2023-01-27T03:46:16.067Z,0.00
2023-01-27T03:47:16.034Z,0.00
2023-01-27T03:48:16.021Z,0.00
2023-01-27T03:49:16.016Z,0.00
2023-01-27T03:50:16.029Z,0.00
2023-01-27T03:51:16.004Z,0.00
2023-01-27T03:52:15.990Z,0.00
2023-01-27T03:53:15.988Z,0.00
2023-01-27T03:54:15.972Z,0.00
2023-01-27T03:55:24.133Z,0.00
2023-01-27T03:56:15.945Z,0.00
2023-01-27T03:57:15.945Z,0.00
2023-01-27T03:58:15.929Z,0.00
2023-01-27T03:59:15.917Z,0.00
2023-01-27T04:00:15.939Z,0.00
2023-01-27T04:01:15.974Z,0.00
2023-01-27T04:02:15.911Z,0.00
2023-01-27T04:03:15.878Z,0.00
2023-01-27T04:04:15.863Z,0.00
2023-01-27T04:05:16.179Z,0.00
2023-01-27T04:06:15.842Z,0.00
2023-01-27T04:07:15.833Z,0.00
2023-01-27T04:08:15.820Z,0.00
2023-01-27T04:09:15.806Z,0.00
2023-01-27T04:10:15.822Z,0.00
2023-01-27T04:11:15.800Z,0.00
2023-01-27T04:12:15.801Z,0.00
2023-01-27T04:13:15.768Z,0.00
2023-01-27T04:14:15.756Z,0.00
2023-01-27T04:15:15.790Z,0.00
2023-01-27T04:16:15.768Z,0.00
2023-01-27T04:17:15.740Z,0.00
2023-01-27T04:18:15.712Z,0.00
2023-01-27T04:19:15.735Z,0.00
2023-01-27T04:20:15.725Z,0.00
2023-01-27T04:21:15.691Z,0.00
2023-01-27T04:22:15.672Z,0.00
2023-01-27T04:23:15.672Z,0.00
2023-01-27T04:24:15.723Z,0.00
2023-01-27T04:25:16.027Z,0.00
2023-01-27T04:26:15.634Z,0.00
2023-01-27T04:27:15.660Z,0.00
2023-01-27T04:28:16.936Z,0.00
2023-01-27T04:29:15.604Z,0.00
2023-01-27T04:30:15.623Z,0.00
2023-01-27T04:31:15.762Z,0.00
2023-01-27T04:32:15.573Z,0.00
2023-01-27T04:33:15.573Z,0.00
2023-01-27T04:34:15.565Z,0.00
2023-01-27T04:35:15.565Z,0.00
2023-01-27T04:36:15.566Z,0.00
2023-01-27T04:37:15.531Z,0.00
2023-01-27T04:38:15.519Z,0.00
2023-01-27T04:39:15.512Z,0.00
2023-01-27T04:40:15.519Z,0.00
2023-01-27T04:41:15.492Z,0.00
2023-01-27T04:42:15.484Z,0.00
2023-01-27T04:43:15.478Z,0.00
2023-01-27T04:44:15.456Z,0.00
2023-01-27T04:45:15.854Z,0.00
2023-01-27T04:46:15.444Z,0.00
2023-01-27T04:47:15.442Z,0.00
2023-01-27T04:48:15.479Z,0.00
2023-01-27T04:49:15.429Z,0.00
2023-01-27T04:50:15.421Z,0.00
2023-01-27T04:51:15.396Z,0.00
2023-01-27T04:52:15.377Z,0.00
2023-01-27T04:53:15.379Z,0.00
2023-01-27T04:54:15.352Z,0.00
2023-01-27T04:55:15.910Z,0.00
2023-01-27T04:56:15.331Z,0.00
2023-01-27T04:57:15.333Z,0.00
2023-01-27T04:58:15.319Z,0.00
2023-01-27T04:59:15.344Z,0.00
2023-01-27T05:00:16.653Z,0.00
2023-01-27T05:01:15.285Z,0.00
2023-01-27T05:02:15.330Z,0.00
2023-01-27T05:03:21.758Z,0.00
2023-01-27T05:04:21.779Z,0.00
2023-01-27T05:05:23.216Z,0.00
2023-01-27T05:06:21.730Z,0.00
2023-01-27T05:07:15.229Z,0.00
2023-01-27T05:08:15.206Z,0.00
2023-01-27T05:09:15.205Z,0.00
2023-01-27T05:11:31.961Z,0.00
2023-01-27T05:13:49.690Z,0.00
2023-01-27T05:14:50.742Z,0.00
2023-01-27T05:15:50.674Z,0.00
2023-01-27T05:16:50.760Z,0.00
2023-01-27T05:17:51.405Z,0.00
2023-01-27T05:18:50.628Z,0.00
2023-01-27T05:19:50.630Z,0.00
2023-01-27T05:20:52.159Z,0.00
2023-01-27T05:21:50.619Z,0.00
2023-01-27T05:22:50.615Z,0.00
2023-01-27T05:23:50.700Z,0.00
2023-01-27T05:24:51.505Z,0.00
2023-01-27T05:25:50.576Z,0.00
2023-01-27T05:26:50.587Z,0.00
2023-01-27T05:27:50.538Z,0.00
2023-01-27T05:28:50.560Z,0.00
2023-01-27T05:29:50.541Z,0.00
2023-01-27T05:30:50.663Z,0.00
2023-01-27T05:31:50.601Z,0.00
2023-01-27T05:32:50.519Z,0.00
2023-01-27T05:33:50.473Z,0.00
2023-01-27T05:34:50.478Z,0.00
2023-01-27T05:35:50.510Z,0.00
2023-01-27T05:36:50.443Z,0.00
2023-01-27T05:37:50.440Z,0.00
2023-01-27T05:38:50.443Z,0.00
2023-01-27T05:39:50.457Z,0.00
2023-01-27T05:40:50.453Z,0.00
2023-01-27T05:41:50.434Z,0.00
2023-01-27T05:42:50.380Z,0.00
2023-01-27T05:43:50.388Z,0.00
2023-01-27T05:44:50.681Z,0.00
2023-01-27T05:45:50.393Z,0.00
2023-01-27T05:46:50.409Z,0.00
2023-01-27T05:47:50.340Z,0.00
2023-01-27T05:48:50.329Z,0.00
2023-01-27T05:49:50.322Z,0.00
2023-01-27T05:50:50.322Z,0.00
2023-01-27T05:51:50.296Z,0.00
2023-01-27T05:52:50.278Z,0.00
2023-01-27T05:53:50.281Z,0.00
2023-01-27T05:54:50.257Z,0.00
2023-01-27T05:55:50.299Z,0.00
2023-01-27T05:56:50.254Z,0.00
2023-01-27T05:57:50.230Z,0.00
2023-01-27T05:58:50.223Z,0.00
2023-01-27T05:59:50.212Z,0.00
2023-01-27T06:00:50.226Z,0.00
2023-01-27T06:01:50.198Z,0.00
2023-01-27T06:02:50.250Z,0.00
2023-01-27T06:03:50.189Z,0.00
2023-01-27T06:04:50.156Z,0.00
2023-01-27T06:05:50.181Z,0.00
2023-01-27T06:06:50.137Z,0.00
2023-01-27T06:07:50.135Z,0.00
2023-01-27T06:08:50.119Z,0.00
2023-01-27T06:09:50.128Z,0.00
2023-01-27T06:10:50.139Z,0.00
2023-01-27T06:11:50.096Z,0.00
2023-01-27T06:12:50.089Z,0.00
2023-01-27T06:13:50.087Z,0.00
2023-01-27T06:14:50.069Z,0.00
2023-01-27T06:15:50.073Z,0.00
2023-01-27T06:16:50.115Z,0.00
2023-01-27T06:17:52.006Z,0.00
2023-01-27T06:18:50.023Z,0.00
2023-01-27T06:19:50.017Z,0.00
2023-01-27T06:20:50.027Z,0.00
2023-01-27T06:21:49.995Z,0.00
2023-01-27T06:22:49.978Z,0.00
2023-01-27T06:23:50.122Z,0.00
2023-01-27T06:24:49.957Z,0.00
2023-01-27T06:25:49.986Z,0.00
2023-01-27T06:26:49.939Z,0.00
2023-01-27T06:27:49.925Z,0.00
2023-01-27T06:28:49.938Z,0.00
2023-01-27T06:29:49.920Z,0.00
2023-01-27T06:30:49.945Z,0.00
2023-01-27T06:31:49.941Z,0.00
2023-01-27T06:32:49.884Z,0.00
2023-01-27T06:33:49.876Z,0.00
2023-01-27T06:34:49.860Z,0.00
2023-01-27T06:35:49.899Z,0.00
2023-01-27T06:36:49.841Z,0.00
2023-01-27T06:37:49.829Z,0.00
2023-01-27T06:38:49.818Z,0.00
2023-01-27T06:39:49.815Z,0.00
2023-01-27T06:40:49.844Z,0.00
2023-01-27T06:41:49.795Z,0.00
2023-01-27T06:42:49.765Z,0.00
2023-01-27T06:43:49.771Z,0.00
2023-01-27T06:44:49.769Z,0.00
2023-01-27T06:45:49.746Z,0.00
2023-01-27T06:46:49.753Z,0.00
2023-01-27T06:47:49.742Z,0.00
2023-01-27T06:48:49.719Z,0.00
2023-01-27T06:49:49.758Z,0.00
2023-01-27T06:50:49.690Z,0.00
2023-01-27T06:51:49.724Z,0.00
2023-01-27T06:52:49.668Z,0.00
2023-01-27T06:53:49.624Z,0.00
2023-01-27T06:54:49.654Z,0.00
2023-01-27T06:55:49.587Z,0.00
2023-01-27T06:56:49.600Z,0.00
2023-01-27T06:57:49.575Z,0.00
2023-01-27T06:58:49.617Z,0.00
2023-01-27T06:59:49.571Z,0.00
2023-01-27T07:00:49.542Z,0.00
2023-01-27T07:01:49.595Z,0.00
2023-01-27T07:02:49.584Z,0.00
2023-01-27T07:03:49.543Z,0.00
2023-01-27T07:04:49.499Z,0.00
2023-01-27T07:05:49.496Z,0.00
2023-01-27T07:06:49.503Z,0.00
2023-01-27T07:07:49.522Z,0.00
2023-01-27T07:08:49.459Z,0.00
2023-01-27T07:09:52.790Z,0.00
2023-01-27T07:10:49.428Z,0.00
2023-01-27T07:11:49.445Z,0.00
2023-01-27T07:12:49.411Z,0.00
2023-01-27T07:13:49.405Z,0.00
2023-01-27T07:14:49.390Z,0.00
2023-01-27T07:15:49.384Z,0.00
2023-01-27T07:16:49.397Z,0.00
2023-01-27T07:17:49.381Z,0.00
2023-01-27T07:18:49.356Z,0.00
2023-01-27T07:19:49.351Z,0.00
2023-01-27T07:20:49.356Z,0.00
2023-01-27T07:21:49.349Z,0.00
2023-01-27T07:22:49.333Z,0.00
2023-01-27T07:23:49.399Z,0.00
2023-01-27T07:24:55.802Z,0.00
2023-01-27T07:25:49.281Z,0.00
2023-01-27T07:26:57.038Z,0.00
2023-01-27T07:27:49.303Z,0.00
2023-01-27T07:28:49.248Z,0.00
2023-01-27T07:29:49.247Z,0.00
2023-01-27T07:30:49.265Z,0.00
2023-01-27T07:31:49.267Z,0.00
2023-01-27T07:32:49.207Z,0.00
2023-01-27T07:33:49.195Z,0.00
2023-01-27T07:34:49.204Z,0.00
2023-01-27T07:35:49.175Z,0.00
2023-01-27T07:36:49.184Z,0.00
2023-01-27T07:37:49.169Z,0.00
2023-01-27T07:38:49.142Z,0.00
2023-01-27T07:39:49.160Z,0.00
2023-01-27T07:40:49.136Z,0.00
2023-01-27T07:41:49.151Z,0.00
2023-01-27T07:42:49.102Z,0.00
2023-01-27T07:43:51.418Z,0.00
2023-01-27T07:44:49.078Z,0.00
2023-01-27T07:45:49.170Z,0.00
2023-01-27T07:46:49.069Z,0.00
2023-01-27T07:47:49.091Z,0.00
2023-01-27T07:48:49.040Z,0.00
2023-01-27T07:49:49.028Z,0.00
2023-01-27T07:50:49.025Z,0.00
2023-01-27T07:51:49.012Z,0.00
2023-01-27T07:52:49.037Z,0.00
2023-01-27T07:53:48.997Z,0.00
2023-01-27T07:54:48.993Z,0.00
2023-01-27T07:55:48.980Z,0.00
2023-01-27T07:56:48.986Z,0.00
2023-01-27T07:57:48.975Z,0.00
2023-01-27T07:58:48.964Z,0.00
2023-01-27T07:59:48.932Z,0.00
2023-01-27T08:00:48.994Z,0.00
2023-01-27T08:01:48.924Z,0.00
2023-01-27T08:02:48.947Z,0.00
2023-01-27T08:03:48.918Z,0.00
2023-01-27T08:04:53.404Z,0.00
2023-01-27T08:05:48.946Z,0.00
2023-01-27T08:06:48.865Z,0.00
2023-01-27T08:07:48.887Z,0.00
2023-01-27T08:08:48.859Z,0.00
2023-01-27T08:09:48.839Z,0.00
2023-01-27T08:10:55.330Z,0.00
2023-01-27T08:11:48.840Z,0.00
2023-01-27T08:12:48.863Z,0.00
2023-01-27T08:13:48.785Z,0.00
2023-01-27T08:14:48.795Z,0.00
2023-01-27T08:15:48.768Z,0.00
2023-01-27T08:16:48.814Z,0.00
2023-01-27T08:17:48.776Z,5.62
2023-01-27T08:18:48.751Z,5.62
2023-01-27T08:19:48.722Z,5.62
2023-01-27T08:20:48.722Z,5.62
2023-01-27T08:21:48.711Z,5.62
2023-01-27T08:22:48.748Z,5.62
2023-01-27T08:23:48.702Z,5.62
2023-01-27T08:24:48.700Z,5.62
2023-01-27T08:25:48.671Z,5.62
2023-01-27T08:26:48.661Z,5.62
2023-01-27T08:27:48.676Z,5.62
2023-01-27T08:28:48.685Z,5.62
2023-01-27T08:29:48.626Z,5.62
2023-01-27T08:30:48.681Z,11.25
2023-01-27T08:31:48.681Z,11.25
2023-01-27T08:32:48.669Z,11.25
2023-01-27T08:33:48.604Z,11.25
2023-01-27T08:34:48.584Z,11.25
2023-01-27T08:35:48.564Z,11.25
2023-01-27T08:36:48.573Z,11.25
2023-01-27T08:37:48.970Z,5.62
2023-01-27T08:38:48.543Z,5.62
2023-01-27T08:39:48.533Z,5.62
2023-01-27T08:40:48.541Z,5.62
2023-01-27T08:41:48.507Z,5.62
2023-01-27T08:42:48.523Z,5.62
2023-01-27T08:43:48.485Z,5.62
2023-01-27T08:44:48.475Z,5.62
2023-01-27T08:45:48.490Z,5.62
2023-01-27T08:46:48.481Z,5.62
2023-01-27T08:47:48.445Z,5.62
2023-01-27T08:48:48.487Z,5.62
2023-01-27T08:49:55.926Z,5.62
2023-01-27T08:50:54.940Z,5.62
2023-01-27T08:51:54.911Z,5.62
2023-01-27T08:52:56.109Z,5.62
2023-01-27T08:53:54.871Z,11.25
2023-01-27T08:54:54.888Z,11.25
2023-01-27T08:55:48.351Z,11.25
2023-01-27T08:56:48.352Z,11.25
2023-01-27T08:57:48.384Z,11.25
2023-01-27T08:58:48.385Z,11.25
2023-01-27T08:59:48.325Z,11.25
2023-01-27T09:00:48.339Z,11.25
2023-01-27T09:01:48.300Z,11.25
2023-01-27T09:02:48.310Z,11.25
2023-01-27T09:03:48.317Z,11.25
2023-01-27T09:04:48.298Z,11.25
2023-01-27T09:05:48.275Z,11.25
2023-01-27T09:06:48.262Z,11.25
2023-01-27T09:07:48.246Z,11.25
2023-01-27T09:08:48.265Z,16.88
2023-01-27T09:09:48.222Z,16.88
2023-01-27T09:10:48.213Z,11.25
2023-01-27T09:11:48.197Z,11.25
2023-01-27T09:12:48.188Z,11.25
2023-01-27T09:13:48.217Z,11.25
2023-01-27T09:14:48.180Z,11.25
2023-01-27T09:15:48.163Z,11.25
2023-01-27T09:16:48.153Z,11.25
2023-01-27T09:17:48.148Z,11.25
2023-01-27T09:18:48.154Z,16.88
2023-01-27T09:19:48.143Z,22.50
2023-01-27T09:20:48.112Z,22.50
2023-01-27T09:21:48.124Z,22.50
2023-01-27T09:22:48.091Z,22.50
2023-01-27T09:23:48.097Z,22.50
2023-01-27T09:24:48.068Z,16.88
2023-01-27T09:25:48.056Z,16.88
2023-01-27T09:26:48.060Z,16.88
2023-01-27T09:27:48.034Z,16.88
2023-01-27T09:28:48.087Z,16.88
2023-01-27T09:29:48.010Z,16.88
2023-01-27T09:30:48.080Z,11.25
2023-01-27T09:31:48.127Z,11.25
2023-01-27T09:32:48.008Z,11.25
2023-01-27T09:33:48.017Z,11.25
2023-01-27T09:34:48.015Z,11.25
2023-01-27T09:35:47.965Z,11.25
2023-01-27T09:36:47.940Z,11.25
2023-01-27T09:37:47.957Z,11.25
2023-01-27T09:38:47.975Z,16.88
2023-01-27T09:39:47.953Z,16.88
2023-01-27T09:40:48.160Z,16.88
2023-01-27T09:41:47.942Z,16.88
2023-01-27T09:42:47.904Z,22.50
2023-01-27T09:43:47.953Z,22.50
2023-01-27T09:44:47.905Z,22.50
2023-01-27T09:45:47.975Z,22.50
2023-01-27T09:46:47.844Z,16.88
2023-01-27T09:47:47.935Z,16.88
2023-01-27T09:48:47.825Z,16.88
2023-01-27T09:49:47.903Z,16.88
2023-01-27T09:50:47.807Z,16.88
2023-01-27T09:51:47.908Z,16.88
2023-01-27T09:52:48.370Z,16.88
2023-01-27T09:53:47.938Z,16.88
2023-01-27T09:54:47.810Z,16.88
2023-01-27T09:55:47.830Z,16.88
2023-01-27T09:56:47.754Z,16.88
2023-01-27T09:57:47.735Z,22.50
2023-01-27T09:58:47.741Z,16.88
2023-01-27T09:59:47.912Z,22.50
2023-01-27T10:00:47.710Z,16.88
2023-01-27T10:01:48.086Z,16.88
2023-01-27T10:02:47.749Z,16.88
2023-01-27T10:03:47.834Z,16.88
2023-01-27T10:04:47.869Z,16.88
2023-01-27T10:05:47.752Z,16.88
2023-01-27T10:06:47.834Z,16.88
2023-01-27T10:07:47.701Z,16.88
2023-01-27T10:08:47.730Z,16.88
2023-01-27T10:09:47.869Z,16.88
2023-01-27T10:10:48.920Z,16.88
2023-01-27T10:11:47.803Z,16.88
2023-01-27T10:12:47.690Z,16.88
2023-01-27T10:13:47.738Z,16.88
2023-01-27T10:14:47.713Z,16.88
2023-01-27T10:15:47.565Z,16.88
2023-01-27T10:16:47.542Z,16.88
2023-01-27T10:17:47.552Z,16.88
2023-01-27T10:18:47.586Z,22.50
2023-01-27T10:19:47.581Z,16.88
2023-01-27T10:20:48.084Z,16.88
2023-01-27T10:21:47.580Z,22.50
2023-01-27T10:22:47.517Z,28.12
2023-01-27T10:23:47.597Z,22.50
2023-01-27T10:24:47.505Z,28.12
2023-01-27T10:25:47.475Z,22.50
2023-01-27T10:26:47.436Z,22.50
2023-01-27T10:27:47.434Z,22.50
2023-01-27T10:28:47.424Z,22.50
2023-01-27T10:29:47.447Z,22.50
2023-01-27T10:30:47.467Z,22.50
2023-01-27T10:31:47.434Z,22.50
2023-01-27T10:32:47.383Z,22.50
2023-01-27T10:33:47.371Z,22.50
2023-01-27T10:34:47.396Z,22.50
2023-01-27T10:35:47.340Z,22.50
2023-01-27T10:36:47.358Z,22.50
2023-01-27T10:37:47.329Z,22.50
2023-01-27T10:38:47.311Z,22.50
2023-01-27T10:39:47.316Z,22.50
2023-01-27T10:40:47.294Z,22.50
2023-01-27T10:41:47.279Z,22.50
2023-01-27T10:42:47.983Z,28.12
2023-01-27T10:43:49.249Z,28.12
2023-01-27T10:44:47.293Z,33.75
2023-01-27T10:45:47.268Z,33.75
2023-01-27T10:46:47.331Z,39.38
2023-01-27T10:47:47.228Z,39.38
2023-01-27T10:48:47.408Z,39.38
2023-01-27T10:49:47.217Z,45.00
2023-01-27T10:50:47.224Z,50.62
2023-01-27T10:51:47.176Z,56.25
2023-01-27T10:52:47.168Z,50.62
2023-01-27T10:53:47.162Z,39.38
2023-01-27T10:54:47.171Z,45.00
2023-01-27T10:55:47.181Z,50.62
2023-01-27T10:56:47.130Z,39.38
2023-01-27T10:57:47.130Z,33.75
2023-01-27T10:58:47.108Z,45.00
2023-01-27T11:00:05.334Z,39.38
2023-01-27T11:01:18.168Z,28.12
2023-01-27T11:01:47.149Z,28.12
2023-01-27T11:02:47.068Z,28.12
2023-01-27T11:03:47.069Z,28.12
2023-01-27T11:04:47.240Z,28.12
2023-01-27T11:05:47.034Z,33.75
2023-01-27T11:06:47.043Z,39.38
2023-01-27T11:07:47.032Z,33.75
2023-01-27T11:08:47.007Z,39.38
2023-01-27T11:09:46.994Z,45.00
2023-01-27T11:10:47.038Z,45.00
2023-01-27T11:11:46.970Z,45.00
2023-01-27T11:12:46.975Z,50.62
2023-01-27T11:13:47.045Z,45.00
2023-01-27T11:14:46.944Z,45.00
2023-01-27T11:15:46.961Z,50.62
2023-01-27T11:16:46.986Z,50.62
2023-01-27T11:17:46.926Z,61.88
2023-01-27T11:18:46.928Z,61.88
2023-01-27T11:19:46.886Z,61.88
2023-01-27T11:20:46.942Z,56.25
2023-01-27T11:21:55.403Z,56.25
2023-01-27T11:22:46.881Z,56.25
2023-01-27T11:23:46.855Z,56.25
2023-01-27T11:24:46.851Z,50.62
2023-01-27T11:25:46.867Z,56.25
2023-01-27T11:26:46.851Z,50.62
2023-01-27T11:27:46.811Z,50.62
2023-01-27T11:28:46.810Z,39.38
2023-01-27T11:29:46.822Z,45.00
2023-01-27T11:30:46.873Z,56.25
2023-01-27T11:31:46.799Z,56.25
2023-01-27T11:32:46.871Z,45.00
2023-01-27T11:33:46.839Z,39.38
2023-01-27T11:34:46.778Z,50.62
2023-01-27T11:35:46.748Z,50.62
2023-01-27T11:36:48.807Z,45.00
2023-01-27T11:37:46.703Z,45.00
2023-01-27T11:38:46.709Z,39.38
2023-01-27T11:39:46.681Z,39.38
2023-01-27T11:40:46.739Z,39.38
2023-01-27T11:41:46.695Z,39.38
2023-01-27T11:42:46.661Z,33.75
2023-01-27T11:43:46.665Z,33.75
2023-01-27T11:44:46.640Z,33.75
2023-01-27T11:45:46.700Z,28.12
2023-01-27T11:46:46.623Z,33.75
2023-01-27T11:47:46.609Z,33.75
2023-01-27T11:48:46.610Z,39.38
2023-01-27T11:49:46.631Z,39.38
2023-01-27T11:50:46.652Z,39.38
2023-01-27T11:51:46.571Z,39.38
2023-01-27T11:52:46.559Z,33.75
2023-01-27T11:53:46.545Z,33.75
2023-01-27T11:54:46.566Z,39.38
2023-01-27T11:55:46.555Z,33.75
2023-01-27T11:56:46.533Z,33.75
2023-01-27T11:57:46.510Z,33.75
2023-01-27T11:58:46.498Z,28.12
2023-01-27T11:59:46.495Z,28.12
2023-01-27T12:00:55.114Z,28.12
2023-01-27T12:01:52.995Z,28.12
2023-01-27T12:02:52.991Z,28.12
2023-01-27T12:03:46.482Z,28.12
2023-01-27T12:04:46.508Z,28.12
2023-01-27T12:05:46.466Z,22.50
2023-01-27T12:06:46.407Z,22.50
2023-01-27T12:07:46.413Z,22.50
2023-01-27T12:08:46.400Z,22.50
2023-01-27T12:09:46.390Z,22.50
2023-01-27T12:10:46.406Z,28.12
2023-01-27T12:11:46.367Z,33.75
2023-01-27T12:12:46.352Z,33.75
2023-01-27T12:13:46.344Z,33.75
2023-01-27T12:14:46.345Z,33.75
2023-01-27T12:15:46.401Z,28.12
2023-01-27T12:16:46.304Z,28.12
2023-01-27T12:17:46.343Z,22.50
2023-01-27T12:18:46.286Z,22.50
2023-01-27T12:19:46.286Z,22.50
2023-01-27T12:20:46.298Z,28.12
2023-01-27T12:21:46.258Z,28.12
2023-01-27T12:22:46.247Z,28.12
2023-01-27T12:23:46.266Z,22.50
2023-01-27T12:24:46.234Z,28.12
2023-01-27T12:25:47.858Z,28.12
2023-01-27T12:26:46.247Z,22.50
2023-01-27T12:27:46.222Z,22.50
2023-01-27T12:28:46.206Z,22.50
2023-01-27T12:29:46.272Z,16.88
2023-01-27T12:30:46.204Z,16.88
2023-01-27T12:31:46.204Z,16.88
2023-01-27T12:32:46.147Z,16.88
2023-01-27T12:33:46.135Z,16.88
2023-01-27T12:34:46.135Z,16.88
2023-01-27T12:35:46.121Z,16.88
2023-01-27T12:36:46.123Z,16.88
2023-01-27T12:37:46.095Z,16.88
2023-01-27T12:38:46.120Z,22.50
2023-01-27T12:39:46.089Z,22.50
2023-01-27T12:40:46.059Z,22.50
2023-01-27T12:41:46.101Z,22.50
2023-01-27T12:42:46.072Z,22.50
2023-01-27T12:43:46.046Z,22.50
2023-01-27T12:44:46.044Z,22.50
2023-01-27T12:45:46.033Z,22.50
2023-01-27T12:46:46.099Z,22.50
2023-01-27T12:47:46.016Z,28.12
2023-01-27T12:48:45.988Z,28.12
2023-01-27T12:49:45.971Z,28.12
2023-01-27T12:50:46.027Z,28.12
2023-01-27T12:51:45.975Z,28.12
2023-01-27T12:52:45.979Z,28.12
2023-01-27T12:53:45.939Z,28.12
2023-01-27T12:54:45.936Z,28.12
2023-01-27T12:55:46.000Z,28.12
2023-01-27T12:56:45.971Z,22.50
2023-01-27T12:57:45.914Z,22.50
2023-01-27T12:58:45.942Z,22.50
2023-01-27T12:59:45.888Z,22.50
2023-01-27T13:00:45.888Z,16.88
2023-01-27T13:01:45.927Z,16.88
2023-01-27T13:02:45.858Z,16.88
2023-01-27T13:03:45.869Z,16.88
2023-01-27T13:04:45.826Z,11.25
2023-01-27T13:05:45.838Z,11.25
2023-01-27T13:06:45.821Z,11.25
2023-01-27T13:07:45.873Z,11.25
2023-01-27T13:08:45.803Z,11.25
2023-01-27T13:09:45.784Z,11.25
2023-01-27T13:10:45.767Z,11.25
2023-01-27T13:11:45.781Z,11.25