createdAt,value
2019-04-16T00:00:21.361Z,0
2019-04-16T00:01:23.485Z,0
2019-04-16T00:02:25.616Z,0
2019-04-16T00:03:27.731Z,0
2019-04-16T00:04:29.862Z,0
2019-04-16T00:05:32.269Z,0
2019-04-16T00:06:34.365Z,0
2019-04-16T00:07:36.485Z,0
2019-04-16T00:08:38.602Z,0
2019-04-16T00:09:40.725Z,0
2019-04-16T00:10:42.823Z,0
2019-04-16T00:11:45.233Z,0
2019-04-16T00:12:47.645Z,0
2019-04-16T00:13:49.753Z,0
2019-04-16T00:14:51.887Z,0
2019-04-16T00:15:54.019Z,0
2019-04-16T00:16:56.534Z,0
2019-04-16T00:17:58.908Z,0
2019-04-16T00:19:05.537Z,0
2019-04-16T00:20:08.766Z,0
2019-04-16T00:21:10.886Z,0
2019-04-16T00:22:13.409Z,0
2019-04-16T00:23:15.802Z,0
2019-04-16T00:24:19.150Z,0
2019-04-16T00:25:21.850Z,0
2019-04-16T00:26:26.431Z,0
2019-04-16T00:27:29.837Z,0
2019-04-16T00:28:31.939Z,0
2019-04-16T00:29:34.457Z,0
2019-04-16T00:30:36.846Z,0
2019-04-16T00:31:39.346Z,0
2019-04-16T00:32:42.610Z,0
2019-04-16T00:33:45.142Z,0
2019-04-16T00:34:47.246Z,0
2019-04-16T00:35:49.660Z,0
2019-04-16T00:36:51.775Z,0
2019-04-16T00:37:53.878Z,0
2019-04-16T00:38:56.236Z,0
2019-04-16T00:39:58.526Z,0
2019-04-16T00:41:02.217Z,0
2019-04-16T00:42:05.204Z,0
2019-04-16T00:43:07.435Z,0
2019-04-16T00:44:09.575Z,0
2019-04-16T00:45:11.695Z,0
2019-04-16T00:46:13.818Z,0
2019-04-16T00:47:15.926Z,0
2019-04-16T00:48:18.053Z,0
2019-04-16T00:49:20.149Z,0
2019-04-16T00:50:27.275Z,0
2019-04-16T00:51:29.442Z,0
2019-04-16T00:52:31.563Z,0
2019-04-16T00:53:39.750Z,0
2019-04-16T00:54:42.334Z,0
2019-04-16T00:55:45.821Z,0
2019-04-16T00:56:48.279Z,0
2019-04-16T00:57:50.402Z,0
2019-04-16T00:58:53.069Z,0
2019-04-16T00:59:56.570Z,0
2019-04-16T01:00:59.121Z,0
2019-04-16T01:02:01.331Z,0
2019-04-16T01:03:03.832Z,0
2019-04-16T01:04:06.709Z,0
2019-04-16T01:05:09.492Z,0
2019-04-16T01:06:11.595Z,0
2019-04-16T01:07:13.713Z,0
2019-04-16T01:08:15.844Z,0
2019-04-16T01:09:18.410Z,0
2019-04-16T01:10:20.535Z,0
2019-04-16T01:11:22.704Z,0
2019-04-16T01:12:25.098Z,0
2019-04-16T01:13:27.230Z,0
2019-04-16T01:14:29.334Z,0
2019-04-16T01:15:31.922Z,0
2019-04-16T01:16:34.769Z,0
2019-04-16T01:17:37.174Z,0
2019-04-16T01:18:39.576Z,0
2019-04-16T01:19:41.880Z,0
2019-04-16T01:20:44.126Z,0
2019-04-16T01:21:46.223Z,0
2019-04-16T01:22:48.337Z,0
2019-04-16T01:23:50.444Z,0
2019-04-16T01:24:52.942Z,0
2019-04-16T01:25:55.515Z,0
2019-04-16T01:26:59.136Z,0
2019-04-16T01:28:01.675Z,0
2019-04-16T01:29:04.338Z,0
2019-04-16T01:30:06.864Z,0
2019-04-16T01:31:09.139Z,0
2019-04-16T01:32:12.095Z,0
2019-04-16T01:33:15.284Z,0
2019-04-16T01:34:18.002Z,0
2019-04-16T01:35:20.699Z,0
2019-04-16T01:36:23.738Z,0
2019-04-16T01:37:26.521Z,0
2019-04-16T01:38:28.713Z,0
2019-04-16T01:39:30.852Z,0
2019-04-16T01:40:32.977Z,0
2019-04-16T01:41:35.177Z,0
2019-04-16T01:42:37.551Z,0
2019-04-16T01:43:39.666Z,0
2019-04-16T01:44:41.783Z,0
2019-04-16T01:45:43.879Z,0
2019-04-16T01:46:46.006Z,0
2019-04-16T01:47:48.398Z,0
2019-04-16T01:48:50.518Z,0
2019-04-16T01:49:52.615Z,0
2019-04-16T01:50:54.753Z,0
2019-04-16T01:51:56.861Z,0
2019-04-16T01:52:59.367Z,0
2019-04-16T01:54:01.619Z,0
2019-04-16T01:55:03.892Z,0
2019-04-16T01:56:06.239Z,0
2019-04-16T01:57:08.927Z,0
2019-04-16T01:58:11.320Z,0
2019-04-16T01:59:13.422Z,0
2019-04-16T02:00:15.549Z,0
2019-04-16T02:01:17.655Z,0
2019-04-16T02:02:20.516Z,0
2019-04-16T02:03:22.652Z,0
2019-04-16T02:04:24.850Z,0
2019-04-16T02:05:26.957Z,0
2019-04-16T02:06:29.086Z,0
2019-04-16T02:07:31.193Z,0
2019-04-16T02:08:33.296Z,0
2019-04-16T02:09:35.641Z,0
2019-04-16T02:10:39.040Z,0
2019-04-16T02:11:42.166Z,0
2019-04-16T02:12:44.538Z,0
2019-04-16T02:13:46.952Z,0
2019-04-16T02:14:50.260Z,0
2019-04-16T02:15:54.309Z,0
2019-04-16T02:16:56.713Z,0
2019-04-16T02:17:59.634Z,0
2019-04-16T02:19:02.725Z,0
2019-04-16T02:20:05.800Z,0
2019-04-16T02:21:10.919Z,0
2019-04-16T02:22:14.055Z,0
2019-04-16T02:23:17.365Z,0
2019-04-16T02:24:19.869Z,0
2019-04-16T02:25:22.280Z,0
2019-04-16T02:26:24.396Z,0
2019-04-16T02:27:27.054Z,0
2019-04-16T02:28:29.215Z,0
2019-04-16T02:29:31.346Z,0
2019-04-16T02:30:37.188Z,0
2019-04-16T02:31:42.481Z,0
2019-04-16T02:32:44.925Z,0
2019-04-16T02:33:47.082Z,0
2019-04-16T02:34:49.203Z,0
2019-04-16T02:35:52.966Z,0
2019-04-16T02:37:00.245Z,0
2019-04-16T02:38:10.345Z,0
2019-04-16T02:39:16.061Z,0
2019-04-16T02:40:19.100Z,0
2019-04-16T02:41:23.197Z,0
2019-04-16T02:42:30.230Z,0
2019-04-16T02:43:39.380Z,0
2019-04-16T02:44:48.418Z,0
2019-04-16T02:45:56.321Z,0
2019-04-16T02:47:04.516Z,0
2019-04-16T02:48:15.520Z,0
2019-04-16T02:49:22.900Z,0
2019-04-16T02:50:31.862Z,0
2019-04-16T02:51:39.502Z,0
2019-04-16T02:52:49.964Z,0
2019-04-16T02:53:58.548Z,0
2019-04-16T02:55:06.914Z,0
2019-04-16T02:56:18.004Z,0
2019-04-16T02:57:25.676Z,0
2019-04-16T02:58:34.155Z,0
2019-04-16T02:59:37.312Z,0
2019-04-16T03:00:50.313Z,0
2019-04-16T03:01:52.774Z,0
2019-04-16T03:02:54.903Z,0
2019-04-16T03:03:56.999Z,0
2019-04-16T03:04:59.130Z,0
2019-04-16T03:06:01.706Z,0
2019-04-16T03:07:04.502Z,0
2019-04-16T03:08:07.636Z,0
2019-04-16T03:09:10.246Z,0
2019-04-16T03:10:13.848Z,0
2019-04-16T03:11:17.886Z,0
2019-04-16T03:12:21.649Z,0
2019-04-16T03:13:24.120Z,0
2019-04-16T03:14:29.685Z,0
2019-04-16T03:15:33.821Z,0
2019-04-16T03:16:37.876Z,0
2019-04-16T03:17:42.699Z,0
2019-04-16T03:18:47.348Z,0
2019-04-16T03:19:51.243Z,0
2019-04-16T03:20:55.600Z,0
2019-04-16T03:22:01.965Z,0
2019-04-16T03:23:06.749Z,0
2019-04-16T03:24:09.891Z,0
2019-04-16T03:25:14.221Z,0
2019-04-16T03:26:18.119Z,0
2019-04-16T03:27:22.142Z,0
2019-04-16T03:28:27.104Z,0
2019-04-16T03:29:31.230Z,0
2019-04-16T03:30:40.012Z,0
2019-04-16T03:31:44.809Z,0
2019-04-16T03:32:47.242Z,0
2019-04-16T03:33:50.941Z,0
2019-04-16T03:34:54.159Z,0
2019-04-16T03:35:57.777Z,0
2019-04-16T03:37:01.804Z,0
2019-04-16T03:38:06.242Z,4
2019-04-16T03:39:11.931Z,4
2019-04-16T03:40:18.586Z,0
2019-04-16T03:41:27.820Z,4
2019-04-16T03:42:29.943Z,4
2019-04-16T03:43:32.995Z,4
2019-04-16T03:44:37.125Z,4
2019-04-16T03:45:40.379Z,4
2019-04-16T03:46:45.941Z,4
2019-04-16T03:47:51.279Z,8
2019-04-16T03:48:56.058Z,8
2019-04-16T03:49:59.279Z,12
2019-04-16T03:51:03.493Z,16
2019-04-16T03:52:08.352Z,16
2019-04-16T03:53:16.260Z,20
2019-04-16T03:54:22.278Z,24
2019-04-16T03:55:26.180Z,32
2019-04-16T03:56:30.484Z,36
2019-04-16T03:57:33.898Z,40
2019-04-16T03:58:38.340Z,44
2019-04-16T03:59:41.343Z,52
2019-04-16T04:00:44.059Z,60
2019-04-16T04:01:47.097Z,72
2019-04-16T04:02:53.768Z,80
2019-04-16T04:03:58.414Z,92
2019-04-16T04:05:04.391Z,104
2019-04-16T04:06:09.538Z,120
2019-04-16T04:07:13.107Z,136
2019-04-16T04:08:17.685Z,152
2019-04-16T04:09:22.095Z,172
2019-04-16T04:10:30.640Z,192
2019-04-16T04:11:41.148Z,216
2019-04-16T04:12:45.601Z,240
2019-04-16T04:13:50.018Z,268
2019-04-16T04:14:54.224Z,292
2019-04-16T04:15:58.476Z,320
2019-04-16T04:17:06.537Z,352
2019-04-16T04:18:11.545Z,380
2019-04-16T04:19:16.029Z,416
2019-04-16T04:20:19.314Z,452
2019-04-16T04:21:22.557Z,484
2019-04-16T04:22:25.751Z,524
2019-04-16T04:23:29.400Z,564
2019-04-16T04:24:32.210Z,604
2019-04-16T04:25:36.245Z,644
2019-04-16T04:26:41.966Z,688
2019-04-16T04:27:46.607Z,732
2019-04-16T04:28:51.495Z,776
2019-04-16T04:29:56.494Z,824
2019-04-16T04:31:00.698Z,868
2019-04-16T04:32:04.383Z,916
2019-04-16T04:33:08.121Z,956
2019-04-16T04:34:15.328Z,1004
2019-04-16T04:35:22.064Z,1056
2019-04-16T04:36:26.798Z,1100
2019-04-16T04:37:32.046Z,1148
2019-04-16T04:38:37.269Z,1192
2019-04-16T04:39:43.576Z,1236
2019-04-16T04:40:50.253Z,1292
2019-04-16T04:41:56.298Z,1340
2019-04-16T04:43:00.759Z,1392
2019-04-16T04:44:05.224Z,1440
2019-04-16T04:45:08.727Z,1484
2019-04-16T04:46:14.338Z,1520
2019-04-16T04:47:19.218Z,1576
2019-04-16T04:48:24.055Z,1632
2019-04-16T04:49:29.968Z,1664
2019-04-16T04:50:35.247Z,1756
2019-04-16T04:51:42.379Z,1788
2019-04-16T04:52:46.746Z,1832
2019-04-16T04:53:50.211Z,1876
2019-04-16T04:54:54.086Z,1936
2019-04-16T04:55:57.233Z,2100
2019-04-16T04:57:00.203Z,2028
2019-04-16T04:58:03.299Z,2136
2019-04-16T04:59:06.024Z,2224
2019-04-16T05:00:09.449Z,2504
2019-04-16T05:01:13.830Z,2504
2019-04-16T05:02:16.965Z,2452
2019-04-16T05:03:19.279Z,2472
2019-04-16T05:04:21.451Z,2452
2019-04-16T05:05:25.534Z,2480
2019-04-16T05:06:28.228Z,2756
2019-04-16T05:07:30.385Z,2532
2019-04-16T05:08:32.481Z,2600
2019-04-16T05:09:36.354Z,2700
2019-04-16T05:10:42.648Z,2752
2019-04-16T05:12:07.811Z,2900
2019-04-16T05:13:10.857Z,3040
2019-04-16T05:14:13.121Z,2956
2019-04-16T05:15:15.693Z,2976
2019-04-16T05:16:18.011Z,3012
2019-04-16T05:17:20.148Z,3088
2019-04-16T05:18:22.555Z,3220
2019-04-16T05:19:24.672Z,3136
2019-04-16T05:20:29.683Z,3260
2019-04-16T05:21:32.388Z,3360
2019-04-16T05:22:34.858Z,3652
2019-04-16T05:23:37.761Z,3560
2019-04-16T05:24:39.959Z,3488
2019-04-16T05:25:42.447Z,3780
2019-04-16T05:26:44.566Z,3564
2019-04-16T05:27:46.674Z,3616
2019-04-16T05:28:48.791Z,3924
2019-04-16T05:29:50.920Z,3788
2019-04-16T05:30:53.192Z,4248
2019-04-16T05:31:57.255Z,3792
2019-04-16T05:33:04.844Z,3892
2019-04-16T05:34:08.540Z,4344
2019-04-16T05:35:11.184Z,4060
2019-04-16T05:36:15.078Z,4284
2019-04-16T05:37:19.775Z,4244
2019-04-16T05:38:23.817Z,4080
2019-04-16T05:39:28.103Z,3936
2019-04-16T05:40:34.190Z,4216
2019-04-16T05:41:37.427Z,4432
2019-04-16T05:42:40.185Z,4148
2019-04-16T05:43:42.585Z,4072
2019-04-16T05:44:44.995Z,4248
2019-04-16T05:45:47.098Z,4300
2019-04-16T05:46:49.219Z,4128
2019-04-16T05:47:51.333Z,4148
2019-04-16T05:48:53.928Z,4156
2019-04-16T05:49:57.868Z,4252
2019-04-16T05:51:00.793Z,4236
2019-04-16T05:52:03.974Z,4320
2019-04-16T05:53:08.227Z,4340
2019-04-16T05:54:15.325Z,4380
2019-04-16T05:55:19.274Z,4412
2019-04-16T05:56:23.696Z,4480
2019-04-16T05:57:27.505Z,4460
2019-04-16T05:58:30.703Z,4492
2019-04-16T05:59:34.443Z,4532
2019-04-16T06:00:38.451Z,4580
2019-04-16T06:01:45.289Z,4620
2019-04-16T06:02:50.415Z,4660
2019-04-16T06:03:54.118Z,4696
2019-04-16T06:04:56.545Z,4736
2019-04-16T06:05:59.167Z,4764
2019-04-16T06:07:05.527Z,4800
2019-04-16T06:08:10.263Z,4844
2019-04-16T06:09:13.269Z,4884
2019-04-16T06:10:17.663Z,4932
2019-04-16T06:11:28.922Z,4956
2019-04-16T06:12:40.030Z,5020
2019-04-16T06:13:44.353Z,5056
2019-04-16T06:14:49.512Z,5088
2019-04-16T06:15:56.114Z,5144
2019-04-16T06:16:58.238Z,5188
2019-04-16T06:18:02.404Z,5224
2019-04-16T06:19:08.393Z,5268
2019-04-16T06:20:18.920Z,5312
2019-04-16T06:21:25.716Z,5364
2019-04-16T06:22:30.160Z,5400
2019-04-16T06:23:32.769Z,5440
2019-04-16T06:24:35.742Z,5480
2019-04-16T06:25:42.134Z,5536
2019-04-16T06:26:47.343Z,5584
2019-04-16T06:27:50.405Z,5632
2019-04-16T06:28:55.941Z,5684
2019-04-16T06:30:02.288Z,5720
2019-04-16T06:31:06.182Z,5760
2019-04-16T06:32:12.282Z,5812
2019-04-16T06:33:14.618Z,5876
2019-04-16T06:34:17.040Z,5916
2019-04-16T06:35:19.161Z,5972
2019-04-16T06:36:21.560Z,6020
2019-04-16T06:37:27.056Z,6080
2019-04-16T06:38:29.900Z,6136
2019-04-16T06:39:32.023Z,6188
2019-04-16T06:40:34.149Z,6252
2019-04-16T06:41:41.760Z,6296
2019-04-16T06:42:54.089Z,6356
2019-04-16T06:43:59.235Z,6400
2019-04-16T06:45:05.877Z,6460
2019-04-16T06:46:09.364Z,6516
2019-04-16T06:47:11.927Z,6572
2019-04-16T06:48:14.034Z,6620
2019-04-16T06:49:17.395Z,6660
2019-04-16T06:50:31.014Z,6720
2019-04-16T06:51:44.431Z,6800
2019-04-16T06:52:48.894Z,6848
2019-04-16T06:53:53.911Z,6892
2019-04-16T06:55:00.396Z,6952
2019-04-16T06:56:08.565Z,6996
2019-04-16T06:57:12.138Z,7044
2019-04-16T06:58:16.190Z,7096
2019-04-16T06:59:20.518Z,7156
2019-04-16T07:00:23.258Z,7212
2019-04-16T07:01:25.529Z,7260
2019-04-16T07:02:27.894Z,7300
2019-04-16T07:03:32.389Z,7348
2019-04-16T07:04:35.127Z,7396
2019-04-16T07:05:37.247Z,7428
2019-04-16T07:06:39.375Z,7480
2019-04-16T07:07:46.711Z,7528
2019-04-16T07:08:50.024Z,7584
2019-04-16T07:09:56.671Z,7664
2019-04-16T07:10:59.687Z,7720
2019-04-16T07:12:02.885Z,7784
2019-04-16T07:13:09.895Z,7852
2019-04-16T07:14:15.204Z,7896
2019-04-16T07:15:23.062Z,7976
2019-04-16T07:16:31.655Z,8052
2019-04-16T07:17:34.536Z,8112
2019-04-16T07:18:38.488Z,8176
2019-04-16T07:19:42.113Z,8236
2019-04-16T07:20:45.641Z,8300
2019-04-16T07:21:49.914Z,8368
2019-04-16T07:22:52.883Z,8420
2019-04-16T07:23:57.805Z,8496
2019-04-16T07:25:04.232Z,8568
2019-04-16T07:26:13.347Z,8640
2019-04-16T07:27:19.927Z,8704
2019-04-16T07:28:25.544Z,8788
2019-04-16T07:29:32.511Z,8860
2019-04-16T07:30:39.673Z,8924
2019-04-16T07:31:43.776Z,8976
2019-04-16T07:32:46.597Z,8996
2019-04-16T07:33:48.719Z,9024
2019-04-16T07:34:50.836Z,9068
2019-04-16T07:35:52.973Z,9116
2019-04-16T07:36:56.513Z,9168
2019-04-16T07:38:05.377Z,9224
2019-04-16T07:39:28.116Z,9280
2019-04-16T07:40:32.224Z,9352
2019-04-16T07:41:34.342Z,9404
2019-04-16T07:42:50.946Z,9476
2019-04-16T07:44:04.016Z,9572
2019-04-16T07:45:13.478Z,9652
2019-04-16T07:46:15.613Z,9744
2019-04-16T07:47:19.988Z,9840
2019-04-16T07:48:23.041Z,9944
2019-04-16T07:49:26.352Z,10044
2019-04-16T07:50:29.461Z,10140
2019-04-16T07:51:35.986Z,10220
2019-04-16T07:52:38.914Z,10244
2019-04-16T07:53:47.270Z,10252
2019-04-16T07:54:50.049Z,10264
2019-04-16T07:55:52.170Z,10292
2019-04-16T07:56:54.376Z,11336
2019-04-16T07:57:57.183Z,30528
2019-04-16T07:59:01.208Z,62144
2019-04-16T08:00:08.131Z,71552
2019-04-16T08:01:14.710Z,71872
2019-04-16T08:02:21.351Z,72768
2019-04-16T08:03:26.686Z,71936
2019-04-16T08:04:35.194Z,71424
2019-04-16T08:05:40.992Z,72480
2019-04-16T08:06:47.111Z,74176
2019-04-16T08:07:49.682Z,76000
2019-04-16T08:08:57.045Z,74912
2019-04-16T08:10:02.741Z,73376
2019-04-16T08:11:05.708Z,72480
2019-04-16T08:12:16.508Z,72736
2019-04-16T08:13:34.229Z,72928
2019-04-16T08:14:36.797Z,76064
2019-04-16T08:15:39.194Z,77408
2019-04-16T08:16:47.428Z,77792
2019-04-16T08:17:50.256Z,75872
2019-04-16T08:18:52.666Z,75232
2019-04-16T08:19:55.501Z,75104
2019-04-16T08:21:01.566Z,76320
2019-04-16T08:22:15.747Z,77952
2019-04-16T08:23:20.591Z,77600
2019-04-16T08:24:24.663Z,78112
2019-04-16T08:25:27.550Z,82048
2019-04-16T08:26:36.923Z,84192
2019-04-16T08:27:39.055Z,83552
2019-04-16T08:28:41.199Z,82880
2019-04-16T08:29:43.636Z,86784
2019-04-16T08:30:45.851Z,88256
2019-04-16T08:31:47.975Z,86688
2019-04-16T08:32:50.093Z,86784
2019-04-16T08:33:52.250Z,86240
2019-04-16T08:34:54.388Z,85632
2019-04-16T08:35:56.497Z,86144
2019-04-16T08:36:58.864Z,88256
2019-04-16T08:38:01.287Z,90720
2019-04-16T08:39:06.440Z,88544
2019-04-16T08:40:12.157Z,84960
2019-04-16T08:41:19.678Z,83968
2019-04-16T08:42:25.197Z,84576
2019-04-16T08:43:47.581Z,83968
2019-04-16T08:44:49.734Z,82912
2019-04-16T08:45:51.869Z,84096
2019-04-16T08:46:54.382Z,84928
2019-04-16T08:48:00.800Z,86112
2019-04-16T08:49:03.450Z,88064
2019-04-16T08:50:05.861Z,88288
2019-04-16T08:51:08.156Z,88608
2019-04-16T08:52:11.095Z,87424
2019-04-16T08:53:14.387Z,88576
2019-04-16T08:54:18.129Z,91008
2019-04-16T08:55:23.480Z,90848
2019-04-16T08:56:26.283Z,91200
2019-04-16T08:57:31.400Z,89152
2019-04-16T08:58:35.593Z,89536
2019-04-16T08:59:42.490Z,90688
2019-04-16T09:00:46.344Z,89888
2019-04-16T09:01:51.343Z,90720
2019-04-16T09:02:58.612Z,92608
2019-04-16T09:04:02.931Z,95488
2019-04-16T09:05:06.210Z,100992
2019-04-16T09:06:14.534Z,100416
2019-04-16T09:07:19.871Z,97856
2019-04-16T09:08:22.822Z,95488
2019-04-16T09:09:25.577Z,92224
2019-04-16T09:10:30.835Z,91968
2019-04-16T09:11:35.308Z,92672
2019-04-16T09:12:43.389Z,94304
2019-04-16T09:14:08.026Z,95232
2019-04-16T09:15:11.279Z,94880
2019-04-16T09:16:13.503Z,93664
2019-04-16T09:17:15.631Z,93984
2019-04-16T09:18:17.764Z,98080
2019-04-16T09:19:19.894Z,97664
2019-04-16T09:20:23.207Z,93664
2019-04-16T09:21:27.896Z,92896
2019-04-16T09:22:30.287Z,95456
2019-04-16T09:23:32.454Z,99680
2019-04-16T09:24:40.090Z,100480
2019-04-16T09:25:45.606Z,96928
2019-04-16T09:26:49.097Z,97600
2019-04-16T09:28:00.701Z,105280
2019-04-16T09:29:24.648Z,104960
2019-04-16T09:30:26.795Z,100544
2019-04-16T09:31:29.395Z,97696
2019-04-16T09:32:31.826Z,97632
2019-04-16T09:33:34.458Z,98272
2019-04-16T09:34:39.443Z,101760
2019-04-16T09:35:44.894Z,103040
2019-04-16T09:36:47.286Z,102624
2019-04-16T09:37:49.409Z,102112
2019-04-16T09:38:51.565Z,101792
2019-04-16T09:39:54.418Z,105344
2019-04-16T09:40:56.573Z,108096
2019-04-16T09:41:58.728Z,104608
2019-04-16T09:43:01.445Z,101504
2019-04-16T09:44:20.224Z,97728
2019-04-16T09:45:24.511Z,97440
2019-04-16T09:46:49.435Z,97440
2019-04-16T09:47:54.326Z,93152
2019-04-16T09:48:56.478Z,88800
2019-04-16T09:49:58.880Z,87520
2019-04-16T09:51:01.070Z,87776
2019-04-16T09:52:04.574Z,89696
2019-04-16T09:53:06.744Z,94592
2019-04-16T09:54:12.157Z,95200
2019-04-16T09:55:18.846Z,96960
2019-04-16T09:56:22.976Z,96320
2019-04-16T09:57:32.750Z,97728
2019-04-16T09:58:37.715Z,96384
2019-04-16T09:59:47.411Z,95072
2019-04-16T10:00:51.130Z,91392
2019-04-16T10:01:53.282Z,91008
2019-04-16T10:02:55.448Z,94720
2019-04-16T10:03:57.645Z,98560
2019-04-16T10:04:59.790Z,100224
2019-04-16T10:06:05.109Z,98688
2019-04-16T10:07:08.331Z,95872
2019-04-16T10:08:12.574Z,96768
2019-04-16T10:09:19.710Z,96160
2019-04-16T10:10:27.828Z,94784
2019-04-16T10:11:32.632Z,96640
2019-04-16T10:12:38.455Z,95680
2019-04-16T10:13:40.621Z,92960
2019-04-16T10:14:43.122Z,91648
2019-04-16T10:15:45.598Z,92544
2019-04-16T10:16:47.809Z,91168
2019-04-16T10:17:50.039Z,91008
2019-04-16T10:18:52.200Z,91776
2019-04-16T10:19:54.360Z,92320
2019-04-16T10:20:56.554Z,92512
2019-04-16T10:21:58.732Z,91168
2019-04-16T10:23:00.942Z,92192
2019-04-16T10:24:03.160Z,93984
2019-04-16T10:25:05.397Z,93056
2019-04-16T10:26:07.985Z,93952
2019-04-16T10:27:10.514Z,93408
2019-04-16T10:28:13.823Z,93696
2019-04-16T10:29:16.024Z,92832
2019-04-16T10:30:18.717Z,95136
2019-04-16T10:31:21.506Z,97664
2019-04-16T10:32:23.775Z,96928
2019-04-16T10:33:26.009Z,96832
2019-04-16T10:34:28.247Z,95712
2019-04-16T10:35:30.869Z,96256
2019-04-16T10:36:36.779Z,98400
2019-04-16T10:37:40.589Z,101152
2019-04-16T10:38:42.934Z,21120
2019-04-16T10:39:45.158Z,102336
2019-04-16T10:40:47.450Z,107136
2019-04-16T10:41:49.653Z,105504
2019-04-16T10:42:51.896Z,103552
2019-04-16T10:43:54.127Z,102144
2019-04-16T10:44:56.647Z,92576
2019-04-16T10:45:59.439Z,94848
2019-04-16T10:47:02.116Z,95520
2019-04-16T10:48:04.362Z,99360
2019-04-16T10:49:07.305Z,99200
2019-04-16T10:50:09.608Z,99200
2019-04-16T10:51:15.155Z,101216
2019-04-16T10:52:18.597Z,104928
2019-04-16T10:53:24.757Z,105472
2019-04-16T10:54:27.272Z,104160
2019-04-16T10:55:29.788Z,102176
2019-04-16T10:56:32.028Z,101344
2019-04-16T10:57:38.097Z,103456
2019-04-16T10:58:40.711Z,95840
2019-04-16T10:59:43.025Z,100608
2019-04-16T11:00:45.292Z,103936
2019-04-16T11:01:47.586Z,104608
2019-04-16T11:02:50.448Z,106912
2019-04-16T11:03:54.037Z,99104
2019-04-16T11:04:56.367Z,100352
2019-04-16T11:05:58.977Z,90912
2019-04-16T11:07:01.596Z,89600
2019-04-16T11:08:04.184Z,92064
2019-04-16T11:09:10.358Z,91008
2019-04-16T11:10:13.140Z,82272
2019-04-16T11:11:15.442Z,78560
2019-04-16T11:12:19.718Z,39360
2019-04-16T11:13:22.539Z,32768
2019-04-16T11:14:24.803Z,31168
2019-04-16T11:15:27.058Z,105472
2019-04-16T11:16:29.619Z,107968
2019-04-16T11:17:32.063Z,107136
2019-04-16T11:18:34.655Z,111808
2019-04-16T11:19:37.271Z,115040
2019-04-16T11:20:39.517Z,114784
2019-04-16T11:21:42.181Z,114560
2019-04-16T11:22:44.502Z,111968
2019-04-16T11:23:47.093Z,105728
2019-04-16T11:24:50.320Z,104896
2019-04-16T11:25:53.622Z,104160
2019-04-16T11:26:56.064Z,103808
2019-04-16T11:27:58.241Z,100160
2019-04-16T11:29:00.711Z,100384
2019-04-16T11:30:03.729Z,99104
2019-04-16T11:31:06.118Z,97184
2019-04-16T11:32:08.372Z,96384
2019-04-16T11:33:11.098Z,94688
2019-04-16T11:34:13.858Z,92352
2019-04-16T11:35:16.929Z,92160
2019-04-16T11:36:30.507Z,61472
2019-04-16T11:37:36.302Z,29248
2019-04-16T11:38:39.108Z,32768
2019-04-16T11:39:41.326Z,90528
2019-04-16T11:40:43.621Z,90080
2019-04-16T11:41:45.893Z,91424
2019-04-16T11:42:48.500Z,93216
2019-04-16T11:43:50.756Z,98656
2019-04-16T11:44:53.035Z,99520
2019-04-16T11:45:55.309Z,97280
2019-04-16T11:46:57.528Z,94016
2019-04-16T11:47:59.806Z,93824
2019-04-16T11:49:02.368Z,94912
2019-04-16T11:50:05.047Z,97408
2019-04-16T11:51:07.216Z,97056
2019-04-16T11:52:10.365Z,98144
2019-04-16T11:53:12.842Z,15116
2019-04-16T11:54:15.737Z,29344
2019-04-16T11:55:18.564Z,102112
2019-04-16T11:56:22.595Z,104736
2019-04-16T11:57:25.431Z,80224
2019-04-16T11:58:35.251Z,95680
2019-04-16T11:59:38.258Z,98336
2019-04-16T12:00:40.812Z,83008
2019-04-16T12:01:43.379Z,99072
2019-04-16T12:02:45.641Z,100800
2019-04-16T12:03:48.291Z,103136
2019-04-16T12:04:50.530Z,104128
2019-04-16T12:06:01.027Z,104224
2019-04-16T12:07:05.774Z,103456
2019-04-16T12:08:08.881Z,105856
2019-04-16T12:09:11.387Z,103136
2019-04-16T12:10:13.857Z,98848
2019-04-16T12:11:16.386Z,99552
2019-04-16T12:12:18.643Z,101440
2019-04-16T12:13:20.993Z,102688
2019-04-16T12:14:30.938Z,102240
2019-04-16T12:15:44.918Z,99520
2019-04-16T12:16:47.152Z,96576
2019-04-16T12:17:49.500Z,94752
2019-04-16T12:18:51.749Z,91808
2019-04-16T12:19:53.933Z,91712
2019-04-16T12:20:57.040Z,90880
2019-04-16T12:21:59.346Z,92064
2019-04-16T12:23:01.898Z,90016
2019-04-16T12:24:04.404Z,89568
2019-04-16T12:25:07.336Z,97248
2019-04-16T12:26:10.389Z,98784
2019-04-16T12:27:12.797Z,90688
2019-04-16T12:28:15.647Z,84192
2019-04-16T12:29:17.979Z,85056
2019-04-16T12:30:24.826Z,20324
2019-04-16T12:31:27.539Z,88224
2019-04-16T12:32:30.219Z,89696
2019-04-16T12:33:32.520Z,85824
2019-04-16T12:34:34.775Z,84640
2019-04-16T12:35:37.403Z,87104
2019-04-16T12:36:40.208Z,90688
2019-04-16T12:37:42.529Z,91168
2019-04-16T12:38:44.981Z,89024
2019-04-16T12:39:47.361Z,86688
2019-04-16T12:40:49.916Z,78560
2019-04-16T12:41:52.210Z,75776
2019-04-16T12:42:54.763Z,76928
2019-04-16T12:43:57.187Z,79424
2019-04-16T12:44:59.981Z,81568
2019-04-16T12:46:03.659Z,79040
2019-04-16T12:47:06.238Z,79008
2019-04-16T12:48:09.313Z,80960
2019-04-16T12:49:12.201Z,83616
2019-04-16T12:50:16.690Z,85600
2019-04-16T12:51:19.833Z,82368
2019-04-16T12:52:22.459Z,80928
2019-04-16T12:53:26.141Z,78976
2019-04-16T12:54:28.555Z,81728
2019-04-16T12:55:32.426Z,86400
2019-04-16T12:56:39.980Z,29984
2019-04-16T12:57:46.824Z,82016
2019-04-16T12:58:51.198Z,79744
2019-04-16T12:59:54.930Z,78144
2019-04-16T13:00:59.682Z,75136
2019-04-16T13:02:11.972Z,52320
2019-04-16T13:03:17.876Z,74080
2019-04-16T13:04:20.385Z,74560
2019-04-16T13:05:22.815Z,76928
2019-04-16T13:06:26.874Z,76000
2019-04-16T13:07:29.453Z,75648
2019-04-16T13:08:31.579Z,77248
2019-04-16T13:09:33.724Z,78912
2019-04-16T13:10:35.949Z,76832
2019-04-16T13:11:38.078Z,74976
2019-04-16T13:12:40.241Z,75200
2019-04-16T13:13:42.401Z,74176
2019-04-16T13:14:59.487Z,75616
2019-04-16T13:16:04.212Z,77120
2019-04-16T13:17:06.470Z,77664
2019-04-16T13:18:08.662Z,76928
2019-04-16T13:19:10.881Z,74720
2019-04-16T13:20:13.418Z,75808
2019-04-16T13:21:15.532Z,71552
2019-04-16T13:22:17.694Z,71328
2019-04-16T13:23:19.833Z,69536
2019-04-16T13:24:21.975Z,78304
2019-04-16T13:25:24.096Z,74944
2019-04-16T13:26:26.536Z,83520
2019-04-16T13:27:28.678Z,83584
2019-04-16T13:28:31.269Z,82048
2019-04-16T13:29:33.410Z,76704
2019-04-16T13:30:35.588Z,76128
2019-04-16T13:31:38.933Z,78176
2019-04-16T13:32:41.902Z,76160
2019-04-16T13:33:46.091Z,62592
2019-04-16T13:34:52.605Z,52480
2019-04-16T13:35:54.748Z,54688
2019-04-16T13:36:59.567Z,71904
2019-04-16T13:38:08.094Z,70752
2019-04-16T13:39:12.355Z,74496
2019-04-16T13:40:14.503Z,70528
2019-04-16T13:41:16.656Z,57888
2019-04-16T13:42:18.775Z,69600
2019-04-16T13:43:21.199Z,45184
2019-04-16T13:44:23.340Z,70432
2019-04-16T13:45:26.908Z,70912
2019-04-16T13:46:30.259Z,48128
2019-04-16T13:47:36.246Z,51648
2019-04-16T13:48:42.030Z,63552
2019-04-16T13:49:45.015Z,51264
2019-04-16T13:50:47.263Z,59424
2019-04-16T13:51:49.465Z,58656
2019-04-16T13:52:51.908Z,60448
2019-04-16T13:54:00.292Z,57888
2019-04-16T13:55:08.060Z,46912
2019-04-16T13:56:17.317Z,53600
2019-04-16T13:57:20.703Z,59360
2019-04-16T13:58:22.948Z,57120
2019-04-16T13:59:29.882Z,52576
2019-04-16T14:00:36.323Z,56288
2019-04-16T14:01:45.030Z,57536
2019-04-16T14:02:50.994Z,62496
2019-04-16T14:03:56.300Z,61504
2019-04-16T14:05:02.811Z,59264
2019-04-16T14:06:13.362Z,60896
2019-04-16T14:07:15.510Z,61408
2019-04-16T14:08:17.656Z,59296
2019-04-16T14:09:20.174Z,56000
2019-04-16T14:10:22.326Z,59168
2019-04-16T14:11:24.754Z,58368
2019-04-16T14:12:41.067Z,59392
2019-04-16T14:13:46.065Z,59808
2019-04-16T14:14:52.337Z,58368
2019-04-16T14:15:54.481Z,59712
2019-04-16T14:16:56.632Z,57824
2019-04-16T14:18:09.846Z,56096
2019-04-16T14:19:11.977Z,52416
2019-04-16T14:20:14.371Z,50880
2019-04-16T14:21:16.535Z,51808
2019-04-16T14:22:21.601Z,53024