createdAt,value
2023-03-27T00:00:46.794Z,58.97
2023-03-27T00:03:21.111Z,58.57
2023-03-27T00:06:04.865Z,59.00
2023-03-27T00:08:38.479Z,59.37
2023-03-27T00:11:11.822Z,59.68
2023-03-27T00:13:50.211Z,59.80
2023-03-27T00:16:26.896Z,60.21
2023-03-27T00:19:01.563Z,60.37
2023-03-27T00:21:35.364Z,60.47
2023-03-27T00:24:08.646Z,59.91
2023-03-27T00:26:43.130Z,60.65
2023-03-27T00:29:16.867Z,60.49
2023-03-27T00:31:49.959Z,60.79
2023-03-27T00:34:25.149Z,60.89
2023-03-27T00:36:58.729Z,61.00
2023-03-27T00:39:31.847Z,61.17
2023-03-27T00:42:05.080Z,61.15
2023-03-27T00:44:39.681Z,61.36
2023-03-27T00:47:14.628Z,61.37
2023-03-27T00:49:50.692Z,61.76
2023-03-27T00:52:29.396Z,61.71
2023-03-27T00:55:08.472Z,62.11
2023-03-27T00:57:43.423Z,62.18
2023-03-27T01:00:17.359Z,62.17
2023-03-27T01:02:51.821Z,62.35
2023-03-27T01:05:27.410Z,62.57
2023-03-27T01:08:01.958Z,62.71
2023-03-27T01:10:48.339Z,62.71
2023-03-27T01:13:38.036Z,62.89
2023-03-27T01:16:17.432Z,62.96
2023-03-27T01:19:05.639Z,63.07
2023-03-27T01:22:09.279Z,63.09
2023-03-27T01:25:00.297Z,63.30
2023-03-27T01:28:02.652Z,63.42
2023-03-27T01:30:40.275Z,63.61
2023-03-27T01:33:48.872Z,63.63
2023-03-27T01:36:53.080Z,63.72
2023-03-27T01:39:36.193Z,64.00
2023-03-27T01:42:19.514Z,64.25
2023-03-27T01:44:59.360Z,64.63
2023-03-27T01:47:43.341Z,64.51
2023-03-27T01:50:22.460Z,64.39
2023-03-27T01:52:59.762Z,64.53
2023-03-27T01:55:37.342Z,64.76
2023-03-27T01:58:14.444Z,64.72
2023-03-27T02:00:53.732Z,64.90
2023-03-27T02:03:33.689Z,64.80
2023-03-27T02:06:10.243Z,65.08
2023-03-27T02:08:48.011Z,65.09
2023-03-27T02:11:29.117Z,65.15
2023-03-27T02:14:06.209Z,65.11
2023-03-27T02:16:47.186Z,65.19
2023-03-27T02:19:24.542Z,65.25
2023-03-27T02:21:57.575Z,65.12
2023-03-27T02:24:30.758Z,65.20
2023-03-27T02:27:13.976Z,65.16
2023-03-27T02:29:56.320Z,65.35
2023-03-27T02:32:44.240Z,65.46
2023-03-27T02:35:27.429Z,65.37
2023-03-27T02:38:09.510Z,65.51
2023-03-27T02:40:58.750Z,65.42
2023-03-27T02:44:01.042Z,65.63
2023-03-27T02:46:57.716Z,65.61
2023-03-27T02:49:36.296Z,65.57
2023-03-27T02:52:14.861Z,65.73
2023-03-27T02:54:53.353Z,65.79
2023-03-27T02:57:29.150Z,65.87
2023-03-27T03:00:37.521Z,66.10
2023-03-27T03:03:28.878Z,66.28
2023-03-27T03:06:11.169Z,66.13
2023-03-27T03:08:46.832Z,66.35
2023-03-27T03:11:19.849Z,66.39
2023-03-27T03:13:52.815Z,66.27
2023-03-27T03:16:28.005Z,66.46
2023-03-27T03:19:01.928Z,66.49
2023-03-27T03:21:35.082Z,66.65
2023-03-27T03:24:08.951Z,66.69
2023-03-27T03:26:42.067Z,66.81
2023-03-27T03:29:15.778Z,66.94
2023-03-27T03:31:58.687Z,67.09
2023-03-27T03:34:33.363Z,67.12
2023-03-27T03:37:10.575Z,67.15
2023-03-27T03:39:43.686Z,67.42
2023-03-27T03:42:22.290Z,67.22
2023-03-27T03:44:57.826Z,67.44
2023-03-27T03:47:33.083Z,66.79
2023-03-27T03:50:07.420Z,67.27
2023-03-27T03:52:41.760Z,67.19
2023-03-27T03:57:51.874Z,67.28
2023-03-27T04:00:34.580Z,67.25
2023-03-27T04:03:10.716Z,67.58
2023-03-27T04:05:45.547Z,67.52
2023-03-27T04:08:19.078Z,67.71
2023-03-27T04:11:21.645Z,67.55
2023-03-27T04:14:11.129Z,67.63
2023-03-27T04:16:48.127Z,67.72
2023-03-27T04:19:27.543Z,67.99
2023-03-27T04:22:07.002Z,68.11
2023-03-27T04:24:44.772Z,68.24
2023-03-27T04:27:21.859Z,68.09
2023-03-27T04:30:17.743Z,67.82
2023-03-27T04:33:23.277Z,67.68
2023-03-27T04:36:28.437Z,67.77
2023-03-27T04:39:10.479Z,67.88
2023-03-27T04:41:48.679Z,68.02
2023-03-27T04:44:21.894Z,67.93
2023-03-27T04:46:54.983Z,67.77
2023-03-27T04:49:28.233Z,67.98
2023-03-27T04:52:07.862Z,67.94
2023-03-27T04:54:42.046Z,67.98
2023-03-27T04:57:16.990Z,67.85
2023-03-27T04:59:52.889Z,67.78
2023-03-27T05:02:45.001Z,67.78
2023-03-27T05:05:41.076Z,68.00
2023-03-27T05:08:16.413Z,68.03
2023-03-27T05:10:49.448Z,67.95
2023-03-27T05:13:22.735Z,68.12
2023-03-27T05:15:59.184Z,68.04
2023-03-27T05:18:33.907Z,67.99
2023-03-27T05:21:07.345Z,68.11
2023-03-27T05:23:42.424Z,68.03
2023-03-27T05:26:17.468Z,68.07
2023-03-27T05:29:05.888Z,67.85
2023-03-27T05:31:41.389Z,68.02
2023-03-27T05:34:34.711Z,67.83
2023-03-27T05:37:11.191Z,67.88
2023-03-27T05:40:07.048Z,67.68
2023-03-27T05:42:44.163Z,67.68
2023-03-27T05:45:17.920Z,67.81
2023-03-27T05:47:52.637Z,67.64
2023-03-27T05:50:29.420Z,67.96
2023-03-27T05:53:08.038Z,67.66
2023-03-27T05:55:45.664Z,67.80
2023-03-27T05:58:18.688Z,67.44
2023-03-27T06:00:54.202Z,67.50
2023-03-27T06:03:30.276Z,67.33
2023-03-27T06:06:11.002Z,67.13
2023-03-27T06:08:44.692Z,66.80
2023-03-27T06:11:19.126Z,66.63
2023-03-27T06:13:53.291Z,66.44
2023-03-27T06:16:32.898Z,66.23
2023-03-27T06:19:23.710Z,65.90
2023-03-27T06:21:58.054Z,65.68
2023-03-27T06:24:31.497Z,65.35
2023-03-27T06:27:10.421Z,65.12
2023-03-27T06:29:44.087Z,64.85
2023-03-27T06:32:17.775Z,64.64
2023-03-27T06:34:56.303Z,64.41
2023-03-27T06:37:48.895Z,64.49
2023-03-27T06:40:28.033Z,64.07
2023-03-27T06:43:08.868Z,63.93
2023-03-27T06:45:52.847Z,63.78
2023-03-27T06:48:51.127Z,63.38
2023-03-27T06:51:27.001Z,63.30
2023-03-27T06:54:00.164Z,63.06
2023-03-27T06:56:34.310Z,62.76
2023-03-27T06:59:27.068Z,62.69
2023-03-27T07:02:06.323Z,62.71
2023-03-27T07:05:15.599Z,62.51
2023-03-27T07:07:49.467Z,62.27
2023-03-27T07:10:24.749Z,62.14
2023-03-27T07:13:00.408Z,62.18
2023-03-27T07:15:35.694Z,62.02
2023-03-27T07:18:09.336Z,61.86
2023-03-27T07:20:42.769Z,61.60
2023-03-27T07:23:19.902Z,61.40
2023-03-27T07:26:01.280Z,61.06
2023-03-27T07:28:52.970Z,60.57
2023-03-27T07:31:42.443Z,60.88
2023-03-27T07:34:22.688Z,60.47
2023-03-27T07:37:29.175Z,60.31
2023-03-27T07:40:36.856Z,60.15
2023-03-27T07:43:31.068Z,60.11
2023-03-27T07:46:06.896Z,59.84
2023-03-27T07:48:41.446Z,59.89
2023-03-27T07:51:21.241Z,59.48
2023-03-27T07:53:58.449Z,59.12
2023-03-27T07:56:37.795Z,59.05
2023-03-27T07:59:29.244Z,58.55
2023-03-27T08:02:07.125Z,58.40
2023-03-27T08:04:45.485Z,58.36
2023-03-27T08:07:21.576Z,58.15
2023-03-27T08:09:57.523Z,58.08
2023-03-27T08:12:32.568Z,57.98
2023-03-27T08:15:09.445Z,58.14
2023-03-27T08:17:42.618Z,58.03
2023-03-27T08:23:35.777Z,57.73
2023-03-27T08:26:15.459Z,57.84
2023-03-27T08:29:09.790Z,57.97
2023-03-27T08:31:44.253Z,57.90
2023-03-27T08:34:17.662Z,57.92
2023-03-27T08:36:54.742Z,58.11
2023-03-27T08:39:32.654Z,57.86
2023-03-27T08:42:18.951Z,57.92
2023-03-27T08:45:04.392Z,58.07
2023-03-27T08:47:49.726Z,57.90
2023-03-27T08:50:39.745Z,57.72
2023-03-27T08:53:31.111Z,58.07
2023-03-27T08:56:07.054Z,57.85
2023-03-27T08:58:45.462Z,57.47
2023-03-27T09:01:38.390Z,57.21
2023-03-27T09:04:28.448Z,57.40
2023-03-27T09:07:07.995Z,57.32
2023-03-27T09:09:59.184Z,57.29
2023-03-27T09:12:53.278Z,57.32
2023-03-27T09:15:30.339Z,57.23
2023-03-27T09:18:08.543Z,56.80
2023-03-27T09:20:45.303Z,56.92
2023-03-27T09:23:24.276Z,56.96
2023-03-27T09:26:21.541Z,56.93
2023-03-27T09:29:26.837Z,56.58
2023-03-27T09:32:15.136Z,56.55
2023-03-27T09:34:52.017Z,56.43
2023-03-27T09:37:29.735Z,56.41
2023-03-27T09:40:07.462Z,56.53
2023-03-27T09:42:44.222Z,56.25
2023-03-27T09:45:18.590Z,56.14
2023-03-27T09:48:29.761Z,55.73
2023-03-27T09:51:05.251Z,55.73
2023-03-27T09:53:59.349Z,55.49
2023-03-27T09:56:41.498Z,54.97
2023-03-27T09:59:26.969Z,54.95
2023-03-27T10:02:17.785Z,54.68
2023-03-27T10:05:04.287Z,54.77
2023-03-27T10:07:40.567Z,54.33
2023-03-27T10:10:25.559Z,54.54
2023-03-27T10:13:14.239Z,53.73
2023-03-27T10:16:02.460Z,53.20
2023-03-27T10:18:45.788Z,52.78
2023-03-27T10:21:29.089Z,52.26
2023-03-27T10:24:05.299Z,51.42
2023-03-27T10:26:53.623Z,50.96
2023-03-27T10:29:29.877Z,50.33
2023-03-27T10:32:06.802Z,49.23
2023-03-27T10:34:55.059Z,48.52
2023-03-27T10:37:50.895Z,47.96
2023-03-27T10:40:58.178Z,47.63
2023-03-27T10:43:45.153Z,47.31
2023-03-27T10:46:22.454Z,46.73
2023-03-27T10:49:04.043Z,46.12
2023-03-27T10:51:48.466Z,45.46
2023-03-27T10:54:45.548Z,45.42
2023-03-27T10:57:23.572Z,45.13
2023-03-27T11:00:03.366Z,44.93
2023-03-27T11:02:53.469Z,44.95
2023-03-27T11:05:30.894Z,45.13
2023-03-27T11:08:12.320Z,44.31
2023-03-27T11:10:47.018Z,43.83
2023-03-27T11:13:32.135Z,43.52
2023-03-27T11:16:20.190Z,43.72
2023-03-27T11:19:43.089Z,44.07
2023-03-27T11:22:43.207Z,44.24
2023-03-27T11:25:25.362Z,44.67
2023-03-27T11:28:10.318Z,45.38
2023-03-27T11:30:46.410Z,45.51
2023-03-27T11:33:32.209Z,44.94
2023-03-27T11:36:35.049Z,44.75
2023-03-27T11:39:39.452Z,44.45
2023-03-27T11:42:21.394Z,44.19
2023-03-27T11:44:55.987Z,44.63
2023-03-27T11:48:12.039Z,45.26
2023-03-27T11:50:59.301Z,45.74
2023-03-27T11:53:52.120Z,45.71
2023-03-27T11:56:54.707Z,45.23
2023-03-27T12:00:23.077Z,44.65
2023-03-27T12:03:36.840Z,45.20
2023-03-27T12:06:24.536Z,45.05
2023-03-27T12:09:10.465Z,45.27
2023-03-27T12:12:24.876Z,44.72
2023-03-27T12:15:12.255Z,44.14
2023-03-27T12:18:03.990Z,44.00
2023-03-27T12:21:05.549Z,43.84
2023-03-27T12:24:04.628Z,43.94
2023-03-27T12:27:17.087Z,43.61
2023-03-27T12:30:20.674Z,43.69
2023-03-27T12:33:26.818Z,44.05
2023-03-27T12:36:03.679Z,44.58
2023-03-27T12:38:39.801Z,45.23
2023-03-27T12:41:22.505Z,45.63
2023-03-27T12:44:07.586Z,46.32
2023-03-27T12:46:44.499Z,46.24
2023-03-27T12:49:47.568Z,45.79
2023-03-27T12:52:30.345Z,45.35
2023-03-27T12:55:36.502Z,45.31
2023-03-27T12:58:12.685Z,44.81
2023-03-27T13:01:12.824Z,44.32
2023-03-27T13:04:24.530Z,44.26
2023-03-27T13:07:10.299Z,43.88
2023-03-27T13:10:37.423Z,44.21
2023-03-27T13:13:29.589Z,44.19
2023-03-27T13:16:19.763Z,44.81
2023-03-27T13:19:08.849Z,44.78
2023-03-27T13:22:13.743Z,45.13
2023-03-27T13:25:10.879Z,45.31
2023-03-27T13:28:11.986Z,44.97
2023-03-27T13:30:56.969Z,45.22
2023-03-27T13:34:19.941Z,45.41
2023-03-27T13:37:06.075Z,45.23
2023-03-27T13:39:48.256Z,44.99
2023-03-27T13:42:26.473Z,44.87
2023-03-27T13:45:05.562Z,45.04
2023-03-27T13:48:09.456Z,44.97
2023-03-27T13:51:07.534Z,45.06
2023-03-27T13:54:23.717Z,45.08
2023-03-27T13:57:16.680Z,45.30
2023-03-27T14:00:21.131Z,45.12
2023-03-27T14:03:52.486Z,45.40
2023-03-27T14:07:02.474Z,45.67
2023-03-27T14:09:49.390Z,46.10
2023-03-27T14:12:33.715Z,46.45
2023-03-27T14:15:40.344Z,46.40
2023-03-27T14:18:53.691Z,46.40
2023-03-27T14:21:51.226Z,46.46
2023-03-27T14:24:32.581Z,46.64
2023-03-27T14:27:30.882Z,46.93
2023-03-27T14:30:15.811Z,47.22
2023-03-27T14:32:57.678Z,47.34
2023-03-27T14:35:38.109Z,47.54
2023-03-27T14:38:25.055Z,47.42
2023-03-27T14:41:03.303Z,47.25
2023-03-27T14:44:06.335Z,47.44
2023-03-27T14:46:48.215Z,47.39
2023-03-27T14:49:25.442Z,47.69
2023-03-27T14:52:06.420Z,47.61
2023-03-27T14:55:01.577Z,47.45
2023-03-27T14:57:41.334Z,47.42
2023-03-27T15:00:17.470Z,47.60
2023-03-27T15:02:54.842Z,47.70
2023-03-27T15:05:28.027Z,47.81
2023-03-27T15:08:12.868Z,47.94
2023-03-27T15:11:11.644Z,47.99
2023-03-27T15:14:18.737Z,48.29
2023-03-27T15:16:58.137Z,48.19
2023-03-27T15:19:39.019Z,48.41
2023-03-27T15:22:18.700Z,48.65
2023-03-27T15:24:57.672Z,48.34
2023-03-27T15:27:35.689Z,48.72
2023-03-27T15:30:30.226Z,49.09
2023-03-27T15:33:08.133Z,48.99
2023-03-27T15:35:46.230Z,48.90
2023-03-27T15:38:33.090Z,48.96
2023-03-27T15:41:36.414Z,48.77
2023-03-27T15:44:16.894Z,48.61
2023-03-27T15:46:56.437Z,48.70
2023-03-27T15:49:43.840Z,48.57
2023-03-27T15:52:31.332Z,48.58
2023-03-27T15:55:09.749Z,48.55
2023-03-27T15:57:43.829Z,48.60
2023-03-27T16:00:19.761Z,48.70
2023-03-27T16:02:55.937Z,48.73
2023-03-27T16:05:29.105Z,48.91
2023-03-27T16:08:02.281Z,48.55
2023-03-27T16:10:35.353Z,48.69
2023-03-27T16:13:26.225Z,48.83
2023-03-27T16:16:01.956Z,49.03
2023-03-27T16:18:36.780Z,49.17
2023-03-27T16:21:13.370Z,49.49
2023-03-27T16:23:46.501Z,49.72
2023-03-27T16:26:24.441Z,49.85
2023-03-27T16:29:00.921Z,49.61
2023-03-27T16:31:35.304Z,49.89
2023-03-27T16:34:12.503Z,49.75
2023-03-27T16:36:56.190Z,49.93
2023-03-27T16:39:29.334Z,49.98
2023-03-27T16:42:05.305Z,49.95
2023-03-27T16:44:38.279Z,50.03
2023-03-27T16:47:13.268Z,49.95
2023-03-27T16:49:53.414Z,49.88
2023-03-27T16:52:33.007Z,50.08
2023-03-27T16:55:07.654Z,50.00
2023-03-27T16:57:43.791Z,50.02
2023-03-27T17:00:20.909Z,50.52
2023-03-27T17:02:55.692Z,50.49
2023-03-27T17:05:34.416Z,50.71
2023-03-27T17:08:08.794Z,51.13
2023-03-27T17:10:42.123Z,51.11
2023-03-27T17:13:24.218Z,51.41
2023-03-27T17:15:57.710Z,51.55
2023-03-27T17:18:37.043Z,51.97
2023-03-27T17:21:21.945Z,52.09
2023-03-27T17:23:55.426Z,52.37
2023-03-27T17:26:35.431Z,52.20
2023-03-27T17:29:11.579Z,52.48
2023-03-27T17:31:50.111Z,52.53
2023-03-27T17:34:32.341Z,52.75
2023-03-27T17:37:05.503Z,52.87
2023-03-27T17:39:38.621Z,53.10
2023-03-27T17:42:11.754Z,53.17
2023-03-27T17:44:45.303Z,53.40
2023-03-27T17:47:18.669Z,53.42
2023-03-27T17:49:54.421Z,53.58
2023-03-27T17:52:27.653Z,53.65
2023-03-27T17:55:01.626Z,53.80
2023-03-27T17:57:37.961Z,54.02
2023-03-27T18:00:12.038Z,53.96
2023-03-27T18:02:51.730Z,54.31
2023-03-27T18:05:29.808Z,54.51
2023-03-27T18:08:02.865Z,54.65
2023-03-27T18:10:36.074Z,54.60
2023-03-27T18:13:09.154Z,54.60
2023-03-27T18:15:42.777Z,54.71
2023-03-27T18:18:16.061Z,54.59
2023-03-27T18:20:52.675Z,54.59
2023-03-27T18:23:27.108Z,54.76
2023-03-27T18:26:04.603Z,54.71
2023-03-27T18:28:37.645Z,54.71
2023-03-27T18:31:12.489Z,54.69
2023-03-27T18:33:45.787Z,54.85
2023-03-27T18:36:20.470Z,54.80
2023-03-27T18:38:56.451Z,55.06
2023-03-27T18:41:29.495Z,55.04
2023-03-27T18:44:02.514Z,55.15
2023-03-27T18:46:36.119Z,55.23
2023-03-27T18:49:21.590Z,55.33
2023-03-27T18:51:58.994Z,55.39
2023-03-27T18:54:31.992Z,55.88
2023-03-27T18:57:05.625Z,55.67
2023-03-27T18:59:38.840Z,55.73
2023-03-27T19:02:11.879Z,55.91
2023-03-27T19:04:47.724Z,55.20
2023-03-27T19:07:22.333Z,55.85
2023-03-27T19:10:03.552Z,56.07
2023-03-27T19:12:41.907Z,56.30
2023-03-27T19:15:49.057Z,56.12
2023-03-27T19:19:00.598Z,56.24
2023-03-27T19:22:05.164Z,56.28
2023-03-27T19:24:45.107Z,56.55
2023-03-27T19:27:23.980Z,56.86
2023-03-27T19:29:59.734Z,56.77
2023-03-27T19:32:33.374Z,56.75
2023-03-27T19:35:09.033Z,57.01
2023-03-27T19:37:42.360Z,56.52
2023-03-27T19:40:17.168Z,56.77
2023-03-27T19:42:50.499Z,56.84
2023-03-27T19:45:23.536Z,57.07
2023-03-27T19:47:56.632Z,57.27
2023-03-27T19:50:34.006Z,57.27
2023-03-27T19:53:18.037Z,57.55
2023-03-27T19:55:54.789Z,57.60
2023-03-27T19:58:29.135Z,57.84
2023-03-27T20:01:02.151Z,57.82
2023-03-27T20:03:38.258Z,57.93
2023-03-27T20:06:18.785Z,57.95
2023-03-27T20:08:52.072Z,58.09
2023-03-27T20:11:27.199Z,58.08
2023-03-27T20:14:00.389Z,58.33
2023-03-27T20:16:33.390Z,58.34
2023-03-27T20:19:06.928Z,58.55
2023-03-27T20:21:42.159Z,58.55
2023-03-27T20:24:18.999Z,58.68
2023-03-27T20:26:58.947Z,59.11
2023-03-27T20:29:32.430Z,58.99
2023-03-27T20:32:08.259Z,59.05
2023-03-27T20:34:44.078Z,59.27
2023-03-27T20:37:20.580Z,59.29
2023-03-27T20:40:09.180Z,59.63
2023-03-27T20:42:46.986Z,59.66
2023-03-27T20:45:20.337Z,59.79
2023-03-27T20:47:54.478Z,59.46
2023-03-27T20:50:31.106Z,59.70
2023-03-27T20:53:04.725Z,59.83
2023-03-27T20:58:18.896Z,60.20
2023-03-27T21:00:56.227Z,60.23
2023-03-27T21:03:32.063Z,60.42
2023-03-27T21:06:06.763Z,60.70
2023-03-27T21:08:42.017Z,60.47
2023-03-27T21:11:21.052Z,60.76
2023-03-27T21:14:06.887Z,60.75
2023-03-27T21:16:42.469Z,60.85
2023-03-27T21:19:17.211Z,60.93
2023-03-27T21:21:51.484Z,60.99
2023-03-27T21:24:24.776Z,60.92
2023-03-27T21:26:58.633Z,61.07
2023-03-27T21:29:37.844Z,61.14
2023-03-27T21:32:11.724Z,61.12
2023-03-27T21:34:46.935Z,61.12
2023-03-27T21:37:25.186Z,61.21
2023-03-27T21:39:58.284Z,61.37
2023-03-27T21:42:35.971Z,61.42
2023-03-27T21:45:11.341Z,61.65
2023-03-27T21:47:47.997Z,61.65
2023-03-27T21:50:23.551Z,61.75
2023-03-27T21:52:56.723Z,61.79
2023-03-27T21:55:30.126Z,61.80
2023-03-27T21:58:11.928Z,61.92
2023-03-27T22:00:47.386Z,62.10
2023-03-27T22:03:20.598Z,62.05
2023-03-27T22:06:08.149Z,62.01
2023-03-27T22:08:45.164Z,62.00
2023-03-27T22:11:18.340Z,61.96
2023-03-27T22:13:56.912Z,62.06
2023-03-27T22:16:34.228Z,61.93
2023-03-27T22:19:07.353Z,62.02
2023-03-27T22:21:40.751Z,61.89
2023-03-27T22:24:13.904Z,62.05
2023-03-27T22:26:47.052Z,62.00
2023-03-27T22:29:20.093Z,61.91
2023-03-27T22:31:54.449Z,61.79
2023-03-27T22:34:27.852Z,61.99
2023-03-27T22:37:01.532Z,61.86
2023-03-27T22:39:37.295Z,61.60
2023-03-27T22:42:13.090Z,61.48
2023-03-27T22:44:46.232Z,61.60
2023-03-27T22:47:22.524Z,61.46
2023-03-27T22:49:55.603Z,61.49
2023-03-27T22:52:28.574Z,61.40
2023-03-27T22:55:01.604Z,61.23
2023-03-27T22:57:38.952Z,61.14
2023-03-27T23:00:13.513Z,61.08
2023-03-27T23:02:48.406Z,61.20
2023-03-27T23:05:24.205Z,61.15
2023-03-27T23:07:57.175Z,61.16
2023-03-27T23:10:30.293Z,61.21
2023-03-27T23:13:03.354Z,61.11
2023-03-27T23:15:39.406Z,60.85
2023-03-27T23:18:13.785Z,61.05
2023-03-27T23:20:46.785Z,60.97
2023-03-27T23:23:22.049Z,60.69
2023-03-27T23:25:55.358Z,60.82
2023-03-27T23:28:32.847Z,60.94
2023-03-27T23:31:07.860Z,60.79
2023-03-27T23:33:44.020Z,60.88
2023-03-27T23:36:18.792Z,60.60
2023-03-27T23:38:52.484Z,60.53
2023-03-27T23:41:25.436Z,60.61
2023-03-27T23:43:58.495Z,60.40
2023-03-27T23:46:32.655Z,60.38
2023-03-27T23:49:07.033Z,60.39
2023-03-27T23:51:40.035Z,60.36
2023-03-27T23:54:13.019Z,60.19
2023-03-27T23:56:46.110Z,60.06
2023-03-27T23:59:19.126Z,60.21
