createdAt,value
2022-12-06T00:00:09.507Z,23.40
2022-12-06T00:02:40.512Z,21.10
2022-12-06T00:05:10.169Z,22.27
2022-12-06T00:07:38.277Z,22.53
2022-12-06T00:10:07.853Z,22.83
2022-12-06T00:12:35.871Z,21.97
2022-12-06T00:15:04.046Z,23.77
2022-12-06T00:17:32.014Z,22.93
2022-12-06T00:20:00.281Z,23.73
2022-12-06T00:22:29.959Z,22.50
2022-12-06T00:24:57.980Z,23.20
2022-12-06T00:27:26.025Z,22.63
2022-12-06T00:29:53.996Z,23.43
2022-12-06T00:32:22.027Z,24.63
2022-12-06T00:34:49.993Z,23.47
2022-12-06T00:37:17.927Z,21.97
2022-12-06T00:39:47.221Z,23.17
2022-12-06T00:42:15.181Z,23.10
2022-12-06T00:44:43.193Z,22.30
2022-12-06T00:47:11.330Z,22.57
2022-12-06T00:49:39.324Z,22.50
2022-12-06T00:52:07.289Z,23.90
2022-12-06T00:54:35.309Z,23.67
2022-12-06T00:57:04.684Z,22.00
2022-12-06T00:59:32.756Z,22.73
2022-12-06T01:02:00.754Z,23.70
2022-12-06T01:04:28.729Z,23.47
2022-12-06T01:06:56.708Z,22.57
2022-12-06T01:09:24.761Z,22.03
2022-12-06T01:11:52.701Z,23.07
2022-12-06T01:14:22.001Z,23.50
2022-12-06T01:16:49.956Z,22.80
2022-12-06T01:19:18.124Z,24.07
2022-12-06T01:21:46.065Z,23.10
2022-12-06T01:24:13.978Z,22.80
2022-12-06T01:26:42.078Z,23.43
2022-12-06T01:29:11.549Z,23.87
2022-12-06T01:31:40.890Z,25.17
2022-12-06T01:34:14.246Z,25.23
2022-12-06T01:36:42.366Z,24.77
2022-12-06T01:39:11.254Z,24.40
2022-12-06T01:41:40.365Z,24.63
2022-12-06T01:44:09.296Z,23.60
2022-12-06T01:46:43.311Z,24.30
2022-12-06T01:49:20.155Z,24.43
2022-12-06T01:51:52.402Z,24.50
2022-12-06T01:54:21.790Z,25.57
2022-12-06T01:56:51.606Z,25.33
2022-12-06T01:59:20.918Z,23.97
2022-12-06T02:01:51.388Z,24.77
2022-12-06T02:04:20.348Z,25.33
2022-12-06T02:06:49.323Z,24.47
2022-12-06T02:09:18.569Z,25.00
2022-12-06T02:11:47.373Z,23.83
2022-12-06T02:14:18.466Z,24.30
2022-12-06T02:17:10.291Z,25.30
2022-12-06T02:19:59.474Z,24.63
2022-12-06T02:22:36.726Z,24.20
2022-12-06T02:25:24.563Z,24.80
2022-12-06T02:28:11.491Z,25.47
2022-12-06T02:30:44.837Z,26.07
2022-12-06T02:33:20.509Z,26.07
2022-12-06T02:35:53.072Z,25.50
2022-12-06T02:38:26.592Z,26.13
2022-12-06T02:40:59.326Z,25.27
2022-12-06T02:43:31.730Z,24.73
2022-12-06T02:46:04.499Z,25.77
2022-12-06T02:48:34.544Z,25.03
2022-12-06T02:51:05.998Z,25.30
2022-12-06T02:53:38.034Z,24.50
2022-12-06T02:56:06.822Z,24.90
2022-12-06T02:58:37.085Z,25.43
2022-12-06T03:01:11.965Z,24.90
2022-12-06T03:04:02.010Z,26.67
2022-12-06T03:06:42.745Z,25.43
2022-12-06T03:09:24.707Z,25.23
2022-12-06T03:11:58.267Z,25.37
2022-12-06T03:14:28.674Z,25.43
2022-12-06T03:17:09.449Z,25.20
2022-12-06T03:19:40.892Z,25.63
2022-12-06T03:22:13.146Z,25.30
2022-12-06T03:24:42.686Z,25.23
2022-12-06T03:27:13.767Z,24.53
2022-12-06T03:29:44.603Z,25.13
2022-12-06T03:32:16.557Z,24.73
2022-12-06T03:34:48.419Z,24.40
2022-12-06T03:37:19.729Z,25.70
2022-12-06T03:39:53.714Z,25.87
2022-12-06T03:42:21.922Z,26.00
2022-12-06T03:44:49.923Z,24.30
2022-12-06T03:47:27.484Z,25.33
2022-12-06T03:49:59.720Z,24.63
2022-12-06T03:52:31.001Z,24.93
2022-12-06T03:54:58.890Z,25.57
2022-12-06T03:57:26.932Z,24.60
2022-12-06T03:59:54.855Z,24.50
2022-12-06T04:02:24.234Z,25.67
2022-12-06T04:04:52.263Z,24.87
2022-12-06T04:07:21.324Z,24.30
2022-12-06T04:09:56.609Z,25.23
2022-12-06T04:12:42.590Z,25.40
2022-12-06T04:15:11.945Z,25.53
2022-12-06T04:18:00.072Z,26.03
2022-12-06T04:20:29.915Z,24.53
2022-12-06T04:23:05.739Z,25.47
2022-12-06T04:25:35.359Z,24.23
2022-12-06T04:28:24.474Z,25.40
2022-12-06T04:31:09.943Z,25.13
2022-12-06T04:33:56.685Z,25.43
2022-12-06T04:36:42.277Z,23.57
2022-12-06T04:39:10.328Z,23.93
2022-12-06T04:42:01.193Z,25.43
2022-12-06T04:44:29.139Z,24.83
2022-12-06T04:46:57.219Z,26.20
2022-12-06T04:49:26.809Z,25.87
2022-12-06T04:51:55.168Z,27.57
2022-12-06T04:54:23.155Z,28.13
2022-12-06T04:56:51.157Z,24.90
2022-12-06T04:59:19.094Z,25.43
2022-12-06T05:01:47.125Z,25.80
2022-12-06T05:04:15.568Z,26.20
2022-12-06T05:06:44.868Z,27.00
2022-12-06T05:09:12.944Z,30.43
2022-12-06T05:11:41.363Z,31.17
2022-12-06T05:14:09.510Z,28.60
2022-12-06T05:16:37.635Z,25.77
2022-12-06T05:19:06.109Z,23.07
2022-12-06T05:21:34.021Z,28.30
2022-12-06T05:24:03.293Z,28.27
2022-12-06T05:26:31.409Z,24.47
2022-12-06T05:28:59.860Z,24.17
2022-12-06T05:31:28.006Z,24.83
2022-12-06T05:33:56.079Z,24.63
2022-12-06T05:36:25.676Z,22.87
2022-12-06T05:38:54.735Z,23.63
2022-12-06T05:41:24.889Z,22.53
2022-12-06T05:43:53.007Z,23.70
2022-12-06T05:46:21.170Z,23.87
2022-12-06T05:48:49.191Z,24.47
2022-12-06T05:51:17.068Z,24.40
2022-12-06T05:53:45.081Z,24.87
2022-12-06T05:56:13.842Z,26.30
2022-12-06T05:58:43.077Z,24.53
2022-12-06T06:01:11.335Z,26.17
2022-12-06T06:03:45.542Z,25.90
2022-12-06T06:06:15.413Z,24.83
2022-12-06T06:08:43.684Z,24.73
2022-12-06T06:11:11.766Z,25.33
2022-12-06T06:13:39.709Z,23.63
2022-12-06T06:16:09.213Z,25.10
2022-12-06T06:18:37.240Z,25.43
2022-12-06T06:21:05.565Z,25.60
2022-12-06T06:23:33.953Z,24.77
2022-12-06T06:26:01.897Z,24.50
2022-12-06T06:28:29.802Z,25.83
2022-12-06T06:30:57.765Z,26.97
2022-12-06T06:33:27.006Z,26.53
2022-12-06T06:35:54.902Z,26.20
2022-12-06T06:38:22.820Z,28.07
2022-12-06T06:40:50.784Z,26.17
2022-12-06T06:43:20.214Z,29.43
2022-12-06T06:45:53.305Z,30.10
2022-12-06T06:48:21.934Z,27.00
2022-12-06T06:50:57.061Z,24.00
2022-12-06T06:53:27.665Z,26.30
2022-12-06T06:55:56.427Z,23.03
2022-12-06T06:58:24.927Z,25.40
2022-12-06T07:00:55.160Z,24.80
2022-12-06T07:03:24.215Z,28.40
2022-12-06T07:05:54.472Z,28.80
2022-12-06T07:08:22.865Z,27.73
2022-12-06T07:10:50.992Z,24.83
2022-12-06T07:13:20.619Z,27.40
2022-12-06T07:15:48.990Z,24.83
2022-12-06T07:18:17.766Z,25.07
2022-12-06T07:20:46.021Z,23.73
2022-12-06T07:23:16.125Z,23.83
2022-12-06T07:25:44.025Z,22.90
2022-12-06T07:28:12.218Z,27.47
2022-12-06T07:30:40.180Z,26.67
2022-12-06T07:33:08.085Z,25.43
2022-12-06T07:36:10.504Z,24.77
2022-12-06T07:38:25.206Z,28.50
2022-12-06T07:41:04.512Z,30.63
2022-12-06T07:43:50.456Z,24.83
2022-12-06T07:46:18.550Z,24.80
2022-12-06T07:48:46.479Z,23.80
2022-12-06T07:51:14.359Z,22.30
2022-12-06T07:53:43.606Z,20.87
2022-12-06T07:56:11.914Z,21.50
2022-12-06T07:58:39.908Z,21.10
2022-12-06T08:01:08.039Z,21.83
2022-12-06T08:03:36.004Z,21.73
2022-12-06T08:06:04.196Z,21.00
2022-12-06T08:08:32.892Z,21.80
2022-12-06T08:11:02.634Z,21.87
2022-12-06T08:13:30.709Z,22.20
2022-12-06T08:15:58.976Z,22.17
2022-12-06T08:18:27.011Z,22.17
2022-12-06T08:20:55.249Z,22.03
2022-12-06T08:23:23.187Z,22.07
2022-12-06T08:25:57.961Z,21.53
2022-12-06T08:28:29.195Z,22.23
2022-12-06T08:31:02.896Z,22.37
2022-12-06T08:33:33.742Z,20.27
2022-12-06T08:36:01.706Z,21.80
2022-12-06T08:38:30.151Z,20.67
2022-12-06T08:40:58.062Z,21.40
2022-12-06T08:43:27.331Z,21.30
2022-12-06T08:45:55.295Z,21.77
2022-12-06T08:48:23.455Z,22.30
2022-12-06T08:50:51.490Z,22.63
2022-12-06T08:53:19.377Z,26.43
2022-12-06T08:56:02.054Z,29.43
2022-12-06T08:58:32.060Z,28.90
2022-12-06T09:01:00.101Z,29.47
2022-12-06T09:03:28.095Z,27.47
2022-12-06T09:05:56.052Z,28.53
2022-12-06T09:08:24.054Z,29.70
2022-12-06T09:10:52.056Z,27.23
2022-12-06T09:13:19.962Z,24.77
2022-12-06T09:15:49.307Z,23.37
2022-12-06T09:18:17.243Z,25.70
2022-12-06T09:20:45.247Z,24.40
2022-12-06T09:23:13.157Z,24.87
2022-12-06T09:25:42.382Z,25.50
2022-12-06T09:28:11.415Z,25.03
2022-12-06T09:30:39.337Z,25.70
2022-12-06T09:33:08.720Z,26.73
2022-12-06T09:35:37.230Z,26.03
2022-12-06T09:38:05.878Z,26.80
2022-12-06T09:40:41.244Z,26.07
2022-12-06T09:43:32.545Z,27.60
2022-12-06T09:46:13.318Z,26.33
2022-12-06T09:49:12.315Z,26.20
2022-12-06T09:51:57.207Z,27.00
2022-12-06T09:54:38.926Z,27.77
2022-12-06T09:57:15.146Z,27.03
2022-12-06T09:59:50.598Z,28.17
2022-12-06T10:02:32.606Z,26.00
2022-12-06T10:05:28.825Z,26.03
2022-12-06T10:08:04.007Z,25.63
2022-12-06T10:10:41.391Z,26.47
2022-12-06T10:13:14.156Z,25.53
2022-12-06T10:15:53.643Z,26.60
2022-12-06T10:18:46.394Z,27.13
2022-12-06T10:21:25.778Z,27.57
2022-12-06T10:24:06.959Z,27.53
2022-12-06T10:26:46.052Z,28.17
2022-12-06T10:29:28.827Z,27.77
2022-12-06T10:31:59.759Z,27.63
2022-12-06T10:34:44.404Z,27.63
2022-12-06T10:37:26.629Z,27.07
2022-12-06T10:39:58.069Z,27.80
2022-12-06T10:42:34.423Z,29.07
2022-12-06T10:45:28.133Z,28.30
2022-12-06T10:47:59.429Z,27.60
2022-12-06T10:50:31.816Z,25.90
2022-12-06T10:53:03.434Z,27.20
2022-12-06T10:55:37.290Z,27.80
2022-12-06T10:58:14.857Z,28.03
2022-12-06T11:00:53.569Z,28.43
2022-12-06T11:03:27.850Z,29.60
2022-12-06T11:06:00.912Z,28.67
2022-12-06T11:08:36.147Z,28.47
2022-12-06T11:11:06.720Z,29.10
2022-12-06T11:13:41.018Z,30.57
2022-12-06T11:16:14.691Z,29.07
2022-12-06T11:18:43.363Z,30.77
2022-12-06T11:21:20.673Z,29.80
2022-12-06T11:23:59.970Z,28.70
2022-12-06T11:26:35.886Z,28.77
2022-12-06T11:29:06.818Z,28.53
2022-12-06T11:31:38.969Z,29.57
2022-12-06T11:34:12.768Z,28.13
2022-12-06T11:36:40.736Z,27.83
2022-12-06T11:39:13.941Z,26.37
2022-12-06T11:41:44.559Z,27.03
2022-12-06T11:44:18.439Z,28.03
2022-12-06T11:46:46.545Z,28.70
2022-12-06T11:49:28.332Z,28.87
2022-12-06T11:51:59.404Z,29.50
2022-12-06T11:54:32.977Z,28.97
2022-12-06T11:57:12.003Z,29.37
2022-12-06T11:59:39.898Z,28.37
2022-12-06T12:02:27.828Z,32.93
2022-12-06T12:04:55.771Z,30.80
2022-12-06T12:07:26.007Z,31.87
2022-12-06T12:09:59.431Z,31.37
2022-12-06T12:12:51.211Z,28.27
2022-12-06T12:15:20.515Z,29.83
2022-12-06T12:17:51.030Z,29.17
2022-12-06T12:20:23.037Z,29.63
2022-12-06T12:23:01.861Z,28.73
2022-12-06T12:25:33.461Z,26.00
2022-12-06T12:28:02.258Z,26.67
2022-12-06T12:30:33.574Z,27.67
2022-12-06T12:33:18.640Z,28.97
2022-12-06T12:35:48.451Z,28.30
2022-12-06T12:38:26.526Z,28.10
2022-12-06T12:40:58.490Z,27.30
2022-12-06T12:43:30.877Z,28.27
2022-12-06T12:46:09.213Z,30.27
2022-12-06T12:48:38.610Z,27.27
2022-12-06T12:51:20.176Z,26.20
2022-12-06T12:53:49.519Z,27.50
2022-12-06T12:56:20.725Z,27.20
2022-12-06T12:58:50.990Z,27.03
2022-12-06T13:01:29.766Z,28.33
2022-12-06T13:04:04.701Z,29.33
2022-12-06T13:06:47.816Z,29.13
2022-12-06T13:09:23.786Z,31.37
2022-12-06T13:11:59.544Z,30.97
2022-12-06T13:14:29.302Z,30.30
2022-12-06T13:17:01.601Z,31.20
2022-12-06T13:19:34.611Z,31.23
2022-12-06T13:22:05.789Z,29.13
2022-12-06T13:24:36.496Z,29.40
2022-12-06T13:27:12.916Z,27.70
2022-12-06T13:29:44.935Z,28.70
2022-12-06T13:32:16.804Z,28.90
2022-12-06T13:34:50.882Z,29.07
2022-12-06T13:37:30.889Z,29.70
2022-12-06T13:39:59.507Z,28.77
2022-12-06T13:42:46.440Z,31.37
2022-12-06T13:45:41.748Z,29.47
2022-12-06T13:48:49.214Z,31.33
2022-12-06T13:51:45.465Z,31.47
2022-12-06T13:54:31.224Z,30.67
2022-12-06T13:57:00.685Z,31.40
2022-12-06T13:59:41.409Z,32.27
2022-12-06T14:02:51.540Z,31.57
2022-12-06T14:08:36.075Z,33.57
2022-12-06T14:11:19.730Z,35.07
2022-12-06T14:13:50.114Z,35.27
2022-12-06T14:16:27.272Z,34.90
2022-12-06T14:18:55.547Z,35.20
2022-12-06T14:21:28.466Z,35.40
2022-12-06T14:23:56.890Z,33.00
2022-12-06T14:26:27.438Z,34.93
2022-12-06T14:28:58.170Z,30.60
2022-12-06T14:31:40.356Z,33.07
2022-12-06T14:34:25.864Z,35.67
2022-12-06T14:36:54.713Z,32.93
2022-12-06T14:39:25.880Z,31.73
2022-12-06T14:42:12.862Z,31.30
2022-12-06T14:44:41.280Z,33.17
2022-12-06T14:47:15.484Z,34.00
2022-12-06T14:50:01.428Z,37.20
2022-12-06T14:52:31.559Z,31.53
2022-12-06T14:55:17.520Z,32.40
2022-12-06T14:57:48.108Z,31.57
2022-12-06T15:00:26.510Z,32.67
2022-12-06T15:03:34.986Z,31.33
2022-12-06T15:06:16.040Z,29.63
2022-12-06T15:08:51.828Z,31.23
2022-12-06T15:11:53.193Z,28.50
2022-12-06T15:14:23.121Z,31.33
2022-12-06T15:17:00.719Z,33.53
2022-12-06T15:19:32.415Z,35.00
2022-12-06T15:22:00.942Z,31.77
2022-12-06T15:24:30.280Z,30.87
2022-12-06T15:26:58.174Z,28.43
2022-12-06T15:29:26.147Z,31.03
2022-12-06T15:31:56.156Z,31.03
2022-12-06T15:34:30.477Z,33.90
2022-12-06T15:37:38.121Z,32.80
2022-12-06T15:39:48.483Z,30.60
2022-12-06T15:42:19.503Z,29.40
2022-12-06T15:44:49.726Z,30.13
2022-12-06T15:47:28.748Z,31.30
2022-12-06T15:49:58.511Z,34.37
2022-12-06T15:52:27.905Z,32.63
2022-12-06T15:54:55.963Z,31.47
2022-12-06T15:57:24.973Z,29.03
2022-12-06T15:59:53.157Z,28.13
2022-12-06T16:02:21.241Z,31.47
2022-12-06T16:04:51.008Z,37.80
2022-12-06T16:07:20.563Z,41.23
2022-12-06T16:09:49.242Z,40.77
2022-12-06T16:12:17.928Z,34.60
2022-12-06T16:14:46.183Z,29.80
2022-12-06T16:17:14.260Z,30.00
2022-12-06T16:19:59.677Z,30.13
2022-12-06T16:22:42.999Z,29.70
2022-12-06T16:25:11.377Z,28.37
2022-12-06T16:27:39.616Z,28.00
2022-12-06T16:30:09.028Z,28.63
2022-12-06T16:32:37.173Z,30.83
2022-12-06T16:35:05.595Z,32.93
2022-12-06T16:37:35.148Z,31.13
2022-12-06T16:40:03.252Z,30.27
2022-12-06T16:42:31.588Z,30.40
2022-12-06T16:45:00.424Z,29.40
2022-12-06T16:49:56.757Z,29.10
2022-12-06T16:52:25.460Z,29.57
2022-12-06T16:54:55.124Z,27.83
2022-12-06T16:57:23.190Z,29.80
2022-12-06T16:59:51.261Z,30.07
2022-12-06T17:02:30.749Z,30.33
2022-12-06T17:05:01.192Z,32.60
2022-12-06T17:07:30.143Z,31.73
2022-12-06T17:10:00.321Z,33.47
2022-12-06T17:12:28.853Z,32.47
2022-12-06T17:14:57.034Z,35.20
2022-12-06T17:17:26.198Z,34.33
2022-12-06T17:19:56.185Z,33.10
2022-12-06T17:22:25.124Z,35.07
2022-12-06T17:24:53.453Z,32.67
2022-12-06T17:27:23.073Z,32.50
2022-12-06T17:29:51.750Z,33.20
2022-12-06T17:32:20.600Z,33.20
2022-12-06T17:34:49.360Z,32.57
2022-12-06T17:37:17.699Z,31.40
2022-12-06T17:39:46.001Z,33.00
2022-12-06T17:42:32.164Z,34.77
2022-12-06T17:45:13.715Z,35.33
2022-12-06T17:47:41.897Z,34.67
2022-12-06T17:50:11.572Z,37.10
2022-12-06T17:52:40.125Z,36.70
2022-12-06T17:55:10.236Z,37.80
2022-12-06T17:57:38.767Z,39.43
2022-12-06T18:00:10.541Z,45.67
2022-12-06T18:02:40.326Z,42.50
2022-12-06T18:05:10.353Z,42.80
2022-12-06T18:07:38.525Z,43.73
2022-12-06T18:10:08.242Z,41.60
2022-12-06T18:12:36.998Z,42.37
2022-12-06T18:15:26.010Z,42.53
2022-12-06T18:17:55.678Z,42.40
2022-12-06T18:20:24.150Z,42.43
2022-12-06T18:22:52.307Z,43.53
2022-12-06T18:25:20.449Z,39.23
2022-12-06T18:27:49.093Z,41.43
2022-12-06T18:30:17.526Z,41.57
2022-12-06T18:32:45.847Z,43.23
2022-12-06T18:35:15.884Z,40.40
2022-12-06T18:37:44.370Z,40.73
2022-12-06T18:40:12.878Z,40.37
2022-12-06T18:42:41.158Z,38.67
2022-12-06T18:45:09.706Z,38.80
2022-12-06T18:47:37.993Z,36.07
2022-12-06T18:50:10.069Z,36.00
2022-12-06T18:52:39.928Z,37.43
2022-12-06T18:55:09.219Z,38.10
2022-12-06T18:57:38.075Z,41.47
2022-12-06T19:00:07.783Z,41.27
2022-12-06T19:02:36.084Z,42.03
2022-12-06T19:05:04.365Z,40.93
2022-12-06T19:07:32.795Z,42.80
2022-12-06T19:10:02.832Z,43.60
2022-12-06T19:12:31.429Z,43.97
2022-12-06T19:15:00.179Z,43.63
2022-12-06T19:17:28.765Z,43.80
2022-12-06T19:19:56.820Z,46.50
2022-12-06T19:22:25.114Z,42.00
2022-12-06T19:24:53.728Z,44.67
2022-12-06T19:27:23.550Z,52.60
2022-12-06T19:29:52.183Z,56.60
2022-12-06T19:32:20.525Z,54.70
2022-12-06T19:34:49.973Z,50.27
2022-12-06T19:37:18.409Z,47.83
2022-12-06T19:39:46.532Z,54.43
2022-12-06T19:42:32.057Z,53.43
2022-12-06T19:45:01.791Z,56.03
2022-12-06T19:47:29.948Z,61.37
2022-12-06T19:49:58.618Z,74.83
2022-12-06T19:52:30.807Z,80.67
2022-12-06T19:54:59.183Z,84.00
2022-12-06T19:57:27.323Z,91.53
2022-12-06T19:59:56.536Z,114.00
2022-12-06T20:02:25.956Z,112.20
2022-12-06T20:04:54.084Z,88.10
2022-12-06T20:07:28.277Z,82.17
2022-12-06T20:09:56.820Z,74.57
2022-12-06T20:12:25.093Z,58.53
2022-12-06T20:14:53.385Z,55.43
2022-12-06T20:17:23.697Z,64.83
2022-12-06T20:19:53.187Z,62.50
2022-12-06T20:22:22.761Z,58.80
2022-12-06T20:24:50.986Z,53.80
2022-12-06T20:27:39.045Z,51.90
2022-12-06T20:30:08.346Z,50.80
2022-12-06T20:32:36.416Z,49.60
2022-12-06T20:35:06.198Z,55.63
2022-12-06T20:37:34.244Z,57.70
2022-12-06T20:40:02.850Z,57.13
2022-12-06T20:42:32.238Z,54.97
2022-12-06T20:45:00.469Z,53.50
2022-12-06T20:47:28.903Z,52.17
2022-12-06T20:49:57.172Z,58.10
2022-12-06T20:52:26.851Z,47.37
2022-12-06T20:54:58.196Z,50.60
2022-12-06T20:57:27.178Z,49.40
2022-12-06T20:59:55.312Z,49.50
2022-12-06T21:02:23.665Z,50.33
2022-12-06T21:04:51.839Z,49.00
2022-12-06T21:07:20.048Z,47.00
2022-12-06T21:09:49.433Z,43.43
2022-12-06T21:12:20.233Z,38.63
2022-12-06T21:14:48.321Z,39.37
2022-12-06T21:17:16.342Z,38.07
2022-12-06T21:19:44.496Z,38.17
2022-12-06T21:22:12.660Z,41.83
2022-12-06T21:24:41.055Z,37.63
2022-12-06T21:27:10.662Z,38.00
2022-12-06T21:29:42.500Z,36.60
2022-12-06T21:32:10.628Z,34.73
2022-12-06T21:34:45.956Z,39.03
2022-12-06T21:37:14.935Z,39.30
2022-12-06T21:39:46.301Z,40.23
2022-12-06T21:42:17.278Z,37.63
2022-12-06T21:44:45.493Z,35.03
2022-12-06T21:47:13.572Z,31.97
2022-12-06T21:49:42.323Z,30.27
2022-12-06T21:52:10.378Z,29.00
2022-12-06T21:54:38.445Z,28.73
2022-12-06T21:57:06.417Z,28.93
2022-12-06T21:59:35.884Z,27.07
2022-12-06T22:02:04.746Z,25.53
2022-12-06T22:04:34.504Z,25.30
2022-12-06T22:07:03.957Z,24.63
2022-12-06T22:09:32.411Z,24.80
2022-12-06T22:12:01.202Z,24.33
2022-12-06T22:14:29.402Z,24.00
2022-12-06T22:16:58.782Z,24.07
2022-12-06T22:19:26.991Z,22.37
2022-12-06T22:21:56.171Z,23.90
2022-12-06T22:24:24.179Z,25.00
2022-12-06T22:26:52.127Z,24.27
2022-12-06T22:29:20.120Z,24.27
2022-12-06T22:31:48.202Z,23.37
2022-12-06T22:34:17.729Z,22.60
2022-12-06T22:36:45.794Z,21.50
2022-12-06T22:39:13.915Z,24.17
2022-12-06T22:41:41.805Z,24.27
2022-12-06T22:44:11.256Z,21.73
2022-12-06T22:46:39.308Z,23.60
2022-12-06T22:49:07.443Z,21.83
2022-12-06T22:51:40.442Z,22.70
2022-12-06T22:54:12.026Z,24.03
2022-12-06T22:56:47.114Z,25.03
2022-12-06T22:59:15.561Z,24.37
2022-12-06T23:01:43.607Z,23.47
2022-12-06T23:04:12.460Z,20.07
2022-12-06T23:06:41.822Z,19.10
2022-12-06T23:09:12.766Z,18.37
2022-12-06T23:11:40.756Z,17.50
2022-12-06T23:14:13.256Z,17.60
2022-12-06T23:16:43.620Z,17.63
2022-12-06T23:19:11.928Z,17.53
2022-12-06T23:21:42.416Z,17.13
2022-12-06T23:24:12.639Z,17.13
2022-12-06T23:26:42.847Z,15.50
2022-12-06T23:29:11.654Z,15.93
2022-12-06T23:31:41.643Z,17.43
2022-12-06T23:34:13.446Z,17.33
2022-12-06T23:36:43.336Z,17.43
2022-12-06T23:39:12.359Z,17.37
2022-12-06T23:41:40.562Z,16.57
2022-12-06T23:44:10.707Z,15.87
2022-12-06T23:46:40.878Z,17.10
2022-12-06T23:49:13.088Z,15.70
2022-12-06T23:51:42.375Z,16.93
2022-12-06T23:54:12.069Z,16.73
2022-12-06T23:56:41.984Z,17.90
2022-12-06T23:59:16.118Z,16.97
