createdAt,value
2022-08-17T00:00:43.214Z,94665.75
2022-08-17T00:03:17.301Z,94683.72
2022-08-17T00:05:43.883Z,94689.31
2022-08-17T00:08:10.256Z,94698.50
2022-08-17T00:10:36.677Z,94691.47
2022-08-17T00:13:03.079Z,94700.78
2022-08-17T00:15:29.463Z,94698.38
2022-08-17T00:17:55.831Z,94709.06
2022-08-17T00:20:23.426Z,94714.00
2022-08-17T00:22:58.572Z,94714.81
2022-08-17T00:25:24.959Z,94727.06
2022-08-17T00:27:51.329Z,94729.09
2022-08-17T00:30:17.684Z,94729.97
2022-08-17T00:33:12.019Z,94726.59
2022-08-17T00:35:30.379Z,94728.84
2022-08-17T00:37:56.777Z,94718.72
2022-08-17T00:40:24.575Z,94731.47
2022-08-17T00:42:51.352Z,94732.28
2022-08-17T00:45:17.858Z,94723.94
2022-08-17T00:47:44.235Z,94721.44
2022-08-17T00:50:10.653Z,94723.66
2022-08-17T00:52:36.994Z,94722.06
2022-08-17T00:55:03.362Z,94712.91
2022-08-17T00:57:29.725Z,94711.00
2022-08-17T01:00:02.271Z,94711.06
2022-08-17T01:02:29.973Z,94708.91
2022-08-17T01:05:00.808Z,94715.16
2022-08-17T01:07:27.180Z,94718.13
2022-08-17T01:09:53.535Z,94717.53
2022-08-17T01:12:19.903Z,94716.34
2022-08-17T01:14:46.280Z,94724.59
2022-08-17T01:17:12.661Z,94725.81
2022-08-17T01:19:39.021Z,94734.97
2022-08-17T01:22:05.377Z,94729.25
2022-08-17T01:24:31.743Z,94726.69
2022-08-17T01:27:00.238Z,94725.50
2022-08-17T01:29:26.677Z,94729.09
2022-08-17T01:31:53.053Z,94737.50
2022-08-17T01:34:19.423Z,94739.53
2022-08-17T01:36:46.751Z,94744.00
2022-08-17T01:39:13.129Z,94743.13
2022-08-17T01:41:39.494Z,94746.88
2022-08-17T01:44:05.866Z,94754.56
2022-08-17T01:46:32.223Z,94742.00
2022-08-17T01:48:58.579Z,94742.66
2022-08-17T01:51:24.978Z,94749.47
2022-08-17T01:53:51.328Z,94745.84
2022-08-17T01:56:17.685Z,94736.09
2022-08-17T01:58:44.042Z,94732.88
2022-08-17T02:01:10.577Z,94730.72
2022-08-17T02:03:36.983Z,94726.94
2022-08-17T02:06:03.350Z,94737.09
2022-08-17T02:08:37.053Z,94727.75
2022-08-17T02:11:05.712Z,94725.91
2022-08-17T02:13:37.843Z,94743.84
2022-08-17T02:16:04.210Z,94723.91
2022-08-17T02:18:30.567Z,94723.66
2022-08-17T02:20:56.939Z,94735.38
2022-08-17T02:23:23.282Z,94741.38
2022-08-17T02:25:49.641Z,94745.44
2022-08-17T02:28:16.019Z,94757.00
2022-08-17T02:31:01.640Z,94757.16
2022-08-17T02:33:42.258Z,94764.50
2022-08-17T02:36:10.016Z,94759.53
2022-08-17T02:38:36.385Z,94760.97
2022-08-17T02:41:02.747Z,94741.44
2022-08-17T02:43:29.115Z,94744.25
2022-08-17T02:45:55.479Z,94717.66
2022-08-17T02:48:30.825Z,94689.28
2022-08-17T02:50:57.673Z,94660.34
2022-08-17T02:53:24.033Z,94658.97
2022-08-17T02:55:52.015Z,94675.31
2022-08-17T02:58:19.011Z,94673.91
2022-08-17T03:01:01.955Z,94669.88
2022-08-17T03:03:28.320Z,94646.84
2022-08-17T03:05:54.673Z,94645.31
2022-08-17T03:08:21.030Z,94666.66
2022-08-17T03:10:47.387Z,94668.66
2022-08-17T03:13:13.795Z,94670.34
2022-08-17T03:15:40.666Z,94664.94
2022-08-17T03:18:19.000Z,94666.19
2022-08-17T03:20:51.613Z,94661.44
2022-08-17T03:23:17.967Z,94654.25
2022-08-17T03:25:44.328Z,94642.63
2022-08-17T03:28:12.095Z,94642.84
2022-08-17T03:30:38.494Z,94635.63
2022-08-17T03:33:04.871Z,94633.22
2022-08-17T03:35:31.236Z,94619.28
2022-08-17T03:38:00.452Z,94622.13
2022-08-17T03:40:58.107Z,94613.13
2022-08-17T03:43:13.872Z,94602.22
2022-08-17T03:45:42.015Z,94607.56
2022-08-17T03:48:09.617Z,94595.78
2022-08-17T03:50:35.976Z,94601.00
2022-08-17T03:53:02.338Z,94587.00
2022-08-17T03:55:35.790Z,94590.59
2022-08-17T03:58:02.790Z,94593.72
2022-08-17T04:00:29.187Z,94601.00
2022-08-17T04:02:55.574Z,94609.53
2022-08-17T04:05:21.937Z,94607.88
2022-08-17T04:07:48.299Z,94605.31
2022-08-17T04:10:14.647Z,94612.25
2022-08-17T04:12:40.994Z,94620.75
2022-08-17T04:15:07.368Z,94628.72
2022-08-17T04:17:33.721Z,94630.16
2022-08-17T04:20:00.090Z,94632.59
2022-08-17T04:22:32.314Z,94616.97
2022-08-17T04:25:00.322Z,94620.25
2022-08-17T04:27:26.699Z,94623.81
2022-08-17T04:29:54.921Z,94621.25
2022-08-17T04:32:58.377Z,94614.16
2022-08-17T04:35:08.597Z,94611.41
2022-08-17T04:37:34.971Z,94611.53
2022-08-17T04:40:04.155Z,94605.19
2022-08-17T04:42:30.769Z,94598.63
2022-08-17T04:44:57.133Z,94591.03
2022-08-17T04:47:23.503Z,94608.09
2022-08-17T04:49:49.855Z,94613.13
2022-08-17T04:52:29.484Z,94622.13
2022-08-17T04:55:02.541Z,94611.78
2022-08-17T04:57:28.902Z,94615.72
2022-08-17T05:00:04.075Z,94629.25
2022-08-17T05:02:32.434Z,94638.22
2022-08-17T05:04:58.787Z,94628.66
2022-08-17T05:07:31.298Z,94627.91
2022-08-17T05:09:58.005Z,94632.34
2022-08-17T05:12:24.351Z,94623.31
2022-08-17T05:14:50.707Z,94627.31
2022-08-17T05:17:17.077Z,94638.91
2022-08-17T05:19:43.457Z,94638.19
2022-08-17T05:22:09.805Z,94637.09
2022-08-17T05:24:42.878Z,94641.75
2022-08-17T05:27:19.665Z,94639.69
2022-08-17T05:29:46.030Z,94645.56
2022-08-17T05:32:39.691Z,94658.56
2022-08-17T05:34:58.725Z,94663.03
2022-08-17T05:37:25.102Z,94671.38
2022-08-17T05:39:51.489Z,94668.25
2022-08-17T05:42:17.889Z,94671.38
2022-08-17T05:44:44.244Z,94671.22
2022-08-17T05:47:10.604Z,94670.59
2022-08-17T05:49:37.056Z,94674.81
2022-08-17T05:52:03.419Z,94681.09
2022-08-17T05:54:29.804Z,94687.16
2022-08-17T05:56:56.153Z,94696.09
2022-08-17T05:59:22.501Z,94702.16
2022-08-17T06:01:48.858Z,94705.50
2022-08-17T06:04:15.257Z,94697.84
2022-08-17T06:06:41.608Z,94697.38
2022-08-17T06:09:07.965Z,94705.72
2022-08-17T06:11:34.330Z,94699.28
2022-08-17T06:14:01.725Z,94708.34
2022-08-17T06:16:34.051Z,94714.81
2022-08-17T06:19:01.154Z,94723.16
2022-08-17T06:21:27.513Z,94731.16
2022-08-17T06:23:58.540Z,94732.13
2022-08-17T06:26:25.885Z,94737.66
2022-08-17T06:28:56.875Z,94738.88
2022-08-17T06:31:23.223Z,94744.94
2022-08-17T06:33:49.592Z,94745.84
2022-08-17T06:36:16.227Z,94735.78
2022-08-17T06:38:42.651Z,94732.28
2022-08-17T06:41:08.996Z,94730.81
2022-08-17T06:43:35.355Z,94728.13
2022-08-17T06:46:01.713Z,94730.19
2022-08-17T06:48:30.530Z,94732.47
2022-08-17T06:50:56.918Z,94725.56
2022-08-17T06:53:23.282Z,94731.28
2022-08-17T06:55:49.644Z,94741.03
2022-08-17T06:58:16.899Z,94755.53
2022-08-17T07:00:43.555Z,94752.19
2022-08-17T07:03:10.267Z,94752.78
2022-08-17T07:05:36.899Z,94746.38
2022-08-17T07:08:05.129Z,94745.97
2022-08-17T07:10:31.488Z,94747.22
2022-08-17T07:12:57.853Z,94756.16
2022-08-17T07:15:24.468Z,94749.53
2022-08-17T07:17:50.811Z,94749.56
2022-08-17T07:20:17.158Z,94747.69
2022-08-17T07:22:50.622Z,94754.09
2022-08-17T07:25:26.309Z,94772.63
2022-08-17T07:27:52.767Z,94775.34
2022-08-17T07:30:19.310Z,94777.97
2022-08-17T07:32:45.668Z,94776.13
2022-08-17T07:35:12.029Z,94775.91
2022-08-17T07:37:41.603Z,94771.50
2022-08-17T07:40:16.275Z,94763.72
2022-08-17T07:42:45.146Z,94755.97
2022-08-17T07:45:13.211Z,94752.78
2022-08-17T07:47:39.565Z,94752.78
2022-08-17T07:50:05.915Z,94749.78
2022-08-17T07:52:50.821Z,94752.66
2022-08-17T07:55:18.420Z,94752.69
2022-08-17T07:57:44.767Z,94749.63
2022-08-17T08:00:16.196Z,94756.69
2022-08-17T08:02:42.921Z,94760.19
2022-08-17T08:05:10.049Z,94766.38
2022-08-17T08:07:36.531Z,94773.88
2022-08-17T08:10:02.892Z,94773.44
2022-08-17T08:12:33.367Z,94771.22
2022-08-17T08:15:00.115Z,94771.75
2022-08-17T08:17:26.479Z,94765.06
2022-08-17T08:19:52.856Z,94771.16
2022-08-17T08:22:19.217Z,94764.72
2022-08-17T08:24:45.576Z,94766.59
2022-08-17T08:27:11.972Z,94762.03
2022-08-17T08:29:38.321Z,94760.34
2022-08-17T08:32:04.673Z,94768.47
2022-08-17T08:34:44.578Z,94770.72
2022-08-17T08:37:25.018Z,94784.84
2022-08-17T08:39:56.945Z,94784.34
2022-08-17T08:42:23.350Z,94782.66
2022-08-17T08:44:59.719Z,94779.44
2022-08-17T08:47:31.241Z,94775.31
2022-08-17T08:50:04.697Z,94770.16
2022-08-17T08:52:31.866Z,94767.31
2022-08-17T08:54:58.233Z,94774.72
2022-08-17T08:57:30.882Z,94767.84
2022-08-17T08:59:59.369Z,94767.53
2022-08-17T09:02:25.717Z,94774.84
2022-08-17T09:05:13.325Z,94776.91
2022-08-17T09:07:38.461Z,94774.28
2022-08-17T09:10:04.815Z,94768.59
2022-08-17T09:12:31.166Z,94760.75
2022-08-17T09:14:57.526Z,94764.28
2022-08-17T09:17:23.919Z,94758.25
2022-08-17T09:19:50.306Z,94749.84
2022-08-17T09:22:16.674Z,94754.81
2022-08-17T09:24:43.032Z,94757.22
2022-08-17T09:27:10.293Z,94769.28
2022-08-17T09:29:36.657Z,94770.25
2022-08-17T09:32:03.016Z,94773.94
2022-08-17T09:34:33.007Z,94778.91
2022-08-17T09:36:59.759Z,94772.19
2022-08-17T09:39:26.162Z,94767.06
2022-08-17T09:41:52.560Z,94755.88
2022-08-17T09:44:23.615Z,94754.69
2022-08-17T09:46:50.154Z,94758.66
2022-08-17T09:49:16.526Z,94761.97
2022-08-17T09:51:42.888Z,94761.25
2022-08-17T09:54:36.931Z,94761.56
2022-08-17T09:57:11.843Z,94765.91
2022-08-17T09:59:41.940Z,94760.59
2022-08-17T10:02:08.364Z,94764.69
2022-08-17T10:04:39.677Z,94760.19
2022-08-17T10:07:06.031Z,94769.19
2022-08-17T10:09:32.385Z,94759.59
2022-08-17T10:11:59.073Z,94763.91
2022-08-17T10:14:37.960Z,94760.59
2022-08-17T10:17:10.596Z,94767.50
2022-08-17T10:19:36.959Z,94760.13
2022-08-17T10:22:14.740Z,94755.00
2022-08-17T10:25:21.660Z,94756.69
2022-08-17T10:27:37.070Z,94757.34
2022-08-17T10:30:03.446Z,94749.81
2022-08-17T10:32:29.904Z,94741.31
2022-08-17T10:34:57.505Z,94736.50
2022-08-17T10:37:24.015Z,94738.81
2022-08-17T10:39:52.966Z,94735.44
2022-08-17T10:42:32.275Z,94723.66
2022-08-17T10:44:59.516Z,94715.44
2022-08-17T10:47:25.982Z,94717.84
2022-08-17T10:49:52.486Z,94716.91
2022-08-17T10:52:18.991Z,94709.63
2022-08-17T10:54:45.414Z,94706.03
2022-08-17T10:57:11.858Z,94703.91
2022-08-17T10:59:38.268Z,94710.34
2022-08-17T11:02:04.758Z,94712.69
2022-08-17T11:04:31.225Z,94709.28
2022-08-17T11:06:57.698Z,94704.03
2022-08-17T11:09:24.198Z,94704.97
2022-08-17T11:11:50.642Z,94698.88
2022-08-17T11:14:17.161Z,94694.31
2022-08-17T11:16:43.535Z,94693.19
2022-08-17T11:19:09.969Z,94698.63
2022-08-17T11:21:36.363Z,94690.59
2022-08-17T11:24:02.829Z,94692.09
2022-08-17T11:26:29.334Z,94693.72
2022-08-17T11:28:55.788Z,94694.63
2022-08-17T11:31:22.228Z,94705.09
2022-08-17T11:34:05.828Z,94706.50
2022-08-17T11:36:32.239Z,94707.38
2022-08-17T11:38:58.591Z,94701.97
2022-08-17T11:41:25.022Z,94707.16
2022-08-17T11:43:51.395Z,94694.03
2022-08-17T11:46:17.749Z,94696.75
2022-08-17T11:48:44.104Z,94692.34
2022-08-17T11:51:10.458Z,94689.03
2022-08-17T11:53:36.806Z,94672.31
2022-08-17T11:56:03.161Z,94661.66
2022-08-17T11:58:29.550Z,94661.09
2022-08-17T12:00:55.927Z,94666.84
2022-08-17T12:03:22.333Z,94663.41
2022-08-17T12:05:48.811Z,94659.22
2022-08-17T12:08:15.211Z,94655.06
2022-08-17T12:10:41.589Z,94655.78
2022-08-17T12:13:07.944Z,94649.72
2022-08-17T12:15:34.297Z,94641.53
2022-08-17T12:18:00.662Z,94641.09
2022-08-17T12:20:27.021Z,94639.84
2022-08-17T12:22:53.385Z,94628.94
2022-08-17T12:25:19.755Z,94614.56
2022-08-17T12:28:05.308Z,94626.19
2022-08-17T12:30:32.518Z,94641.88
2022-08-17T12:32:58.883Z,94632.66
2022-08-17T12:35:25.243Z,94630.94
2022-08-17T12:37:51.773Z,94622.47
2022-08-17T12:40:18.264Z,94616.72
2022-08-17T12:42:44.638Z,94623.88
2022-08-17T12:45:10.982Z,94622.47
2022-08-17T12:47:37.343Z,94609.38
2022-08-17T12:50:03.700Z,94606.94
2022-08-17T12:52:30.064Z,94604.81
2022-08-17T12:54:56.434Z,94599.78
2022-08-17T12:57:22.790Z,94586.84
2022-08-17T12:59:49.163Z,94584.13
2022-08-17T13:02:15.520Z,94580.97
2022-08-17T13:04:41.881Z,94571.34
2022-08-17T13:07:08.223Z,94569.03
2022-08-17T13:09:35.635Z,94568.44
2022-08-17T13:12:02.490Z,94555.97
2022-08-17T13:14:31.351Z,94552.38
2022-08-17T13:16:59.823Z,94545.91
2022-08-17T13:19:39.998Z,94545.06
2022-08-17T13:22:07.629Z,94537.13
2022-08-17T13:24:38.032Z,94548.50
2022-08-17T13:27:08.636Z,94550.66
2022-08-17T13:29:35.124Z,94544.34
2022-08-17T13:32:04.890Z,94538.00
2022-08-17T13:34:31.519Z,94534.00
2022-08-17T13:36:59.703Z,94530.25
2022-08-17T13:39:26.290Z,94532.13
2022-08-17T13:41:52.731Z,94532.13
2022-08-17T13:44:19.091Z,94529.41
2022-08-17T13:46:45.451Z,94535.28
2022-08-17T13:49:18.771Z,94541.44
2022-08-17T13:51:45.123Z,94554.25
2022-08-17T13:54:11.473Z,94560.13
2022-08-17T13:56:39.584Z,94560.41
2022-08-17T13:59:06.163Z,94557.84
2022-08-17T14:01:32.595Z,94555.50
2022-08-17T14:03:59.205Z,94559.56
2022-08-17T14:06:51.828Z,94562.00
2022-08-17T14:09:12.288Z,94550.91
2022-08-17T14:11:38.804Z,94542.75
2022-08-17T14:14:05.329Z,94542.91
2022-08-17T14:16:31.917Z,94549.09
2022-08-17T14:18:58.489Z,94544.16
2022-08-17T14:21:24.942Z,94550.66
2022-08-17T14:23:54.723Z,94549.34
2022-08-17T14:26:21.504Z,94542.88
2022-08-17T14:28:54.507Z,94538.00
2022-08-17T14:31:23.123Z,94534.53
2022-08-17T14:33:49.478Z,94524.19
2022-08-17T14:36:15.835Z,94523.50
2022-08-17T14:38:42.227Z,94524.34
2022-08-17T14:41:08.580Z,94529.38
2022-08-17T14:43:34.935Z,94521.47
2022-08-17T14:46:01.289Z,94530.38
2022-08-17T14:48:27.651Z,94528.38
2022-08-17T14:50:54.002Z,94519.91
2022-08-17T14:53:20.361Z,94522.91
2022-08-17T14:55:47.298Z,94513.44
2022-08-17T14:58:15.022Z,94513.31
2022-08-17T15:00:41.374Z,94503.53
2022-08-17T15:03:07.732Z,94503.25
2022-08-17T15:05:34.081Z,94490.88
2022-08-17T15:08:00.456Z,94486.88
2022-08-17T15:10:26.816Z,94481.69
2022-08-17T15:12:53.174Z,94480.38
2022-08-17T15:15:19.533Z,94491.28
2022-08-17T15:17:46.265Z,94497.06
2022-08-17T15:20:14.905Z,94490.16
2022-08-17T15:22:41.579Z,94474.19
2022-08-17T15:25:07.953Z,94468.31
2022-08-17T15:27:34.298Z,94474.34
2022-08-17T15:30:00.667Z,94464.00
2022-08-17T15:32:27.076Z,94474.34
2022-08-17T15:34:53.633Z,94467.88
2022-08-17T15:37:20.027Z,94457.69
2022-08-17T15:39:46.448Z,94451.66
2022-08-17T15:42:12.812Z,94456.56
2022-08-17T15:44:39.198Z,94450.09
2022-08-17T15:47:05.596Z,94448.66
2022-08-17T15:49:31.957Z,94446.94
2022-08-17T15:51:58.444Z,94426.56
2022-08-17T15:54:24.878Z,94418.22
2022-08-17T15:56:58.127Z,94410.19
2022-08-17T15:59:24.476Z,94392.69
2022-08-17T16:03:14.922Z,94385.69
2022-08-17T16:04:37.172Z,94379.56
2022-08-17T16:07:10.267Z,94413.56
2022-08-17T16:09:36.626Z,94422.13
2022-08-17T16:12:02.988Z,94434.63
2022-08-17T16:14:34.050Z,94447.66
2022-08-17T16:17:01.651Z,94454.38
2022-08-17T16:19:27.995Z,94462.13
2022-08-17T16:21:54.356Z,94453.94
2022-08-17T16:24:20.727Z,94438.66
2022-08-17T16:26:47.085Z,94467.22
2022-08-17T16:29:13.445Z,94512.31
2022-08-17T16:31:39.809Z,94572.16
2022-08-17T16:34:16.878Z,94634.38
2022-08-17T16:36:54.779Z,94676.75
2022-08-17T16:39:22.646Z,94701.16
2022-08-17T16:41:49.003Z,94738.25
2022-08-17T16:44:15.683Z,94776.84
2022-08-17T16:46:45.797Z,94785.88
2022-08-17T16:49:12.395Z,94786.03
2022-08-17T16:51:58.733Z,94804.41
2022-08-17T16:54:25.090Z,94843.97
2022-08-17T16:56:51.471Z,94872.66
2022-08-17T16:59:30.313Z,94877.88
2022-08-17T17:01:58.704Z,94886.16
2022-08-17T17:04:25.070Z,94879.13
2022-08-17T17:06:51.423Z,94863.22
2022-08-17T17:09:17.795Z,94843.47
2022-08-17T17:11:44.165Z,94855.91
2022-08-17T17:14:10.537Z,94862.81
2022-08-17T17:16:36.906Z,94888.44
2022-08-17T17:19:05.533Z,94905.69
2022-08-17T17:21:31.900Z,94906.56
2022-08-17T17:23:58.268Z,94912.31
2022-08-17T17:26:24.624Z,94914.19
2022-08-17T17:28:50.980Z,94932.50
2022-08-17T17:31:17.374Z,94942.06
2022-08-17T17:33:43.741Z,94949.81
2022-08-17T17:36:10.103Z,94946.84
2022-08-17T17:38:36.474Z,94942.44
2022-08-17T17:41:03.101Z,94943.56
2022-08-17T17:43:44.877Z,94940.72
2022-08-17T17:46:28.229Z,94950.16
2022-08-17T17:48:55.211Z,94959.84
2022-08-17T17:52:05.877Z,94977.50
2022-08-17T17:54:07.917Z,94976.69
2022-08-17T17:56:43.300Z,94986.41
2022-08-17T17:59:12.764Z,94993.31
2022-08-17T18:01:39.457Z,94996.03
2022-08-17T18:04:08.335Z,95003.28
2022-08-17T18:06:46.792Z,95003.00
2022-08-17T18:09:18.054Z,95013.53
2022-08-17T18:11:46.082Z,95023.47
2022-08-17T18:14:17.771Z,95022.75
2022-08-17T18:16:44.149Z,95007.66
2022-08-17T18:19:10.544Z,95008.63
2022-08-17T18:21:36.950Z,95003.75
2022-08-17T18:24:03.319Z,95007.25
2022-08-17T18:26:29.718Z,95007.94
2022-08-17T18:28:58.518Z,95016.91
2022-08-17T18:31:24.882Z,95029.97
2022-08-17T18:33:51.269Z,95029.50
2022-08-17T18:36:17.632Z,95019.06
2022-08-17T18:38:43.999Z,95008.25
2022-08-17T18:41:10.439Z,95012.75
2022-08-17T18:43:53.343Z,95015.69
2022-08-17T18:46:28.730Z,95026.84
2022-08-17T18:48:55.952Z,95052.13
2022-08-17T18:51:39.768Z,95062.00
2022-08-17T18:54:08.243Z,95062.00
2022-08-17T18:56:34.604Z,95056.16
2022-08-17T18:59:00.989Z,95046.59
2022-08-17T19:01:41.982Z,95053.50
2022-08-17T19:04:13.783Z,95068.59
2022-08-17T19:06:40.211Z,95073.88
2022-08-17T19:09:06.579Z,95076.66
2022-08-17T19:11:32.953Z,95062.94
2022-08-17T19:13:59.330Z,95059.91
2022-08-17T19:16:25.769Z,95064.69
2022-08-17T19:18:52.201Z,95066.94
2022-08-17T19:21:18.562Z,95071.03
2022-08-17T19:23:53.955Z,95058.13
2022-08-17T19:26:53.375Z,95060.19
2022-08-17T19:29:07.077Z,95059.94
2022-08-17T19:31:33.498Z,95059.44
2022-08-17T19:33:59.895Z,95046.25
2022-08-17T19:36:26.314Z,95052.94
2022-08-17T19:38:52.684Z,95064.25
2022-08-17T19:41:19.407Z,95075.44
2022-08-17T19:43:46.145Z,95080.16
2022-08-17T19:46:12.591Z,95086.84
2022-08-17T19:48:38.939Z,95084.28
2022-08-17T19:51:05.291Z,95075.78
2022-08-17T19:53:54.246Z,95078.72
2022-08-17T19:56:17.993Z,95080.50
2022-08-17T19:58:44.837Z,95092.41
2022-08-17T20:01:11.249Z,95096.03
2022-08-17T20:03:37.627Z,95088.97
2022-08-17T20:06:19.348Z,95079.69
2022-08-17T20:08:45.704Z,95073.25
2022-08-17T20:11:12.081Z,95063.84
2022-08-17T20:13:38.491Z,95056.78
2022-08-17T20:16:04.864Z,95045.00
2022-08-17T20:18:31.210Z,95035.94
2022-08-17T20:20:57.575Z,95037.38
2022-08-17T20:23:24.315Z,95027.53
2022-08-17T20:25:50.663Z,95029.56
2022-08-17T20:28:17.019Z,95023.16
2022-08-17T20:30:43.374Z,95023.63
2022-08-17T20:33:13.310Z,95030.75
2022-08-17T20:35:39.915Z,95031.88
2022-08-17T20:38:06.274Z,95034.38
2022-08-17T20:40:32.644Z,95034.88
2022-08-17T20:42:59.010Z,95038.72
2022-08-17T20:45:25.377Z,95013.91
2022-08-17T20:48:16.000Z,95006.28
2022-08-17T20:50:38.089Z,94995.84
2022-08-17T20:53:04.442Z,94985.19
2022-08-17T20:55:30.790Z,94981.78
2022-08-17T20:57:58.907Z,94984.81
2022-08-17T21:00:25.255Z,94984.81
2022-08-17T21:02:51.607Z,94989.38
2022-08-17T21:05:17.959Z,94992.78
2022-08-17T21:07:44.328Z,94994.13
2022-08-17T21:10:10.692Z,94984.31
2022-08-17T21:12:37.042Z,94984.47
2022-08-17T21:15:03.410Z,94981.00
2022-08-17T21:17:29.815Z,95000.88
2022-08-17T21:20:10.265Z,94993.06
2022-08-17T21:22:38.053Z,94989.72
2022-08-17T21:25:04.421Z,94985.75
2022-08-17T21:27:30.771Z,94981.47
2022-08-17T21:29:57.120Z,94974.59
2022-08-17T21:32:24.527Z,94975.28
2022-08-17T21:34:51.759Z,94976.41
2022-08-17T21:37:18.122Z,94972.84
2022-08-17T21:39:44.652Z,94965.09
2022-08-17T21:42:11.031Z,94970.00
2022-08-17T21:44:37.418Z,94971.66
2022-08-17T21:47:03.791Z,94966.94
2022-08-17T21:49:30.151Z,94951.34
2022-08-17T21:52:04.248Z,94924.16
2022-08-17T21:54:30.639Z,94904.41
2022-08-17T21:56:56.993Z,94880.44
2022-08-17T21:59:23.342Z,94866.84
2022-08-17T22:01:50.576Z,94880.28
2022-08-17T22:04:17.084Z,94919.09
2022-08-17T22:06:52.287Z,94954.78
2022-08-17T22:09:23.840Z,94974.72
2022-08-17T22:11:50.202Z,94977.81
2022-08-17T22:14:16.545Z,94973.84
2022-08-17T22:16:43.858Z,94973.13
2022-08-17T22:19:10.219Z,94973.44
2022-08-17T22:21:36.588Z,94972.13
2022-08-17T22:24:02.950Z,94971.94
2022-08-17T22:26:29.311Z,94973.19
2022-08-17T22:28:55.675Z,94975.00
2022-08-17T22:31:22.053Z,94974.16
2022-08-17T22:33:48.420Z,94973.78
2022-08-17T22:36:14.809Z,94973.56
2022-08-17T22:38:41.533Z,94964.13
2022-08-17T22:41:10.010Z,94962.50
2022-08-17T22:43:36.376Z,94964.50
2022-08-17T22:46:02.731Z,94960.69
2022-08-17T22:48:29.082Z,94956.47
2022-08-17T22:50:55.457Z,94950.16
2022-08-17T22:53:21.808Z,94950.81
2022-08-17T22:55:48.166Z,94949.94
2022-08-17T22:58:14.533Z,94947.44
2022-08-17T23:00:40.897Z,94944.88
2022-08-17T23:03:07.336Z,94938.50
2022-08-17T23:05:33.769Z,94943.94
2022-08-17T23:08:00.125Z,94941.44
2022-08-17T23:10:26.481Z,94952.13
2022-08-17T23:12:52.866Z,94954.78
2022-08-17T23:15:19.239Z,94954.72
2022-08-17T23:17:45.593Z,94955.94
2022-08-17T23:20:11.977Z,94967.16
2022-08-17T23:22:38.333Z,94963.31
2022-08-17T23:25:18.963Z,94972.22
2022-08-17T23:27:46.960Z,94963.91
2022-08-17T23:30:13.351Z,94975.88
2022-08-17T23:32:53.256Z,94976.59
2022-08-17T23:35:20.411Z,94971.38
2022-08-17T23:38:06.761Z,94968.44
2022-08-17T23:40:33.133Z,94956.94
2022-08-17T23:42:59.442Z,94964.22
2022-08-17T23:45:25.828Z,94960.59
2022-08-17T23:47:52.397Z,94961.56
2022-08-17T23:50:18.900Z,94962.06
2022-08-17T23:52:46.627Z,94958.78
2022-08-17T23:55:12.983Z,94958.38
2022-08-17T23:57:39.353Z,94969.59
