createdAt,value
2018-10-07T00:00:18.406Z,16.32
2018-10-07T00:01:18.501Z,16.36
2018-10-07T00:02:18.529Z,16.36
2018-10-07T00:03:18.448Z,16.34
2018-10-07T00:04:18.478Z,16.39
2018-10-07T00:05:18.494Z,16.37
2018-10-07T00:06:18.504Z,16.44
2018-10-07T00:07:18.608Z,16.43
2018-10-07T00:08:18.532Z,16.41
2018-10-07T00:09:18.496Z,16.40
2018-10-07T00:10:18.557Z,16.40
2018-10-07T00:11:18.528Z,16.44
2018-10-07T00:12:18.678Z,16.41
2018-10-07T00:13:18.603Z,16.43
2018-10-07T00:14:18.591Z,16.40
2018-10-07T00:15:18.561Z,16.47
2018-10-07T00:16:18.593Z,16.47
2018-10-07T00:17:18.692Z,16.46
2018-10-07T00:18:18.625Z,16.47
2018-10-07T00:19:18.654Z,16.43
2018-10-07T00:20:18.677Z,16.43
2018-10-07T00:21:18.695Z,16.47
2018-10-07T00:22:18.784Z,16.41
2018-10-07T00:23:18.713Z,16.49
2018-10-07T00:24:18.712Z,16.46
2018-10-07T00:25:18.682Z,16.46
2018-10-07T00:26:18.739Z,16.40
2018-10-07T00:27:18.892Z,16.50
2018-10-07T00:28:18.747Z,16.43
2018-10-07T00:29:18.799Z,16.55
2018-10-07T00:30:18.779Z,16.49
2018-10-07T00:31:18.775Z,16.41
2018-10-07T00:32:19.051Z,16.46
2018-10-07T00:33:18.841Z,16.51
2018-10-07T00:34:18.854Z,16.49
2018-10-07T00:35:18.855Z,16.51
2018-10-07T00:36:18.827Z,16.46
2018-10-07T00:37:19.018Z,16.59
2018-10-07T00:38:18.860Z,16.47
2018-10-07T00:39:18.881Z,16.55
2018-10-07T00:40:18.898Z,16.51
2018-10-07T00:41:18.940Z,16.57
2018-10-07T00:42:19.081Z,16.50
2018-10-07T00:43:18.919Z,16.51
2018-10-07T00:44:18.979Z,16.59
2018-10-07T00:45:18.934Z,16.49
2018-10-07T00:46:18.958Z,16.51
2018-10-07T00:47:19.056Z,16.61
2018-10-07T00:48:18.991Z,16.54
2018-10-07T00:49:19.100Z,16.46
2018-10-07T00:50:19.024Z,16.58
2018-10-07T00:51:19.052Z,16.61
2018-10-07T00:52:19.084Z,16.64
2018-10-07T00:53:19.088Z,16.59
2018-10-07T00:54:19.060Z,16.61
2018-10-07T00:55:19.232Z,16.59
2018-10-07T00:56:19.095Z,16.59
2018-10-07T00:57:19.118Z,16.66
2018-10-07T00:58:19.116Z,16.62
2018-10-07T00:59:19.146Z,16.69
2018-10-07T01:00:19.369Z,16.64
2018-10-07T01:01:19.187Z,16.66
2018-10-07T01:02:19.184Z,16.68
2018-10-07T01:03:19.202Z,16.69
2018-10-07T01:04:19.201Z,16.65
2018-10-07T01:05:19.330Z,16.65
2018-10-07T01:06:19.222Z,16.66
2018-10-07T01:07:19.252Z,16.68
2018-10-07T01:08:19.266Z,16.73
2018-10-07T01:09:19.266Z,16.79
2018-10-07T01:10:19.393Z,16.74
2018-10-07T01:11:19.309Z,16.76
2018-10-07T01:12:19.316Z,16.74
2018-10-07T01:13:19.331Z,16.69
2018-10-07T01:14:19.387Z,16.73
2018-10-07T01:15:19.410Z,16.74
2018-10-07T01:16:19.341Z,16.76
2018-10-07T01:17:19.390Z,16.76
2018-10-07T01:18:19.381Z,16.72
2018-10-07T01:19:19.377Z,16.79
2018-10-07T01:20:19.471Z,16.83
2018-10-07T01:21:19.390Z,16.82
2018-10-07T01:22:19.392Z,16.83
2018-10-07T01:23:19.433Z,16.72
2018-10-07T01:24:19.432Z,16.89
2018-10-07T01:25:19.507Z,16.82
2018-10-07T01:26:19.483Z,16.82
2018-10-07T01:27:19.501Z,16.84
2018-10-07T01:28:19.504Z,16.76
2018-10-07T01:29:19.504Z,16.82
2018-10-07T01:30:19.669Z,16.79
2018-10-07T01:31:19.522Z,16.80
2018-10-07T01:32:19.536Z,16.82
2018-10-07T01:33:19.536Z,16.91
2018-10-07T01:34:19.564Z,16.89
2018-10-07T01:35:19.738Z,16.91
2018-10-07T01:36:19.618Z,16.94
2018-10-07T01:37:19.634Z,16.84
2018-10-07T01:38:19.646Z,16.87
2018-10-07T01:39:19.655Z,16.91
2018-10-07T01:40:19.831Z,16.89
2018-10-07T01:41:19.680Z,16.97
2018-10-07T01:42:19.707Z,16.95
2018-10-07T01:43:19.722Z,16.97
2018-10-07T01:45:19.794Z,17.02
2018-10-07T01:46:19.742Z,17.05
2018-10-07T01:47:19.710Z,17.05
2018-10-07T01:48:19.742Z,17.07
2018-10-07T01:49:19.779Z,17.01
2018-10-07T01:50:19.804Z,17.01
2018-10-07T01:51:19.847Z,17.01
2018-10-07T01:52:19.829Z,17.01
2018-10-07T01:53:19.883Z,17.05
2018-10-07T01:54:19.852Z,17.04
2018-10-07T01:55:19.874Z,17.01
2018-10-07T01:56:19.834Z,17.05
2018-10-07T01:57:19.856Z,16.99
2018-10-07T01:58:19.862Z,16.97
2018-10-07T01:59:19.885Z,17.04
2018-10-07T02:00:19.937Z,17.10
2018-10-07T02:01:19.925Z,17.02
2018-10-07T02:02:19.893Z,17.05
2018-10-07T02:03:19.977Z,17.05
2018-10-07T02:04:19.979Z,16.98
2018-10-07T02:05:20.095Z,17.01
2018-10-07T02:06:19.955Z,17.01
2018-10-07T02:07:20.009Z,17.01
2018-10-07T02:08:20.019Z,16.97
2018-10-07T02:09:20.033Z,17.09
2018-10-07T02:10:20.102Z,17.01
2018-10-07T02:11:20.030Z,16.99
2018-10-07T02:12:20.068Z,16.95
2018-10-07T02:13:20.092Z,17.01
2018-10-07T02:14:20.066Z,16.98
2018-10-07T02:15:20.264Z,17.05
2018-10-07T02:16:20.124Z,16.99
2018-10-07T02:17:20.132Z,16.98
2018-10-07T02:19:20.133Z,17.05
2018-10-07T02:20:20.248Z,17.02
2018-10-07T02:21:20.175Z,16.98
2018-10-07T02:22:20.195Z,17.02
2018-10-07T02:23:20.217Z,17.01
2018-10-07T02:24:20.234Z,17.04
2018-10-07T02:25:20.318Z,17.04
2018-10-07T02:26:20.227Z,16.98
2018-10-07T02:27:20.208Z,17.05
2018-10-07T02:28:20.282Z,17.05
2018-10-07T02:29:20.294Z,17.04
2018-10-07T02:30:20.359Z,16.99
2018-10-07T02:31:20.320Z,17.07
2018-10-07T02:32:20.289Z,17.02
2018-10-07T02:33:20.350Z,17.01
2018-10-07T02:34:20.325Z,16.99
2018-10-07T02:35:20.462Z,16.99
2018-10-07T02:36:20.372Z,16.99
2018-10-07T02:37:20.334Z,17.05
2018-10-07T02:38:20.384Z,17.04
2018-10-07T02:39:20.397Z,17.09
2018-10-07T02:40:20.558Z,17.01
2018-10-07T02:41:20.394Z,17.05
2018-10-07T02:42:20.397Z,17.10
2018-10-07T02:43:20.435Z,17.02
2018-10-07T02:44:20.444Z,17.04
2018-10-07T02:45:20.573Z,17.07
2018-10-07T02:46:20.502Z,17.04
2018-10-07T02:47:20.472Z,17.09
2018-10-07T02:48:20.541Z,17.12
2018-10-07T02:49:20.535Z,17.09
2018-10-07T02:50:20.599Z,17.09
2018-10-07T02:51:20.551Z,17.13
2018-10-07T02:52:20.536Z,17.07
2018-10-07T02:53:20.675Z,17.05
2018-10-07T02:54:20.568Z,17.13
2018-10-07T02:55:20.723Z,17.05
2018-10-07T02:56:20.683Z,17.07
2018-10-07T02:57:20.612Z,17.13
2018-10-07T02:58:20.661Z,17.12
2018-10-07T02:59:20.625Z,17.10
2018-10-07T03:00:20.696Z,17.10
2018-10-07T03:01:20.802Z,17.13
2018-10-07T03:02:20.663Z,17.07
2018-10-07T03:03:20.717Z,17.13
2018-10-07T03:04:20.719Z,17.10
2018-10-07T03:05:20.740Z,17.10
2018-10-07T03:06:20.813Z,17.10
2018-10-07T03:07:20.731Z,17.09
2018-10-07T03:08:20.792Z,17.14
2018-10-07T03:09:20.741Z,17.07
2018-10-07T03:10:20.769Z,17.12
2018-10-07T03:11:20.946Z,17.14
2018-10-07T03:12:20.806Z,17.12
2018-10-07T03:13:20.834Z,17.09
2018-10-07T03:14:20.833Z,17.13
2018-10-07T03:15:20.884Z,17.12
2018-10-07T03:16:20.990Z,17.17
2018-10-07T03:17:20.860Z,17.10
2018-10-07T03:18:20.905Z,17.10
2018-10-07T03:19:20.999Z,17.05
2018-10-07T03:20:20.889Z,17.09
2018-10-07T03:21:21.056Z,17.07
2018-10-07T03:22:20.931Z,17.12
2018-10-07T03:23:20.919Z,17.02
2018-10-07T03:24:20.945Z,17.07
2018-10-07T03:25:20.955Z,17.10
2018-10-07T03:26:21.150Z,17.13
2018-10-07T03:27:21.026Z,17.02
2018-10-07T03:28:21.004Z,17.10
2018-10-07T03:29:21.071Z,17.05
2018-10-07T03:30:21.060Z,17.07
2018-10-07T03:31:21.152Z,17.07
2018-10-07T03:32:21.315Z,17.04
2018-10-07T03:33:21.064Z,17.07
2018-10-07T03:34:21.191Z,17.04
2018-10-07T03:35:21.089Z,17.16
2018-10-07T03:36:21.097Z,17.09
2018-10-07T03:37:21.272Z,17.09
2018-10-07T03:38:21.242Z,17.09
2018-10-07T03:39:21.132Z,17.10
2018-10-07T03:40:21.169Z,17.09
2018-10-07T03:41:21.158Z,17.20
2018-10-07T03:42:21.278Z,17.12
2018-10-07T03:43:21.179Z,17.10
2018-10-07T03:44:21.192Z,17.10
2018-10-07T03:45:21.209Z,17.13
2018-10-07T03:46:21.218Z,17.13
2018-10-07T03:47:21.506Z,17.04
2018-10-07T03:48:21.245Z,17.14
2018-10-07T03:49:21.260Z,17.14
2018-10-07T03:50:21.264Z,17.09
2018-10-07T03:51:21.279Z,17.12
2018-10-07T03:52:21.458Z,17.14
2018-10-07T03:53:21.305Z,17.13
2018-10-07T03:54:21.444Z,17.13
2018-10-07T03:55:21.337Z,17.10
2018-10-07T03:56:21.354Z,17.13
2018-10-07T03:57:21.469Z,17.14
2018-10-07T03:58:21.369Z,17.10
2018-10-07T03:59:21.379Z,17.09
2018-10-07T04:00:21.400Z,17.19
2018-10-07T04:01:21.415Z,17.07
2018-10-07T04:02:21.571Z,17.17
2018-10-07T04:03:21.429Z,17.12
2018-10-07T04:04:21.440Z,17.13
2018-10-07T04:05:21.582Z,17.16
2018-10-07T04:06:21.478Z,17.09
2018-10-07T04:07:21.541Z,17.09
2018-10-07T04:08:21.502Z,17.13
2018-10-07T04:09:21.516Z,17.16
2018-10-07T04:10:21.572Z,17.07
2018-10-07T04:11:21.767Z,17.14
2018-10-07T04:12:21.557Z,17.16
2018-10-07T04:13:21.555Z,17.10
2018-10-07T04:14:21.576Z,17.12
2018-10-07T04:15:21.598Z,17.12
2018-10-07T04:16:21.758Z,17.22
2018-10-07T04:17:21.735Z,17.12
2018-10-07T04:18:21.634Z,17.17
2018-10-07T04:19:21.636Z,17.19
2018-10-07T04:20:21.657Z,17.07
2018-10-07T04:21:21.714Z,17.10
2018-10-07T04:22:21.807Z,17.17
2018-10-07T04:23:21.695Z,17.16
2018-10-07T04:24:21.710Z,17.07
2018-10-07T04:25:21.725Z,17.09
2018-10-07T04:26:21.789Z,17.14
2018-10-07T04:27:21.901Z,17.17
2018-10-07T04:28:21.805Z,17.14
2018-10-07T04:29:21.785Z,17.12
2018-10-07T04:30:21.819Z,17.16
2018-10-07T04:31:21.840Z,17.10
2018-10-07T04:32:21.922Z,17.12
2018-10-07T04:33:21.833Z,17.13
2018-10-07T04:34:21.844Z,17.12
2018-10-07T04:35:21.842Z,17.12
2018-10-07T04:36:21.852Z,17.10
2018-10-07T04:37:21.966Z,17.09
2018-10-07T04:38:21.885Z,17.04
2018-10-07T04:39:21.889Z,17.10
2018-10-07T04:40:22.034Z,17.07
2018-10-07T04:41:21.925Z,17.05
2018-10-07T04:42:22.095Z,17.10
2018-10-07T04:43:21.959Z,17.12
2018-10-07T04:44:22.083Z,17.04
2018-10-07T04:45:21.977Z,17.04
2018-10-07T04:46:22.193Z,17.05
2018-10-07T04:47:22.013Z,17.09
2018-10-07T04:48:22.154Z,17.05
2018-10-07T04:49:22.017Z,17.13
2018-10-07T04:50:22.037Z,17.07
2018-10-07T04:51:22.055Z,17.07
2018-10-07T04:52:22.104Z,17.05
2018-10-07T04:53:22.135Z,17.02
2018-10-07T04:54:22.233Z,16.99
2018-10-07T04:55:22.100Z,17.04
2018-10-07T04:56:22.102Z,16.94
2018-10-07T04:57:22.133Z,16.87
2018-10-07T04:58:22.137Z,16.82
2018-10-07T04:59:22.209Z,16.76
2018-10-07T05:00:22.301Z,16.80
2018-10-07T05:01:22.263Z,16.68
2018-10-07T05:02:22.191Z,16.69
2018-10-07T05:03:22.250Z,16.61
2018-10-07T05:04:22.214Z,16.59
2018-10-07T05:05:22.227Z,16.55
2018-10-07T05:06:22.375Z,16.58
2018-10-07T05:07:22.269Z,16.58
2018-10-07T05:08:22.262Z,16.46
2018-10-07T05:09:22.296Z,16.47
2018-10-07T05:10:22.294Z,16.41
2018-10-07T05:11:22.371Z,16.39
2018-10-07T05:12:22.326Z,16.44
2018-10-07T05:13:22.464Z,16.46
2018-10-07T05:15:22.349Z,16.37
2018-10-07T05:16:22.350Z,16.36
2018-10-07T05:17:22.494Z,16.44
2018-10-07T05:18:22.483Z,16.36
2018-10-07T05:19:22.394Z,16.37
2018-10-07T05:20:22.531Z,16.37
2018-10-07T05:21:22.416Z,16.29
2018-10-07T05:22:22.443Z,16.28
2018-10-07T05:23:22.485Z,16.29
2018-10-07T05:24:22.474Z,16.36
2018-10-07T05:25:22.589Z,16.39
2018-10-07T05:26:22.627Z,16.28
2018-10-07T05:27:22.547Z,16.25
2018-10-07T05:28:22.515Z,16.34
2018-10-07T05:29:22.512Z,16.24
2018-10-07T05:30:22.652Z,16.29
2018-10-07T05:31:22.605Z,16.21
2018-10-07T05:32:22.565Z,16.28
2018-10-07T05:33:22.665Z,16.29
2018-10-07T05:34:22.754Z,16.26
2018-10-07T05:35:22.586Z,16.24
2018-10-07T05:36:22.612Z,16.21
2018-10-07T05:37:22.616Z,16.31
2018-10-07T05:38:22.637Z,16.22
2018-10-07T05:39:22.801Z,16.24
2018-10-07T05:40:22.777Z,16.25
2018-10-07T05:41:22.656Z,16.29
2018-10-07T05:42:22.679Z,16.26
2018-10-07T05:43:22.687Z,16.34
2018-10-07T05:44:22.996Z,16.24
2018-10-07T05:45:22.717Z,16.36
2018-10-07T05:46:22.715Z,16.22
2018-10-07T05:47:22.732Z,16.22
2018-10-07T05:48:22.761Z,16.21
2018-10-07T05:49:23.034Z,16.31
2018-10-07T05:50:22.790Z,16.26
2018-10-07T05:51:22.908Z,16.34
2018-10-07T05:52:22.839Z,16.34
2018-10-07T05:53:22.815Z,16.22
2018-10-07T05:54:22.931Z,16.25
2018-10-07T05:55:22.827Z,16.24
2018-10-07T05:56:22.861Z,16.32
2018-10-07T05:57:22.868Z,16.31
2018-10-07T05:58:22.996Z,16.26
2018-10-07T05:59:23.027Z,16.24
2018-10-07T06:00:22.893Z,16.32
2018-10-07T06:01:22.901Z,16.28
2018-10-07T06:02:22.926Z,16.31
2018-10-07T06:03:22.940Z,16.28
2018-10-07T06:04:23.069Z,16.31
2018-10-07T06:05:22.971Z,16.28
2018-10-07T06:06:22.981Z,16.31
2018-10-07T06:07:22.980Z,16.34
2018-10-07T06:08:23.006Z,16.29
2018-10-07T06:09:23.022Z,16.32
2018-10-07T06:10:23.183Z,16.37
2018-10-07T06:11:23.029Z,16.29
2018-10-07T06:12:23.047Z,16.34
2018-10-07T06:13:23.180Z,16.36
2018-10-07T06:14:23.071Z,16.37
2018-10-07T06:15:23.129Z,16.47
2018-10-07T06:16:23.186Z,16.41
2018-10-07T06:17:23.098Z,16.36
2018-10-07T06:18:23.122Z,16.40
2018-10-07T06:19:23.143Z,16.47
2018-10-07T06:20:23.147Z,16.55
2018-10-07T06:21:23.270Z,16.49
2018-10-07T06:22:23.178Z,16.55
2018-10-07T06:23:23.279Z,16.51
2018-10-07T06:24:23.182Z,16.59
2018-10-07T06:25:23.332Z,16.59
2018-10-07T06:26:23.222Z,16.55
2018-10-07T06:27:23.350Z,16.61
2018-10-07T06:28:23.468Z,16.59
2018-10-07T06:29:23.304Z,16.61
2018-10-07T06:30:23.264Z,16.64
2018-10-07T06:31:23.283Z,16.69
2018-10-07T06:32:23.295Z,16.73
2018-10-07T06:33:23.463Z,16.64
2018-10-07T06:34:23.320Z,16.65
2018-10-07T06:35:23.331Z,16.73
2018-10-07T06:36:23.344Z,16.65
2018-10-07T06:37:23.357Z,16.66
2018-10-07T06:38:23.423Z,16.73
2018-10-07T06:39:23.381Z,16.69
2018-10-07T06:40:23.410Z,16.66
2018-10-07T06:41:23.400Z,16.65
2018-10-07T06:42:23.424Z,16.73
2018-10-07T06:43:23.588Z,16.65
2018-10-07T06:44:23.564Z,16.66
2018-10-07T06:45:23.509Z,16.66
2018-10-07T06:46:23.504Z,16.64
2018-10-07T06:47:23.482Z,16.65
2018-10-07T06:48:23.556Z,16.66
2018-10-07T06:49:23.517Z,16.68
2018-10-07T06:50:23.641Z,16.77
2018-10-07T06:51:23.534Z,16.77
2018-10-07T06:52:23.551Z,16.72
2018-10-07T06:53:23.657Z,16.72
2018-10-07T06:54:23.566Z,16.74
2018-10-07T06:55:23.585Z,16.72
2018-10-07T06:56:23.599Z,16.77
2018-10-07T06:57:23.611Z,16.77
2018-10-07T06:58:23.766Z,16.82
2018-10-07T06:59:23.632Z,16.83
2018-10-07T07:00:23.632Z,16.79
2018-10-07T07:01:23.679Z,16.83
2018-10-07T07:02:23.669Z,16.80
2018-10-07T07:03:23.837Z,16.83
2018-10-07T07:04:23.690Z,16.82
2018-10-07T07:05:23.705Z,16.76
2018-10-07T07:06:23.909Z,16.87
2018-10-07T07:07:23.752Z,16.84
2018-10-07T07:08:23.850Z,16.83
2018-10-07T07:09:23.764Z,16.80
2018-10-07T07:10:23.768Z,16.80
2018-10-07T07:11:23.796Z,16.80
2018-10-07T07:12:23.799Z,16.87
2018-10-07T07:13:23.917Z,16.92
2018-10-07T07:14:23.822Z,16.79
2018-10-07T07:15:23.820Z,16.89
2018-10-07T07:16:23.829Z,16.84
2018-10-07T07:17:23.852Z,16.87
2018-10-07T07:18:24.027Z,16.87
2018-10-07T07:19:23.891Z,16.76
2018-10-07T07:20:24.004Z,16.86
2018-10-07T07:21:23.910Z,16.91
2018-10-07T07:22:23.912Z,16.83
2018-10-07T07:23:23.943Z,16.92
2018-10-07T07:24:24.000Z,16.89
2018-10-07T07:25:24.090Z,16.89
2018-10-07T07:26:23.978Z,16.87
2018-10-07T07:27:24.103Z,16.84
2018-10-07T07:28:23.983Z,16.91
2018-10-07T07:29:24.016Z,16.87
2018-10-07T07:30:24.060Z,16.92
2018-10-07T07:31:24.113Z,16.94
2018-10-07T07:32:24.055Z,16.87
2018-10-07T07:33:24.073Z,16.84
2018-10-07T07:34:24.068Z,16.91
2018-10-07T07:35:24.127Z,16.91
2018-10-07T07:36:24.121Z,16.84
2018-10-07T07:37:24.116Z,16.83
2018-10-07T07:38:24.238Z,16.92
2018-10-07T07:39:24.121Z,16.86
2018-10-07T07:40:24.291Z,16.87
2018-10-07T07:41:24.148Z,16.86
2018-10-07T07:42:24.251Z,16.92
2018-10-07T07:43:24.173Z,16.86
2018-10-07T07:44:24.210Z,16.89
2018-10-07T07:45:24.348Z,16.87
2018-10-07T07:46:24.219Z,16.92
2018-10-07T07:47:24.246Z,16.89
2018-10-07T07:48:24.261Z,16.91
2018-10-07T07:49:24.316Z,16.89
2018-10-07T07:50:24.335Z,16.89
2018-10-07T07:51:24.295Z,16.84
2018-10-07T07:52:24.299Z,16.87
2018-10-07T07:53:24.427Z,16.87
2018-10-07T07:54:24.309Z,16.89
2018-10-07T07:55:24.444Z,16.86
2018-10-07T07:56:24.352Z,16.91
2018-10-07T07:57:24.357Z,16.89
2018-10-07T07:58:24.368Z,16.91
2018-10-07T07:59:24.398Z,16.94
2018-10-07T08:00:24.567Z,16.87
2018-10-07T08:01:24.401Z,16.86
2018-10-07T08:02:24.440Z,16.84
2018-10-07T08:03:24.438Z,16.91
2018-10-07T08:04:24.448Z,16.87
2018-10-07T08:05:24.559Z,16.89
2018-10-07T08:06:24.479Z,16.94
2018-10-07T08:07:24.475Z,16.86
2018-10-07T08:08:24.489Z,16.86
2018-10-07T08:09:24.510Z,16.89
2018-10-07T08:10:24.620Z,16.91
2018-10-07T08:11:24.522Z,16.94
2018-10-07T08:12:24.553Z,16.95
2018-10-07T08:13:24.561Z,16.91
2018-10-07T08:14:24.586Z,16.94
2018-10-07T08:15:24.650Z,16.99
2018-10-07T08:16:24.585Z,16.99
2018-10-07T08:17:24.666Z,17.04
2018-10-07T08:18:24.629Z,16.95
2018-10-07T08:19:24.754Z,16.99
2018-10-07T08:20:24.749Z,16.98
2018-10-07T08:21:24.655Z,16.99
2018-10-07T08:22:24.668Z,17.01
2018-10-07T08:23:24.749Z,16.98
2018-10-07T08:24:24.698Z,16.99
2018-10-07T08:25:24.755Z,17.02
2018-10-07T08:26:24.735Z,17.05
2018-10-07T08:27:24.730Z,17.05
2018-10-07T08:28:24.799Z,17.05
2018-10-07T08:29:24.858Z,17.07
2018-10-07T08:30:24.774Z,17.04
2018-10-07T08:31:24.776Z,16.92
2018-10-07T08:32:24.844Z,17.02
2018-10-07T08:33:24.830Z,17.04
2018-10-07T08:34:24.812Z,17.02
2018-10-07T08:35:24.825Z,17.04
2018-10-07T08:36:24.969Z,17.10
2018-10-07T08:37:25.013Z,17.02
2018-10-07T08:38:24.887Z,17.05
2018-10-07T08:39:24.912Z,16.94
2018-10-07T08:40:24.902Z,17.01
2018-10-07T08:41:24.953Z,17.05
2018-10-07T08:42:25.032Z,17.04
2018-10-07T08:43:24.939Z,17.04
2018-10-07T08:44:24.970Z,17.07
2018-10-07T08:45:25.080Z,17.05
2018-10-07T08:46:24.982Z,16.98
2018-10-07T08:47:25.036Z,17.05
2018-10-07T08:48:25.121Z,17.07
2018-10-07T08:49:25.006Z,17.01
2018-10-07T08:50:25.032Z,17.01
2018-10-07T08:51:25.168Z,17.09
2018-10-07T08:52:25.053Z,16.94
2018-10-07T08:53:25.056Z,16.98
2018-10-07T08:54:25.074Z,16.97
2018-10-07T08:55:25.212Z,17.01
2018-10-07T08:56:25.215Z,17.02
2018-10-07T08:57:25.156Z,17.02
2018-10-07T08:58:25.139Z,16.99
2018-10-07T08:59:25.149Z,17.01
2018-10-07T09:00:25.276Z,17.07
2018-10-07T09:01:25.259Z,17.05
2018-10-07T09:02:25.187Z,17.07
2018-10-07T09:03:25.178Z,17.12
2018-10-07T09:04:25.230Z,17.07
2018-10-07T09:05:25.217Z,17.05
2018-10-07T09:06:25.415Z,17.10
2018-10-07T09:07:25.246Z,17.09
2018-10-07T09:08:25.246Z,17.13
2018-10-07T09:09:25.252Z,17.09
2018-10-07T09:10:25.268Z,17.16
2018-10-07T09:11:25.436Z,17.13
2018-10-07T09:12:25.303Z,17.20
2018-10-07T09:13:25.312Z,17.14
2018-10-07T09:14:25.324Z,17.28
2018-10-07T09:15:25.346Z,17.20
2018-10-07T09:16:25.509Z,17.22
2018-10-07T09:17:25.381Z,17.28
2018-10-07T09:18:25.401Z,17.31
2018-10-07T09:19:25.529Z,17.30
2018-10-07T09:20:25.525Z,17.37
2018-10-07T09:21:25.577Z,17.31
2018-10-07T09:22:25.441Z,17.31
2018-10-07T09:23:25.432Z,17.35
2018-10-07T09:24:25.445Z,17.35
2018-10-07T09:25:25.463Z,17.27
2018-10-07T09:26:25.579Z,17.28
2018-10-07T09:27:25.563Z,17.38
2018-10-07T09:28:25.504Z,17.35
2018-10-07T09:29:25.557Z,17.38
2018-10-07T09:30:25.522Z,17.42
2018-10-07T09:31:25.770Z,17.52
2018-10-07T09:32:25.606Z,17.35
2018-10-07T09:33:25.581Z,17.39
2018-10-07T09:34:25.583Z,17.38
2018-10-07T09:35:25.593Z,17.32
2018-10-07T09:36:25.719Z,17.32
2018-10-07T09:37:25.745Z,17.47
2018-10-07T09:38:25.630Z,17.52
2018-10-07T09:39:25.668Z,17.44
2018-10-07T09:40:25.655Z,17.41
2018-10-07T09:41:25.726Z,17.52
2018-10-07T09:42:25.700Z,17.50
2018-10-07T09:43:25.824Z,17.52
2018-10-07T09:44:25.823Z,17.54
2018-10-07T09:45:25.772Z,17.63
2018-10-07T09:46:25.736Z,17.53
2018-10-07T09:47:25.754Z,17.59
2018-10-07T09:48:25.761Z,17.66
2018-10-07T09:49:25.830Z,17.59
2018-10-07T09:50:26.015Z,17.68
2018-10-07T09:51:25.809Z,17.63
2018-10-07T09:52:26.000Z,17.76
2018-10-07T09:53:25.822Z,17.69
2018-10-07T09:54:25.852Z,17.78
2018-10-07T09:55:25.928Z,17.79
2018-10-07T09:56:25.886Z,17.76
2018-10-07T09:57:25.927Z,17.82
2018-10-07T09:58:25.896Z,17.84
2018-10-07T09:59:25.924Z,17.88
2018-10-07T10:00:26.086Z,17.86
2018-10-07T10:01:26.053Z,17.91
2018-10-07T10:02:26.076Z,17.91
2018-10-07T10:03:25.975Z,17.97
2018-10-07T10:04:26.014Z,17.93
2018-10-07T10:05:26.098Z,17.98
2018-10-07T10:06:25.991Z,18.05
2018-10-07T10:07:26.014Z,18.11
2018-10-07T10:08:26.041Z,18.08
2018-10-07T10:09:26.040Z,18.24
2018-10-07T10:10:26.109Z,18.21
2018-10-07T10:11:26.212Z,18.26
2018-10-07T10:12:26.077Z,18.27
2018-10-07T10:13:26.116Z,18.26
2018-10-07T10:14:26.158Z,18.33
2018-10-07T10:15:26.275Z,18.41
2018-10-07T10:16:26.255Z,18.49
2018-10-07T10:17:26.170Z,18.46
2018-10-07T10:18:26.186Z,18.52
2018-10-07T10:19:26.173Z,18.60
2018-10-07T10:20:26.282Z,18.55
2018-10-07T10:21:26.193Z,18.57
2018-10-07T10:22:26.225Z,18.71
2018-10-07T10:23:26.225Z,18.66
2018-10-07T10:24:26.248Z,18.73
2018-10-07T10:25:26.358Z,18.82
2018-10-07T10:26:26.273Z,18.85
2018-10-07T10:27:26.333Z,19.00
2018-10-07T10:28:26.308Z,19.05
2018-10-07T10:29:26.300Z,19.24
2018-10-07T10:30:26.520Z,19.37
2018-10-07T10:31:26.349Z,19.45
2018-10-07T10:32:26.359Z,19.63
2018-10-07T10:33:26.491Z,19.78
2018-10-07T10:34:26.508Z,19.84
2018-10-07T10:35:26.569Z,19.92
2018-10-07T10:36:26.412Z,19.96
2018-10-07T10:37:26.438Z,19.92
2018-10-07T10:38:26.447Z,19.85
2018-10-07T10:39:26.475Z,19.84
2018-10-07T10:40:26.625Z,19.84
2018-10-07T10:41:26.493Z,19.96
2018-10-07T10:42:26.513Z,19.99
2018-10-07T10:43:26.515Z,20.03
2018-10-07T10:44:26.536Z,20.19
2018-10-07T10:45:26.716Z,20.24
2018-10-07T10:46:26.682Z,20.26
2018-10-07T10:47:26.573Z,20.36
2018-10-07T10:48:26.579Z,20.37
2018-10-07T10:49:26.601Z,20.36
2018-10-07T10:50:26.723Z,20.42
2018-10-07T10:51:26.637Z,20.50
2018-10-07T10:52:26.662Z,20.58
2018-10-07T10:53:26.655Z,20.66
2018-10-07T10:54:26.741Z,20.73
2018-10-07T10:55:26.844Z,20.64
2018-10-07T10:56:26.718Z,20.73
2018-10-07T10:57:26.733Z,20.68
2018-10-07T10:58:26.748Z,20.70
2018-10-07T10:59:26.761Z,20.73
2018-10-07T11:00:26.942Z,20.71
2018-10-07T11:01:26.904Z,20.70
2018-10-07T11:02:26.791Z,20.63
2018-10-07T11:03:26.806Z,20.55
2018-10-07T11:04:26.857Z,20.49
2018-10-07T11:05:27.019Z,20.48
2018-10-07T11:06:26.982Z,20.39
2018-10-07T11:07:26.877Z,20.34
2018-10-07T11:08:26.882Z,20.32
2018-10-07T11:09:26.916Z,20.24
2018-10-07T11:10:27.016Z,20.18
2018-10-07T11:11:26.949Z,20.14
2018-10-07T11:12:26.954Z,20.17
2018-10-07T11:13:27.090Z,20.12
2018-10-07T11:14:26.988Z,20.18
2018-10-07T11:15:27.176Z,20.19
2018-10-07T11:16:27.140Z,20.26
2018-10-07T11:17:27.070Z,20.27
2018-10-07T11:18:27.038Z,20.34
2018-10-07T11:19:27.168Z,20.42
2018-10-07T11:20:27.228Z,20.27
2018-10-07T11:21:27.096Z,20.29
2018-10-07T11:22:27.107Z,20.15
2018-10-07T11:23:27.122Z,20.15
2018-10-07T11:24:27.134Z,20.08
2018-10-07T11:25:27.419Z,19.90
2018-10-07T11:26:27.166Z,19.82
2018-10-07T11:27:27.183Z,19.78
2018-10-07T11:28:27.201Z,19.71
2018-10-07T11:29:27.198Z,19.62
2018-10-07T11:30:27.319Z,19.56
2018-10-07T11:31:27.260Z,19.44
2018-10-07T11:32:27.242Z,19.57
2018-10-07T11:33:27.259Z,19.60
2018-10-07T11:34:27.271Z,19.52
2018-10-07T11:35:27.569Z,19.49
2018-10-07T11:36:27.317Z,19.44
2018-10-07T11:37:27.376Z,19.48
2018-10-07T11:38:27.328Z,19.38
2018-10-07T11:39:27.344Z,19.47
2018-10-07T11:40:27.419Z,19.49
2018-10-07T11:41:27.371Z,19.48
2018-10-07T11:42:27.393Z,19.48
2018-10-07T11:43:27.420Z,19.48
2018-10-07T11:44:27.421Z,19.45
2018-10-07T11:45:27.664Z,19.39
2018-10-07T11:46:27.577Z,19.35
2018-10-07T11:47:27.478Z,19.35
2018-10-07T11:48:27.490Z,19.22
2018-10-07T11:49:27.495Z,19.26
2018-10-07T11:50:27.628Z,19.26
2018-10-07T11:51:27.567Z,19.29
2018-10-07T11:52:27.536Z,19.26
2018-10-07T11:53:27.546Z,19.23
2018-10-07T11:54:27.586Z,19.32
2018-10-07T11:55:27.737Z,19.26
2018-10-07T11:56:27.594Z,19.35
2018-10-07T11:57:27.604Z,19.35
2018-10-07T11:58:27.627Z,19.30
2018-10-07T11:59:27.647Z,19.27
2018-10-07T12:00:27.758Z,19.23
2018-10-07T12:01:27.664Z,19.26
2018-10-07T12:02:27.743Z,19.20
2018-10-07T12:03:27.820Z,19.17
2018-10-07T12:04:27.841Z,19.37
2018-10-07T12:05:27.927Z,19.35
2018-10-07T12:06:27.737Z,19.26
2018-10-07T12:07:27.772Z,19.29
2018-10-07T12:08:27.806Z,19.15
2018-10-07T12:09:27.782Z,19.23
2018-10-07T12:10:27.902Z,19.12
2018-10-07T12:11:27.818Z,19.15
2018-10-07T12:12:27.830Z,19.11
2018-10-07T12:13:27.839Z,18.97
2018-10-07T12:14:27.880Z,18.96
2018-10-07T12:15:27.869Z,18.97
2018-10-07T12:16:28.032Z,18.98
2018-10-07T12:17:27.940Z,18.98
2018-10-07T12:18:27.925Z,18.92
2018-10-07T12:19:27.933Z,18.92
2018-10-07T12:20:28.069Z,18.96
2018-10-07T12:21:28.184Z,19.07
2018-10-07T12:22:27.969Z,19.08
2018-10-07T12:23:27.978Z,19.09
2018-10-07T12:24:28.005Z,19.22
2018-10-07T12:25:28.142Z,19.30
2018-10-07T12:26:28.307Z,19.34
2018-10-07T12:27:28.171Z,19.60
2018-10-07T12:28:28.049Z,19.75
2018-10-07T12:29:28.066Z,20.02
2018-10-07T12:30:28.114Z,20.27
2018-10-07T12:31:28.260Z,20.59
2018-10-07T12:32:28.112Z,20.60
2018-10-07T12:33:28.137Z,20.77
2018-10-07T12:34:28.156Z,20.80
2018-10-07T12:35:28.169Z,20.89
2018-10-07T12:36:28.496Z,20.93
2018-10-07T12:37:28.204Z,20.85
2018-10-07T12:38:28.213Z,20.90
2018-10-07T12:39:28.228Z,20.90
2018-10-07T12:40:28.244Z,21.03
2018-10-07T12:41:28.355Z,21.04
2018-10-07T12:42:28.299Z,21.07
2018-10-07T12:43:28.285Z,21.33
2018-10-07T12:44:28.358Z,21.44
2018-10-07T12:45:28.337Z,21.66
2018-10-07T12:46:28.450Z,21.91
2018-10-07T12:47:28.483Z,22.22
2018-10-07T12:48:28.368Z,22.55
2018-10-07T12:49:28.405Z,22.84
2018-10-07T12:50:28.407Z,22.91
2018-10-07T12:51:28.570Z,23.08
2018-10-07T12:52:28.466Z,23.07
2018-10-07T12:53:28.470Z,23.14
2018-10-07T12:54:28.531Z,23.13
2018-10-07T12:55:28.505Z,23.07