createdAt,value
2017-11-11T00:00:09.528Z,0
2017-11-11T00:01:10.232Z,0
2017-11-11T00:02:10.935Z,0
2017-11-11T00:03:11.640Z,0
2017-11-11T00:04:12.342Z,0
2017-11-11T00:05:13.046Z,0
2017-11-11T00:06:13.750Z,0
2017-11-11T00:07:14.469Z,0
2017-11-11T00:08:15.281Z,0
2017-11-11T00:09:15.995Z,0
2017-11-11T00:10:16.698Z,0
2017-11-11T00:11:17.402Z,0
2017-11-11T00:12:18.119Z,0
2017-11-11T00:13:18.825Z,0
2017-11-11T00:14:19.530Z,0
2017-11-11T00:15:20.236Z,0
2017-11-11T00:16:20.941Z,0
2017-11-11T00:17:21.660Z,0
2017-11-11T00:18:22.362Z,0
2017-11-11T00:19:23.066Z,0
2017-11-11T00:20:23.770Z,0
2017-11-11T00:21:24.489Z,0
2017-11-11T00:22:25.191Z,0
2017-11-11T00:23:25.895Z,0
2017-11-11T00:24:26.599Z,0
2017-11-11T00:25:27.303Z,0
2017-11-11T00:26:28.006Z,0
2017-11-11T00:27:28.723Z,0
2017-11-11T00:28:29.429Z,0
2017-11-11T00:29:30.149Z,0
2017-11-11T00:30:30.854Z,0
2017-11-11T00:31:31.560Z,0
2017-11-11T00:32:32.264Z,0
2017-11-11T00:33:32.982Z,0
2017-11-11T00:34:33.685Z,0
2017-11-11T00:35:34.388Z,0
2017-11-11T00:36:35.094Z,0
2017-11-11T00:37:35.798Z,0
2017-11-11T00:38:36.503Z,0
2017-11-11T00:39:37.228Z,0
2017-11-11T00:40:37.931Z,0
2017-11-11T00:41:38.637Z,0
2017-11-11T00:42:39.340Z,0
2017-11-11T00:43:40.058Z,0
2017-11-11T00:44:40.780Z,0
2017-11-11T00:45:41.481Z,0
2017-11-11T00:46:42.198Z,0
2017-11-11T00:47:42.915Z,0
2017-11-11T00:48:43.619Z,0
2017-11-11T00:49:44.324Z,0
2017-11-11T00:50:45.034Z,0
2017-11-11T00:51:45.731Z,0
2017-11-11T00:52:46.453Z,0
2017-11-11T00:53:47.137Z,0
2017-11-11T00:54:47.843Z,0
2017-11-11T00:55:48.548Z,0
2017-11-11T00:56:49.268Z,0
2017-11-11T00:57:49.983Z,0
2017-11-11T00:58:50.680Z,0
2017-11-11T00:59:51.386Z,0
2017-11-11T01:00:52.093Z,0
2017-11-11T01:01:52.800Z,0
2017-11-11T01:02:53.504Z,0
2017-11-11T01:03:54.209Z,0
2017-11-11T01:04:54.914Z,0
2017-11-11T01:05:55.622Z,0
2017-11-11T01:06:56.327Z,0
2017-11-11T01:07:57.031Z,0
2017-11-11T01:08:57.748Z,0
2017-11-11T01:09:58.452Z,0
2017-11-11T01:10:59.157Z,0
2017-11-11T01:11:59.862Z,0
2017-11-11T01:13:00.568Z,0
2017-11-11T01:14:01.285Z,0
2017-11-11T01:15:02.005Z,0
2017-11-11T01:16:02.711Z,0
2017-11-11T01:17:03.417Z,0
2017-11-11T01:18:04.120Z,0
2017-11-11T01:19:04.824Z,0
2017-11-11T01:20:05.533Z,0
2017-11-11T01:21:06.237Z,0
2017-11-11T01:22:06.942Z,0
2017-11-11T01:23:07.659Z,0
2017-11-11T01:24:08.365Z,0
2017-11-11T01:25:09.071Z,0
2017-11-11T01:26:09.777Z,0
2017-11-11T01:27:10.490Z,0
2017-11-11T01:28:11.187Z,0
2017-11-11T01:29:11.889Z,0
2017-11-11T01:30:12.594Z,0
2017-11-11T01:31:13.311Z,0
2017-11-11T01:32:14.032Z,0
2017-11-11T01:33:14.738Z,0
2017-11-11T01:34:15.441Z,0
2017-11-11T01:35:16.171Z,0
2017-11-11T01:36:16.851Z,0
2017-11-11T01:37:17.557Z,0
2017-11-11T01:38:18.263Z,0
2017-11-11T01:39:18.997Z,0
2017-11-11T01:40:19.681Z,0
2017-11-11T01:41:20.378Z,0
2017-11-11T01:42:21.095Z,0
2017-11-11T01:43:21.800Z,0
2017-11-11T01:44:22.517Z,0
2017-11-11T01:45:23.223Z,0
2017-11-11T01:46:23.925Z,0
2017-11-11T01:47:24.631Z,0
2017-11-11T01:48:25.351Z,0
2017-11-11T01:49:26.056Z,0
2017-11-11T01:50:26.760Z,0
2017-11-11T01:51:27.466Z,0
2017-11-11T01:52:28.173Z,0
2017-11-11T01:53:28.877Z,0
2017-11-11T01:54:29.583Z,0
2017-11-11T01:55:30.286Z,0
2017-11-11T01:56:30.991Z,0
2017-11-11T01:57:31.696Z,0
2017-11-11T01:58:32.416Z,0
2017-11-11T01:59:33.136Z,0
2017-11-11T02:00:33.843Z,0
2017-11-11T02:01:34.562Z,0
2017-11-11T02:02:35.266Z,0
2017-11-11T02:03:35.985Z,0
2017-11-11T02:04:36.712Z,0
2017-11-11T02:05:37.396Z,0
2017-11-11T02:06:38.117Z,0
2017-11-11T02:07:38.823Z,0
2017-11-11T02:08:39.528Z,0
2017-11-11T02:09:40.236Z,0
2017-11-11T02:10:40.942Z,0
2017-11-11T02:11:41.662Z,0
2017-11-11T02:12:42.376Z,0
2017-11-11T02:13:43.082Z,0
2017-11-11T02:14:43.782Z,0
2017-11-11T02:15:44.488Z,0
2017-11-11T02:16:45.193Z,0
2017-11-11T02:17:45.898Z,0
2017-11-11T02:18:46.620Z,0
2017-11-11T02:19:47.326Z,0
2017-11-11T02:20:48.031Z,0
2017-11-11T02:21:48.736Z,0
2017-11-11T02:22:49.453Z,0
2017-11-11T02:23:50.146Z,0
2017-11-11T02:24:50.852Z,0
2017-11-11T02:25:51.556Z,0
2017-11-11T02:26:52.262Z,0
2017-11-11T02:27:52.966Z,0
2017-11-11T02:28:53.687Z,0
2017-11-11T02:29:54.395Z,0
2017-11-11T02:30:55.100Z,0
2017-11-11T02:31:55.805Z,0
2017-11-11T02:32:56.508Z,0
2017-11-11T02:33:57.213Z,0
2017-11-11T02:34:57.918Z,0
2017-11-11T02:35:58.623Z,0
2017-11-11T02:36:59.328Z,0
2017-11-11T02:38:00.032Z,0
2017-11-11T02:39:00.737Z,0
2017-11-11T02:40:01.457Z,0
2017-11-11T02:41:02.165Z,0
2017-11-11T02:42:02.884Z,0
2017-11-11T02:43:03.593Z,0
2017-11-11T02:44:04.297Z,0
2017-11-11T02:45:05.003Z,0
2017-11-11T02:46:05.710Z,0
2017-11-11T02:47:06.417Z,0
2017-11-11T02:48:07.125Z,0
2017-11-11T02:49:07.828Z,0
2017-11-11T02:50:08.533Z,0
2017-11-11T02:51:09.254Z,0
2017-11-11T02:52:09.962Z,0
2017-11-11T02:53:10.679Z,0
2017-11-11T02:54:11.393Z,0
2017-11-11T02:55:12.095Z,0
2017-11-11T02:56:12.803Z,0
2017-11-11T02:57:13.507Z,0
2017-11-11T02:58:14.227Z,0
2017-11-11T02:59:14.932Z,0
2017-11-11T03:00:15.649Z,0
2017-11-11T03:01:16.353Z,0
2017-11-11T03:02:17.060Z,0
2017-11-11T03:03:17.778Z,0
2017-11-11T03:04:18.500Z,0
2017-11-11T03:05:19.222Z,0
2017-11-11T03:06:19.925Z,0
2017-11-11T03:07:20.629Z,0
2017-11-11T03:08:21.336Z,0
2017-11-11T03:09:22.055Z,0
2017-11-11T03:10:22.762Z,0
2017-11-11T03:11:23.469Z,0
2017-11-11T03:12:24.174Z,0
2017-11-11T03:13:24.882Z,0
2017-11-11T03:14:25.589Z,0
2017-11-11T03:15:26.298Z,0
2017-11-11T03:16:27.000Z,0
2017-11-11T03:17:27.705Z,0
2017-11-11T03:18:28.412Z,0
2017-11-11T03:19:29.116Z,0
2017-11-11T03:20:29.819Z,0
2017-11-11T03:21:30.526Z,0
2017-11-11T03:22:31.244Z,0
2017-11-11T03:23:31.949Z,0
2017-11-11T03:24:32.654Z,0
2017-11-11T03:25:33.359Z,0
2017-11-11T03:26:34.067Z,0
2017-11-11T03:27:34.786Z,0
2017-11-11T03:28:35.495Z,0
2017-11-11T03:29:36.198Z,0
2017-11-11T03:30:36.912Z,0
2017-11-11T03:31:37.624Z,0
2017-11-11T03:32:38.331Z,0
2017-11-11T03:33:39.050Z,0
2017-11-11T03:34:39.756Z,0
2017-11-11T03:35:40.462Z,0
2017-11-11T03:36:41.167Z,0
2017-11-11T03:37:41.874Z,0
2017-11-11T03:38:42.580Z,0
2017-11-11T03:39:43.286Z,0
2017-11-11T03:40:43.991Z,0
2017-11-11T03:41:44.698Z,0
2017-11-11T03:42:45.415Z,0
2017-11-11T03:43:46.135Z,0
2017-11-11T03:44:46.838Z,0
2017-11-11T03:45:47.542Z,0
2017-11-11T03:46:48.248Z,0
2017-11-11T03:47:48.952Z,0
2017-11-11T03:48:49.657Z,0
2017-11-11T03:49:50.375Z,0
2017-11-11T03:50:51.087Z,0
2017-11-11T03:51:51.785Z,0
2017-11-11T03:52:52.491Z,0
2017-11-11T03:53:53.195Z,0
2017-11-11T03:54:53.901Z,0
2017-11-11T03:55:54.605Z,0
2017-11-11T03:56:55.316Z,0
2017-11-11T03:57:56.015Z,0
2017-11-11T03:58:56.735Z,0
2017-11-11T03:59:57.444Z,0
2017-11-11T04:00:58.162Z,0
2017-11-11T04:01:58.870Z,0
2017-11-11T04:02:59.573Z,0
2017-11-11T04:04:00.281Z,0
2017-11-11T04:05:00.986Z,0
2017-11-11T04:06:01.691Z,0
2017-11-11T04:07:02.397Z,0
2017-11-11T04:08:03.105Z,0
2017-11-11T04:09:03.808Z,0
2017-11-11T04:10:04.514Z,0
2017-11-11T04:11:05.220Z,0
2017-11-11T04:12:05.938Z,0
2017-11-11T04:13:06.643Z,0
2017-11-11T04:14:07.348Z,0
2017-11-11T04:15:08.055Z,0
2017-11-11T04:16:08.758Z,0
2017-11-11T04:17:09.464Z,0
2017-11-11T04:18:10.185Z,0
2017-11-11T04:19:10.892Z,0
2017-11-11T04:20:11.613Z,0
2017-11-11T04:21:12.319Z,0
2017-11-11T04:22:13.025Z,0
2017-11-11T04:23:13.731Z,0
2017-11-11T04:24:14.438Z,0
2017-11-11T04:25:15.143Z,0
2017-11-11T04:26:15.848Z,0
2017-11-11T04:27:16.555Z,0
2017-11-11T04:28:17.259Z,0
2017-11-11T04:29:17.963Z,0
2017-11-11T04:30:18.684Z,0
2017-11-11T04:31:19.388Z,0
2017-11-11T04:32:20.101Z,0
2017-11-11T04:33:20.815Z,0
2017-11-11T04:34:21.522Z,0
2017-11-11T04:35:22.229Z,0
2017-11-11T04:36:22.933Z,0
2017-11-11T04:37:23.639Z,0
2017-11-11T04:38:24.343Z,0
2017-11-11T04:39:25.049Z,0
2017-11-11T04:40:25.757Z,0
2017-11-11T04:41:26.464Z,0
2017-11-11T04:42:27.183Z,0
2017-11-11T04:43:27.889Z,0
2017-11-11T04:44:28.594Z,0
2017-11-11T04:45:29.300Z,0
2017-11-11T04:46:30.019Z,0
2017-11-11T04:47:30.723Z,0
2017-11-11T04:48:31.431Z,0
2017-11-11T04:49:32.152Z,0
2017-11-11T04:50:32.860Z,0
2017-11-11T04:51:33.566Z,0
2017-11-11T04:52:34.273Z,0
2017-11-11T04:53:34.977Z,0
2017-11-11T04:54:35.697Z,0
2017-11-11T04:55:36.403Z,0
2017-11-11T04:56:37.110Z,0
2017-11-11T04:57:37.817Z,0
2017-11-11T04:58:38.520Z,0
2017-11-11T04:59:39.226Z,0
2017-11-11T05:00:39.931Z,0
2017-11-11T05:01:40.643Z,0
2017-11-11T05:02:41.339Z,0
2017-11-11T05:03:42.046Z,0
2017-11-11T05:04:42.765Z,0
2017-11-11T05:05:43.471Z,0
2017-11-11T05:06:44.177Z,0
2017-11-11T05:07:44.883Z,0
2017-11-11T05:08:45.590Z,0
2017-11-11T05:09:46.294Z,0
2017-11-11T05:10:47.000Z,0
2017-11-11T05:11:47.705Z,0
2017-11-11T05:12:48.426Z,0
2017-11-11T05:13:49.130Z,0
2017-11-11T05:14:49.836Z,0
2017-11-11T05:15:50.540Z,0
2017-11-11T05:16:51.261Z,0
2017-11-11T05:17:51.968Z,0
2017-11-11T05:18:52.673Z,0
2017-11-11T05:19:53.380Z,0
2017-11-11T05:20:54.099Z,0
2017-11-11T05:21:54.804Z,0
2017-11-11T05:22:55.508Z,0
2017-11-11T05:23:56.220Z,0
2017-11-11T05:24:56.919Z,0
2017-11-11T05:25:57.639Z,0
2017-11-11T05:26:58.344Z,0
2017-11-11T05:27:59.049Z,0
2017-11-11T05:28:59.754Z,0
2017-11-11T05:30:00.457Z,0
2017-11-11T05:31:01.164Z,0
2017-11-11T05:32:01.868Z,0
2017-11-11T05:33:02.573Z,0
2017-11-11T05:34:03.278Z,0
2017-11-11T05:35:03.983Z,0
2017-11-11T05:36:04.705Z,0
2017-11-11T05:37:05.410Z,0
2017-11-11T05:38:06.114Z,0
2017-11-11T05:39:06.820Z,0
2017-11-11T05:40:07.531Z,0
2017-11-11T05:41:08.237Z,0
2017-11-11T05:42:08.947Z,0
2017-11-11T05:43:09.652Z,0
2017-11-11T05:44:10.370Z,0
2017-11-11T05:45:11.075Z,0
2017-11-11T05:46:11.780Z,0
2017-11-11T05:47:12.501Z,0
2017-11-11T05:48:13.205Z,0
2017-11-11T05:49:13.910Z,0
2017-11-11T05:50:14.626Z,0
2017-11-11T05:51:15.332Z,0
2017-11-11T05:52:16.041Z,0
2017-11-11T05:53:16.759Z,0
2017-11-11T05:54:17.467Z,0
2017-11-11T05:55:18.172Z,0
2017-11-11T05:56:18.888Z,0
2017-11-11T05:57:19.586Z,0
2017-11-11T05:58:20.293Z,0
2017-11-11T05:59:21.001Z,0
2017-11-11T06:00:21.706Z,0
2017-11-11T06:01:22.420Z,0
2017-11-11T06:02:23.136Z,0
2017-11-11T06:03:23.855Z,0
2017-11-11T06:04:24.577Z,0
2017-11-11T06:05:25.284Z,0
2017-11-11T06:06:26.004Z,0
2017-11-11T06:07:26.710Z,0
2017-11-11T06:08:27.434Z,0
2017-11-11T06:09:28.139Z,0
2017-11-11T06:10:28.851Z,0
2017-11-11T06:11:29.552Z,4
2017-11-11T06:12:30.262Z,0
2017-11-11T06:13:30.984Z,4
2017-11-11T06:14:31.692Z,4
2017-11-11T06:15:32.412Z,8
2017-11-11T06:16:33.132Z,8
2017-11-11T06:17:33.838Z,8
2017-11-11T06:18:34.545Z,8
2017-11-11T06:19:35.268Z,12
2017-11-11T06:20:35.975Z,12
2017-11-11T06:21:36.695Z,16
2017-11-11T06:22:37.404Z,16
2017-11-11T06:23:38.113Z,20
2017-11-11T06:24:38.820Z,20
2017-11-11T06:25:39.528Z,20
2017-11-11T06:26:40.248Z,20
2017-11-11T06:27:40.956Z,20
2017-11-11T06:28:41.663Z,20
2017-11-11T06:29:42.392Z,20
2017-11-11T06:30:43.112Z,20
2017-11-11T06:31:43.817Z,28
2017-11-11T06:32:44.525Z,40
2017-11-11T06:33:45.236Z,48
2017-11-11T06:34:45.943Z,64
2017-11-11T06:35:46.649Z,60
2017-11-11T06:36:47.356Z,64
2017-11-11T06:37:48.066Z,76
2017-11-11T06:38:48.788Z,108
2017-11-11T06:39:49.497Z,136
2017-11-11T06:40:50.207Z,172
2017-11-11T06:41:50.915Z,196
2017-11-11T06:42:51.641Z,216
2017-11-11T06:43:52.349Z,240
2017-11-11T06:44:53.058Z,260
2017-11-11T06:45:53.766Z,284
2017-11-11T06:46:54.490Z,312
2017-11-11T06:47:55.198Z,328
2017-11-11T06:48:55.909Z,352
2017-11-11T06:49:56.620Z,384
2017-11-11T06:50:57.334Z,404
2017-11-11T06:51:58.040Z,428
2017-11-11T06:52:58.749Z,452
2017-11-11T06:53:59.483Z,488
2017-11-11T06:55:00.186Z,540
2017-11-11T06:56:00.896Z,576
2017-11-11T06:57:01.605Z,556
2017-11-11T06:58:02.328Z,556
2017-11-11T06:59:03.038Z,588
2017-11-11T07:00:03.747Z,568
2017-11-11T07:01:04.458Z,496
2017-11-11T07:02:05.169Z,468
2017-11-11T07:03:05.877Z,448
2017-11-11T07:04:06.601Z,456
2017-11-11T07:05:07.311Z,432
2017-11-11T07:06:08.020Z,404
2017-11-11T07:07:08.731Z,416
2017-11-11T07:08:09.442Z,544
2017-11-11T07:09:10.160Z,564
2017-11-11T07:10:10.861Z,580
2017-11-11T07:11:11.588Z,604
2017-11-11T07:12:12.297Z,624
2017-11-11T07:13:13.015Z,716
2017-11-11T07:14:13.719Z,828
2017-11-11T07:15:14.431Z,876
2017-11-11T07:16:15.138Z,972
2017-11-11T07:17:15.865Z,944
2017-11-11T07:18:16.577Z,752
2017-11-11T07:19:17.288Z,568
2017-11-11T07:20:17.997Z,612
2017-11-11T07:21:18.721Z,660
2017-11-11T07:22:19.434Z,712
2017-11-11T07:23:20.143Z,732
2017-11-11T07:24:20.853Z,792
2017-11-11T07:25:21.567Z,856
2017-11-11T07:26:22.276Z,1004
2017-11-11T07:27:22.988Z,948
2017-11-11T07:28:23.696Z,960
2017-11-11T07:29:24.408Z,1100
2017-11-11T07:30:25.122Z,1300
2017-11-11T07:31:25.845Z,1492
2017-11-11T07:32:26.557Z,1672
2017-11-11T07:33:27.273Z,1776
2017-11-11T07:34:27.995Z,1716
2017-11-11T07:35:28.706Z,1684
2017-11-11T07:36:29.431Z,1796
2017-11-11T07:37:30.159Z,1988
2017-11-11T07:38:30.870Z,2080
2017-11-11T07:39:31.584Z,2096
2017-11-11T07:40:32.300Z,2096
2017-11-11T07:41:33.011Z,1876
2017-11-11T07:42:33.723Z,1704
2017-11-11T07:43:34.434Z,1640
2017-11-11T07:44:35.158Z,1572
2017-11-11T07:45:35.871Z,1396
2017-11-11T07:46:36.582Z,1440
2017-11-11T07:47:37.293Z,1608
2017-11-11T07:48:38.006Z,1600
2017-11-11T07:49:38.717Z,1500
2017-11-11T07:50:39.428Z,1376
2017-11-11T07:51:40.137Z,1248
2017-11-11T07:52:40.848Z,1132
2017-11-11T07:53:41.562Z,1252
2017-11-11T07:54:42.288Z,1580
2017-11-11T07:55:43.015Z,1640
2017-11-11T07:56:43.726Z,1448
2017-11-11T07:57:44.438Z,1448
2017-11-11T07:58:45.148Z,1660
2017-11-11T07:59:45.861Z,1772
2017-11-11T08:00:46.590Z,1936
2017-11-11T08:01:47.313Z,1948
2017-11-11T08:02:48.042Z,2072
2017-11-11T08:03:48.753Z,2064
2017-11-11T08:04:49.474Z,2100
2017-11-11T08:05:50.188Z,1960
2017-11-11T08:06:50.900Z,2260
2017-11-11T08:07:51.612Z,2512
2017-11-11T08:08:52.322Z,2240
2017-11-11T08:09:53.033Z,2412
2017-11-11T08:10:53.758Z,3040
2017-11-11T08:11:54.472Z,3292
2017-11-11T08:12:55.186Z,3400
2017-11-11T08:13:55.897Z,3584
2017-11-11T08:14:56.624Z,3704
2017-11-11T08:15:57.339Z,3836
2017-11-11T08:16:58.051Z,3560
2017-11-11T08:17:58.768Z,3516
2017-11-11T08:18:59.489Z,3732
2017-11-11T08:20:00.204Z,4336
2017-11-11T08:21:00.916Z,4592
2017-11-11T08:22:01.628Z,4896
2017-11-11T08:23:02.341Z,4932
2017-11-11T08:24:03.087Z,5284
2017-11-11T08:25:03.784Z,4716
2017-11-11T08:26:04.496Z,3952
2017-11-11T08:27:05.210Z,3632
2017-11-11T08:28:05.945Z,4248
2017-11-11T08:29:06.668Z,4896
2017-11-11T08:30:07.380Z,4892
2017-11-11T08:31:08.109Z,4216
2017-11-11T08:32:08.823Z,3788
2017-11-11T08:33:09.537Z,3980
2017-11-11T08:34:10.251Z,4964
2017-11-11T08:35:10.966Z,4084
2017-11-11T08:36:11.680Z,3956
2017-11-11T08:37:12.406Z,3952
2017-11-11T08:38:13.120Z,4052
2017-11-11T08:39:13.835Z,4452
2017-11-11T08:40:14.548Z,3360
2017-11-11T08:41:15.260Z,3348
2017-11-11T08:42:15.974Z,3648
2017-11-11T08:43:16.686Z,3212
2017-11-11T08:44:17.400Z,3380
2017-11-11T08:45:18.112Z,3008
2017-11-11T08:46:18.839Z,3404
2017-11-11T08:47:19.552Z,3720
2017-11-11T08:48:20.264Z,3332
2017-11-11T08:49:20.976Z,2380
2017-11-11T08:50:21.689Z,2408
2017-11-11T08:51:22.402Z,2688
2017-11-11T08:52:23.128Z,2168
2017-11-11T08:53:23.856Z,2324
2017-11-11T08:54:24.566Z,2448
2017-11-11T08:55:25.278Z,2712
2017-11-11T08:56:25.991Z,2976
2017-11-11T08:57:26.703Z,2976
2017-11-11T08:58:27.415Z,3408
2017-11-11T08:59:28.129Z,3756
2017-11-11T09:00:28.845Z,3408
2017-11-11T09:01:29.556Z,2340
2017-11-11T09:02:30.269Z,3412
2017-11-11T09:03:30.983Z,2892
2017-11-11T09:04:31.696Z,2324
2017-11-11T09:05:32.424Z,2356
2017-11-11T09:06:33.136Z,2984
2017-11-11T09:07:33.848Z,2684
2017-11-11T09:08:34.561Z,3040
2017-11-11T09:09:35.273Z,2356
2017-11-11T09:10:35.990Z,2104
2017-11-11T09:11:36.698Z,1872
2017-11-11T09:12:37.411Z,2096
2017-11-11T09:13:38.126Z,2484
2017-11-11T09:14:38.852Z,2984
2017-11-11T09:15:39.567Z,2196
2017-11-11T09:16:40.279Z,1980
2017-11-11T09:17:41.007Z,2368
2017-11-11T09:18:41.721Z,3000
2017-11-11T09:19:42.435Z,3672
2017-11-11T09:20:43.148Z,3780
2017-11-11T09:21:43.863Z,3796
2017-11-11T09:22:44.586Z,2596
2017-11-11T09:23:45.292Z,2576
2017-11-11T09:24:46.003Z,2160
2017-11-11T09:25:46.717Z,1792
2017-11-11T09:26:47.442Z,1600
2017-11-11T09:27:48.171Z,1856
2017-11-11T09:28:48.885Z,1948
2017-11-11T09:29:49.620Z,2412
2017-11-11T09:30:50.331Z,3524
2017-11-11T09:31:51.041Z,4308
2017-11-11T09:32:51.759Z,3408
2017-11-11T09:33:52.469Z,3540
2017-11-11T09:34:53.183Z,2956
2017-11-11T09:35:53.897Z,1788
2017-11-11T09:36:54.631Z,1468
2017-11-11T09:37:55.325Z,1364
2017-11-11T09:38:56.038Z,1220
2017-11-11T09:39:56.755Z,1296
2017-11-11T09:40:57.479Z,1172
2017-11-11T09:41:58.192Z,1048
2017-11-11T09:42:58.918Z,1396
2017-11-11T09:43:59.632Z,1992
2017-11-11T09:45:00.346Z,1900
2017-11-11T09:46:01.057Z,1488
2017-11-11T09:47:01.770Z,1868
2017-11-11T09:48:02.499Z,2212
2017-11-11T09:49:03.213Z,2484
2017-11-11T09:50:03.925Z,3264
2017-11-11T09:51:04.639Z,3180
2017-11-11T09:52:05.353Z,3112
2017-11-11T09:53:06.067Z,3640
2017-11-11T09:54:06.782Z,3568
2017-11-11T09:55:07.509Z,3320
2017-11-11T09:56:08.226Z,2708
2017-11-11T09:57:08.936Z,2428
2017-11-11T09:58:09.649Z,2236
2017-11-11T09:59:10.360Z,1816
2017-11-11T10:00:11.073Z,1744
2017-11-11T10:01:11.785Z,1508
2017-11-11T10:02:12.504Z,1812
2017-11-11T10:03:13.212Z,2096
2017-11-11T10:04:13.926Z,2348
2017-11-11T10:05:14.638Z,2256
2017-11-11T10:06:15.350Z,2756
2017-11-11T10:07:16.063Z,2912
2017-11-11T10:08:16.775Z,2880
2017-11-11T10:09:17.490Z,2212
2017-11-11T10:10:18.209Z,2232
2017-11-11T10:11:18.917Z,1792
2017-11-11T10:12:19.629Z,1468
2017-11-11T10:13:20.342Z,1372
2017-11-11T10:14:21.055Z,1468
2017-11-11T10:15:21.769Z,1520
2017-11-11T10:16:22.499Z,1584
2017-11-11T10:17:23.220Z,1536
2017-11-11T10:18:23.940Z,1604
2017-11-11T10:19:24.653Z,2048
2017-11-11T10:20:25.367Z,2072
2017-11-11T10:21:26.080Z,1804
2017-11-11T10:22:26.790Z,1944
2017-11-11T10:23:27.504Z,1552
2017-11-11T10:24:28.218Z,1540
2017-11-11T10:25:28.944Z,1824
2017-11-11T10:26:29.660Z,1796
2017-11-11T10:27:30.372Z,1632
2017-11-11T10:28:31.084Z,1576
2017-11-11T10:29:31.798Z,1396
2017-11-11T10:30:32.511Z,1492
2017-11-11T10:31:33.225Z,1560
2017-11-11T10:32:33.936Z,1388
2017-11-11T10:33:34.665Z,1224
2017-11-11T10:34:35.377Z,1456
2017-11-11T10:35:36.105Z,1504
2017-11-11T10:36:36.818Z,1564
2017-11-11T10:37:37.530Z,1740
2017-11-11T10:38:38.243Z,1588
2017-11-11T10:39:38.955Z,1524
2017-11-11T10:40:39.683Z,1548
2017-11-11T10:41:40.408Z,1748
2017-11-11T10:42:41.122Z,1620
2017-11-11T10:43:41.835Z,1512
2017-11-11T10:44:42.547Z,1560
2017-11-11T10:45:43.258Z,2184
2017-11-11T10:46:43.969Z,2772
2017-11-11T10:47:44.689Z,2828
2017-11-11T10:48:45.396Z,2656
2017-11-11T10:49:46.108Z,2728
2017-11-11T10:50:46.824Z,2676
2017-11-11T10:51:47.536Z,3000
2017-11-11T10:52:48.249Z,3444
2017-11-11T10:53:48.963Z,3192
2017-11-11T10:54:49.676Z,3320
2017-11-11T10:55:50.391Z,3320
2017-11-11T10:56:51.105Z,3364
2017-11-11T10:57:51.830Z,3616
2017-11-11T10:58:52.544Z,3884
2017-11-11T10:59:53.259Z,4032
2017-11-11T11:00:53.973Z,4016
2017-11-11T11:01:54.700Z,4696
2017-11-11T11:02:55.433Z,4820
2017-11-11T11:03:56.161Z,4552
2017-11-11T11:04:56.883Z,3752
2017-11-11T11:05:57.605Z,4316
2017-11-11T11:06:58.316Z,5264
2017-11-11T11:07:59.030Z,4884
2017-11-11T11:08:59.746Z,4624
2017-11-11T11:10:00.470Z,5192
2017-11-11T11:11:01.193Z,4852
2017-11-11T11:12:01.906Z,4120
2017-11-11T11:13:02.618Z,3748
2017-11-11T11:14:03.333Z,3588
2017-11-11T11:15:04.055Z,3928
2017-11-11T11:16:04.763Z,3552
2017-11-11T11:17:05.479Z,3644
2017-11-11T11:18:06.207Z,3268
2017-11-11T11:19:06.922Z,2800
2017-11-11T11:20:07.635Z,2928
2017-11-11T11:21:08.357Z,4616
2017-11-11T11:22:09.064Z,5568
2017-11-11T11:23:09.778Z,5588
2017-11-11T11:24:10.493Z,4648
2017-11-11T11:25:11.209Z,4072
2017-11-11T11:26:11.938Z,3576
2017-11-11T11:27:12.653Z,4248
2017-11-11T11:28:13.365Z,4016
2017-11-11T11:29:14.080Z,3944
2017-11-11T11:30:14.808Z,3340
2017-11-11T11:31:15.535Z,2440
2017-11-11T11:32:16.250Z,2164
2017-11-11T11:33:16.964Z,2336
2017-11-11T11:34:17.689Z,2468
2017-11-11T11:35:18.402Z,2344
2017-11-11T11:36:19.115Z,2060
2017-11-11T11:37:19.827Z,1860
2017-11-11T11:38:20.541Z,1708
2017-11-11T11:39:21.254Z,1500
2017-11-11T11:40:21.988Z,1556
2017-11-11T11:41:22.713Z,1888
2017-11-11T11:42:23.441Z,1908
2017-11-11T11:43:24.153Z,2016
2017-11-11T11:44:24.862Z,2172
2017-11-11T11:45:25.572Z,2624
2017-11-11T11:46:26.284Z,2616
2017-11-11T11:47:26.998Z,2660
2017-11-11T11:48:27.710Z,2612
2017-11-11T11:49:28.422Z,2744
2017-11-11T11:50:29.137Z,3208
2017-11-11T11:51:29.850Z,3492
2017-11-11T11:52:30.565Z,4044
2017-11-11T11:53:31.277Z,4244
2017-11-11T11:54:32.005Z,3584
2017-11-11T11:55:32.730Z,3240
2017-11-11T11:56:33.458Z,2792
2017-11-11T11:57:34.184Z,2488
2017-11-11T11:58:34.913Z,2296
2017-11-11T11:59:35.626Z,2120
2017-11-11T12:00:36.338Z,2356
2017-11-11T12:01:37.048Z,2352
2017-11-11T12:02:37.761Z,2208
2017-11-11T12:03:38.483Z,2120
2017-11-11T12:04:39.197Z,2036
2017-11-11T12:05:39.912Z,2544
2017-11-11T12:06:40.636Z,2404
2017-11-11T12:07:41.348Z,2012
2017-11-11T12:08:42.065Z,1832
2017-11-11T12:09:42.776Z,1460
2017-11-11T12:10:43.489Z,1500
2017-11-11T12:11:44.201Z,1580
2017-11-11T12:12:44.914Z,1592
2017-11-11T12:13:45.627Z,1436
2017-11-11T12:14:46.340Z,1324
2017-11-11T12:15:47.067Z,1160
2017-11-11T12:16:47.780Z,1004
2017-11-11T12:17:48.491Z,928
2017-11-11T12:18:49.205Z,968
2017-11-11T12:19:49.914Z,1024
2017-11-11T12:20:50.649Z,1080
2017-11-11T12:21:51.374Z,1148
2017-11-11T12:22:52.073Z,1292
2017-11-11T12:23:52.787Z,1380
2017-11-11T12:24:53.512Z,1512
2017-11-11T12:25:54.226Z,1372
2017-11-11T12:26:54.938Z,1364
2017-11-11T12:27:55.649Z,1640
2017-11-11T12:28:56.365Z,1988
2017-11-11T12:29:57.083Z,2936
2017-11-11T12:30:57.795Z,3444
2017-11-11T12:31:58.516Z,3564
2017-11-11T12:32:59.221Z,4652
2017-11-11T12:33:59.934Z,6232
2017-11-11T12:35:00.662Z,7072
2017-11-11T12:36:01.377Z,5284
2017-11-11T12:37:02.090Z,4928
2017-11-11T12:38:02.802Z,3584
2017-11-11T12:39:03.514Z,2260
2017-11-11T12:40:04.228Z,1536
2017-11-11T12:41:04.940Z,2000
2017-11-11T12:42:05.652Z,2288
2017-11-11T12:43:06.377Z,1676
2017-11-11T12:44:07.092Z,1376
2017-11-11T12:45:07.805Z,1340
2017-11-11T12:46:08.516Z,1544
2017-11-11T12:47:09.226Z,1528
2017-11-11T12:48:09.947Z,1252
2017-11-11T12:49:10.663Z,1324
2017-11-11T12:50:11.391Z,1376
2017-11-11T12:51:12.115Z,1748
2017-11-11T12:52:12.826Z,2340
2017-11-11T12:53:13.540Z,2568
2017-11-11T12:54:14.268Z,2740
2017-11-11T12:55:15.004Z,2596
2017-11-11T12:56:15.710Z,2588
2017-11-11T12:57:16.422Z,2116
2017-11-11T12:58:17.132Z,2012
2017-11-11T12:59:17.844Z,2264
2017-11-11T13:00:18.556Z,1784
2017-11-11T13:01:19.274Z,1972
2017-11-11T13:02:20.000Z,1752
2017-11-11T13:03:20.712Z,1540
2017-11-11T13:04:21.425Z,1824
2017-11-11T13:05:22.139Z,1788
2017-11-11T13:06:22.852Z,1796
2017-11-11T13:07:23.577Z,2548
2017-11-11T13:08:24.291Z,3512
2017-11-11T13:09:25.001Z,5800
2017-11-11T13:10:25.713Z,5568
2017-11-11T13:11:26.427Z,5392
2017-11-11T13:12:27.143Z,6728
2017-11-11T13:13:27.857Z,6632
2017-11-11T13:14:28.581Z,5616
2017-11-11T13:15:29.292Z,5608
2017-11-11T13:16:30.006Z,5412
2017-11-11T13:17:30.730Z,5236
2017-11-11T13:18:31.449Z,5976
2017-11-11T13:19:32.155Z,6112
2017-11-11T13:20:32.867Z,5976
2017-11-11T13:21:33.583Z,6048
2017-11-11T13:22:34.297Z,5036
2017-11-11T13:23:35.022Z,4184
2017-11-11T13:24:35.735Z,5444
2017-11-11T13:25:36.464Z,8152
2017-11-11T13:26:37.178Z,7520
2017-11-11T13:27:37.890Z,5520
2017-11-11T13:28:38.604Z,4156
2017-11-11T13:29:39.315Z,2796
2017-11-11T13:30:40.044Z,3160
2017-11-11T13:31:40.755Z,3724
2017-11-11T13:32:41.469Z,4960
2017-11-11T13:33:42.179Z,3392
2017-11-11T13:34:42.893Z,2644
2017-11-11T13:35:43.606Z,2728
2017-11-11T13:36:44.318Z,2680
2017-11-11T13:37:45.031Z,2860
2017-11-11T13:38:45.743Z,2940
2017-11-11T13:39:46.467Z,2560
2017-11-11T13:40:47.178Z,2476
2017-11-11T13:41:47.904Z,2368
2017-11-11T13:42:48.614Z,1584
2017-11-11T13:43:49.324Z,1120
2017-11-11T13:44:50.032Z,776
2017-11-11T13:45:50.743Z,796
2017-11-11T13:46:51.467Z,748
2017-11-11T13:47:52.177Z,756
2017-11-11T13:48:52.897Z,1076
2017-11-11T13:49:53.603Z,1120
2017-11-11T13:50:54.313Z,816
2017-11-11T13:51:55.024Z,812
2017-11-11T13:52:55.732Z,624
2017-11-11T13:53:56.441Z,712
2017-11-11T13:54:57.152Z,760
2017-11-11T13:55:57.861Z,808
2017-11-11T13:56:58.580Z,1052
2017-11-11T13:57:59.283Z,1156
2017-11-11T13:58:59.993Z,1044
2017-11-11T14:00:00.705Z,976
2017-11-11T14:01:01.416Z,992
2017-11-11T14:02:02.127Z,988
2017-11-11T14:03:02.836Z,980
2017-11-11T14:04:03.550Z,968
2017-11-11T14:05:04.275Z,984
2017-11-11T14:06:04.993Z,976
2017-11-11T14:07:05.701Z,984
2017-11-11T14:08:06.422Z,968
2017-11-11T14:09:07.132Z,956