createdAt,value
2018-12-07T00:00:06.654Z,36.83
2018-12-07T00:02:35.094Z,34.90
2018-12-07T00:05:03.807Z,36.13
2018-12-07T00:07:32.448Z,35.07
2018-12-07T00:10:00.779Z,35.07
2018-12-07T00:12:29.135Z,33.67
2018-12-07T00:14:57.835Z,29.77
2018-12-07T00:17:26.736Z,28.70
2018-12-07T00:19:55.036Z,32.90
2018-12-07T00:22:23.365Z,23.33
2018-12-07T00:24:51.696Z,26.73
2018-12-07T00:27:19.974Z,31.03
2018-12-07T00:29:48.299Z,26.40
2018-12-07T00:32:16.622Z,23.97
2018-12-07T00:34:44.972Z,21.97
2018-12-07T00:37:13.304Z,21.83
2018-12-07T00:39:42.141Z,24.57
2018-12-07T00:42:10.498Z,20.13
2018-12-07T00:44:38.805Z,23.07
2018-12-07T00:47:07.151Z,20.60
2018-12-07T00:49:35.477Z,20.93
2018-12-07T00:52:03.838Z,17.27
2018-12-07T00:54:32.268Z,17.93
2018-12-07T00:57:00.913Z,22.97
2018-12-07T00:59:29.228Z,16.90
2018-12-07T01:01:58.426Z,17.93
2018-12-07T01:04:26.795Z,22.03
2018-12-07T01:06:55.125Z,23.13
2018-12-07T01:09:23.572Z,25.40
2018-12-07T01:11:51.950Z,23.00
2018-12-07T01:14:20.281Z,25.70
2018-12-07T01:16:48.609Z,23.27
2018-12-07T01:19:16.991Z,23.03
2018-12-07T01:21:45.310Z,25.67
2018-12-07T01:24:14.228Z,23.73
2018-12-07T01:26:42.537Z,27.93
2018-12-07T01:29:10.842Z,22.20
2018-12-07T01:31:39.169Z,19.60
2018-12-07T01:34:07.476Z,21.90
2018-12-07T01:36:35.819Z,19.57
2018-12-07T01:39:06.445Z,21.13
2018-12-07T01:41:34.812Z,18.87
2018-12-07T01:44:03.278Z,20.10
2018-12-07T01:46:31.923Z,19.77
2018-12-07T01:49:00.236Z,19.70
2018-12-07T01:51:28.532Z,20.43
2018-12-07T01:53:56.897Z,23.50
2018-12-07T01:56:25.195Z,20.00
2018-12-07T01:58:53.499Z,20.23
2018-12-07T03:33:40.232Z,10.13
2018-12-07T03:36:08.593Z,10.07
2018-12-07T03:38:36.922Z,6.80
2018-12-07T03:41:05.274Z,6.37
2018-12-07T03:43:33.565Z,23.73
2018-12-07T03:46:01.905Z,5.20
2018-12-07T03:48:30.245Z,6.40
2018-12-07T03:50:58.591Z,5.97
2018-12-07T03:53:26.951Z,5.23
2018-12-07T03:55:55.390Z,4.63
2018-12-07T03:58:23.686Z,4.83
2018-12-07T04:00:51.977Z,5.20
2018-12-07T04:03:20.325Z,6.47
2018-12-07T04:05:48.630Z,5.00
2018-12-07T04:08:16.934Z,4.27
2018-12-07T04:10:45.310Z,3.63
2018-12-07T04:13:13.618Z,3.30
2018-12-07T04:15:41.967Z,3.20
2018-12-07T04:18:10.433Z,2.57
2018-12-07T04:20:38.962Z,2.87
2018-12-07T04:23:07.336Z,2.80
2018-12-07T04:25:35.716Z,2.20
2018-12-07T04:28:04.078Z,2.37
2018-12-07T04:30:32.543Z,2.27
2018-12-07T04:33:01.292Z,2.50
2018-12-07T04:35:29.598Z,3.07
2018-12-07T04:37:57.889Z,9.70
2018-12-07T04:40:26.317Z,2.40
2018-12-07T04:42:54.615Z,2.03
2018-12-07T04:45:22.933Z,2.77
2018-12-07T04:47:51.293Z,2.33
2018-12-07T04:50:19.593Z,2.43
2018-12-07T04:52:47.919Z,2.17
2018-12-07T04:55:16.244Z,2.00
2018-12-07T04:57:44.593Z,2.60
2018-12-07T05:00:13.090Z,1.60
2018-12-07T05:02:41.895Z,1.90
2018-12-07T05:05:11.207Z,2.40
2018-12-07T05:07:39.689Z,2.60
2018-12-07T05:10:08.075Z,2.40
2018-12-07T05:12:36.398Z,2.20
2018-12-07T05:15:06.099Z,2.17
2018-12-07T05:17:34.433Z,3.40
2018-12-07T05:20:03.727Z,2.87
2018-12-07T05:22:32.011Z,2.23
2018-12-07T05:25:00.689Z,3.40
2018-12-07T05:27:28.996Z,2.70
2018-12-07T05:29:57.310Z,2.80
2018-12-07T05:34:52.914Z,3.67
2018-12-07T05:37:21.196Z,3.97
2018-12-07T05:39:49.513Z,3.63
2018-12-07T05:42:18.196Z,3.53
2018-12-07T05:44:46.500Z,3.43
2018-12-07T05:47:14.790Z,4.40
2018-12-07T05:49:43.120Z,3.97
2018-12-07T05:52:11.415Z,5.50
2018-12-07T05:54:39.724Z,3.50
2018-12-07T05:57:08.042Z,4.23
2018-12-07T05:59:36.355Z,4.97
2018-12-07T06:02:04.726Z,5.07
2018-12-07T06:04:33.507Z,4.50
2018-12-07T06:07:01.842Z,4.67
2018-12-07T06:09:30.169Z,4.50
2018-12-07T06:11:58.482Z,4.70
2018-12-07T06:14:26.774Z,4.57
2018-12-07T06:16:55.123Z,4.20
2018-12-07T06:19:23.519Z,4.57
2018-12-07T06:21:51.848Z,4.60
2018-12-07T06:24:20.189Z,4.80
2018-12-07T06:26:48.782Z,4.43
2018-12-07T06:29:17.087Z,4.70
2018-12-07T06:31:45.414Z,4.20
2018-12-07T06:34:13.750Z,4.60
2018-12-07T06:36:42.477Z,4.70
2018-12-07T06:39:10.872Z,15.43
2018-12-07T06:41:39.214Z,4.17
2018-12-07T06:44:07.533Z,12.40
2018-12-07T06:46:35.898Z,3.80
2018-12-07T06:49:09.746Z,3.43
2018-12-07T06:51:38.125Z,3.70
2018-12-07T06:54:06.593Z,3.70
2018-12-07T06:56:34.935Z,3.50
2018-12-07T06:59:03.310Z,3.47
2018-12-07T07:01:31.676Z,3.37
2018-12-07T07:04:00.050Z,3.03
2018-12-07T07:06:28.370Z,3.63
2018-12-07T07:08:56.675Z,3.53
2018-12-07T07:11:25.074Z,4.00
2018-12-07T07:13:53.402Z,3.70
2018-12-07T07:16:23.253Z,3.67
2018-12-07T07:18:51.985Z,3.80
2018-12-07T07:21:20.374Z,4.40
2018-12-07T07:23:48.718Z,5.00
2018-12-07T07:26:17.057Z,4.20
2018-12-07T07:28:45.367Z,8.17
2018-12-07T07:31:13.683Z,4.63
2018-12-07T07:33:42.222Z,4.70
2018-12-07T07:36:10.562Z,9.10
2018-12-07T07:38:38.879Z,4.20
2018-12-07T07:41:07.258Z,3.73
2018-12-07T07:43:35.558Z,4.83
2018-12-07T07:46:03.940Z,4.47
2018-12-07T07:48:32.336Z,8.47
2018-12-07T07:51:00.612Z,4.63
2018-12-07T07:53:28.974Z,4.73
2018-12-07T07:55:57.425Z,5.70
2018-12-07T07:58:25.788Z,6.27
2018-12-07T08:00:54.083Z,5.83
2018-12-07T08:03:22.434Z,6.13
2018-12-07T08:05:50.798Z,4.43
2018-12-07T08:08:19.185Z,4.50
2018-12-07T08:10:47.774Z,4.50
2018-12-07T08:13:16.095Z,4.90
2018-12-07T08:15:44.454Z,4.87
2018-12-07T08:18:13.608Z,4.93
2018-12-07T08:20:41.921Z,11.23
2018-12-07T08:23:14.713Z,4.10
2018-12-07T08:25:40.798Z,4.23
2018-12-07T08:28:09.138Z,3.67
2018-12-07T08:30:37.440Z,3.70
2018-12-07T08:33:05.786Z,3.20
2018-12-07T08:35:34.102Z,3.13
2018-12-07T08:38:02.467Z,3.30
2018-12-07T08:40:31.161Z,2.97
2018-12-07T08:42:59.470Z,5.40
2018-12-07T08:45:27.791Z,3.10
2018-12-07T08:47:56.133Z,3.13
2018-12-07T08:50:24.451Z,3.20
2018-12-07T08:52:52.798Z,4.10
2018-12-07T08:55:21.130Z,3.03
2018-12-07T08:57:49.414Z,2.90
2018-12-07T09:00:17.733Z,3.67
2018-12-07T09:02:46.504Z,10.03
2018-12-07T09:05:14.933Z,6.67
2018-12-07T09:07:43.309Z,3.20
2018-12-07T09:10:11.750Z,7.00
2018-12-07T09:12:40.351Z,4.00
2018-12-07T09:15:08.702Z,3.63
2018-12-07T09:17:37.097Z,6.97
2018-12-07T09:20:06.717Z,6.00
2018-12-07T09:22:35.116Z,3.10
2018-12-07T09:25:03.832Z,3.13
2018-12-07T09:27:32.180Z,3.37
2018-12-07T09:30:00.559Z,3.83
2018-12-07T09:32:28.933Z,4.30
2018-12-07T09:34:57.262Z,6.10
2018-12-07T09:37:25.557Z,5.17
2018-12-07T09:39:53.984Z,4.87
2018-12-07T09:42:22.392Z,3.80
2018-12-07T09:44:50.699Z,3.23
2018-12-07T09:47:19.380Z,4.77
2018-12-07T09:49:47.707Z,3.83
2018-12-07T09:52:16.028Z,3.97
2018-12-07T09:54:44.370Z,5.30
2018-12-07T09:57:12.674Z,3.37
2018-12-07T09:59:41.103Z,8.33
2018-12-07T10:02:09.514Z,4.60
2018-12-07T10:04:37.842Z,3.40
2018-12-07T10:07:06.166Z,5.30
2018-12-07T10:09:34.670Z,4.33
2018-12-07T10:12:02.973Z,4.20
2018-12-07T10:14:31.301Z,4.30
2018-12-07T10:16:59.663Z,5.70
2018-12-07T10:19:28.054Z,9.17
2018-12-07T10:21:56.349Z,3.90
2018-12-07T10:24:24.724Z,3.63
2018-12-07T10:26:53.035Z,4.40
2018-12-07T10:29:21.349Z,3.70
2018-12-07T10:31:49.902Z,3.40
2018-12-07T10:34:18.316Z,7.63
2018-12-07T10:36:46.661Z,4.40
2018-12-07T10:39:15.028Z,2.97
2018-12-07T10:41:43.318Z,4.43
2018-12-07T10:44:11.598Z,3.00
2018-12-07T10:46:39.950Z,2.23
2018-12-07T10:49:08.281Z,3.13
2018-12-07T10:51:36.584Z,3.80
2018-12-07T10:54:05.479Z,2.20
2018-12-07T10:56:33.784Z,2.63
2018-12-07T10:59:02.081Z,2.20
2018-12-07T11:01:35.977Z,5.60
2018-12-07T11:04:09.781Z,3.00
2018-12-07T11:06:43.749Z,4.97
2018-12-07T11:09:17.348Z,2.20
2018-12-07T11:11:47.942Z,3.23
2018-12-07T11:14:18.174Z,2.40
2018-12-07T11:16:51.803Z,2.33
2018-12-07T11:19:25.578Z,6.37
2018-12-07T11:21:59.357Z,2.93
2018-12-07T11:24:33.136Z,2.20
2018-12-07T11:27:07.282Z,1.90
2018-12-07T11:29:41.209Z,2.60
2018-12-07T11:32:16.710Z,2.00
2018-12-07T11:34:46.945Z,1.73
2018-12-07T11:37:15.793Z,2.50
2018-12-07T11:39:44.405Z,1.67
2018-12-07T11:42:12.717Z,2.10
2018-12-07T11:44:41.037Z,1.93
2018-12-07T11:47:09.442Z,1.47
2018-12-07T11:49:37.764Z,1.57
2018-12-07T11:52:06.095Z,1.70
2018-12-07T11:54:34.567Z,1.80
2018-12-07T11:57:02.903Z,1.87
2018-12-07T11:59:31.482Z,2.00
2018-12-07T12:01:59.816Z,1.60
2018-12-07T12:04:28.185Z,1.67
2018-12-07T12:06:56.543Z,2.07
2018-12-07T12:09:25.036Z,5.40
2018-12-07T12:11:53.343Z,2.00
2018-12-07T12:14:21.653Z,2.57
2018-12-07T12:16:49.986Z,1.50
2018-12-07T12:19:18.298Z,1.83
2018-12-07T12:21:46.614Z,1.50
2018-12-07T12:24:14.957Z,1.40
2018-12-07T12:26:43.263Z,3.73
2018-12-07T12:29:11.574Z,1.20
2018-12-07T12:31:40.432Z,3.20
2018-12-07T12:34:08.733Z,4.30
2018-12-07T13:21:57.113Z,3.90
2018-12-07T13:24:25.401Z,4.17
2018-12-07T13:26:53.690Z,3.90
2018-12-07T13:29:22.084Z,4.50
2018-12-07T13:31:50.396Z,4.87
2018-12-07T13:34:18.720Z,6.80
2018-12-07T13:36:47.051Z,5.13
2018-12-07T13:39:15.344Z,4.43
2018-12-07T13:41:50.207Z,4.90
2018-12-07T13:44:14.305Z,4.73
2018-12-07T13:46:43.066Z,5.07
2018-12-07T13:49:11.617Z,5.83
2018-12-07T13:51:40.426Z,7.00
2018-12-07T13:54:09.074Z,4.83
2018-12-07T13:56:37.759Z,5.60
2018-12-07T13:59:06.465Z,5.43
2018-12-07T14:01:34.898Z,5.60
2018-12-07T14:04:03.328Z,6.30
2018-12-07T14:06:31.749Z,5.47
2018-12-07T14:09:00.379Z,6.17
2018-12-07T14:11:28.767Z,5.53
2018-12-07T14:13:57.411Z,5.20
2018-12-07T14:16:25.919Z,5.37
2018-12-07T14:18:54.371Z,5.67
2018-12-07T14:21:22.815Z,5.43
2018-12-07T14:23:51.395Z,5.30
2018-12-07T14:26:19.987Z,4.47
2018-12-07T14:28:48.578Z,5.00
2018-12-07T14:31:17.049Z,4.77
2018-12-07T14:33:45.448Z,12.87
2018-12-07T14:36:13.918Z,4.60
2018-12-07T14:38:42.247Z,5.63
2018-12-07T14:41:10.667Z,4.90
2018-12-07T14:43:39.156Z,4.60
2018-12-07T14:46:07.737Z,6.47
2018-12-07T14:48:36.263Z,5.97
2018-12-07T14:51:04.952Z,6.07
2018-12-07T14:53:33.633Z,6.33
2018-12-07T14:56:02.244Z,6.73
2018-12-07T14:58:30.636Z,11.57
2018-12-07T15:00:59.039Z,7.40
2018-12-07T15:03:27.461Z,8.70
2018-12-07T15:05:55.957Z,8.93
2018-12-07T15:08:24.548Z,9.50
2018-12-07T15:10:53.512Z,9.43
2018-12-07T15:13:22.230Z,8.70
2018-12-07T15:15:50.678Z,10.40
2018-12-07T15:18:19.289Z,11.10
2018-12-07T15:20:48.006Z,10.53
2018-12-07T15:23:16.409Z,11.23
2018-12-07T15:25:45.013Z,10.87
2018-12-07T15:28:13.816Z,9.53
2018-12-07T15:30:42.302Z,11.67
2018-12-07T15:33:10.695Z,12.97
2018-12-07T15:35:39.389Z,12.70
2018-12-07T15:38:07.831Z,11.57
2018-12-07T15:40:36.276Z,10.97
2018-12-07T15:43:04.763Z,12.23
2018-12-07T15:45:33.244Z,11.27
2018-12-07T15:48:01.853Z,11.90
2018-12-07T15:50:30.707Z,12.30
2018-12-07T15:52:59.572Z,11.73
2018-12-07T15:55:28.486Z,14.80
2018-12-07T15:57:57.322Z,12.13
2018-12-07T16:00:25.751Z,11.10
2018-12-07T16:02:54.166Z,10.83
2018-12-07T16:05:22.686Z,11.23
2018-12-07T16:07:51.206Z,11.33
2018-12-07T16:10:19.989Z,10.90
2018-12-07T16:12:48.372Z,10.43
2018-12-07T16:15:16.985Z,9.63
2018-12-07T16:17:45.791Z,8.57
2018-12-07T16:20:14.492Z,8.50
2018-12-07T16:22:43.103Z,8.33
2018-12-07T16:25:11.727Z,7.97
2018-12-07T16:27:40.186Z,8.47
2018-12-07T16:30:08.964Z,9.63
2018-12-07T16:32:37.698Z,7.17
2018-12-07T16:35:06.421Z,7.50
2018-12-07T16:37:34.828Z,8.77
2018-12-07T16:40:05.061Z,9.30
2018-12-07T16:42:33.931Z,8.17
2018-12-07T16:45:02.551Z,7.60
2018-12-07T16:47:31.312Z,6.90
2018-12-07T16:50:00.182Z,7.60
2018-12-07T16:52:28.597Z,7.53
2018-12-07T16:54:57.004Z,7.57
2018-12-07T16:57:25.402Z,12.50
2018-12-07T16:59:53.866Z,7.20
2018-12-07T17:02:22.262Z,7.90
2018-12-07T17:04:51.096Z,8.30
2018-12-07T17:07:19.742Z,10.73
2018-12-07T17:09:48.467Z,6.87
2018-12-07T17:12:17.194Z,6.53
2018-12-07T17:14:45.642Z,8.30
2018-12-07T17:17:14.187Z,6.97
2018-12-07T17:19:42.942Z,7.30
2018-12-07T17:22:11.585Z,7.03
2018-12-07T17:24:40.132Z,11.50
2018-12-07T17:27:08.962Z,6.80
2018-12-07T17:29:37.275Z,10.03
2018-12-07T17:32:05.697Z,6.53
2018-12-07T17:34:34.122Z,7.30
2018-12-07T17:37:02.810Z,14.27
2018-12-07T17:39:31.467Z,6.67
2018-12-07T17:42:02.781Z,5.03
2018-12-07T17:44:31.569Z,5.50
2018-12-07T17:46:59.986Z,6.00
2018-12-07T17:49:28.606Z,5.30
2018-12-07T17:51:57.171Z,6.10
2018-12-07T17:54:25.590Z,6.07
2018-12-07T17:56:54.086Z,7.40
2018-12-07T17:59:22.555Z,5.77
2018-12-07T18:01:50.925Z,5.90
2018-12-07T18:04:19.276Z,6.50
2018-12-07T18:06:47.714Z,5.63
2018-12-07T18:09:16.337Z,6.50
2018-12-07T18:11:45.266Z,7.70
2018-12-07T18:14:13.779Z,7.40
2018-12-07T18:16:42.306Z,5.63
2018-12-07T18:19:10.979Z,10.40
2018-12-07T18:21:39.616Z,6.63
2018-12-07T18:24:08.078Z,4.40
2018-12-07T18:26:36.636Z,5.23
2018-12-07T18:29:05.306Z,5.30
2018-12-07T18:31:33.742Z,9.07
2018-12-07T18:34:02.387Z,6.10
2018-12-07T18:36:30.991Z,5.90
2018-12-07T18:38:59.444Z,4.20
2018-12-07T18:41:27.937Z,4.80
2018-12-07T18:43:56.432Z,4.60
2018-12-07T18:46:24.856Z,4.00
2018-12-07T18:48:53.244Z,3.97
2018-12-07T18:51:21.593Z,4.13
2018-12-07T18:53:50.010Z,9.50
2018-12-07T18:56:18.525Z,4.70
2018-12-07T18:58:46.849Z,5.53
2018-12-07T19:01:15.349Z,5.50
2018-12-07T19:03:43.871Z,4.50
2018-12-07T19:06:12.885Z,5.77
2018-12-07T19:08:41.353Z,5.47
2018-12-07T19:11:10.022Z,4.80
2018-12-07T19:13:38.748Z,10.60
2018-12-07T19:16:07.194Z,4.37
2018-12-07T19:18:35.660Z,4.93
2018-12-07T19:21:04.224Z,4.10
2018-12-07T19:23:32.783Z,3.50
2018-12-07T19:26:01.712Z,6.03
2018-12-07T19:28:30.379Z,6.20
2018-12-07T19:30:58.919Z,4.67
2018-12-07T19:33:27.675Z,4.20
2018-12-07T19:35:56.242Z,4.20
2018-12-07T19:38:24.611Z,3.30
2018-12-07T19:40:53.826Z,3.40
2018-12-07T19:43:22.224Z,3.40
2018-12-07T19:45:50.536Z,4.00
2018-12-07T19:48:19.026Z,3.50
2018-12-07T19:50:47.611Z,3.10
2018-12-07T19:53:16.101Z,3.17
2018-12-07T19:55:44.584Z,5.23
2018-12-07T19:58:13.166Z,2.67
2018-12-07T20:00:41.612Z,2.60
2018-12-07T20:03:10.217Z,2.30
2018-12-07T20:05:38.629Z,4.40
2018-12-07T20:08:11.235Z,6.30
2018-12-07T20:10:39.918Z,2.80
2018-12-07T20:13:09.613Z,2.90
2018-12-07T20:15:38.101Z,2.40
2018-12-07T20:18:06.708Z,2.50
2018-12-07T20:20:35.581Z,1.60
2018-12-07T20:23:04.695Z,2.00
2018-12-07T20:25:33.735Z,1.97
2018-12-07T20:28:02.110Z,2.00
2018-12-07T20:30:30.452Z,1.87
2018-12-07T20:32:59.694Z,1.57
2018-12-07T20:35:28.240Z,1.43
2018-12-07T20:37:56.768Z,1.60
2018-12-07T20:40:25.333Z,1.73
2018-12-07T20:42:53.743Z,1.30
2018-12-07T20:45:22.086Z,1.40
2018-12-07T20:47:50.973Z,1.53
2018-12-07T20:50:19.337Z,1.60
2018-12-07T20:52:47.767Z,1.30
2018-12-07T20:55:16.280Z,1.37
2018-12-07T20:57:45.138Z,5.03
2018-12-07T21:00:13.551Z,1.23
2018-12-07T21:02:42.194Z,0.70
2018-12-07T21:05:25.971Z,5.30
2018-12-07T21:08:00.714Z,4.53
2018-12-07T21:10:59.832Z,0.60
2018-12-07T21:19:49.840Z,1.67
2018-12-07T21:22:18.318Z,1.07
2018-12-07T21:24:46.691Z,6.10
2018-12-07T21:27:15.636Z,5.50
2018-12-07T21:29:45.136Z,2.47
2018-12-07T21:32:14.711Z,2.80
2018-12-07T21:34:59.868Z,5.20
2018-12-07T21:37:28.565Z,1.10
2018-12-07T21:40:03.052Z,3.20
2018-12-07T21:42:31.485Z,2.33
2018-12-07T21:44:59.902Z,2.20
2018-12-07T21:47:49.745Z,2.77
2018-12-07T21:50:18.347Z,2.97
2018-12-07T21:52:46.874Z,2.43
2018-12-07T21:55:15.637Z,1.13
2018-12-07T21:57:44.215Z,2.67
2018-12-07T22:00:13.029Z,3.70
2018-12-07T22:02:41.918Z,2.03
2018-12-07T22:05:10.309Z,1.17
2018-12-07T22:07:38.922Z,6.60
2018-12-07T22:10:07.871Z,3.07
2018-12-07T22:12:36.606Z,4.17
2018-12-07T22:15:05.920Z,5.53
2018-12-07T22:17:35.477Z,3.63
2018-12-07T22:20:05.331Z,4.10
2018-12-07T22:22:33.770Z,1.83
2018-12-07T22:25:02.618Z,1.80
2018-12-07T22:27:31.313Z,7.50
2018-12-07T22:29:59.942Z,2.20
2018-12-07T22:32:29.070Z,4.43
2018-12-07T22:34:57.629Z,2.67
2018-12-07T22:37:25.992Z,2.20
2018-12-07T22:39:54.367Z,2.60
2018-12-07T22:42:22.811Z,1.70
2018-12-07T22:44:51.279Z,3.43
2018-12-07T22:47:19.701Z,6.03
2018-12-07T22:49:48.079Z,5.40
2018-12-07T22:52:16.669Z,7.00
2018-12-07T22:54:45.236Z,7.73
2018-12-07T22:57:13.531Z,10.60
2018-12-07T22:59:41.883Z,3.27
2018-12-07T23:02:10.259Z,7.60
2018-12-07T23:04:38.524Z,5.63
2018-12-07T23:07:06.855Z,8.50
2018-12-07T23:09:35.985Z,13.30
2018-12-07T23:12:04.691Z,18.57
2018-12-07T23:14:33.042Z,13.17
2018-12-07T23:17:01.811Z,8.53
2018-12-07T23:19:30.108Z,8.97
2018-12-07T23:21:58.409Z,16.47
2018-12-07T23:24:26.787Z,18.53
2018-12-07T23:26:55.076Z,14.77
2018-12-07T23:29:23.474Z,14.60
2018-12-07T23:31:51.819Z,28.30
2018-12-07T23:34:20.124Z,23.67
2018-12-07T23:36:48.435Z,24.63
2018-12-07T23:39:16.829Z,13.03
2018-12-07T23:41:45.108Z,25.70
2018-12-07T23:44:13.445Z,28.40
2018-12-07T23:46:41.770Z,20.37
2018-12-07T23:49:10.107Z,24.63
2018-12-07T23:51:38.599Z,17.77
2018-12-07T23:54:07.082Z,29.87
2018-12-07T23:56:35.418Z,21.13
2018-12-07T23:59:03.770Z,22.67
