createdAt,value
2019-03-29T00:02:11.652Z,85.20
2019-03-29T00:07:15.996Z,85.40
2019-03-29T00:12:19.347Z,85.80
2019-03-29T00:17:26.054Z,86.90
2019-03-29T00:22:29.472Z,86.50
2019-03-29T00:27:32.913Z,86.70
2019-03-29T00:32:36.286Z,87.00
2019-03-29T00:37:53.008Z,86.90
2019-03-29T00:42:47.476Z,87.20
2019-03-29T00:47:51.496Z,87.30
2019-03-29T00:52:55.174Z,87.90
2019-03-29T00:58:00.759Z,88.30
2019-03-29T01:03:04.472Z,87.80
2019-03-29T01:08:13.670Z,87.80
2019-03-29T01:13:17.253Z,88.00
2019-03-29T01:18:21.748Z,88.00
2019-03-29T01:23:28.138Z,88.20
2019-03-29T01:28:32.232Z,88.40
2019-03-29T01:33:44.104Z,88.70
2019-03-29T01:38:47.957Z,89.00
2019-03-29T01:43:57.987Z,89.20
2019-03-29T01:49:05.572Z,89.40
2019-03-29T01:54:13.411Z,89.50
2019-03-29T01:59:17.851Z,89.50
2019-03-29T02:04:25.830Z,89.70
2019-03-29T02:09:30.271Z,89.80
2019-03-29T02:14:35.401Z,90.00
2019-03-29T02:19:38.895Z,90.20
2019-03-29T02:24:42.325Z,90.30
2019-03-29T02:29:47.495Z,90.30
2019-03-29T02:34:52.630Z,90.10
2019-03-29T02:39:56.034Z,89.80
2019-03-29T02:45:03.516Z,89.20
2019-03-29T02:50:09.267Z,88.70
2019-03-29T02:55:14.145Z,88.40
2019-03-29T03:00:17.553Z,88.20
2019-03-29T03:05:22.934Z,88.30
2019-03-29T03:10:32.599Z,88.40
2019-03-29T03:15:35.965Z,88.80
2019-03-29T03:20:43.957Z,89.30
2019-03-29T03:25:49.684Z,89.40
2019-03-29T03:31:04.338Z,89.50
2019-03-29T03:36:09.120Z,89.40
2019-03-29T03:41:17.415Z,89.60
2019-03-29T03:46:20.922Z,90.10
2019-03-29T03:51:24.622Z,89.90
2019-03-29T03:56:30.273Z,90.00
2019-03-29T04:01:34.424Z,90.00
2019-03-29T04:06:38.422Z,90.00
2019-03-29T04:11:41.846Z,90.10
2019-03-29T04:16:45.985Z,90.20
2019-03-29T04:21:49.403Z,90.30
2019-03-29T04:26:53.761Z,90.30
2019-03-29T04:31:57.559Z,90.40
2019-03-29T04:37:00.944Z,90.50
2019-03-29T04:42:04.454Z,90.50
2019-03-29T04:47:07.844Z,90.50
2019-03-29T04:52:11.354Z,90.20
2019-03-29T04:57:14.657Z,90.00
2019-03-29T05:02:18.134Z,89.90
2019-03-29T05:07:21.506Z,90.00
2019-03-29T05:12:25.029Z,90.00
2019-03-29T05:17:34.181Z,90.10
2019-03-29T05:22:39.653Z,90.20
2019-03-29T05:27:43.138Z,90.20
2019-03-29T05:32:52.442Z,90.00
2019-03-29T05:37:58.271Z,90.20
2019-03-29T05:43:04.378Z,89.90
2019-03-29T05:53:52.779Z,88.20
2019-03-29T05:59:03.489Z,87.50
2019-03-29T06:04:09.707Z,87.10
2019-03-29T06:09:13.200Z,86.30
2019-03-29T06:14:18.939Z,85.60
2019-03-29T06:19:22.226Z,84.80
2019-03-29T06:24:27.734Z,84.20
2019-03-29T06:29:31.269Z,84.10
2019-03-29T06:34:36.102Z,83.70
2019-03-29T06:39:48.318Z,83.10
2019-03-29T06:44:52.135Z,83.50
2019-03-29T06:49:55.523Z,83.30
2019-03-29T06:55:02.737Z,82.30
2019-03-29T07:00:09.470Z,81.50
2019-03-29T07:05:17.160Z,80.80
2019-03-29T07:10:22.559Z,79.20
2019-03-29T07:15:27.022Z,78.70
2019-03-29T07:20:32.925Z,77.10
2019-03-29T07:25:38.463Z,71.80
2019-03-29T07:30:43.468Z,69.50
2019-03-29T07:35:52.478Z,70.90
2019-03-29T07:40:56.074Z,70.40
2019-03-29T07:46:01.596Z,70.80
2019-03-29T07:51:05.619Z,71.70
2019-03-29T07:56:10.061Z,72.80
2019-03-29T08:01:18.580Z,73.70
2019-03-29T08:06:41.130Z,74.50
2019-03-29T08:11:46.863Z,75.20
2019-03-29T08:16:54.953Z,76.20
2019-03-29T08:22:32.777Z,76.50
2019-03-29T08:27:38.983Z,76.70
2019-03-29T08:32:42.706Z,76.70
2019-03-29T08:37:50.246Z,76.80
2019-03-29T08:43:11.998Z,76.90
2019-03-29T08:48:43.276Z,77.20
2019-03-29T08:53:47.228Z,76.80
2019-03-29T08:58:50.667Z,76.60
2019-03-29T09:04:04.791Z,74.80
2019-03-29T09:08:59.888Z,73.70
2019-03-29T09:14:03.575Z,73.00
2019-03-29T09:19:08.874Z,72.50
2019-03-29T09:24:21.641Z,70.70
2019-03-29T09:29:19.283Z,70.00
2019-03-29T09:34:23.206Z,70.30
2019-03-29T09:39:28.569Z,70.90
2019-03-29T09:44:32.012Z,70.20
2019-03-29T09:49:36.957Z,70.00
2019-03-29T09:54:45.342Z,70.00
2019-03-29T09:59:49.734Z,67.60
2019-03-29T10:04:54.332Z,66.70
2019-03-29T10:10:01.884Z,66.70
2019-03-29T10:15:18.096Z,66.70
2019-03-29T10:20:24.207Z,66.40
2019-03-29T10:25:27.821Z,63.90
2019-03-29T10:30:46.280Z,60.80
2019-03-29T10:35:52.693Z,59.50
2019-03-29T10:40:59.190Z,58.40
2019-03-29T10:46:05.323Z,58.90
2019-03-29T10:51:11.706Z,57.50
2019-03-29T10:56:17.212Z,56.40
2019-03-29T11:01:25.972Z,43.40
2019-03-29T11:06:32.162Z,41.40
2019-03-29T11:11:35.695Z,34.00
2019-03-29T11:22:10.780Z,32.50
2019-03-29T11:27:14.253Z,38.50
2019-03-29T11:32:19.762Z,44.10
2019-03-29T11:37:24.392Z,49.20
2019-03-29T11:42:30.226Z,52.70
2019-03-29T11:47:34.221Z,53.90
2019-03-29T11:52:41.466Z,55.20
2019-03-29T11:57:47.750Z,57.10
2019-03-29T12:02:55.919Z,58.50
2019-03-29T12:08:04.030Z,59.50
2019-03-29T12:13:08.495Z,60.40
2019-03-29T12:18:13.845Z,61.40
2019-03-29T12:23:20.009Z,62.20
2019-03-29T12:28:30.160Z,62.60
2019-03-29T12:33:38.102Z,63.00
2019-03-29T12:44:15.479Z,63.50
2019-03-29T12:49:23.974Z,64.00
2019-03-29T12:54:31.259Z,63.50
2019-03-29T12:59:41.709Z,64.10
2019-03-29T13:04:47.115Z,64.80
2019-03-29T13:09:51.646Z,65.20
2019-03-29T13:14:55.348Z,65.70
2019-03-29T13:25:35.347Z,65.50
2019-03-29T13:30:51.789Z,65.20
2019-03-29T13:36:03.797Z,65.40
2019-03-29T13:41:16.039Z,65.70
2019-03-29T13:46:22.644Z,65.00
2019-03-29T13:51:28.904Z,64.00
2019-03-29T13:56:36.632Z,64.20
2019-03-29T14:01:41.587Z,64.20
2019-03-29T14:06:46.288Z,64.50
2019-03-29T14:11:54.039Z,64.40
2019-03-29T14:16:59.660Z,64.40
2019-03-29T14:22:14.291Z,64.50
2019-03-29T14:27:19.488Z,64.80
2019-03-29T14:32:24.597Z,65.50
2019-03-29T14:37:28.799Z,65.90
2019-03-29T14:42:32.279Z,66.70
2019-03-29T14:47:42.924Z,66.50
2019-03-29T14:52:45.962Z,66.80
2019-03-29T14:57:49.906Z,67.00
2019-03-29T15:02:54.969Z,67.40
2019-03-29T15:07:59.414Z,67.20
2019-03-29T15:13:02.831Z,67.60
2019-03-29T15:18:09.513Z,67.90
2019-03-29T15:23:14.231Z,68.20
2019-03-29T15:28:20.853Z,68.50
2019-03-29T15:33:31.810Z,68.60
2019-03-29T15:38:35.371Z,68.30
2019-03-29T15:43:40.141Z,68.70
2019-03-29T15:48:43.946Z,69.00
2019-03-29T15:53:47.352Z,68.90
2019-03-29T15:58:51.892Z,68.60
2019-03-29T16:03:59.230Z,68.20
2019-03-29T16:09:02.656Z,67.90
2019-03-29T16:14:08.638Z,67.70
2019-03-29T16:19:12.630Z,67.30
2019-03-29T16:24:26.773Z,67.10
2019-03-29T16:29:31.112Z,67.60
2019-03-29T16:34:34.488Z,68.40
2019-03-29T16:39:38.372Z,69.30
2019-03-29T16:50:08.056Z,70.20
2019-03-29T17:00:32.264Z,70.50
2019-03-29T17:05:42.401Z,70.20
2019-03-29T17:10:45.834Z,70.20
2019-03-29T17:21:18.695Z,70.60
2019-03-29T17:31:58.752Z,70.90
2019-03-29T17:37:04.096Z,71.20
2019-03-29T17:42:08.336Z,71.30
2019-03-29T17:47:13.954Z,71.40
2019-03-29T17:52:27.696Z,71.60
2019-03-29T17:57:31.148Z,71.60
2019-03-29T18:02:35.324Z,71.60
2019-03-29T18:07:42.260Z,71.70
2019-03-29T18:12:52.817Z,71.80
2019-03-29T18:18:02.077Z,71.90
2019-03-29T18:28:21.530Z,71.90
2019-03-29T18:33:47.141Z,72.50
2019-03-29T18:38:49.977Z,71.90
2019-03-29T18:44:22.666Z,71.80
2019-03-29T18:49:35.773Z,72.00
2019-03-29T19:00:03.347Z,72.10
2019-03-29T19:05:09.514Z,72.40
2019-03-29T19:21:13.951Z,72.80
2019-03-29T19:37:35.198Z,73.40
2019-03-29T19:42:40.816Z,73.40
2019-03-29T19:48:00.884Z,73.90
2019-03-29T19:58:58.751Z,74.50
2019-03-29T20:04:03.835Z,74.80
2019-03-29T21:30:03.391Z,78.30
2019-03-29T21:35:19.622Z,78.60
2019-03-29T21:40:25.899Z,78.70
2019-03-29T21:45:32.069Z,78.90
2019-03-29T21:50:39.224Z,78.90
2019-03-29T21:55:45.930Z,79.40
2019-03-29T22:01:06.208Z,79.50
2019-03-29T22:11:42.373Z,80.00
2019-03-29T22:17:10.530Z,80.40
2019-03-29T22:22:19.247Z,80.50
2019-03-29T22:27:30.446Z,80.80
2019-03-29T22:32:39.560Z,81.10
2019-03-29T22:55:21.524Z,81.50
2019-03-29T23:00:56.761Z,81.60
2019-03-29T23:06:08.268Z,81.90
2019-03-29T23:11:22.323Z,82.30
2019-03-29T23:16:32.701Z,82.40
2019-03-29T23:21:49.905Z,82.40
2019-03-29T23:27:04.268Z,82.80
2019-03-29T23:32:08.441Z,83.20
2019-03-29T23:37:15.095Z,84.30
2019-03-29T23:42:22.878Z,83.80
2019-03-29T23:47:39.108Z,83.80
2019-03-29T23:52:44.466Z,83.70
2019-03-29T23:57:47.860Z,83.80
