createdAt,value
2018-02-21T00:00:00.923Z,45.70
2018-02-21T00:02:28.373Z,41.77
2018-02-21T00:04:55.837Z,48.10
2018-02-21T00:07:23.302Z,50.97
2018-02-21T00:09:50.761Z,48.37
2018-02-21T00:12:18.222Z,46.60
2018-02-21T00:14:45.693Z,44.20
2018-02-21T00:17:13.160Z,47.33
2018-02-21T00:19:40.617Z,49.23
2018-02-21T00:22:08.073Z,46.70
2018-02-21T00:24:35.561Z,46.83
2018-02-21T00:27:03.801Z,51.20
2018-02-21T00:29:31.335Z,49.60
2018-02-21T00:31:58.787Z,53.83
2018-02-21T00:34:26.348Z,49.47
2018-02-21T00:36:53.803Z,42.80
2018-02-21T00:39:21.245Z,50.13
2018-02-21T00:41:48.700Z,50.50
2018-02-21T00:44:16.150Z,46.80
2018-02-21T00:46:45.179Z,51.90
2018-02-21T00:49:12.633Z,52.33
2018-02-21T00:51:40.096Z,53.93
2018-02-21T00:54:07.544Z,48.93
2018-02-21T00:56:35.001Z,47.53
2018-02-21T00:59:02.457Z,50.70
2018-02-21T01:01:29.913Z,49.13
2018-02-21T01:03:57.368Z,49.00
2018-02-21T01:06:24.832Z,47.03
2018-02-21T01:08:52.286Z,42.20
2018-02-21T01:11:19.745Z,46.20
2018-02-21T01:13:47.209Z,43.67
2018-02-21T01:16:14.678Z,47.80
2018-02-21T01:18:42.137Z,49.77
2018-02-21T01:21:09.601Z,44.13
2018-02-21T01:23:37.065Z,49.70
2018-02-21T01:26:05.319Z,47.97
2018-02-21T01:28:32.769Z,47.57
2018-02-21T01:31:00.221Z,47.37
2018-02-21T01:33:27.671Z,43.60
2018-02-21T01:35:55.136Z,47.83
2018-02-21T01:38:23.093Z,52.20
2018-02-21T01:40:50.557Z,49.37
2018-02-21T01:43:18.014Z,46.90
2018-02-21T01:45:45.468Z,48.90
2018-02-21T01:48:12.923Z,51.27
2018-02-21T01:50:52.220Z,55.87
2018-02-21T01:53:20.441Z,51.70
2018-02-21T01:55:47.913Z,52.40
2018-02-21T01:58:15.375Z,50.40
2018-02-21T02:00:43.718Z,44.80
2018-02-21T02:03:11.170Z,54.53
2018-02-21T02:05:38.641Z,55.30
2018-02-21T02:08:06.093Z,54.50
2018-02-21T02:10:33.550Z,52.20
2018-02-21T02:13:01.022Z,50.37
2018-02-21T02:15:28.497Z,51.30
2018-02-21T02:17:55.960Z,49.60
2018-02-21T02:20:23.422Z,50.87
2018-02-21T02:22:50.880Z,53.07
2018-02-21T02:25:19.107Z,51.57
2018-02-21T02:27:47.230Z,55.90
2018-02-21T02:30:15.482Z,51.50
2018-02-21T02:32:42.963Z,59.47
2018-02-21T02:35:10.412Z,60.03
2018-02-21T02:37:37.872Z,54.50
2018-02-21T02:40:06.097Z,55.67
2018-02-21T02:42:33.548Z,54.93
2018-02-21T02:45:01.004Z,46.97
2018-02-21T02:47:28.462Z,52.70
2018-02-21T02:49:55.923Z,53.60
2018-02-21T02:52:23.396Z,52.20
2018-02-21T02:54:50.837Z,55.50
2018-02-21T02:57:18.293Z,54.00
2018-02-21T02:59:45.760Z,50.23
2018-02-21T03:02:13.261Z,53.30
2018-02-21T03:04:41.490Z,49.47
2018-02-21T03:07:08.953Z,51.43
2018-02-21T03:09:36.402Z,50.93
2018-02-21T03:12:03.874Z,48.40
2018-02-21T03:14:31.329Z,49.10
2018-02-21T03:16:58.797Z,55.23
2018-02-21T03:19:26.258Z,51.27
2018-02-21T03:21:53.741Z,50.13
2018-02-21T03:24:21.985Z,46.37
2018-02-21T03:26:49.447Z,51.17
2018-02-21T03:29:16.909Z,50.10
2018-02-21T03:31:44.373Z,52.87
2018-02-21T03:34:12.593Z,55.73
2018-02-21T03:36:40.055Z,56.80
2018-02-21T03:39:07.496Z,52.57
2018-02-21T03:41:34.966Z,52.97
2018-02-21T03:44:02.460Z,57.00
2018-02-21T03:46:29.917Z,54.93
2018-02-21T03:48:57.380Z,54.57
2018-02-21T03:51:24.895Z,60.33
2018-02-21T03:53:52.369Z,52.70
2018-02-21T03:56:19.822Z,59.60
2018-02-21T03:58:47.277Z,50.37
2018-02-21T04:01:14.747Z,58.23
2018-02-21T04:03:42.197Z,53.53
2018-02-21T04:06:10.428Z,52.63
2018-02-21T04:08:37.893Z,51.30
2018-02-21T04:11:05.345Z,57.93
2018-02-21T04:13:32.813Z,53.27
2018-02-21T04:16:00.284Z,51.97
2018-02-21T04:18:27.761Z,54.10
2018-02-21T04:20:55.221Z,57.80
2018-02-21T04:23:23.598Z,53.57
2018-02-21T04:25:51.044Z,58.40
2018-02-21T04:28:18.504Z,59.80
2018-02-21T04:30:45.952Z,59.43
2018-02-21T04:33:13.416Z,59.57
2018-02-21T04:35:40.872Z,54.33
2018-02-21T04:38:08.329Z,61.03
2018-02-21T04:40:35.789Z,53.73
2018-02-21T04:43:03.261Z,61.27
2018-02-21T04:45:30.710Z,59.10
2018-02-21T04:47:58.164Z,50.67
2018-02-21T04:50:25.644Z,55.83
2018-02-21T04:52:53.873Z,56.93
2018-02-21T04:55:27.011Z,58.23
2018-02-21T04:58:01.154Z,60.23
2018-02-21T05:00:28.621Z,60.90
2018-02-21T05:02:56.080Z,56.73
2018-02-21T05:05:23.537Z,56.50
2018-02-21T05:07:51.001Z,56.13
2018-02-21T05:10:18.476Z,48.07
2018-02-21T05:12:45.952Z,53.97
2018-02-21T05:15:13.408Z,50.70
2018-02-21T05:17:40.877Z,47.03
2018-02-21T05:20:08.328Z,49.63
2018-02-21T05:22:35.789Z,47.20
2018-02-21T05:25:03.253Z,44.40
2018-02-21T05:27:30.714Z,51.27
2018-02-21T05:29:58.934Z,48.40
2018-02-21T05:32:26.385Z,54.30
2018-02-21T05:34:53.937Z,46.63
2018-02-21T05:37:21.385Z,47.87
2018-02-21T05:39:48.840Z,50.10
2018-02-21T05:42:16.298Z,46.80
2018-02-21T05:44:43.759Z,47.23
2018-02-21T05:47:11.219Z,50.60
2018-02-21T05:49:38.678Z,46.23
2018-02-21T05:52:06.145Z,43.83
2018-02-21T05:54:33.597Z,47.37
2018-02-21T05:57:01.050Z,48.90
2018-02-21T05:59:28.506Z,50.23
2018-02-21T06:01:55.955Z,47.93
2018-02-21T06:04:23.470Z,50.63
2018-02-21T06:06:50.930Z,51.80
2018-02-21T06:09:18.389Z,50.67
2018-02-21T06:11:46.611Z,48.57
2018-02-21T06:14:14.810Z,57.27
2018-02-21T06:16:42.280Z,59.47
2018-02-21T06:19:10.516Z,57.80
2018-02-21T06:21:37.985Z,60.07
2018-02-21T06:24:05.453Z,52.10
2018-02-21T06:26:32.909Z,56.73
2018-02-21T06:29:00.369Z,54.40
2018-02-21T06:31:27.846Z,57.80
2018-02-21T06:33:55.311Z,52.10
2018-02-21T06:36:22.770Z,56.73
2018-02-21T06:38:50.992Z,59.20
2018-02-21T06:41:18.461Z,58.80
2018-02-21T06:43:45.926Z,61.60
2018-02-21T06:46:13.376Z,59.20
2018-02-21T06:48:40.869Z,62.60
2018-02-21T06:51:09.084Z,67.43
2018-02-21T06:53:36.551Z,62.10
2018-02-21T06:56:04.007Z,62.80
2018-02-21T06:58:31.468Z,67.77
2018-02-21T07:00:58.926Z,65.70
2018-02-21T07:03:26.385Z,67.37
2018-02-21T07:05:53.841Z,67.73
2018-02-21T07:08:21.292Z,69.00
2018-02-21T07:10:48.752Z,68.50
2018-02-21T07:13:16.231Z,72.87
2018-02-21T07:15:43.685Z,69.10
2018-02-21T07:18:11.140Z,77.03
2018-02-21T07:20:39.102Z,70.80
2018-02-21T07:23:06.525Z,75.50
2018-02-21T07:25:33.990Z,65.63
2018-02-21T07:28:01.445Z,73.30
2018-02-21T07:30:28.908Z,80.27
2018-02-21T07:32:56.362Z,77.53
2018-02-21T07:35:23.821Z,78.57
2018-02-21T07:37:51.277Z,81.33
2018-02-21T07:40:18.737Z,78.37
2018-02-21T07:42:46.188Z,80.80
2018-02-21T07:45:13.724Z,74.00
2018-02-21T07:47:41.145Z,77.63
2018-02-21T07:50:08.605Z,71.50
2018-02-21T07:52:36.058Z,75.43
2018-02-21T07:55:03.518Z,69.17
2018-02-21T07:57:30.972Z,67.10
2018-02-21T07:59:59.325Z,76.53
2018-02-21T08:02:26.772Z,78.30
2018-02-21T08:04:54.242Z,71.50
2018-02-21T08:07:21.702Z,70.00
2018-02-21T08:09:49.161Z,72.27
2018-02-21T08:12:16.617Z,73.03
2018-02-21T08:14:44.082Z,65.77
2018-02-21T08:17:11.542Z,82.87
2018-02-21T08:19:39.038Z,70.17
2018-02-21T08:22:06.505Z,78.50
2018-02-21T08:24:33.973Z,71.03
2018-02-21T08:27:01.430Z,69.60
2018-02-21T08:29:28.888Z,73.80
2018-02-21T08:31:56.345Z,80.50
2018-02-21T08:34:23.810Z,75.07
2018-02-21T08:36:52.090Z,82.50
2018-02-21T08:39:20.305Z,74.13
2018-02-21T08:41:49.093Z,72.00
2018-02-21T08:44:16.538Z,73.40
2018-02-21T08:46:43.993Z,68.33
2018-02-21T08:49:11.453Z,77.60
2018-02-21T08:51:38.913Z,76.70
2018-02-21T08:54:06.361Z,73.33
2018-02-21T08:56:33.821Z,73.47
2018-02-21T08:59:01.310Z,68.40
2018-02-21T09:01:28.785Z,71.73
2018-02-21T09:03:56.234Z,75.17
2018-02-21T09:06:23.686Z,67.03
2018-02-21T09:08:51.133Z,73.93
2018-02-21T09:11:19.360Z,67.57
2018-02-21T09:13:46.814Z,76.30
2018-02-21T09:16:14.274Z,70.90
2018-02-21T09:18:41.725Z,71.63
2018-02-21T09:21:10.073Z,65.90
2018-02-21T09:23:37.534Z,76.50
2018-02-21T09:26:06.212Z,78.00
2018-02-21T09:28:33.706Z,78.83
2018-02-21T09:31:01.173Z,69.07
2018-02-21T09:33:28.634Z,65.13
2018-02-21T09:35:56.097Z,70.43
2018-02-21T09:38:23.550Z,67.77
2018-02-21T09:40:51.021Z,69.90
2018-02-21T09:43:18.461Z,74.57
2018-02-21T09:45:45.921Z,73.97
2018-02-21T09:48:13.374Z,74.47
2018-02-21T09:50:40.833Z,70.50
2018-02-21T09:53:08.285Z,73.43
2018-02-21T09:55:35.756Z,71.50
2018-02-21T09:58:03.204Z,71.90
2018-02-21T10:00:30.657Z,72.27
2018-02-21T10:02:58.105Z,75.53
2018-02-21T10:05:25.602Z,75.10
2018-02-21T10:07:53.060Z,78.23
2018-02-21T10:10:20.524Z,72.37
2018-02-21T10:12:47.997Z,68.10
2018-02-21T10:15:15.461Z,67.07
2018-02-21T10:17:42.925Z,61.00
2018-02-21T10:20:10.393Z,75.07
2018-02-21T10:22:37.853Z,65.10
2018-02-21T10:25:05.305Z,69.20
2018-02-21T10:27:32.774Z,70.70
2018-02-21T10:30:00.229Z,68.03
2018-02-21T10:32:27.694Z,67.50
2018-02-21T10:34:55.140Z,68.67
2018-02-21T10:37:22.602Z,60.57
2018-02-21T10:39:50.051Z,63.73
2018-02-21T10:42:17.525Z,71.10
2018-02-21T10:44:44.972Z,68.83
2018-02-21T10:47:12.429Z,72.70
2018-02-21T10:49:39.883Z,66.27
2018-02-21T10:52:07.342Z,64.70
2018-02-21T10:54:34.812Z,69.83
2018-02-21T10:57:02.274Z,61.87
2018-02-21T10:59:29.730Z,66.07
2018-02-21T11:01:57.190Z,70.40
2018-02-21T11:04:25.414Z,63.37
2018-02-21T11:06:53.705Z,67.60
2018-02-21T11:09:21.163Z,71.80
2018-02-21T11:11:48.620Z,71.17
2018-02-21T11:14:16.074Z,70.07
2018-02-21T11:16:43.546Z,78.00
2018-02-21T11:19:11.002Z,71.57
2018-02-21T11:21:38.458Z,72.53
2018-02-21T11:24:05.901Z,68.80
2018-02-21T11:26:33.367Z,72.20
2018-02-21T11:29:00.825Z,75.70
2018-02-21T11:31:28.338Z,70.97
2018-02-21T11:33:55.744Z,73.67
2018-02-21T11:36:23.219Z,68.00
2018-02-21T11:38:50.666Z,69.60
2018-02-21T11:41:18.126Z,68.43
2018-02-21T11:43:45.580Z,80.47
2018-02-21T11:46:13.053Z,71.07
2018-02-21T11:48:41.285Z,69.33
2018-02-21T11:51:08.754Z,72.33
2018-02-21T11:53:36.229Z,69.43
2018-02-21T11:56:03.685Z,69.93
2018-02-21T11:58:31.152Z,67.57
2018-02-21T12:00:59.365Z,61.90
2018-02-21T12:03:26.825Z,63.63
2018-02-21T12:05:54.295Z,67.07
2018-02-21T12:08:21.832Z,59.70
2018-02-21T12:10:49.287Z,62.13
2018-02-21T12:13:17.329Z,60.57
2018-02-21T12:15:45.569Z,64.90
2018-02-21T12:18:13.027Z,67.83
2018-02-21T12:20:40.489Z,62.37
2018-02-21T12:23:07.949Z,63.63
2018-02-21T12:25:35.401Z,58.97
2018-02-21T12:28:02.857Z,53.47
2018-02-21T12:30:30.346Z,47.17
2018-02-21T12:32:59.114Z,59.97
2018-02-21T12:35:26.573Z,54.37
2018-02-21T12:37:54.815Z,50.97
2018-02-21T12:40:27.870Z,52.20
2018-02-21T12:42:55.328Z,57.00
2018-02-21T12:45:22.782Z,53.30
2018-02-21T12:47:50.251Z,54.90
2018-02-21T12:50:17.747Z,57.87
2018-02-21T12:52:45.169Z,53.80
2018-02-21T12:55:12.650Z,51.23
2018-02-21T12:57:40.093Z,57.60
2018-02-21T13:00:07.557Z,50.97
2018-02-21T13:02:35.034Z,50.70
2018-02-21T13:05:02.512Z,54.20
2018-02-21T13:07:29.985Z,51.23
2018-02-21T13:09:58.192Z,50.33
2018-02-21T13:12:25.649Z,47.17
2018-02-21T13:14:53.104Z,57.43
2018-02-21T13:17:20.573Z,50.50
2018-02-21T13:19:48.041Z,50.77
2018-02-21T13:22:15.510Z,55.50
2018-02-21T13:24:42.956Z,55.87
2018-02-21T13:27:10.445Z,50.60
2018-02-21T13:29:38.680Z,55.23
2018-02-21T13:32:06.133Z,47.93
2018-02-21T13:34:33.605Z,53.53
2018-02-21T13:37:01.059Z,54.37
2018-02-21T13:39:28.511Z,47.13
2018-02-21T13:41:55.961Z,48.30
2018-02-21T13:44:24.190Z,46.80
2018-02-21T13:46:51.629Z,44.87
2018-02-21T13:49:19.089Z,49.33
2018-02-21T13:51:46.561Z,45.13
2018-02-21T13:54:14.009Z,47.30
2018-02-21T13:56:41.465Z,52.30
2018-02-21T13:59:10.362Z,48.33
2018-02-21T14:01:37.821Z,54.07
2018-02-21T14:04:05.285Z,53.33
2018-02-21T14:06:32.742Z,49.07
2018-02-21T14:09:00.241Z,56.90
2018-02-21T14:11:27.698Z,51.90
2018-02-21T14:13:55.600Z,46.73
2018-02-21T14:16:23.053Z,51.47
2018-02-21T14:18:51.285Z,44.40
2018-02-21T14:21:18.753Z,50.20
2018-02-21T14:23:46.217Z,50.10
2018-02-21T14:26:13.677Z,47.43
2018-02-21T14:28:41.142Z,44.43
2018-02-21T14:31:08.597Z,45.87
2018-02-21T14:33:36.048Z,44.40
2018-02-21T14:36:03.512Z,46.47
2018-02-21T14:38:30.978Z,47.70
2018-02-21T14:40:58.437Z,48.93
2018-02-21T14:43:26.690Z,53.90
2018-02-21T14:45:54.145Z,47.37
2018-02-21T14:48:21.606Z,46.53
2018-02-21T14:50:49.065Z,46.67
2018-02-21T14:53:16.546Z,50.00
2018-02-21T14:55:44.766Z,43.80
2018-02-21T14:58:12.221Z,48.60
2018-02-21T15:00:39.690Z,48.03
2018-02-21T15:03:07.958Z,53.20
2018-02-21T15:05:35.421Z,49.60
2018-02-21T15:08:02.887Z,50.67
2018-02-21T15:10:30.355Z,48.90
2018-02-21T15:12:57.819Z,47.17
2018-02-21T15:15:26.111Z,44.67
2018-02-21T15:17:54.341Z,44.77
2018-02-21T15:20:21.810Z,52.33
2018-02-21T15:22:49.264Z,51.87
2018-02-21T15:25:17.561Z,46.50
2018-02-21T15:27:45.022Z,48.77
2018-02-21T15:30:12.486Z,47.40
2018-02-21T15:32:39.930Z,46.73
2018-02-21T15:35:07.453Z,51.30
2018-02-21T15:37:35.605Z,53.40
2018-02-21T15:40:03.080Z,48.30
2018-02-21T15:42:30.526Z,49.10
2018-02-21T15:44:57.981Z,47.30
2018-02-21T15:47:25.443Z,44.47
2018-02-21T15:49:52.910Z,45.33
2018-02-21T15:52:20.365Z,44.90
2018-02-21T15:54:47.821Z,44.00
2018-02-21T15:57:15.278Z,46.60
2018-02-21T15:59:42.754Z,51.43
2018-02-21T16:02:10.197Z,46.50
2018-02-21T16:04:37.656Z,45.37
2018-02-21T16:07:05.873Z,42.70
2018-02-21T16:09:34.105Z,50.27
2018-02-21T16:12:02.319Z,42.43
2018-02-21T16:14:30.562Z,49.67
2018-02-21T16:16:58.017Z,44.60
2018-02-21T16:19:26.246Z,42.40
2018-02-21T16:21:53.702Z,42.73
2018-02-21T16:24:21.166Z,45.53
2018-02-21T16:26:48.629Z,42.43
2018-02-21T16:29:16.090Z,42.00
2018-02-21T16:31:43.543Z,41.57
2018-02-21T16:34:11.049Z,43.47
2018-02-21T16:36:38.888Z,45.73
2018-02-21T16:39:05.966Z,49.87
2018-02-21T16:41:33.427Z,49.10
2018-02-21T16:44:01.661Z,44.67
2018-02-21T16:46:29.109Z,49.90
2018-02-21T16:48:56.564Z,42.73
2018-02-21T16:51:24.021Z,45.53
2018-02-21T16:53:57.077Z,47.93
2018-02-21T16:56:24.542Z,47.03
2018-02-21T16:58:51.995Z,43.33
2018-02-21T17:01:19.461Z,40.57
2018-02-21T17:03:46.912Z,45.13
2018-02-21T17:06:14.373Z,48.50
2018-02-21T17:08:41.825Z,42.57
2018-02-21T17:11:09.286Z,42.43
2018-02-21T17:13:36.738Z,44.10
2018-02-21T17:16:04.193Z,49.17
2018-02-21T17:18:31.653Z,50.63
2018-02-21T17:20:59.113Z,46.17
2018-02-21T17:23:26.565Z,48.37
2018-02-21T17:25:54.041Z,48.40
2018-02-21T17:28:21.500Z,49.17
2018-02-21T17:30:48.957Z,45.73
2018-02-21T17:33:16.415Z,45.77
2018-02-21T17:35:43.873Z,47.20
2018-02-21T17:38:11.322Z,49.80
2018-02-21T17:40:44.449Z,45.10
2018-02-21T17:43:11.905Z,50.20
2018-02-21T17:45:39.374Z,48.37
2018-02-21T17:48:06.842Z,49.80
2018-02-21T17:50:35.117Z,51.00
2018-02-21T17:53:03.336Z,43.47
2018-02-21T17:55:30.806Z,48.30
2018-02-21T17:57:58.265Z,42.50
2018-02-21T18:00:25.732Z,46.37
2018-02-21T18:02:53.190Z,42.30
2018-02-21T18:05:20.654Z,45.53
2018-02-21T18:07:48.113Z,44.83
2018-02-21T18:10:16.357Z,44.30
2018-02-21T18:12:43.804Z,47.13
2018-02-21T18:15:11.256Z,47.50
2018-02-21T18:17:38.731Z,49.03
2018-02-21T18:20:06.178Z,49.37
2018-02-21T18:22:33.633Z,45.13
2018-02-21T18:25:01.094Z,46.73
2018-02-21T18:27:28.561Z,44.33
2018-02-21T18:29:56.027Z,51.40
2018-02-21T18:32:23.496Z,48.33
2018-02-21T18:34:50.942Z,45.40
2018-02-21T18:37:18.445Z,46.80
2018-02-21T18:39:45.900Z,50.57
2018-02-21T18:42:13.401Z,54.00
2018-02-21T18:44:40.850Z,60.17
2018-02-21T18:47:08.305Z,57.33
2018-02-21T18:49:35.773Z,55.30
2018-02-21T18:52:03.997Z,55.40
2018-02-21T18:54:32.243Z,50.57
2018-02-21T18:56:59.729Z,49.43
2018-02-21T18:59:27.942Z,46.57
2018-02-21T19:01:55.403Z,43.97
2018-02-21T19:04:22.849Z,45.13
2018-02-21T19:06:50.318Z,41.10
2018-02-21T19:09:17.776Z,44.33
2018-02-21T19:11:45.247Z,39.17
2018-02-21T19:14:12.700Z,36.83
2018-02-21T19:16:40.156Z,39.33
2018-02-21T19:19:07.618Z,32.40
2018-02-21T19:21:35.086Z,37.50
2018-02-21T19:24:02.540Z,33.23
2018-02-21T19:26:30.005Z,33.60
2018-02-21T19:28:57.465Z,30.60
2018-02-21T19:31:24.921Z,32.67
2018-02-21T19:33:52.374Z,32.63
2018-02-21T19:36:19.849Z,31.03
2018-02-21T19:38:48.069Z,31.40
2018-02-21T19:41:15.525Z,32.17
2018-02-21T19:43:42.982Z,30.30
2018-02-21T19:46:11.437Z,34.93
2018-02-21T19:48:38.889Z,34.10
2018-02-21T19:51:06.353Z,36.23
2018-02-21T19:53:33.836Z,36.27
2018-02-21T19:56:01.322Z,36.03
2018-02-21T19:58:28.788Z,36.07
2018-02-21T20:00:56.242Z,70.43
2018-02-21T20:03:23.717Z,41.33
2018-02-21T20:05:52.074Z,35.03
2018-02-21T20:08:19.635Z,38.13
2018-02-21T20:10:47.104Z,32.00
2018-02-21T20:13:14.576Z,34.10
2018-02-21T20:15:42.030Z,36.30
2018-02-21T20:18:10.289Z,33.67
2018-02-21T20:20:38.508Z,37.10
2018-02-21T20:23:05.961Z,36.87
2018-02-21T20:25:33.417Z,34.13
2018-02-21T20:28:00.905Z,36.43
2018-02-21T20:30:28.373Z,38.70
2018-02-21T20:32:55.849Z,33.83
2018-02-21T20:35:23.334Z,34.20
2018-02-21T20:37:50.849Z,34.50
2018-02-21T20:40:18.321Z,30.37
2018-02-21T20:42:45.801Z,36.70
2018-02-21T20:45:13.258Z,38.20
2018-02-21T20:47:42.473Z,37.70
2018-02-21T20:50:09.990Z,36.90
2018-02-21T20:52:38.232Z,43.87
2018-02-21T20:55:05.701Z,34.80
2018-02-21T20:57:33.176Z,37.60
2018-02-21T21:00:00.628Z,33.90
2018-02-21T21:02:28.112Z,39.90
2018-02-21T21:04:55.581Z,33.13
2018-02-21T21:07:23.045Z,39.00
2018-02-21T21:09:50.554Z,39.93
2018-02-21T21:12:18.015Z,36.03
2018-02-21T21:14:45.496Z,37.03
2018-02-21T21:17:13.573Z,40.60
2018-02-21T21:19:41.079Z,40.97
2018-02-21T21:22:08.537Z,36.57
2018-02-21T21:24:35.993Z,40.73
2018-02-21T21:27:03.440Z,35.40
2018-02-21T21:29:30.964Z,40.33
2018-02-21T21:31:58.458Z,43.50
2018-02-21T21:34:25.909Z,38.47
2018-02-21T21:36:53.392Z,36.27
2018-02-21T21:39:21.144Z,36.73
2018-02-21T21:41:48.597Z,38.83
2018-02-21T21:44:16.061Z,41.50
2018-02-21T21:46:43.509Z,37.70
2018-02-21T21:49:10.980Z,45.80
2018-02-21T21:51:38.428Z,37.90
2018-02-21T21:54:05.892Z,40.17
2018-02-21T21:56:33.374Z,41.57
2018-02-21T21:59:00.833Z,39.13
2018-02-21T22:01:29.050Z,42.80
2018-02-21T22:03:56.517Z,36.30
2018-02-21T22:06:24.007Z,38.13
2018-02-21T22:08:51.453Z,41.40
2018-02-21T22:11:18.905Z,39.67
2018-02-21T22:13:47.111Z,41.53
2018-02-21T22:16:15.325Z,44.00
2018-02-21T22:18:43.461Z,42.27
2018-02-21T22:21:11.079Z,40.13
2018-02-21T22:23:38.538Z,37.60
2018-02-21T22:26:05.993Z,39.70
2018-02-21T22:28:33.445Z,41.90
2018-02-21T22:31:00.944Z,40.03
2018-02-21T22:33:28.421Z,41.13
2018-02-21T22:35:55.894Z,39.73
2018-02-21T22:38:23.354Z,38.83
2018-02-21T22:40:50.813Z,42.27
2018-02-21T22:43:18.274Z,41.77
2018-02-21T22:45:45.730Z,37.93
2018-02-21T22:48:13.209Z,97.23
2018-02-21T22:50:40.670Z,110.97
2018-02-21T22:53:08.130Z,42.90
2018-02-21T22:55:35.609Z,43.93
2018-02-21T22:58:03.086Z,43.50
2018-02-21T23:00:33.345Z,43.20
2018-02-21T23:03:00.801Z,40.07
2018-02-21T23:05:28.254Z,44.40
2018-02-21T23:07:55.722Z,36.73
2018-02-21T23:10:23.177Z,40.97
2018-02-21T23:12:50.633Z,40.87
2018-02-21T23:15:18.109Z,44.83
2018-02-21T23:17:45.557Z,42.97
2018-02-21T23:20:13.017Z,43.63
2018-02-21T23:22:40.877Z,38.60
2018-02-21T23:25:08.325Z,41.60
2018-02-21T23:27:35.776Z,41.67
2018-02-21T23:30:04.018Z,42.43
2018-02-21T23:32:31.481Z,44.37
2018-02-21T23:34:58.939Z,43.37
2018-02-21T23:37:26.401Z,38.50
2018-02-21T23:39:53.930Z,41.23
2018-02-21T23:42:21.389Z,37.37
2018-02-21T23:44:48.854Z,41.90
2018-02-21T23:47:16.319Z,39.40
2018-02-21T23:49:43.794Z,42.50
2018-02-21T23:52:11.262Z,38.40
2018-02-21T23:54:39.705Z,44.43
2018-02-21T23:57:07.170Z,42.50
2018-02-21T23:59:34.646Z,40.20
