createdAt,value
2022-10-23T00:00:16.882Z,98802.00
2022-10-23T00:02:18.666Z,98801.75
2022-10-23T00:04:22.924Z,98810.81
2022-10-23T00:06:31.401Z,98806.13
2022-10-23T00:08:33.555Z,98805.28
2022-10-23T00:10:35.697Z,98811.91
2022-10-23T00:12:39.280Z,98822.91
2022-10-23T00:14:41.265Z,98805.88
2022-10-23T00:16:43.140Z,98805.88
2022-10-23T00:18:45.803Z,98806.09
2022-10-23T00:20:50.058Z,98809.69
2022-10-23T00:22:54.656Z,98806.94
2022-10-23T00:24:58.858Z,98812.97
2022-10-23T00:27:00.546Z,98803.09
2022-10-23T00:29:03.242Z,98795.63
2022-10-23T00:31:05.810Z,98798.13
2022-10-23T00:33:07.465Z,98793.44
2022-10-23T00:35:09.509Z,98798.94
2022-10-23T00:37:11.261Z,98800.34
2022-10-23T00:39:12.924Z,98794.53
2022-10-23T00:41:33.627Z,98795.38
2022-10-23T00:43:57.720Z,98792.63
2022-10-23T00:45:59.645Z,98786.59
2022-10-23T00:48:02.745Z,98787.97
2022-10-23T00:50:05.586Z,98783.25
2022-10-23T00:52:12.830Z,98789.88
2022-10-23T00:54:25.625Z,98777.22
2022-10-23T00:56:29.175Z,98774.47
2022-10-23T00:58:30.742Z,98779.97
2022-10-23T01:00:44.867Z,98781.66
2022-10-23T01:02:49.238Z,98779.72
2022-10-23T01:04:51.241Z,98786.03
2022-10-23T01:07:02.743Z,98782.75
2022-10-23T01:09:20.595Z,98785.50
2022-10-23T01:11:50.789Z,98777.81
2022-10-23T01:16:38.244Z,98776.75
2022-10-23T01:18:48.024Z,98781.94
2022-10-23T01:21:06.203Z,98775.66
2022-10-23T01:23:14.566Z,98772.59
2022-10-23T01:25:55.114Z,98761.31
2022-10-23T01:28:05.681Z,98758.88
2022-10-23T01:30:10.405Z,98748.44
2022-10-23T01:32:34.200Z,98747.06
2022-10-23T01:34:48.840Z,98753.41
2022-10-23T01:36:53.971Z,98756.97
2022-10-23T01:39:07.905Z,98763.84
2022-10-23T01:41:35.638Z,98755.84
2022-10-23T01:43:44.579Z,98756.97
2022-10-23T01:45:51.248Z,98753.69
2022-10-23T01:47:56.606Z,98747.38
2022-10-23T01:50:00.075Z,98744.88
2022-10-23T01:52:06.420Z,98744.88
2022-10-23T01:54:11.948Z,98745.69
2022-10-23T01:56:20.094Z,98742.69
2022-10-23T01:58:23.423Z,98739.38
2022-10-23T02:00:27.775Z,98736.34
2022-10-23T02:02:32.353Z,98740.50
2022-10-23T02:04:39.823Z,98742.41
2022-10-23T02:06:41.874Z,98725.38
2022-10-23T02:08:43.569Z,98724.56
2022-10-23T02:10:54.280Z,98727.88
2022-10-23T02:13:29.523Z,98719.91
2022-10-23T02:15:37.802Z,98719.91
2022-10-23T02:18:05.065Z,98715.81
2022-10-23T02:20:29.448Z,98714.13
2022-10-23T02:22:37.979Z,98716.63
2022-10-23T02:24:49.358Z,98722.38
2022-10-23T02:26:58.639Z,98714.13
2022-10-23T02:29:13.837Z,98716.88
2022-10-23T02:31:22.308Z,98721.03
2022-10-23T02:33:27.236Z,98713.91
2022-10-23T02:35:31.525Z,98716.91
2022-10-23T02:37:42.636Z,98712.53
2022-10-23T02:39:45.155Z,98720.22
2022-10-23T02:41:58.750Z,98714.19
2022-10-23T02:44:07.528Z,98716.69
2022-10-23T02:46:28.941Z,98712.56
2022-10-23T02:48:39.786Z,98718.06
2022-10-23T02:51:01.450Z,98721.06
2022-10-23T02:53:30.016Z,98724.38
2022-10-23T02:55:40.120Z,98725.50
2022-10-23T02:57:56.746Z,98720.28
2022-10-23T03:00:06.662Z,98723.03
2022-10-23T03:02:26.700Z,98716.16
2022-10-23T03:04:30.676Z,98721.66
2022-10-23T03:06:32.918Z,98719.19
2022-10-23T03:08:45.782Z,98714.00
2022-10-23T03:12:50.538Z,98710.16
2022-10-23T03:14:53.108Z,98706.03
2022-10-23T03:16:54.781Z,98706.31
2022-10-23T03:18:56.332Z,98696.72
2022-10-23T03:20:58.785Z,98698.09
2022-10-23T03:23:00.402Z,98701.41
2022-10-23T03:25:02.075Z,98704.72
2022-10-23T03:27:05.903Z,98710.50
2022-10-23T03:29:07.564Z,98703.63
2022-10-23T03:31:15.568Z,98703.34
2022-10-23T03:33:21.934Z,98701.16
2022-10-23T03:35:23.622Z,98700.63
2022-10-23T03:37:28.100Z,98694.06
2022-10-23T03:39:29.778Z,98699.28
2022-10-23T03:41:33.527Z,98691.56
2022-10-23T03:43:35.131Z,98691.31
2022-10-23T03:45:38.641Z,98697.34
2022-10-23T03:47:43.501Z,98688.00
2022-10-23T03:49:45.609Z,98691.34
2022-10-23T03:51:53.321Z,98688.84
2022-10-23T03:53:56.098Z,98689.69
2022-10-23T03:55:57.807Z,98678.41
2022-10-23T03:57:59.441Z,98681.47
2022-10-23T04:00:01.444Z,98680.38
2022-10-23T04:02:07.415Z,98679.81
2022-10-23T04:04:09.635Z,98680.66
2022-10-23T04:06:11.516Z,98689.44
2022-10-23T04:08:17.608Z,98710.03
2022-10-23T04:10:25.557Z,98708.94
2022-10-23T04:12:27.618Z,98702.91
2022-10-23T04:14:29.238Z,98694.13
2022-10-23T04:16:34.216Z,98699.06
2022-10-23T04:18:35.956Z,98696.59
2022-10-23T04:20:37.496Z,98695.22
2022-10-23T04:22:39.080Z,98696.31
2022-10-23T04:24:46.701Z,98682.34
2022-10-23T04:26:53.048Z,98687.28
2022-10-23T04:28:55.699Z,98691.94
2022-10-23T04:31:02.985Z,98693.84
2022-10-23T04:33:04.922Z,98693.31
2022-10-23T04:35:07.724Z,98689.75
2022-10-23T04:37:09.694Z,98684.53
2022-10-23T04:39:11.311Z,98683.72
2022-10-23T04:41:12.874Z,98681.22
2022-10-23T04:43:15.699Z,98676.03
2022-10-23T04:45:20.430Z,98684.81
2022-10-23T04:47:21.943Z,98686.72
2022-10-23T04:49:31.518Z,98690.56
2022-10-23T04:51:55.524Z,98682.59
2022-10-23T04:54:17.389Z,98692.78
2022-10-23T04:56:32.335Z,98685.34
2022-10-23T04:58:38.227Z,98685.09
2022-10-23T05:00:42.490Z,98680.44
2022-10-23T05:02:45.631Z,98684.25
2022-10-23T05:04:55.009Z,98683.16
2022-10-23T05:07:08.850Z,98696.31
2022-10-23T05:09:22.300Z,98687.53
2022-10-23T05:11:49.966Z,98684.81
2022-10-23T05:13:51.813Z,98679.06
2022-10-23T05:15:53.915Z,98685.34
2022-10-23T05:18:00.183Z,98693.56
2022-10-23T05:20:05.477Z,98690.28
2022-10-23T05:22:07.733Z,98694.69
2022-10-23T05:24:26.009Z,98677.41
2022-10-23T05:26:32.756Z,98684.81
2022-10-23T05:28:46.976Z,98683.16
2022-10-23T05:30:52.237Z,98679.59
2022-10-23T05:33:01.210Z,98688.09
2022-10-23T05:35:09.785Z,98698.53
2022-10-23T05:37:15.796Z,98694.94
2022-10-23T05:39:20.741Z,98693.03
2022-10-23T05:41:22.714Z,98688.66
2022-10-23T05:43:25.994Z,98679.59
2022-10-23T05:45:34.032Z,98674.38
2022-10-23T05:48:05.626Z,98676.56
2022-10-23T05:50:39.230Z,98672.44
2022-10-23T05:53:01.599Z,98664.22
2022-10-23T05:55:06.935Z,98673.28
2022-10-23T05:57:34.084Z,98674.38
2022-10-23T05:59:39.811Z,98672.75
2022-10-23T06:01:57.857Z,98671.91
2022-10-23T06:04:17.796Z,98670.53
2022-10-23T06:06:57.313Z,98670.81
2022-10-23T06:08:59.593Z,98670.53
2022-10-23T06:11:09.452Z,98672.44
2022-10-23T06:13:12.288Z,98676.03
2022-10-23T06:15:14.031Z,98673.00
2022-10-23T06:17:34.926Z,98675.47
2022-10-23T06:19:37.313Z,98674.94
2022-10-23T06:21:40.263Z,98674.66
2022-10-23T06:23:45.520Z,98680.13
2022-10-23T06:25:56.877Z,98691.94
2022-10-23T06:28:21.156Z,98694.69
2022-10-23T06:30:24.077Z,98695.50
2022-10-23T06:32:26.018Z,98701.53
2022-10-23T06:34:44.202Z,98697.16
2022-10-23T06:36:47.299Z,98701.53
2022-10-23T06:39:18.444Z,98701.53
2022-10-23T06:41:44.360Z,98691.41
2022-10-23T06:43:51.666Z,98696.31
2022-10-23T06:46:04.356Z,98688.66
2022-10-23T06:48:32.300Z,98690.03
2022-10-23T06:50:42.870Z,98694.69
2022-10-23T06:52:48.990Z,98688.66
2022-10-23T06:54:52.586Z,98685.34
2022-10-23T06:56:59.276Z,98688.38
2022-10-23T06:59:20.178Z,98694.13
2022-10-23T07:01:24.946Z,98690.56
2022-10-23T07:03:26.913Z,98694.94
2022-10-23T07:05:28.680Z,98689.44
2022-10-23T07:07:31.059Z,98691.38
2022-10-23T07:09:34.893Z,98687.78
2022-10-23T07:11:51.688Z,98690.78
2022-10-23T07:13:55.964Z,98681.75
2022-10-23T07:15:57.717Z,98672.66
2022-10-23T07:18:01.923Z,98673.72
2022-10-23T07:20:19.057Z,98680.34
2022-10-23T07:22:23.449Z,98683.63
2022-10-23T07:24:38.421Z,98678.13
2022-10-23T07:28:54.983Z,98691.56
2022-10-23T07:31:01.356Z,98687.69
2022-10-23T07:33:23.057Z,98688.50
2022-10-23T07:35:35.563Z,98678.31
2022-10-23T07:37:49.602Z,98680.22
2022-10-23T07:39:51.906Z,98677.47
2022-10-23T07:41:53.755Z,98673.56
2022-10-23T07:43:55.505Z,98679.59
2022-10-23T07:45:59.734Z,98678.75
2022-10-23T07:48:08.065Z,98676.19
2022-10-23T07:50:29.727Z,98670.63
2022-10-23T07:52:34.997Z,98665.66
2022-10-23T07:54:46.272Z,98671.09
2022-10-23T07:56:53.891Z,98661.41
2022-10-23T07:58:59.083Z,98659.69
2022-10-23T08:01:03.081Z,98663.25
2022-10-23T08:03:12.687Z,98659.06
2022-10-23T08:05:14.847Z,98651.59
2022-10-23T08:07:24.383Z,98647.09
2022-10-23T08:09:29.617Z,98647.88
2022-10-23T08:11:36.526Z,98646.97
2022-10-23T08:13:41.605Z,98653.78
2022-10-23T08:15:44.582Z,98649.56
2022-10-23T08:18:06.001Z,98649.75
2022-10-23T08:20:15.444Z,98645.25
2022-10-23T08:22:19.643Z,98648.19
2022-10-23T08:24:22.294Z,98650.84
2022-10-23T08:26:25.218Z,98638.63
2022-10-23T08:28:28.499Z,98641.91
2022-10-23T08:30:32.418Z,98650.63
2022-10-23T08:32:33.979Z,98656.00
2022-10-23T08:34:37.857Z,98648.19
2022-10-23T08:36:40.602Z,98640.38
2022-10-23T08:38:43.026Z,98638.06
2022-10-23T08:40:51.666Z,98639.34
2022-10-23T08:43:37.057Z,98638.38
2022-10-23T08:45:58.644Z,98636.59
2022-10-23T08:48:23.078Z,98623.47
2022-10-23T08:50:47.449Z,98619.72
2022-10-23T08:52:55.065Z,98616.81
2022-10-23T08:55:18.890Z,98623.31
2022-10-23T08:57:23.835Z,98622.31
2022-10-23T09:00:14.018Z,98615.78
2022-10-23T09:02:30.218Z,98609.25
2022-10-23T09:04:35.247Z,98611.84
2022-10-23T09:07:21.701Z,98617.50
2022-10-23T09:09:51.498Z,98616.47
2022-10-23T09:12:05.335Z,98618.22
2022-10-23T09:14:26.324Z,98623.56
2022-10-23T09:16:34.135Z,98622.59
2022-10-23T09:18:39.691Z,98617.13
2022-10-23T09:20:44.193Z,98612.00
2022-10-23T09:22:47.945Z,98610.16
2022-10-23T09:24:53.699Z,98617.75
2022-10-23T09:26:55.658Z,98606.25
2022-10-23T09:29:05.954Z,98606.34
2022-10-23T09:31:09.842Z,98607.84
2022-10-23T09:33:17.396Z,98610.50
2022-10-23T09:35:27.687Z,98613.97
2022-10-23T09:37:34.250Z,98615.19
2022-10-23T09:39:36.585Z,98610.06
2022-10-23T09:41:40.260Z,98598.75
2022-10-23T09:43:42.003Z,98590.19
2022-10-23T09:45:44.087Z,98586.53
2022-10-23T09:47:50.598Z,98576.88
2022-10-23T09:49:54.641Z,98576.88
2022-10-23T09:52:07.500Z,98576.00
2022-10-23T09:54:15.648Z,98566.63
2022-10-23T09:56:30.542Z,98569.94
2022-10-23T09:58:35.677Z,98567.75
2022-10-23T10:00:49.226Z,98558.09
2022-10-23T10:03:04.739Z,98564.97
2022-10-23T10:05:24.324Z,98561.72
2022-10-23T10:07:33.335Z,98560.19
2022-10-23T10:09:43.123Z,98563.28
2022-10-23T10:11:52.961Z,98564.41
2022-10-23T10:13:58.772Z,98572.25
2022-10-23T10:16:04.871Z,98561.09
2022-10-23T10:18:40.007Z,98557.81
2022-10-23T10:20:47.661Z,98544.69
2022-10-23T10:23:30.202Z,98551.84
2022-10-23T10:25:52.389Z,98549.22
2022-10-23T10:28:24.714Z,98537.03
2022-10-23T10:30:34.381Z,98534.78
2022-10-23T10:32:45.642Z,98530.13
2022-10-23T10:34:56.295Z,98531.38
2022-10-23T10:37:11.791Z,98520.97
2022-10-23T10:39:47.783Z,98527.28
2022-10-23T10:42:08.944Z,98511.00
2022-10-23T10:44:26.432Z,98513.34
2022-10-23T10:46:52.030Z,98505.38
2022-10-23T10:49:16.885Z,98506.13
2022-10-23T10:52:01.315Z,98499.63
2022-10-23T10:54:22.801Z,98493.06
2022-10-23T10:56:29.833Z,98490.03
2022-10-23T10:58:40.090Z,98490.72
2022-10-23T11:00:44.501Z,98487.13
2022-10-23T11:03:06.552Z,98483.19
2022-10-23T11:05:31.616Z,98488.03
2022-10-23T11:07:43.029Z,98479.00
2022-10-23T11:09:46.276Z,98474.88
2022-10-23T11:11:48.855Z,98464.63
2022-10-23T11:13:53.133Z,98457.31
2022-10-23T11:15:59.398Z,98459.06
2022-10-23T11:18:06.057Z,98464.78
2022-10-23T11:20:28.464Z,98464.41
2022-10-23T11:22:33.140Z,98456.53
2022-10-23T11:25:12.266Z,98466.19
2022-10-23T11:27:58.150Z,98459.19
2022-10-23T11:30:21.846Z,98471.41
2022-10-23T11:32:41.151Z,98474.41
2022-10-23T11:34:51.992Z,98483.03
2022-10-23T11:36:56.629Z,98472.09
2022-10-23T11:39:27.101Z,98464.63
2022-10-23T11:41:34.572Z,98466.06
2022-10-23T11:43:49.967Z,98466.53
2022-10-23T11:46:32.707Z,98459.06
2022-10-23T11:48:42.302Z,98450.44
2022-10-23T11:50:44.873Z,98442.19
2022-10-23T11:53:13.050Z,98433.94
2022-10-23T11:55:23.083Z,98442.53
2022-10-23T11:57:25.001Z,98435.06
2022-10-23T11:59:38.088Z,98430.41
2022-10-23T12:01:44.217Z,98422.59
2022-10-23T12:03:51.306Z,98429.91
2022-10-23T12:06:04.864Z,98412.75
2022-10-23T12:10:54.258Z,98410.53
2022-10-23T12:12:58.920Z,98420.56
2022-10-23T12:15:21.289Z,98412.50
2022-10-23T12:17:23.002Z,98399.00
2022-10-23T12:19:28.617Z,98389.81
2022-10-23T12:21:35.153Z,98372.59
2022-10-23T12:23:58.668Z,98369.34
2022-10-23T12:26:37.337Z,98372.59
2022-10-23T12:28:51.235Z,98371.78
2022-10-23T12:31:16.425Z,98391.25
2022-10-23T12:33:33.660Z,98387.28
2022-10-23T12:35:48.931Z,98387.28
2022-10-23T12:37:59.392Z,98393.22
2022-10-23T12:40:07.702Z,98393.59
2022-10-23T12:42:21.355Z,98377.97
2022-10-23T12:44:26.868Z,98379.94
2022-10-23T12:46:43.440Z,98373.09
2022-10-23T12:48:54.023Z,98362.66
2022-10-23T12:50:56.330Z,98360.66
2022-10-23T12:53:03.934Z,98347.75
2022-10-23T12:55:13.855Z,98344.16
2022-10-23T12:57:30.275Z,98347.31
2022-10-23T12:59:39.290Z,98352.09
2022-10-23T13:01:43.342Z,98351.25
2022-10-23T13:03:45.861Z,98348.47
2022-10-23T13:05:49.969Z,98340.09
2022-10-23T13:07:51.926Z,98327.31
2022-10-23T13:10:03.266Z,98321.34
2022-10-23T13:12:18.554Z,98327.31
2022-10-23T13:14:55.471Z,98340.00
2022-10-23T13:17:08.525Z,98349.53
2022-10-23T13:19:23.306Z,98336.72
2022-10-23T13:21:28.745Z,98334.75
2022-10-23T13:23:34.020Z,98330.00
2022-10-23T13:25:38.303Z,98336.41
2022-10-23T13:27:39.880Z,98328.72
2022-10-23T13:29:43.497Z,98319.91
2022-10-23T13:31:45.290Z,98314.66
2022-10-23T13:33:52.547Z,98310.13
2022-10-23T13:36:23.043Z,98307.59
2022-10-23T13:38:33.107Z,98307.03
2022-10-23T13:40:37.652Z,98309.75
2022-10-23T13:42:41.693Z,98304.03
2022-10-23T13:44:43.505Z,98309.50
2022-10-23T13:46:46.608Z,98298.59
2022-10-23T13:48:49.696Z,98297.22
2022-10-23T13:50:52.248Z,98296.31
2022-10-23T13:52:53.963Z,98294.09
2022-10-23T13:54:55.591Z,98295.97
2022-10-23T13:56:57.642Z,98287.03
2022-10-23T13:58:59.374Z,98290.06
2022-10-23T14:01:01.275Z,98302.75
2022-10-23T14:03:03.453Z,98296.25
2022-10-23T14:05:05.123Z,98291.38
2022-10-23T14:07:06.959Z,98302.53
2022-10-23T14:09:12.406Z,98300.81
2022-10-23T14:11:15.921Z,98295.94
2022-10-23T14:13:17.695Z,98286.97
2022-10-23T14:15:20.007Z,98293.25
2022-10-23T14:17:21.983Z,98296.41
2022-10-23T14:19:23.813Z,98299.41
2022-10-23T14:21:25.648Z,98299.28
2022-10-23T14:23:27.372Z,98301.59
2022-10-23T14:25:28.953Z,98299.88
2022-10-23T14:27:30.538Z,98293.03
2022-10-23T14:29:32.307Z,98295.34
2022-10-23T14:31:37.092Z,98281.28
2022-10-23T14:33:39.821Z,98288.00
2022-10-23T14:35:43.287Z,98292.78
2022-10-23T14:37:45.281Z,98287.56
2022-10-23T14:39:49.938Z,98284.31
2022-10-23T14:41:52.341Z,98275.50
2022-10-23T14:43:54.487Z,98283.03
2022-10-23T14:45:56.226Z,98280.25
2022-10-23T14:48:05.140Z,98276.19
2022-10-23T14:50:07.653Z,98276.88
2022-10-23T14:52:09.411Z,98277.56
2022-10-23T14:54:10.867Z,98283.03
2022-10-23T14:56:16.129Z,98286.06
2022-10-23T14:58:17.713Z,98273.13
2022-10-23T15:00:19.536Z,98263.88
2022-10-23T15:02:21.276Z,98266.19
2022-10-23T15:04:23.427Z,98262.13
2022-10-23T15:06:25.551Z,98267.56
2022-10-23T15:08:27.570Z,98262.22
2022-10-23T15:10:29.201Z,98262.88
2022-10-23T15:12:30.963Z,98269.16
2022-10-23T15:14:32.810Z,98267.06
2022-10-23T15:16:41.107Z,98267.28
2022-10-23T15:18:42.970Z,98277.47
2022-10-23T15:20:52.359Z,98271.81
2022-10-23T15:22:53.956Z,98281.19
2022-10-23T15:24:56.869Z,98270.75
2022-10-23T15:27:00.385Z,98272.09
2022-10-23T15:29:02.574Z,98265.59
2022-10-23T15:31:05.175Z,98273.00
2022-10-23T15:33:07.604Z,98271.25
2022-10-23T15:35:09.110Z,98281.47
2022-10-23T15:37:11.383Z,98274.94
2022-10-23T15:39:14.648Z,98268.09
2022-10-23T15:41:22.322Z,98269.94
2022-10-23T15:43:25.020Z,98270.50
2022-10-23T15:45:29.125Z,98267.56
2022-10-23T15:47:33.151Z,98265.78
2022-10-23T15:49:34.943Z,98267.63
2022-10-23T15:51:37.971Z,98264.72
2022-10-23T15:53:39.478Z,98266.88
2022-10-23T15:55:41.101Z,98262.34
2022-10-23T15:57:42.802Z,98264.16
2022-10-23T15:59:44.252Z,98263.22
2022-10-23T16:01:46.350Z,98260.66
2022-10-23T16:03:47.907Z,98254.94
2022-10-23T16:05:49.751Z,98254.34
2022-10-23T16:07:51.341Z,98255.03
2022-10-23T16:09:52.849Z,98257.50
2022-10-23T16:11:54.704Z,98256.56
2022-10-23T16:13:59.952Z,98245.66
2022-10-23T16:16:05.075Z,98241.94
2022-10-23T16:18:08.837Z,98235.41
2022-10-23T16:20:11.107Z,98242.78
2022-10-23T16:22:12.897Z,98226.78
2022-10-23T16:24:14.482Z,98224.19
2022-10-23T16:26:17.313Z,98227.63
2022-10-23T16:28:18.844Z,98228.19
2022-10-23T16:30:22.829Z,98226.91
2022-10-23T16:32:24.469Z,98230.34
2022-10-23T16:34:26.324Z,98221.84
2022-10-23T16:36:29.107Z,98218.94
2022-10-23T16:38:39.831Z,98229.91
2022-10-23T16:40:41.799Z,98231.72
2022-10-23T16:43:02.205Z,98234.34
2022-10-23T16:45:10.996Z,98235.84
2022-10-23T16:47:12.736Z,98230.94
2022-10-23T16:49:17.210Z,98227.22
2022-10-23T16:51:28.033Z,98225.94
2022-10-23T16:53:31.305Z,98221.84
2022-10-23T16:55:32.898Z,98218.44
2022-10-23T16:57:36.846Z,98204.91
2022-10-23T16:59:38.450Z,98198.88
2022-10-23T17:01:41.280Z,98195.13
2022-10-23T17:03:46.147Z,98193.03
2022-10-23T17:05:47.870Z,98183.72
2022-10-23T17:07:52.389Z,98196.28
2022-10-23T17:09:54.106Z,98215.25
2022-10-23T17:11:55.683Z,98217.50
2022-10-23T17:14:03.291Z,98218.19
2022-10-23T17:16:17.317Z,98224.41
2022-10-23T17:18:21.216Z,98222.28
2022-10-23T17:20:22.970Z,98216.25
2022-10-23T17:22:24.639Z,98217.75
2022-10-23T17:24:29.573Z,98212.84
2022-10-23T17:26:31.997Z,98214.81
2022-10-23T17:28:37.951Z,98213.50
2022-10-23T17:30:39.859Z,98199.81
2022-10-23T17:32:43.283Z,98206.03
2022-10-23T17:34:46.486Z,98213.88
2022-10-23T17:36:51.514Z,98224.97
2022-10-23T17:38:53.921Z,98233.63
2022-10-23T17:40:57.714Z,98226.28
2022-10-23T17:43:00.643Z,98216.34
2022-10-23T17:45:02.365Z,98221.72
2022-10-23T17:47:04.219Z,98225.66
2022-10-23T17:49:06.622Z,98229.06
2022-10-23T17:51:11.637Z,98228.13
2022-10-23T17:53:13.491Z,98230.88
2022-10-23T17:55:15.408Z,98221.28
2022-10-23T17:57:17.051Z,98221.59
2022-10-23T17:59:20.781Z,98215.56
2022-10-23T18:01:25.301Z,98213.13
2022-10-23T18:03:27.045Z,98203.81
2022-10-23T18:05:30.305Z,98206.59
2022-10-23T18:07:32.035Z,98199.75
2022-10-23T18:09:34.533Z,98196.00
2022-10-23T18:11:40.597Z,98190.00
2022-10-23T18:13:44.558Z,98177.91
2022-10-23T18:15:46.977Z,98170.22
2022-10-23T18:17:51.280Z,98181.63
2022-10-23T18:19:53.472Z,98175.28
2022-10-23T18:21:55.359Z,98189.47
2022-10-23T18:24:00.248Z,98195.66
2022-10-23T18:26:04.617Z,98192.06
2022-10-23T18:28:06.268Z,98189.16
2022-10-23T18:30:08.700Z,98175.63
2022-10-23T18:32:10.395Z,98196.19
2022-10-23T18:34:21.085Z,98173.00
2022-10-23T18:36:34.862Z,98178.06
2022-10-23T18:38:36.891Z,98184.75
2022-10-23T18:40:39.958Z,98182.31
2022-10-23T18:42:41.635Z,98181.50
2022-10-23T18:44:46.868Z,98197.16
2022-10-23T18:46:48.980Z,98187.84
2022-10-23T18:48:53.110Z,98189.31
2022-10-23T18:50:55.140Z,98195.66
2022-10-23T18:52:59.849Z,98191.28
2022-10-23T18:55:01.936Z,98192.41
2022-10-23T18:57:03.686Z,98186.41
2022-10-23T18:59:08.305Z,98176.78
2022-10-23T19:01:12.392Z,98181.00
2022-10-23T19:03:16.679Z,98196.47
2022-10-23T19:05:18.597Z,98190.44
2022-10-23T19:07:20.343Z,98184.91
2022-10-23T19:09:24.843Z,98197.13
2022-10-23T19:11:28.441Z,98203.81
2022-10-23T19:13:34.163Z,98205.75
2022-10-23T19:15:38.410Z,98204.47
2022-10-23T19:17:42.867Z,98200.03
2022-10-23T19:19:50.817Z,98211.13
2022-10-23T19:21:54.377Z,98202.34
2022-10-23T19:23:57.689Z,98205.91
2022-10-23T19:26:08.931Z,98196.78
2022-10-23T19:28:10.803Z,98199.09
2022-10-23T19:30:22.708Z,98219.59
2022-10-23T19:32:24.781Z,98213.25
2022-10-23T19:34:29.491Z,98202.81
2022-10-23T19:36:31.954Z,98202.34
2022-10-23T19:38:37.144Z,98230.81
2022-10-23T19:40:38.922Z,98241.41
2022-10-23T19:42:42.784Z,98239.47
2022-10-23T19:44:44.343Z,98242.56
2022-10-23T19:46:46.980Z,98232.63
2022-10-23T19:48:50.323Z,98247.59
2022-10-23T19:50:52.017Z,98266.47
2022-10-23T19:52:55.621Z,98290.56
2022-10-23T19:54:57.443Z,98295.31
2022-10-23T19:56:59.196Z,98315.00
2022-10-23T19:59:00.781Z,98346.28
2022-10-23T20:01:11.994Z,98327.53
2022-10-23T20:03:13.679Z,98318.59
2022-10-23T20:05:15.734Z,98334.22
2022-10-23T20:07:18.150Z,98331.47
2022-10-23T20:09:19.728Z,98322.81
2022-10-23T20:11:24.429Z,98331.13
2022-10-23T20:13:26.133Z,98328.69
2022-10-23T20:15:28.621Z,98314.03
2022-10-23T20:17:30.374Z,98327.06
2022-10-23T20:19:35.228Z,98321.50
2022-10-23T20:21:38.410Z,98318.56
2022-10-23T20:23:40.041Z,98303.59
2022-10-23T20:25:41.854Z,98305.38
2022-10-23T20:27:43.453Z,98300.63
2022-10-23T20:29:45.998Z,98301.78
2022-10-23T20:31:48.042Z,98300.09
2022-10-23T20:33:50.350Z,98293.47
2022-10-23T20:35:52.819Z,98301.78
2022-10-23T20:37:57.453Z,98313.94
2022-10-23T20:39:58.931Z,98313.94
2022-10-23T20:42:01.064Z,98304.56
2022-10-23T20:44:07.607Z,98305.66
2022-10-23T20:46:12.436Z,98305.16
2022-10-23T20:48:14.155Z,98307.44
2022-10-23T20:50:15.909Z,98316.22
2022-10-23T20:52:17.534Z,98306.81
2022-10-23T20:54:19.282Z,98302.72
2022-10-23T20:56:30.040Z,98325.03
2022-10-23T20:58:31.535Z,98284.66
2022-10-23T21:00:35.744Z,98273.88
2022-10-23T21:02:37.411Z,98270.63
2022-10-23T21:04:39.046Z,98275.03
2022-10-23T21:07:04.434Z,98298.78
2022-10-23T21:09:05.853Z,98317.34
2022-10-23T21:11:11.234Z,98307.44
2022-10-23T21:13:12.847Z,98299.94
2022-10-23T21:15:19.095Z,98291.13
2022-10-23T21:17:20.721Z,98252.38
2022-10-23T21:19:22.672Z,98259.06
2022-10-23T21:21:25.505Z,98256.59
2022-10-23T21:23:30.744Z,98276.81
2022-10-23T21:25:39.723Z,98293.25
2022-10-23T21:27:44.232Z,98289.66
2022-10-23T21:29:46.109Z,98281.84
2022-10-23T21:31:55.702Z,98277.75
2022-10-23T21:33:57.766Z,98281.03
2022-10-23T21:36:11.839Z,98282.19
2022-10-23T21:38:14.846Z,98292.72
2022-10-23T21:40:16.668Z,98285.25
2022-10-23T21:42:18.367Z,98283.31
2022-10-23T21:44:20.193Z,98286.06
2022-10-23T21:46:26.195Z,98288.84
2022-10-23T21:48:28.399Z,98292.44
2022-10-23T21:50:29.992Z,98301.03
2022-10-23T21:52:31.755Z,98298.25
2022-10-23T21:54:34.719Z,98302.19
2022-10-23T21:56:40.031Z,98303.00
2022-10-23T21:58:41.686Z,98301.34
2022-10-23T22:00:43.439Z,98300.69
2022-10-23T22:02:45.178Z,98302.81
2022-10-23T22:04:49.161Z,98302.31
2022-10-23T22:06:50.940Z,98305.09
2022-10-23T22:08:54.220Z,98296.78
2022-10-23T22:10:56.021Z,98308.34
2022-10-23T22:12:57.722Z,98303.94
2022-10-23T22:15:02.515Z,98313.06
2022-10-23T22:17:04.313Z,98304.25
2022-10-23T22:19:05.881Z,98304.59
2022-10-23T22:21:13.972Z,98309.31
2022-10-23T22:23:18.281Z,98308.00
2022-10-23T22:25:19.852Z,98313.19
2022-10-23T22:27:21.375Z,98304.59
2022-10-23T22:29:25.915Z,98311.25
2022-10-23T22:31:31.597Z,98306.34
2022-10-23T22:33:33.385Z,98305.72
2022-10-23T22:35:34.940Z,98307.66
2022-10-23T22:37:36.639Z,98307.16
2022-10-23T22:39:39.404Z,98307.50
2022-10-23T22:41:41.505Z,98309.94
2022-10-23T22:43:43.164Z,98302.47
2022-10-23T22:45:45.422Z,98292.50
2022-10-23T22:47:47.038Z,98293.00
2022-10-23T22:49:48.616Z,98286.16
2022-10-23T22:51:50.342Z,98280.97
2022-10-23T22:53:52.404Z,98277.69
2022-10-23T22:55:55.274Z,98280.13
2022-10-23T22:57:56.897Z,98278.00
2022-10-23T22:59:59.407Z,98288.75
2022-10-23T23:02:01.022Z,98281.59
2022-10-23T23:04:19.744Z,98274.44
2022-10-23T23:06:31.482Z,98286.13
2022-10-23T23:08:34.568Z,98276.69
2022-10-23T23:10:38.624Z,98277.50
2022-10-23T23:12:40.372Z,98273.28
2022-10-23T23:14:43.163Z,98266.13
2022-10-23T23:16:44.837Z,98275.56
2022-10-23T23:18:46.594Z,98276.06
2022-10-23T23:20:48.854Z,98272.47
2022-10-23T23:22:54.638Z,98273.28
2022-10-23T23:24:56.250Z,98274.44
2022-10-23T23:26:57.975Z,98267.25
2022-10-23T23:29:01.241Z,98257.00
2022-10-23T23:31:16.467Z,98282.22
2022-10-23T23:33:23.689Z,98287.44
2022-10-23T23:35:25.535Z,98296.88
2022-10-23T23:37:29.923Z,98300.47
2022-10-23T23:39:31.467Z,98298.81
2022-10-23T23:41:34.581Z,98296.56
2022-10-23T23:43:36.444Z,98299.63
2022-10-23T23:45:37.993Z,98305.19
2022-10-23T23:47:40.511Z,98306.00
2022-10-23T23:49:46.425Z,98307.13
2022-10-23T23:51:50.845Z,98293.28
2022-10-23T23:53:53.342Z,98300.47
2022-10-23T23:55:56.176Z,98304.34
2022-10-23T23:57:57.826Z,98319.81
2022-10-23T23:59:59.481Z,98314.28
